createdAt,value
2018-09-16T00:01:53.079Z,4.43
2018-09-16T00:04:22.773Z,4.50
2018-09-16T00:06:52.469Z,5.90
2018-09-16T00:09:22.973Z,5.07
2018-09-16T00:11:52.834Z,4.90
2018-09-16T00:14:22.566Z,4.97
2018-09-16T00:16:52.229Z,4.50
2018-09-16T00:19:22.009Z,5.27
2018-09-16T00:21:51.901Z,5.47
2018-09-16T00:24:21.634Z,4.40
2018-09-16T00:26:51.345Z,5.30
2018-09-16T00:29:21.153Z,5.10
2018-09-16T00:31:55.949Z,5.57
2018-09-16T00:34:25.650Z,4.70
2018-09-16T00:36:55.354Z,6.00
2018-09-16T00:39:25.033Z,6.00
2018-09-16T00:41:54.721Z,5.17
2018-09-16T00:44:24.447Z,5.50
2018-09-16T00:46:54.183Z,5.15
2018-09-16T00:49:23.882Z,5.83
2018-09-16T00:51:53.528Z,6.10
2018-09-16T00:54:23.474Z,6.57
2018-09-16T00:56:53.419Z,6.00
2018-09-16T00:59:23.232Z,5.60
2018-09-16T01:01:52.965Z,5.80
2018-09-16T01:04:22.756Z,6.07
2018-09-16T01:06:52.437Z,6.15
2018-09-16T01:09:22.152Z,6.70
2018-09-16T01:11:51.934Z,6.30
2018-09-16T01:14:21.643Z,5.50
2018-09-16T01:16:51.620Z,6.20
2018-09-16T01:19:21.482Z,6.10
2018-09-16T01:21:51.299Z,6.83
2018-09-16T01:24:21.198Z,6.62
2018-09-16T01:26:51.097Z,6.45
2018-09-16T01:29:20.867Z,5.85
2018-09-16T01:31:50.691Z,7.03
2018-09-16T01:34:20.341Z,6.15
2018-09-16T01:36:50.143Z,6.30
2018-09-16T01:39:19.821Z,5.45
2018-09-16T01:41:49.625Z,5.72
2018-09-16T01:44:19.269Z,6.70
2018-09-16T01:46:49.015Z,5.80
2018-09-16T01:49:18.702Z,5.42
2018-09-16T01:51:48.377Z,5.65
2018-09-16T01:54:18.030Z,6.10
2018-09-16T01:56:47.679Z,5.40
2018-09-16T01:59:17.373Z,5.42
2018-09-16T02:01:47.034Z,4.43
2018-09-16T02:04:16.704Z,5.30
2018-09-16T02:06:46.489Z,4.53
2018-09-16T02:09:16.209Z,4.73
2018-09-16T02:11:45.861Z,4.73
2018-09-16T02:14:15.578Z,4.60
2018-09-16T02:16:45.307Z,4.57
2018-09-16T02:19:15.082Z,4.45
2018-09-16T02:21:44.820Z,4.60
2018-09-16T02:24:14.506Z,5.73
2018-09-16T02:26:44.262Z,5.00
2018-09-16T02:29:13.929Z,5.27
2018-09-16T02:31:43.606Z,4.50
2018-09-16T02:34:13.327Z,4.53
2018-09-16T02:36:43.082Z,4.72
2018-09-16T02:39:12.908Z,5.30
2018-09-16T02:41:42.806Z,4.53
2018-09-16T02:44:12.455Z,4.70
2018-09-16T02:46:42.227Z,4.30
2018-09-16T02:49:12.046Z,4.83
2018-09-16T02:51:41.865Z,5.42
2018-09-16T02:54:11.698Z,4.75
2018-09-16T02:56:41.333Z,4.90
2018-09-16T02:59:11.014Z,4.70
2018-09-16T03:01:40.686Z,4.62
2018-09-16T03:04:10.392Z,4.53
2018-09-16T03:06:40.022Z,4.50
2018-09-16T03:09:09.708Z,4.25
2018-09-16T03:11:39.560Z,4.87
2018-09-16T03:14:09.123Z,4.65
2018-09-16T03:16:38.917Z,4.50
2018-09-16T03:19:08.671Z,4.37
2018-09-16T03:21:38.294Z,5.17
2018-09-16T03:24:08.054Z,5.08
2018-09-16T03:26:37.685Z,4.47
2018-09-16T03:29:07.741Z,4.80
2018-09-16T03:31:37.442Z,4.65
2018-09-16T03:34:07.377Z,4.50
2018-09-16T03:36:37.126Z,4.08
2018-09-16T03:39:10.038Z,5.10
2018-09-16T03:41:39.773Z,4.75
2018-09-16T03:44:09.471Z,5.10
2018-09-16T03:46:39.224Z,5.40
2018-09-16T03:49:08.924Z,4.53
2018-09-16T03:51:38.680Z,5.17
2018-09-16T03:54:08.463Z,5.03
2018-09-16T03:56:38.154Z,4.75
2018-09-16T03:59:08.131Z,5.30
2018-09-16T04:01:37.964Z,5.25
2018-09-16T04:04:07.661Z,4.78
2018-09-16T04:06:37.392Z,4.28
2018-09-16T04:09:10.279Z,4.67
2018-09-16T04:11:40.154Z,4.85
2018-09-16T04:14:09.833Z,4.70
2018-09-16T04:16:39.538Z,5.05
2018-09-16T04:19:09.266Z,4.60
2018-09-16T04:21:38.934Z,4.58
2018-09-16T04:24:08.725Z,4.97
2018-09-16T04:26:38.412Z,4.53
2018-09-16T04:29:08.118Z,5.08
2018-09-16T04:31:37.840Z,4.05
2018-09-16T04:34:07.745Z,4.95
2018-09-16T04:36:37.430Z,5.15
2018-09-16T04:39:10.432Z,5.60
2018-09-16T04:41:40.226Z,4.70
2018-09-16T04:44:09.859Z,4.30
2018-09-16T04:46:39.481Z,5.15
2018-09-16T04:49:09.213Z,4.60
2018-09-16T04:51:39.004Z,5.05
2018-09-16T04:54:08.759Z,4.80
2018-09-16T04:56:38.495Z,5.03
2018-09-16T04:59:08.273Z,5.40
2018-09-16T05:01:38.081Z,4.55
2018-09-16T05:04:07.882Z,4.60
2018-09-16T05:06:37.584Z,4.92
2018-09-16T05:09:10.205Z,4.30
2018-09-16T05:11:39.976Z,4.67
2018-09-16T05:14:09.761Z,3.85
2018-09-16T05:16:39.485Z,4.47
2018-09-16T05:19:09.130Z,5.00
2018-09-16T05:21:38.949Z,4.67
2018-09-16T05:24:08.697Z,4.37
2018-09-16T05:26:38.367Z,5.62
2018-09-16T05:29:07.973Z,4.72
2018-09-16T05:31:37.777Z,5.12
2018-09-16T05:34:07.518Z,4.12
2018-09-16T05:36:37.239Z,5.05
2018-09-16T05:39:10.708Z,5.17
2018-09-16T05:41:40.661Z,5.75
2018-09-16T05:44:10.522Z,4.17
2018-09-16T05:46:40.211Z,4.40
2018-09-16T05:49:10.098Z,5.40
2018-09-16T05:51:39.751Z,5.47
2018-09-16T05:54:09.506Z,4.42
2018-09-16T05:56:39.330Z,5.00
2018-09-16T05:59:09.082Z,4.17
2018-09-16T06:01:38.877Z,4.47
2018-09-16T06:04:08.605Z,4.43
2018-09-16T06:06:38.271Z,3.63
2018-09-16T06:09:12.481Z,4.70
2018-09-16T06:11:42.438Z,4.60
2018-09-16T06:14:12.892Z,4.53
2018-09-16T06:16:42.651Z,4.53
2018-09-16T06:19:12.301Z,4.13
2018-09-16T06:21:42.774Z,3.50
2018-09-16T06:24:12.593Z,4.30
2018-09-16T06:26:42.330Z,4.20
2018-09-16T06:29:12.224Z,4.37
2018-09-16T06:31:42.023Z,3.77
2018-09-16T06:34:11.701Z,4.63
2018-09-16T06:36:41.389Z,5.20
2018-09-16T06:39:13.994Z,4.33
2018-09-16T06:41:44.402Z,4.67
2018-09-16T06:44:14.408Z,4.80
2018-09-16T06:46:44.262Z,3.73
2018-09-16T06:49:13.961Z,4.20
2018-09-16T06:51:44.690Z,3.90
2018-09-16T06:54:14.422Z,4.27
2018-09-16T06:56:44.523Z,3.83
2018-09-16T06:59:19.550Z,4.20
2018-09-16T07:01:49.253Z,4.27
2018-09-16T07:04:18.985Z,4.13
2018-09-16T07:06:48.779Z,3.73
2018-09-16T07:09:18.491Z,4.17
2018-09-16T07:11:48.165Z,4.53
2018-09-16T07:14:18.009Z,4.43
2018-09-16T07:16:47.663Z,4.63
2018-09-16T07:19:17.475Z,4.20
2018-09-16T07:21:47.146Z,4.23
2018-09-16T07:24:17.064Z,4.63
2018-09-16T07:26:46.849Z,3.83
2018-09-16T07:29:17.033Z,4.30
2018-09-16T07:31:46.824Z,4.00
2018-09-16T07:34:16.574Z,4.07
2018-09-16T07:36:46.162Z,4.20
2018-09-16T07:39:15.864Z,4.00
2018-09-16T07:41:45.649Z,4.50
2018-09-16T07:44:15.393Z,3.93
2018-09-16T07:46:45.073Z,3.63
2018-09-16T07:49:14.836Z,4.70
2018-09-16T07:51:44.540Z,4.37
2018-09-16T07:54:14.182Z,3.87
2018-09-16T07:56:43.859Z,4.30
2018-09-16T07:59:13.586Z,3.83
2018-09-16T08:01:43.620Z,4.00
2018-09-16T08:04:13.276Z,4.20
2018-09-16T08:06:43.057Z,3.53
2018-09-16T08:09:12.784Z,3.80
2018-09-16T08:11:42.475Z,3.27
2018-09-16T08:14:12.474Z,4.93
2018-09-16T08:16:42.140Z,3.30
2018-09-16T08:19:12.228Z,3.80
2018-09-16T08:21:41.867Z,3.77
2018-09-16T08:24:11.662Z,3.77
2018-09-16T08:26:41.372Z,3.00
2018-09-16T08:29:11.126Z,3.40
2018-09-16T08:31:40.792Z,4.00
2018-09-16T08:34:10.561Z,3.00
2018-09-16T08:36:40.302Z,2.87
2018-09-16T08:39:11.815Z,3.90
2018-09-16T08:41:41.606Z,2.80
2018-09-16T08:44:11.302Z,3.17
2018-09-16T08:46:40.993Z,3.17
2018-09-16T08:49:10.779Z,3.37
2018-09-16T08:51:40.476Z,2.50
2018-09-16T08:54:10.281Z,3.03
2018-09-16T08:56:40.004Z,3.63
2018-09-16T08:59:09.744Z,3.10
2018-09-16T09:01:39.461Z,3.00
2018-09-16T09:04:09.308Z,2.90
2018-09-16T09:06:39.027Z,2.80
2018-09-16T09:09:11.585Z,3.20
2018-09-16T09:11:42.335Z,2.90
2018-09-16T09:14:12.655Z,2.80
2018-09-16T09:16:42.274Z,2.90
2018-09-16T09:19:11.966Z,3.57
2018-09-16T09:21:41.596Z,3.13
2018-09-16T09:24:11.328Z,2.87
2018-09-16T09:26:41.074Z,2.50
2018-09-16T09:29:10.897Z,2.83
2018-09-16T09:31:40.820Z,2.33
2018-09-16T09:34:10.802Z,2.30
2018-09-16T09:36:40.512Z,3.00
2018-09-16T09:39:12.806Z,2.47
2018-09-16T09:41:42.553Z,2.30
2018-09-16T09:44:12.326Z,2.70
2018-09-16T09:46:42.171Z,2.80
2018-09-16T09:49:11.898Z,2.53
2018-09-16T09:51:41.618Z,2.23
2018-09-16T09:54:11.504Z,2.80
2018-09-16T09:56:41.252Z,2.60
2018-09-16T09:59:11.088Z,2.30
2018-09-16T10:01:40.609Z,2.50
2018-09-16T10:04:10.406Z,2.07
2018-09-16T10:06:40.118Z,2.70
2018-09-16T10:09:11.574Z,2.43
2018-09-16T10:11:41.418Z,2.30
2018-09-16T10:14:11.198Z,2.03
2018-09-16T10:16:40.924Z,2.43
2018-09-16T10:19:10.629Z,2.37
2018-09-16T10:21:40.317Z,2.57
2018-09-16T10:24:10.365Z,2.23
2018-09-16T10:26:40.445Z,2.20
2018-09-16T10:29:10.098Z,2.20
2018-09-16T10:31:39.925Z,2.60
2018-09-16T10:34:09.603Z,1.90
2018-09-16T10:36:39.437Z,2.70
2018-09-16T10:39:11.538Z,1.80
2018-09-16T10:41:41.525Z,1.87
2018-09-16T10:44:11.169Z,2.37
2018-09-16T10:46:40.901Z,1.93
2018-09-16T10:49:10.571Z,2.20
2018-09-16T10:51:40.223Z,2.27
2018-09-16T10:54:10.193Z,1.80
2018-09-16T10:56:39.929Z,2.30
2018-09-16T10:59:09.834Z,1.40
2018-09-16T11:01:39.667Z,1.70
2018-09-16T11:04:09.386Z,1.43
2018-09-16T11:06:39.088Z,1.80
2018-09-16T11:09:10.746Z,1.93
2018-09-16T11:11:40.548Z,2.07
2018-09-16T11:14:10.229Z,1.90
2018-09-16T11:16:39.886Z,1.90
2018-09-16T11:19:09.569Z,1.80
2018-09-16T11:21:39.327Z,1.63
2018-09-16T11:24:09.094Z,1.70
2018-09-16T11:26:38.826Z,1.83
2018-09-16T11:29:08.590Z,1.83
2018-09-16T11:31:39.792Z,2.00
2018-09-16T11:34:09.509Z,1.97
2018-09-16T11:36:39.448Z,2.00
2018-09-16T11:39:11.484Z,2.07
2018-09-16T11:41:41.417Z,1.77
2018-09-16T11:44:11.221Z,1.97
2018-09-16T11:46:40.862Z,2.40
2018-09-16T11:49:10.937Z,2.50
2018-09-16T11:51:40.990Z,2.07
2018-09-16T11:54:10.626Z,1.50
2018-09-16T11:56:40.375Z,2.00
2018-09-16T11:59:10.323Z,2.00
2018-09-16T12:01:40.047Z,1.90
2018-09-16T12:04:09.985Z,1.57
2018-09-16T12:06:39.719Z,1.80
2018-09-16T12:09:11.235Z,1.93
2018-09-16T12:11:41.050Z,1.67
2018-09-16T12:14:10.765Z,1.87
2018-09-16T12:16:41.077Z,2.00
2018-09-16T12:19:10.854Z,1.83
2018-09-16T12:21:41.197Z,1.80
2018-09-16T12:24:11.106Z,1.67
2018-09-16T12:26:40.938Z,1.73
2018-09-16T12:29:13.431Z,2.07
2018-09-16T12:31:43.322Z,1.87
2018-09-16T12:34:13.368Z,1.50
2018-09-16T12:36:43.243Z,1.77
2018-09-16T12:39:14.674Z,2.13
2018-09-16T12:41:44.774Z,2.20
2018-09-16T12:44:14.534Z,1.73
2018-09-16T12:46:44.456Z,1.67
2018-09-16T12:49:14.247Z,1.60
2018-09-16T12:51:44.090Z,1.77
2018-09-16T12:54:16.244Z,1.77
2018-09-16T12:56:46.051Z,2.07
2018-09-16T12:59:15.881Z,2.40
2018-09-16T13:01:45.659Z,1.80
2018-09-16T13:04:15.513Z,2.00
2018-09-16T13:06:46.119Z,1.90
2018-09-16T13:09:16.307Z,1.50
2018-09-16T13:11:46.095Z,1.70
2018-09-16T13:14:15.720Z,1.70
2018-09-16T13:16:45.430Z,2.30
2018-09-16T13:19:15.147Z,1.70
2018-09-16T13:21:45.019Z,1.63
2018-09-16T13:24:14.652Z,1.60
2018-09-16T13:26:44.432Z,1.73
2018-09-16T13:29:14.181Z,1.70
2018-09-16T13:31:43.849Z,1.70
2018-09-16T13:34:13.561Z,1.37
2018-09-16T13:36:43.270Z,1.70
2018-09-16T13:39:13.093Z,1.50
2018-09-16T13:41:42.956Z,1.80
2018-09-16T13:44:13.156Z,3.30
2018-09-16T13:46:43.177Z,2.10
2018-09-16T13:49:13.266Z,1.70
2018-09-16T13:51:43.079Z,1.60
2018-09-16T13:54:13.306Z,1.80
2018-09-16T13:56:43.038Z,1.80
2018-09-16T13:59:13.789Z,1.90
2018-09-16T14:01:43.941Z,2.20
2018-09-16T14:04:15.129Z,1.80
2018-09-16T14:06:44.834Z,2.27
2018-09-16T14:09:15.067Z,1.50
2018-09-16T14:11:44.694Z,1.87
2018-09-16T14:14:14.414Z,1.90
2018-09-16T14:16:44.097Z,2.20
2018-09-16T14:19:14.841Z,1.70
2018-09-16T14:21:44.589Z,1.77
2018-09-16T14:24:14.577Z,2.00
2018-09-16T14:26:44.403Z,2.10
2018-09-16T14:29:14.180Z,1.60
2018-09-16T14:31:45.650Z,2.10
2018-09-16T14:34:16.296Z,1.50
2018-09-16T14:36:46.105Z,1.70
2018-09-16T14:39:16.137Z,1.90
2018-09-16T14:41:45.859Z,1.70
2018-09-16T14:44:15.571Z,1.60
2018-09-16T14:46:45.891Z,1.97
2018-09-16T14:49:16.729Z,1.57
2018-09-16T14:51:46.533Z,2.00
2018-09-16T14:54:16.752Z,1.90
2018-09-16T14:56:46.806Z,1.80
2018-09-16T14:59:16.649Z,1.60
2018-09-16T15:01:46.958Z,1.70
2018-09-16T15:04:17.500Z,1.50
2018-09-16T15:06:47.987Z,1.70
2018-09-16T15:09:18.417Z,1.60
2018-09-16T15:11:49.230Z,1.70
2018-09-16T15:14:19.267Z,1.80
2018-09-16T15:16:49.600Z,1.63
2018-09-16T15:19:19.404Z,1.57
2018-09-16T15:21:49.428Z,1.67
2018-09-16T15:24:19.977Z,1.83
2018-09-16T15:26:49.696Z,1.60
2018-09-16T15:29:22.901Z,1.70
2018-09-16T15:31:53.508Z,2.20
2018-09-16T15:34:23.932Z,1.63
2018-09-16T15:36:54.250Z,1.80
2018-09-16T15:39:24.417Z,1.90
2018-09-16T15:41:55.107Z,1.67
2018-09-16T15:44:24.908Z,2.10
2018-09-16T15:46:54.697Z,2.20
2018-09-16T15:49:24.651Z,1.70
2018-09-16T15:51:55.502Z,2.30
2018-09-16T15:54:25.706Z,1.80
2018-09-16T15:56:55.818Z,1.90
2018-09-16T15:59:26.026Z,2.33
2018-09-16T16:01:58.014Z,1.93
2018-09-16T16:04:27.896Z,1.60
2018-09-16T16:06:57.905Z,2.10
2018-09-16T16:09:28.135Z,1.70
2018-09-16T16:11:59.125Z,2.00
2018-09-16T16:14:28.785Z,2.07
2018-09-16T16:16:58.553Z,2.17
2018-09-16T16:19:29.577Z,1.83
2018-09-16T16:21:59.702Z,1.97
2018-09-16T16:24:31.333Z,1.63
2018-09-16T16:27:01.120Z,2.07
2018-09-16T16:29:31.184Z,2.30
2018-09-16T16:32:00.950Z,2.27
2018-09-16T16:34:30.780Z,2.10
2018-09-16T16:37:00.360Z,1.80
2018-09-16T16:39:30.178Z,2.17
2018-09-16T16:41:59.935Z,3.27
2018-09-16T16:44:29.650Z,2.50
2018-09-16T16:46:59.355Z,2.87
2018-09-16T16:49:29.076Z,2.67
2018-09-16T16:51:58.773Z,2.70
2018-09-16T16:54:28.692Z,2.60
2018-09-16T16:56:58.567Z,2.90
2018-09-16T16:59:28.536Z,3.00
2018-09-16T17:01:58.344Z,3.20
2018-09-16T17:04:28.057Z,2.87
2018-09-16T17:06:57.871Z,2.70
2018-09-16T17:09:27.677Z,2.97
2018-09-16T17:11:57.502Z,2.77
2018-09-16T17:14:27.202Z,2.87
2018-09-16T17:16:57.024Z,2.70
2018-09-16T17:19:26.738Z,2.70
2018-09-16T17:21:56.552Z,2.90
2018-09-16T17:24:26.409Z,3.00
2018-09-16T17:26:56.170Z,3.47
2018-09-16T17:29:25.866Z,3.10
2018-09-16T17:31:55.797Z,3.70
2018-09-16T17:34:25.586Z,3.57
2018-09-16T17:36:55.660Z,3.30
2018-09-16T17:39:25.349Z,3.60
2018-09-16T17:41:55.292Z,3.27
2018-09-16T17:44:25.802Z,3.53
2018-09-16T17:46:55.895Z,4.40
2018-09-16T17:49:26.285Z,4.00
2018-09-16T17:51:56.050Z,4.13
2018-09-16T17:54:27.198Z,5.17
2018-09-16T17:56:57.899Z,4.40
2018-09-16T17:59:27.696Z,4.50
2018-09-16T18:01:58.880Z,5.03
2018-09-16T18:04:28.729Z,6.27
2018-09-16T18:06:58.632Z,5.90
2018-09-16T18:09:28.650Z,5.40
2018-09-16T18:11:58.420Z,5.67
2018-09-16T18:14:28.186Z,3.87
2018-09-16T18:16:58.235Z,4.80
2018-09-16T18:19:28.641Z,5.00
2018-09-16T18:21:58.401Z,5.07
2018-09-16T18:24:28.072Z,5.47
2018-09-16T18:26:57.731Z,5.37
2018-09-16T18:29:28.023Z,4.97
2018-09-16T18:31:57.821Z,5.50
2018-09-16T18:34:27.638Z,5.40
2018-09-16T18:36:57.373Z,5.10
2018-09-16T18:39:28.936Z,5.50
2018-09-16T18:41:59.677Z,5.90
2018-09-16T18:44:30.167Z,5.00
2018-09-16T18:47:00.768Z,6.70
2018-09-16T18:49:30.760Z,6.17
2018-09-16T18:52:01.442Z,6.33
2018-09-16T18:54:31.433Z,6.67
2018-09-16T18:57:01.398Z,6.57
2018-09-16T18:59:31.462Z,6.33
2018-09-16T19:02:01.404Z,5.10
2018-09-16T19:04:31.084Z,4.27
2018-09-16T19:07:01.235Z,6.40
2018-09-16T19:09:31.270Z,4.57
2018-09-16T19:12:01.145Z,4.63
2018-09-16T19:14:31.195Z,5.13
2018-09-16T19:17:00.850Z,4.77
2018-09-16T19:19:30.549Z,4.43
2018-09-16T19:22:00.541Z,3.50
2018-09-16T19:24:31.502Z,4.40
2018-09-16T19:27:01.964Z,3.47
2018-09-16T19:29:33.749Z,3.40
2018-09-16T19:32:08.698Z,3.67
2018-09-16T19:34:39.186Z,3.20
2018-09-16T19:37:09.424Z,3.93
2018-09-16T19:39:39.088Z,3.80
2018-09-16T19:42:08.845Z,3.90
2018-09-16T19:44:38.666Z,3.80
2018-09-16T19:47:10.490Z,3.60
2018-09-16T19:49:42.132Z,3.67
2018-09-16T19:52:13.091Z,3.20
2018-09-16T19:54:44.229Z,3.70
2018-09-16T19:57:14.049Z,3.43
2018-09-16T19:59:45.682Z,3.73
2018-09-16T20:02:15.574Z,3.20
2018-09-16T20:04:45.517Z,3.70
2018-09-16T20:07:15.357Z,3.73
2018-09-16T20:09:45.518Z,3.70
2018-09-16T20:12:15.365Z,3.83
2018-09-16T20:14:45.152Z,3.43
2018-09-16T20:17:14.835Z,3.73
2018-09-16T20:19:44.569Z,3.40
2018-09-16T20:22:14.759Z,3.27
2018-09-16T20:24:45.675Z,3.40
2018-09-16T20:27:15.402Z,5.20
2018-09-16T20:29:46.185Z,4.10
2018-09-16T20:32:15.894Z,4.17
2018-09-16T20:34:46.043Z,3.80
2018-09-16T20:37:15.774Z,3.53
2018-09-16T20:39:45.519Z,4.50
2018-09-16T20:42:15.259Z,4.20
2018-09-16T20:44:44.994Z,4.10
2018-09-16T20:47:14.804Z,3.57
2018-09-16T20:49:44.524Z,3.80
2018-09-16T20:52:14.344Z,4.23
2018-09-16T20:54:44.272Z,3.43
2018-09-16T20:57:14.098Z,3.93
2018-09-16T20:59:44.739Z,3.73
2018-09-16T21:02:14.454Z,4.70
2018-09-16T21:04:44.292Z,3.80
2018-09-16T21:07:13.952Z,4.20
2018-09-16T21:09:43.824Z,4.20
2018-09-16T21:12:13.541Z,4.17
2018-09-16T21:14:43.338Z,3.90
2018-09-16T21:17:13.015Z,4.30
2018-09-16T21:19:42.916Z,5.07
2018-09-16T21:22:12.597Z,5.90
2018-09-16T21:24:42.275Z,4.53
2018-09-16T21:27:12.066Z,4.27
2018-09-16T21:29:41.861Z,3.87
2018-09-16T21:32:11.555Z,4.83
2018-09-16T21:34:41.284Z,4.73
2018-09-16T21:37:10.992Z,4.37
2018-09-16T21:39:40.753Z,4.20
2018-09-16T21:42:10.407Z,4.40
2018-09-16T21:44:42.519Z,4.10
2018-09-16T21:47:13.019Z,4.27
2018-09-16T21:49:42.865Z,3.80
2018-09-16T21:52:12.663Z,3.30
2018-09-16T21:54:42.942Z,4.13
2018-09-16T21:57:12.746Z,3.63
2018-09-16T21:59:42.404Z,4.10
2018-09-16T22:02:12.250Z,4.50
2018-09-16T22:04:43.120Z,3.53
2018-09-16T22:07:12.763Z,4.33
2018-09-16T22:09:42.548Z,3.67
2018-09-16T22:12:12.295Z,4.23
2018-09-16T22:14:42.255Z,3.53
2018-09-16T22:17:12.720Z,4.60
2018-09-16T22:19:42.383Z,4.33
2018-09-16T22:22:12.648Z,4.10
2018-09-16T22:27:22.397Z,4.63
2018-09-16T22:29:52.089Z,4.37
2018-09-16T22:32:21.813Z,4.63
2018-09-16T22:34:51.478Z,3.80
2018-09-16T22:37:21.179Z,4.80
2018-09-16T22:39:51.065Z,5.30
2018-09-16T22:42:20.884Z,4.20
2018-09-16T22:44:50.582Z,4.37
2018-09-16T22:47:20.379Z,4.63
2018-09-16T22:49:50.053Z,4.80
2018-09-16T22:52:19.766Z,4.80
2018-09-16T22:54:49.567Z,5.10
2018-09-16T22:57:19.207Z,5.00
2018-09-16T22:59:48.931Z,5.00
2018-09-16T23:02:18.602Z,4.73
2018-09-16T23:04:48.281Z,5.13
2018-09-16T23:07:18.073Z,4.50
2018-09-16T23:09:48.002Z,4.10
2018-09-16T23:12:17.634Z,4.13
2018-09-16T23:14:47.328Z,4.50
2018-09-16T23:17:17.013Z,5.17
2018-09-16T23:19:46.672Z,4.63
2018-09-16T23:22:16.494Z,5.47
2018-09-16T23:24:46.205Z,6.00
2018-09-16T23:27:15.940Z,4.90
2018-09-16T23:29:45.654Z,4.70
2018-09-16T23:32:15.274Z,4.80
2018-09-16T23:34:45.050Z,5.10
2018-09-16T23:37:14.721Z,5.53
2018-09-16T23:39:44.383Z,5.23
2018-09-16T23:42:14.101Z,5.50
2018-09-16T23:44:43.953Z,5.77
2018-09-16T23:47:13.602Z,5.17
2018-09-16T23:49:43.469Z,5.30
2018-09-16T23:52:13.405Z,4.40
2018-09-16T23:54:43.054Z,4.53
2018-09-16T23:57:12.758Z,4.93
2018-09-16T23:59:42.510Z,5.63
