createdAt,value
2019-01-18T00:00:52.202Z,1.80
2019-01-18T00:03:21.606Z,1.90
2019-01-18T00:05:51.004Z,1.80
2019-01-18T00:08:20.390Z,1.90
2019-01-18T00:10:50.806Z,1.90
2019-01-18T00:13:20.196Z,1.90
2019-01-18T00:15:49.642Z,1.90
2019-01-18T00:18:19.075Z,1.90
2019-01-18T00:20:48.476Z,1.80
2019-01-18T00:23:17.855Z,1.80
2019-01-18T00:25:47.259Z,1.80
2019-01-18T00:28:16.651Z,1.80
2019-01-18T00:30:46.085Z,1.80
2019-01-18T00:33:15.512Z,1.80
2019-01-18T00:35:44.932Z,1.70
2019-01-18T00:38:14.305Z,1.70
2019-01-18T00:40:43.710Z,1.70
2019-01-18T00:43:13.129Z,1.70
2019-01-18T00:45:42.560Z,1.60
2019-01-18T00:48:11.984Z,1.60
2019-01-18T00:50:41.392Z,1.60
2019-01-18T00:53:10.820Z,1.60
2019-01-18T00:55:40.207Z,1.60
2019-01-18T00:58:09.587Z,1.60
2019-01-18T01:00:39.056Z,1.60
2019-01-18T01:03:08.440Z,1.60
2019-01-18T01:05:37.859Z,1.60
2019-01-18T01:08:07.238Z,1.60
2019-01-18T01:10:36.674Z,1.60
2019-01-18T01:13:05.988Z,1.60
2019-01-18T01:15:35.419Z,1.60
2019-01-18T01:18:04.859Z,1.60
2019-01-18T01:20:34.327Z,1.50
2019-01-18T01:23:03.748Z,1.50
2019-01-18T01:25:34.042Z,1.50
2019-01-18T01:28:03.406Z,1.50
2019-01-18T01:30:32.791Z,1.50
2019-01-18T01:33:02.189Z,1.40
2019-01-18T01:35:31.590Z,1.40
2019-01-18T01:38:00.973Z,1.40
2019-01-18T01:40:30.402Z,1.30
2019-01-18T01:43:00.185Z,1.20
2019-01-18T01:45:29.718Z,1.20
2019-01-18T01:48:01.119Z,1.20
2019-01-18T01:50:30.616Z,1.20
2019-01-18T01:53:00.012Z,1.20
2019-01-18T01:55:29.443Z,1.20
2019-01-18T01:57:58.793Z,1.20
2019-01-18T02:00:29.795Z,1.20
2019-01-18T02:02:59.174Z,1.20
2019-01-18T02:05:28.689Z,1.20
2019-01-18T02:07:58.129Z,1.20
2019-01-18T02:10:27.589Z,1.10
2019-01-18T02:12:57.025Z,1.00
2019-01-18T02:15:27.720Z,1.00
2019-01-18T02:17:57.395Z,1.00
2019-01-18T02:20:32.662Z,0.90
2019-01-18T02:23:02.048Z,0.90
2019-01-18T02:25:32.435Z,0.90
2019-01-18T02:28:02.400Z,0.90
2019-01-18T02:30:31.797Z,1.00
2019-01-18T02:33:01.201Z,1.00
2019-01-18T02:35:30.647Z,1.10
2019-01-18T02:38:00.049Z,1.10
2019-01-18T02:40:30.548Z,1.10
2019-01-18T02:42:59.955Z,1.10
2019-01-18T02:45:29.882Z,1.20
2019-01-18T02:47:59.293Z,1.10
2019-01-18T02:50:28.719Z,1.20
2019-01-18T02:52:58.119Z,1.20
2019-01-18T02:55:28.997Z,1.20
2019-01-18T02:57:58.568Z,1.20
2019-01-18T03:00:28.015Z,1.30
2019-01-18T03:02:57.477Z,1.30
2019-01-18T03:05:27.982Z,1.30
2019-01-18T03:07:57.409Z,1.30
2019-01-18T03:10:29.428Z,1.30
2019-01-18T03:12:58.871Z,1.40
2019-01-18T03:15:28.305Z,1.40
2019-01-18T03:17:57.689Z,1.30
2019-01-18T03:20:27.106Z,1.30
2019-01-18T03:22:56.497Z,1.40
2019-01-18T03:25:29.600Z,1.40
2019-01-18T03:27:59.040Z,1.30
2019-01-18T03:30:28.535Z,1.30
2019-01-18T03:32:57.926Z,1.30
2019-01-18T03:35:27.356Z,1.30
2019-01-18T03:37:56.783Z,1.30
2019-01-18T03:40:26.219Z,1.30
2019-01-18T03:42:55.842Z,1.30
2019-01-18T03:45:25.246Z,1.20
2019-01-18T03:47:54.917Z,1.20
2019-01-18T03:50:26.230Z,1.20
2019-01-18T03:52:55.720Z,1.20
2019-01-18T03:55:26.124Z,1.10
2019-01-18T03:57:55.507Z,1.10
2019-01-18T04:00:27.167Z,1.10
2019-01-18T04:02:56.611Z,1.00
2019-01-18T04:05:26.115Z,1.00
2019-01-18T04:07:55.543Z,1.00
2019-01-18T04:10:24.965Z,0.90
2019-01-18T04:12:54.435Z,0.90
2019-01-18T04:15:24.396Z,0.90
2019-01-18T04:17:55.852Z,0.80
2019-01-18T04:20:25.395Z,0.70
2019-01-18T04:22:54.812Z,0.70
2019-01-18T04:25:28.045Z,0.60
2019-01-18T04:27:57.470Z,0.60
2019-01-18T04:30:33.391Z,0.50
2019-01-18T04:32:58.056Z,0.50
2019-01-18T04:35:27.463Z,0.50
2019-01-18T04:37:56.922Z,0.50
2019-01-18T04:40:27.120Z,0.50
2019-01-18T04:42:56.650Z,0.50
2019-01-18T04:45:26.169Z,0.50
2019-01-18T04:47:55.603Z,0.40
2019-01-18T04:50:26.493Z,0.30
2019-01-18T04:52:55.947Z,0.20
2019-01-18T04:55:25.462Z,0.20
2019-01-18T04:57:54.988Z,0.10
2019-01-18T05:00:26.512Z,0.10
2019-01-18T05:02:55.955Z,0.10
2019-01-18T05:05:27.484Z,0.10
2019-01-18T05:07:56.846Z,0.10
2019-01-18T05:10:28.050Z,0.10
2019-01-18T05:12:57.521Z,0.10
2019-01-18T05:15:28.949Z,0.10
2019-01-18T05:17:58.389Z,0.00
2019-01-18T05:20:27.785Z,-0.10
2019-01-18T05:22:57.233Z,-0.10
2019-01-18T05:25:26.778Z,-0.20
2019-01-18T05:27:56.316Z,-0.30
2019-01-18T05:30:30.298Z,-0.30
2019-01-18T05:32:59.726Z,-0.30
2019-01-18T05:35:32.186Z,-0.40
2019-01-18T05:38:03.080Z,-0.30
2019-01-18T05:40:32.432Z,-0.40
2019-01-18T05:43:01.861Z,-0.30
2019-01-18T05:45:32.391Z,-0.30
2019-01-18T05:48:01.820Z,-0.30
2019-01-18T05:50:31.346Z,-0.30
2019-01-18T05:53:04.520Z,-0.40
2019-01-18T05:55:36.242Z,-0.40
2019-01-18T05:58:05.782Z,-0.50
2019-01-18T06:00:58.042Z,-0.50
2019-01-18T06:03:27.450Z,-0.60
2019-01-18T06:05:56.873Z,-0.60
2019-01-18T06:08:26.378Z,-0.70
2019-01-18T06:10:55.771Z,-0.80
2019-01-18T06:13:26.234Z,-0.80
2019-01-18T06:15:55.600Z,-0.80
2019-01-18T06:18:25.301Z,-0.80
2019-01-18T06:20:54.779Z,-0.80
2019-01-18T06:23:24.196Z,-0.80
2019-01-18T06:25:54.792Z,-0.80
2019-01-18T06:28:24.232Z,-0.70
2019-01-18T06:30:53.644Z,-0.60
2019-01-18T06:33:23.084Z,-0.60
2019-01-18T06:35:53.160Z,-0.50
2019-01-18T06:38:22.544Z,-0.50
2019-01-18T06:40:52.585Z,-0.50
2019-01-18T06:43:21.976Z,-0.50
2019-01-18T06:45:51.428Z,-0.50
2019-01-18T06:48:22.904Z,-0.40
2019-01-18T06:50:52.516Z,-0.40
2019-01-18T06:53:21.932Z,-0.50
2019-01-18T06:55:51.384Z,-0.50
2019-01-18T06:58:20.815Z,-0.50
2019-01-18T07:00:50.228Z,-0.50
2019-01-18T07:03:21.723Z,-0.50
2019-01-18T07:05:53.226Z,-0.50
2019-01-18T07:08:24.745Z,-0.50
2019-01-18T07:10:54.429Z,-0.50
2019-01-18T07:13:23.889Z,-0.50
2019-01-18T07:15:53.456Z,-0.60
2019-01-18T07:18:27.245Z,-0.70
2019-01-18T07:20:57.840Z,-0.70
2019-01-18T07:23:33.551Z,-0.70
2019-01-18T07:26:02.967Z,-0.70
2019-01-18T07:28:34.657Z,-0.70
2019-01-18T07:31:08.292Z,-0.70
2019-01-18T07:33:37.754Z,-0.70
2019-01-18T07:36:07.307Z,-0.70
2019-01-18T07:38:36.806Z,-0.70
2019-01-18T07:41:21.672Z,-0.60
2019-01-18T07:43:51.223Z,-0.60
2019-01-18T07:46:20.845Z,-0.60
2019-01-18T07:48:56.589Z,-0.60
2019-01-18T07:51:28.126Z,-0.60
2019-01-18T07:53:57.702Z,-0.70
2019-01-18T07:56:30.285Z,-0.70
2019-01-18T07:59:01.854Z,-0.80
2019-01-18T08:01:31.526Z,-0.80
2019-01-18T08:04:07.038Z,-0.80
2019-01-18T08:06:42.295Z,-0.90
2019-01-18T08:09:11.860Z,-0.80
2019-01-18T08:11:42.438Z,-0.80
2019-01-18T08:14:13.966Z,-0.80
2019-01-18T08:16:43.683Z,-0.70
2019-01-18T08:19:13.075Z,-0.60
2019-01-18T08:21:50.873Z,-0.70
2019-01-18T08:24:20.391Z,-0.60
2019-01-18T08:26:50.907Z,-0.50
2019-01-18T08:29:23.606Z,-0.50
2019-01-18T08:31:54.338Z,-0.40
2019-01-18T08:34:24.015Z,-0.30
2019-01-18T08:36:53.520Z,-0.30
2019-01-18T08:39:26.084Z,-0.30
2019-01-18T08:42:09.719Z,-0.30
2019-01-18T08:44:40.271Z,-0.30
2019-01-18T08:47:11.731Z,-0.30
2019-01-18T08:49:46.639Z,-0.20
2019-01-18T08:52:17.182Z,-0.20
2019-01-18T08:54:47.607Z,-0.20
2019-01-18T08:57:18.232Z,-0.10
2019-01-18T08:59:51.988Z,-0.10
2019-01-18T09:02:21.845Z,0.00
2019-01-18T09:05:01.455Z,0.00
2019-01-18T09:07:36.795Z,0.00
2019-01-18T09:10:09.580Z,0.00
2019-01-18T09:12:39.100Z,0.10
2019-01-18T09:15:09.801Z,0.20
2019-01-18T09:17:39.331Z,0.30
2019-01-18T09:20:17.423Z,0.30
2019-01-18T09:22:59.144Z,0.40
2019-01-18T09:25:36.572Z,0.40
2019-01-18T09:28:06.314Z,0.40
2019-01-18T09:30:48.241Z,0.50
2019-01-18T09:33:17.635Z,0.60
2019-01-18T09:35:47.065Z,0.60
2019-01-18T09:38:22.365Z,0.60
2019-01-18T09:40:51.760Z,0.60
2019-01-18T09:43:24.583Z,0.70
2019-01-18T09:46:01.463Z,0.80
2019-01-18T09:48:30.985Z,0.80
2019-01-18T09:51:01.390Z,0.90
2019-01-18T09:53:37.223Z,1.00
2019-01-18T09:56:12.226Z,1.20
2019-01-18T09:58:41.710Z,1.30
2019-01-18T10:01:11.133Z,1.40
2019-01-18T10:03:41.543Z,1.40
2019-01-18T10:06:13.062Z,1.40
2019-01-18T10:08:44.507Z,1.40
2019-01-18T10:11:14.890Z,1.50
2019-01-18T10:13:45.369Z,1.50
2019-01-18T10:16:15.818Z,1.50
2019-01-18T10:18:46.231Z,1.60
2019-01-18T10:21:30.737Z,1.60
2019-01-18T10:24:02.164Z,1.70
2019-01-18T10:26:35.740Z,1.70
2019-01-18T10:29:05.458Z,1.70
2019-01-18T10:31:38.060Z,1.90
2019-01-18T10:34:07.438Z,1.90
2019-01-18T10:36:37.039Z,1.90
2019-01-18T10:39:09.754Z,2.00
2019-01-18T10:41:40.208Z,2.10
2019-01-18T10:44:09.714Z,2.10
2019-01-18T10:46:39.268Z,2.10
2019-01-18T10:49:13.678Z,2.20
2019-01-18T10:51:48.906Z,2.30
2019-01-18T10:54:19.493Z,2.30
2019-01-18T10:56:52.105Z,2.30
2019-01-18T10:59:22.540Z,2.40
2019-01-18T11:02:00.672Z,2.40
2019-01-18T11:04:30.986Z,2.50
2019-01-18T11:07:02.418Z,2.50
2019-01-18T11:09:31.892Z,2.50
2019-01-18T11:12:02.342Z,2.60
2019-01-18T11:14:32.780Z,2.60
2019-01-18T11:17:03.090Z,2.60
2019-01-18T11:19:34.577Z,2.70
2019-01-18T11:22:05.118Z,2.80
2019-01-18T11:24:43.547Z,2.90
2019-01-18T11:27:13.075Z,2.90
2019-01-18T11:29:43.494Z,2.90
2019-01-18T11:32:14.028Z,2.90
2019-01-18T11:34:43.469Z,2.90
2019-01-18T11:37:12.937Z,3.00
2019-01-18T11:39:44.346Z,3.00
2019-01-18T11:42:15.860Z,3.10
2019-01-18T11:44:45.291Z,3.10
2019-01-18T11:47:15.801Z,3.10
2019-01-18T11:49:46.272Z,3.10
2019-01-18T11:52:15.933Z,3.10
2019-01-18T11:54:45.371Z,3.20
2019-01-18T11:57:14.907Z,3.30
2019-01-18T11:59:49.023Z,3.40
2019-01-18T12:02:21.935Z,4.40
2019-01-18T12:04:46.823Z,5.90
2019-01-18T12:07:16.380Z,7.50
2019-01-18T12:09:45.919Z,9.00
2019-01-18T12:12:15.368Z,9.60
2019-01-18T12:14:46.792Z,10.20
2019-01-18T12:17:16.241Z,9.10
2019-01-18T12:19:47.750Z,8.10
2019-01-18T12:22:17.752Z,6.90
2019-01-18T12:24:47.246Z,7.00
2019-01-18T12:27:16.663Z,6.90
2019-01-18T12:29:53.070Z,6.60
2019-01-18T12:32:28.886Z,6.50
2019-01-18T12:34:59.973Z,5.90
2019-01-18T12:37:29.489Z,5.70
2019-01-18T12:39:58.910Z,5.50
2019-01-18T12:42:29.379Z,5.20
2019-01-18T12:44:58.860Z,4.70
2019-01-18T12:47:29.305Z,4.30
2019-01-18T12:49:58.912Z,4.10
2019-01-18T12:52:28.325Z,3.90
2019-01-18T12:54:57.718Z,3.80
2019-01-18T12:57:27.153Z,3.70
2019-01-18T12:59:56.568Z,3.70
2019-01-18T13:02:25.964Z,3.80
2019-01-18T13:04:55.372Z,3.70
2019-01-18T13:07:24.804Z,3.80
2019-01-18T13:09:55.169Z,3.70
2019-01-18T13:12:24.588Z,3.70
2019-01-18T13:14:57.337Z,3.70
2019-01-18T13:17:25.193Z,4.00
2019-01-18T13:20:00.540Z,4.80
2019-01-18T13:22:32.040Z,5.70
2019-01-18T13:25:01.496Z,7.10
2019-01-18T13:27:32.923Z,8.40
2019-01-18T13:30:05.614Z,9.80
2019-01-18T13:32:41.579Z,10.80
2019-01-18T13:35:10.128Z,11.70
2019-01-18T13:37:39.957Z,11.40
2019-01-18T13:40:15.252Z,12.30
2019-01-18T13:42:46.969Z,11.80
2019-01-18T13:45:17.481Z,12.10
2019-01-18T13:47:52.091Z,10.90
2019-01-18T13:50:21.852Z,9.20
2019-01-18T13:52:56.585Z,7.10
2019-01-18T13:55:27.684Z,6.10
2019-01-18T13:57:57.229Z,5.40
2019-01-18T14:00:32.732Z,4.80
2019-01-18T14:03:02.332Z,4.50
2019-01-18T14:05:31.741Z,4.20
2019-01-18T14:08:08.185Z,4.00
2019-01-18T14:10:37.653Z,4.00
2019-01-18T14:13:07.082Z,4.00
2019-01-18T14:15:36.654Z,4.00
2019-01-18T14:18:06.161Z,3.90
2019-01-18T14:20:39.790Z,3.80
2019-01-18T14:23:09.294Z,3.70
2019-01-18T14:25:38.767Z,3.70
2019-01-18T14:28:08.316Z,3.60
2019-01-18T14:30:43.880Z,3.70
2019-01-18T14:33:14.372Z,3.60
2019-01-18T14:35:45.894Z,3.60
2019-01-18T14:38:17.291Z,3.50
2019-01-18T14:40:52.766Z,3.50
2019-01-18T14:43:30.686Z,3.40
2019-01-18T14:46:00.254Z,3.30
2019-01-18T14:48:37.750Z,3.30
2019-01-18T14:51:07.290Z,3.20
2019-01-18T14:53:43.842Z,3.10
2019-01-18T14:56:13.521Z,3.10
2019-01-18T14:58:42.927Z,3.00
2019-01-18T15:01:13.561Z,2.90
2019-01-18T15:04:01.975Z,2.80
2019-01-18T15:06:42.672Z,2.80
2019-01-18T15:09:16.327Z,2.70
2019-01-18T15:11:46.404Z,2.60
2019-01-18T15:14:22.835Z,2.50
2019-01-18T15:16:54.755Z,2.40
2019-01-18T15:19:24.249Z,2.40
2019-01-18T15:21:53.675Z,2.40
2019-01-18T15:24:26.362Z,2.30
2019-01-18T15:26:58.044Z,2.30
2019-01-18T15:29:27.622Z,2.20
2019-01-18T15:31:57.105Z,2.10
2019-01-18T15:34:29.660Z,2.00
2019-01-18T15:36:59.255Z,1.90
2019-01-18T15:39:28.737Z,1.80
2019-01-18T15:42:02.259Z,1.70
2019-01-18T15:44:33.638Z,1.70
2019-01-18T15:47:04.130Z,1.60
2019-01-18T15:49:35.134Z,1.50
2019-01-18T15:52:04.766Z,1.40
2019-01-18T15:54:35.286Z,1.30
2019-01-18T15:57:08.821Z,1.20
2019-01-18T15:59:42.856Z,1.20
2019-01-18T16:02:18.566Z,1.10
2019-01-18T16:05:00.205Z,1.10
2019-01-18T16:07:29.696Z,1.10
2019-01-18T16:09:59.614Z,1.00
2019-01-18T16:12:33.486Z,0.90
2019-01-18T16:15:07.909Z,0.90
2019-01-18T16:17:38.356Z,0.80
2019-01-18T16:20:12.231Z,0.80
2019-01-18T16:22:41.738Z,0.80
2019-01-18T16:25:17.822Z,0.60
2019-01-18T16:27:47.603Z,0.60
2019-01-18T16:30:18.345Z,0.60
2019-01-18T16:32:50.048Z,0.60
2019-01-18T16:35:20.342Z,0.50
2019-01-18T16:37:50.233Z,0.40
2019-01-18T16:40:32.153Z,0.40
2019-01-18T16:43:09.251Z,0.30
2019-01-18T16:45:38.689Z,0.20
2019-01-18T16:48:08.240Z,0.10
2019-01-18T16:50:38.661Z,0.10
2019-01-18T16:53:08.156Z,0.00
2019-01-18T16:55:39.712Z,-0.10
2019-01-18T16:58:10.240Z,-0.10
2019-01-18T17:00:41.878Z,-0.10
2019-01-18T17:03:13.382Z,-0.20
2019-01-18T17:05:42.867Z,-0.20
2019-01-18T17:08:12.795Z,-0.20
2019-01-18T17:10:43.186Z,-0.30
2019-01-18T17:13:12.683Z,-0.30
2019-01-18T17:15:47.346Z,-0.40
2019-01-18T17:18:24.193Z,-0.40
2019-01-18T17:20:55.623Z,-0.40
2019-01-18T17:23:25.094Z,-0.40
2019-01-18T17:25:57.359Z,-0.50
2019-01-18T17:28:27.313Z,-0.40
2019-01-18T17:31:12.148Z,-0.50
2019-01-18T17:33:41.625Z,-0.50
2019-01-18T17:36:47.365Z,-0.50
2019-01-18T17:39:57.465Z,-0.50
2019-01-18T17:42:44.505Z,-0.60
2019-01-18T17:46:03.027Z,-0.60
2019-01-18T17:48:54.918Z,-0.60
2019-01-18T17:52:05.069Z,-0.50
2019-01-18T17:54:49.181Z,-0.50
2019-01-18T17:58:15.167Z,-0.50
2019-01-18T18:01:21.341Z,-0.50
2019-01-18T18:04:10.944Z,-0.50
2019-01-18T18:07:16.592Z,-0.60
2019-01-18T18:10:09.398Z,-0.60
2019-01-18T18:13:29.704Z,-0.60
2019-01-18T18:16:24.269Z,-0.70
2019-01-18T18:19:31.731Z,-0.60
2019-01-18T18:22:42.483Z,-0.60
2019-01-18T18:25:43.707Z,-0.60
2019-01-18T18:28:48.442Z,-0.60
2019-01-18T18:31:56.862Z,-0.60
2019-01-18T18:35:18.459Z,-0.60
2019-01-18T18:38:23.504Z,-0.60
2019-01-18T18:41:36.540Z,-0.70
2019-01-18T18:44:25.251Z,-0.70
2019-01-18T18:47:30.442Z,-0.80
2019-01-18T18:50:16.206Z,-0.80
2019-01-18T18:53:15.180Z,-0.70
2019-01-18T18:55:57.144Z,-0.70
2019-01-18T18:59:06.565Z,-0.80
2019-01-18T19:02:05.399Z,-0.80
2019-01-18T19:05:35.812Z,-0.90
2019-01-18T19:08:36.367Z,-0.90
2019-01-18T19:11:35.614Z,-0.90
2019-01-18T19:14:56.558Z,-0.90
2019-01-18T19:18:05.575Z,-0.90
2019-01-18T19:20:55.398Z,-0.90
2019-01-18T19:24:04.690Z,-0.90
2019-01-18T19:27:02.632Z,-0.90
2019-01-18T19:30:15.691Z,-0.90
2019-01-18T19:33:20.233Z,-0.80
2019-01-18T19:36:14.436Z,-0.80
2019-01-18T19:39:42.417Z,-0.70
2019-01-18T19:42:47.608Z,-0.70
2019-01-18T19:45:48.895Z,-0.60
2019-01-18T19:48:50.519Z,-0.50
2019-01-18T19:51:57.806Z,-0.60
2019-01-18T19:55:21.062Z,-0.60
2019-01-18T19:58:45.790Z,-0.60
2019-01-18T20:01:52.062Z,-0.80
2019-01-18T20:04:39.433Z,-0.80
2019-01-18T20:07:48.374Z,-0.80
2019-01-18T20:11:00.952Z,-0.90
2019-01-18T20:14:14.517Z,-1.00
2019-01-18T20:17:22.668Z,-1.00
2019-01-18T20:20:47.947Z,-1.00
2019-01-18T20:24:22.493Z,-0.90
2019-01-18T20:27:12.516Z,-0.90
2019-01-18T20:30:29.299Z,-0.90
2019-01-18T20:33:31.649Z,-0.80
2019-01-18T20:36:45.312Z,-0.70
2019-01-18T20:39:55.262Z,-0.60
2019-01-18T20:42:57.884Z,-0.50
2019-01-18T20:45:59.989Z,-0.50
2019-01-18T20:49:28.610Z,-0.50
2019-01-18T20:52:09.462Z,-0.40
2019-01-18T20:55:22.772Z,-0.30
2019-01-18T20:58:47.487Z,-0.20
2019-01-18T21:02:14.179Z,-0.20
2019-01-18T21:05:27.662Z,-0.30
2019-01-18T21:08:13.469Z,-0.40
2019-01-18T21:11:24.712Z,-0.30
2019-01-18T21:14:34.628Z,-0.40
2019-01-18T21:17:47.950Z,-0.40
2019-01-18T21:21:03.001Z,-0.50
2019-01-18T21:23:58.267Z,-0.60
2019-01-18T21:26:51.330Z,-0.70
2019-01-18T21:30:01.672Z,-0.80
2019-01-18T21:33:30.474Z,-0.90
2019-01-18T21:36:26.670Z,-0.90
2019-01-18T21:39:54.350Z,-1.00
2019-01-18T21:43:00.758Z,-1.00
2019-01-18T21:49:13.461Z,-1.00
2019-01-18T21:52:35.608Z,-0.90
2019-01-18T21:55:33.906Z,-1.00
2019-01-18T21:58:41.500Z,-1.00
2019-01-18T22:01:44.701Z,-1.00
2019-01-18T22:08:19.067Z,-1.10
2019-01-18T22:11:14.414Z,-1.10
2019-01-18T22:14:19.282Z,-1.10
2019-01-18T22:17:38.893Z,-1.10
2019-01-18T22:20:20.094Z,-1.20
2019-01-18T22:23:14.646Z,-1.20
2019-01-18T22:26:29.495Z,-1.30
2019-01-18T22:29:27.135Z,-1.30
2019-01-18T22:32:44.311Z,-1.30
2019-01-18T22:35:38.145Z,-1.40
2019-01-18T22:38:43.661Z,-1.50
2019-01-18T22:41:34.529Z,-1.50
2019-01-18T22:44:34.497Z,-1.50
2019-01-18T22:47:52.839Z,-1.50
2019-01-18T22:50:34.542Z,-1.50
2019-01-18T22:53:30.041Z,-1.40
2019-01-18T22:56:32.416Z,-1.40
2019-01-18T22:59:35.473Z,-1.40
2019-01-18T23:02:44.904Z,-1.30
2019-01-18T23:05:54.517Z,-1.40
2019-01-18T23:09:17.248Z,-1.30
2019-01-18T23:12:23.899Z,-1.40
2019-01-18T23:15:22.233Z,-1.50
2019-01-18T23:18:01.517Z,-1.50
2019-01-18T23:21:13.683Z,-1.60
2019-01-18T23:24:26.667Z,-1.60
2019-01-18T23:27:42.837Z,-1.60
2019-01-18T23:30:44.299Z,-1.70
2019-01-18T23:33:55.080Z,-1.70
2019-01-18T23:36:58.555Z,-1.70
2019-01-18T23:40:15.077Z,-1.70
2019-01-18T23:43:16.149Z,-1.70
2019-01-18T23:46:20.412Z,-1.70
2019-01-18T23:49:28.505Z,-1.70
2019-01-18T23:52:28.494Z,-1.70
2019-01-18T23:55:54.054Z,-1.70
2019-01-18T23:59:11.622Z,-1.70
