createdAt,value
2022-10-17T00:01:03.534Z,100225.81
2022-10-17T00:03:31.260Z,100224.00
2022-10-17T00:05:59.007Z,100223.94
2022-10-17T00:08:26.440Z,100228.19
2022-10-17T00:11:03.292Z,100229.66
2022-10-17T00:13:31.064Z,100236.31
2022-10-17T00:15:58.986Z,100220.69
2022-10-17T00:18:27.033Z,100227.69
2022-10-17T00:20:54.492Z,100229.91
2022-10-17T00:23:22.243Z,100222.25
2022-10-17T00:26:03.846Z,100233.78
2022-10-17T00:28:33.353Z,100230.88
2022-10-17T00:31:03.939Z,100229.47
2022-10-17T00:33:32.214Z,100232.25
2022-10-17T00:36:15.800Z,100230.19
2022-10-17T00:38:45.348Z,100228.91
2022-10-17T00:41:16.326Z,100227.09
2022-10-17T00:44:08.215Z,100230.19
2022-10-17T00:46:37.920Z,100233.91
2022-10-17T00:49:09.835Z,100233.59
2022-10-17T00:51:42.412Z,100228.84
2022-10-17T00:54:13.903Z,100226.91
2022-10-17T00:56:41.950Z,100224.25
2022-10-17T00:59:12.435Z,100220.72
2022-10-17T01:01:42.000Z,100224.63
2022-10-17T01:04:10.976Z,100218.59
2022-10-17T01:06:40.235Z,100221.44
2022-10-17T01:09:07.809Z,100223.16
2022-10-17T01:11:41.683Z,100224.34
2022-10-17T01:14:30.307Z,100219.44
2022-10-17T01:17:11.911Z,100219.56
2022-10-17T01:20:20.192Z,100215.97
2022-10-17T01:22:59.193Z,100219.56
2022-10-17T01:25:38.251Z,100214.38
2022-10-17T01:28:24.261Z,100220.84
2022-10-17T01:31:15.992Z,100219.78
2022-10-17T01:34:00.361Z,100217.19
2022-10-17T01:36:39.984Z,100213.06
2022-10-17T01:39:26.958Z,100217.63
2022-10-17T01:42:03.606Z,100214.44
2022-10-17T01:44:54.157Z,100216.66
2022-10-17T01:47:26.926Z,100223.34
2022-10-17T01:50:01.649Z,100216.81
2022-10-17T01:52:38.800Z,100222.50
2022-10-17T01:55:23.681Z,100226.22
2022-10-17T01:57:53.121Z,100226.22
2022-10-17T02:00:27.670Z,100230.63
2022-10-17T02:03:00.251Z,100234.31
2022-10-17T02:05:39.117Z,100231.34
2022-10-17T02:08:07.219Z,100237.91
2022-10-17T02:11:02.365Z,100230.00
2022-10-17T02:13:51.436Z,100229.53
2022-10-17T02:16:37.344Z,100230.75
2022-10-17T02:19:20.045Z,100226.22
2022-10-17T02:22:04.289Z,100228.38
2022-10-17T02:24:53.080Z,100225.81
2022-10-17T02:27:47.907Z,100234.59
2022-10-17T02:30:36.723Z,100227.97
2022-10-17T02:33:14.452Z,100230.53
2022-10-17T02:35:47.503Z,100244.13
2022-10-17T02:38:16.497Z,100238.38
2022-10-17T02:40:46.029Z,100242.28
2022-10-17T02:43:14.932Z,100241.16
2022-10-17T02:45:42.445Z,100244.38
2022-10-17T02:48:22.510Z,100245.91
2022-10-17T02:51:12.418Z,100241.88
2022-10-17T02:53:59.041Z,100250.00
2022-10-17T02:56:31.053Z,100252.63
2022-10-17T02:59:01.271Z,100248.81
2022-10-17T03:01:30.977Z,100249.56
2022-10-17T03:04:10.122Z,100245.69
2022-10-17T03:06:38.669Z,100253.06
2022-10-17T03:09:07.152Z,100257.28
2022-10-17T03:11:37.232Z,100256.81
2022-10-17T03:14:04.907Z,100254.56
2022-10-17T03:16:32.754Z,100255.50
2022-10-17T03:19:00.505Z,100251.66
2022-10-17T03:21:28.150Z,100260.91
2022-10-17T03:23:56.594Z,100264.16
2022-10-17T03:26:24.861Z,100273.59
2022-10-17T03:28:54.490Z,100271.94
2022-10-17T03:31:23.479Z,100271.00
2022-10-17T03:33:52.650Z,100276.69
2022-10-17T03:36:20.459Z,100284.25
2022-10-17T03:38:48.505Z,100282.59
2022-10-17T03:41:17.964Z,100285.31
2022-10-17T03:43:45.463Z,100288.31
2022-10-17T03:46:13.233Z,100286.66
2022-10-17T03:48:40.852Z,100288.69
2022-10-17T03:51:09.653Z,100292.00
2022-10-17T03:53:47.975Z,100298.34
2022-10-17T03:56:21.861Z,100296.78
2022-10-17T03:58:58.147Z,100297.88
2022-10-17T04:01:25.770Z,100296.53
2022-10-17T04:03:55.112Z,100296.31
2022-10-17T04:06:23.388Z,100296.09
2022-10-17T04:08:51.187Z,100301.09
2022-10-17T04:11:25.744Z,100299.16
2022-10-17T04:13:59.316Z,100305.84
2022-10-17T04:16:28.505Z,100311.91
2022-10-17T04:19:03.204Z,100312.03
2022-10-17T04:21:40.512Z,100313.09
2022-10-17T04:24:11.213Z,100309.78
2022-10-17T04:26:58.922Z,100306.22
2022-10-17T04:29:40.899Z,100305.84
2022-10-17T04:32:17.184Z,100309.19
2022-10-17T04:34:50.189Z,100305.16
2022-10-17T04:37:19.062Z,100315.25
2022-10-17T04:39:48.078Z,100324.91
2022-10-17T04:42:15.594Z,100319.41
2022-10-17T04:44:43.175Z,100321.72
2022-10-17T04:47:11.071Z,100323.00
2022-10-17T04:52:13.108Z,100319.91
2022-10-17T04:54:43.715Z,100325.53
2022-10-17T04:57:13.971Z,100325.38
2022-10-17T04:59:44.485Z,100337.56
2022-10-17T05:02:30.775Z,100329.19
2022-10-17T05:04:59.474Z,100334.44
2022-10-17T05:07:27.028Z,100343.03
2022-10-17T05:10:03.731Z,100337.19
2022-10-17T05:12:32.883Z,100341.00
2022-10-17T05:15:02.022Z,100344.34
2022-10-17T05:17:31.573Z,100349.81
2022-10-17T05:19:59.140Z,100346.97
2022-10-17T05:22:26.992Z,100346.47
2022-10-17T05:24:56.071Z,100353.88
2022-10-17T05:27:24.343Z,100359.97
2022-10-17T05:29:53.791Z,100361.38
2022-10-17T05:32:27.839Z,100363.91
2022-10-17T05:34:56.134Z,100365.09
2022-10-17T05:37:25.932Z,100371.16
2022-10-17T05:39:59.451Z,100366.13
2022-10-17T05:42:27.845Z,100373.28
2022-10-17T05:44:56.828Z,100383.66
2022-10-17T05:47:24.501Z,100377.59
2022-10-17T05:49:54.412Z,100383.53
2022-10-17T05:52:28.301Z,100386.72
2022-10-17T05:55:08.794Z,100397.06
2022-10-17T05:57:36.375Z,100396.94
2022-10-17T06:00:07.786Z,100394.13
2022-10-17T06:02:50.818Z,100403.00
2022-10-17T06:05:20.756Z,100405.81
2022-10-17T06:07:50.203Z,100416.16
2022-10-17T06:10:18.973Z,100407.16
2022-10-17T06:12:46.780Z,100414.59
2022-10-17T06:15:15.648Z,100421.91
2022-10-17T06:17:47.565Z,100423.47
2022-10-17T06:20:15.244Z,100425.31
2022-10-17T06:22:45.496Z,100430.34
2022-10-17T06:25:18.865Z,100427.19
2022-10-17T06:27:46.571Z,100427.00
2022-10-17T06:30:14.244Z,100424.22
2022-10-17T06:32:42.003Z,100427.84
2022-10-17T06:35:09.615Z,100438.06
2022-10-17T06:37:37.859Z,100439.38
2022-10-17T06:40:10.544Z,100443.44
2022-10-17T06:42:39.559Z,100442.31
2022-10-17T06:45:27.431Z,100442.78
2022-10-17T06:48:09.577Z,100445.00
2022-10-17T06:51:12.766Z,100458.00
2022-10-17T06:53:48.668Z,100445.66
2022-10-17T06:56:36.754Z,100443.13
2022-10-17T06:59:30.031Z,100446.75
2022-10-17T07:02:24.278Z,100458.84
2022-10-17T07:04:53.399Z,100457.81
2022-10-17T07:07:20.996Z,100459.69
2022-10-17T07:09:51.525Z,100464.16
2022-10-17T08:52:42.815Z,100500.13
2022-10-17T09:16:32.586Z,100508.75
2022-10-17T09:19:25.189Z,100514.63
2022-10-17T09:22:01.747Z,100510.78
2022-10-17T09:24:39.322Z,100507.97
2022-10-17T09:27:34.103Z,100509.81
2022-10-17T09:30:40.139Z,100516.56
2022-10-17T09:33:23.351Z,100511.84
2022-10-17T09:36:04.365Z,100515.09
2022-10-17T09:38:39.817Z,100514.94
2022-10-17T09:41:43.063Z,100511.06
2022-10-17T09:44:18.524Z,100513.13
2022-10-17T09:47:11.480Z,100511.16
2022-10-17T09:49:42.239Z,100506.59
2022-10-17T09:52:39.619Z,100506.66
2022-10-17T09:55:21.087Z,100514.16
2022-10-17T09:58:03.813Z,100505.63
2022-10-17T10:00:38.059Z,100512.13
2022-10-17T10:03:09.518Z,100514.09
2022-10-17T10:05:37.169Z,100508.34
2022-10-17T10:08:12.733Z,100508.75
2022-10-17T10:10:43.742Z,100502.47
2022-10-17T10:13:13.922Z,100497.75
2022-10-17T10:15:41.452Z,100503.31
2022-10-17T10:18:27.188Z,100502.31
2022-10-17T10:21:14.758Z,100502.53
2022-10-17T10:23:44.579Z,100495.50
2022-10-17T10:26:25.821Z,100502.19
2022-10-17T10:28:55.990Z,100492.22
2022-10-17T10:31:29.375Z,100493.09
2022-10-17T10:33:58.727Z,100501.84
2022-10-17T10:36:26.415Z,100485.00
2022-10-17T10:39:01.297Z,100488.28
2022-10-17T10:41:47.499Z,100485.25
2022-10-17T10:44:16.203Z,100490.91
2022-10-17T10:46:43.661Z,100493.13
2022-10-17T10:49:29.831Z,100488.66
2022-10-17T10:52:00.555Z,100486.59
2022-10-17T10:54:34.269Z,100482.59
2022-10-17T10:57:07.309Z,100479.97
2022-10-17T10:59:46.580Z,100477.91
2022-10-17T11:02:46.104Z,100480.16
2022-10-17T11:05:29.012Z,100477.81
2022-10-17T11:08:06.045Z,100469.88
2022-10-17T11:10:44.510Z,100474.59
2022-10-17T11:13:19.088Z,100470.94
2022-10-17T11:16:04.769Z,100476.47
2022-10-17T11:18:47.524Z,100473.50
2022-10-17T11:21:29.279Z,100468.97
2022-10-17T11:24:06.872Z,100474.81
2022-10-17T11:26:45.184Z,100459.41
2022-10-17T11:29:13.799Z,100460.47
2022-10-17T11:31:48.601Z,100459.69
2022-10-17T11:34:27.438Z,100453.72
2022-10-17T11:37:01.265Z,100459.06
2022-10-17T11:42:19.936Z,100455.38
2022-10-17T11:44:52.438Z,100447.41
2022-10-17T11:48:02.956Z,100448.75
2022-10-17T11:53:31.191Z,100451.78
2022-10-17T11:56:00.930Z,100448.16
2022-10-17T11:58:48.271Z,100456.34
2022-10-17T12:01:19.277Z,100442.19
2022-10-17T12:03:59.569Z,100447.59
2022-10-17T12:06:39.205Z,100439.13
2022-10-17T12:09:37.184Z,100440.09
2022-10-17T12:12:04.883Z,100437.31
2022-10-17T12:14:47.484Z,100434.09
2022-10-17T12:17:23.327Z,100432.41
2022-10-17T12:19:51.395Z,100424.28
2022-10-17T12:22:23.151Z,100418.19
2022-10-17T12:25:02.651Z,100418.19
2022-10-17T12:27:43.723Z,100418.59
2022-10-17T12:30:19.693Z,100412.50
2022-10-17T12:33:05.682Z,100427.47
2022-10-17T12:35:35.833Z,100412.28
2022-10-17T12:38:20.319Z,100417.16
2022-10-17T12:40:52.965Z,100416.03
2022-10-17T12:43:29.501Z,100412.78
2022-10-17T12:45:58.565Z,100413.69
2022-10-17T12:48:38.414Z,100408.91
2022-10-17T12:51:34.658Z,100417.25
2022-10-17T12:54:12.763Z,100409.41
2022-10-17T12:56:49.458Z,100410.25
2022-10-17T12:59:28.514Z,100405.84
2022-10-17T13:02:00.763Z,100401.84
2022-10-17T13:04:30.629Z,100401.97
2022-10-17T13:07:00.693Z,100409.63
2022-10-17T13:09:31.508Z,100400.09
2022-10-17T13:12:03.164Z,100398.44
2022-10-17T13:14:33.291Z,100398.94
2022-10-17T13:17:00.771Z,100393.31
2022-10-17T13:19:42.922Z,100395.75
2022-10-17T13:22:16.569Z,100392.22
2022-10-17T13:24:44.296Z,100388.47
2022-10-17T13:27:32.655Z,100401.63
2022-10-17T13:30:02.567Z,100384.13
2022-10-17T13:32:40.775Z,100382.44
2022-10-17T13:35:12.266Z,100383.75
2022-10-17T13:37:47.346Z,100393.63
2022-10-17T13:40:44.603Z,100389.16
2022-10-17T13:43:16.073Z,100382.59
2022-10-17T13:45:49.683Z,100391.25
2022-10-17T13:48:29.958Z,100393.88
2022-10-17T13:51:04.484Z,100393.97
2022-10-17T13:53:35.257Z,100390.78
2022-10-17T13:56:30.115Z,100387.59
2022-10-17T13:59:01.463Z,100389.97
2022-10-17T14:01:29.658Z,100387.28
2022-10-17T14:04:08.342Z,100383.69
2022-10-17T14:06:47.686Z,100378.66
2022-10-17T14:09:25.431Z,100396.66
2022-10-17T14:12:16.584Z,100383.88
2022-10-17T14:15:13.007Z,100384.44
2022-10-17T14:17:38.558Z,100380.13
2022-10-17T14:20:57.175Z,100385.00
2022-10-17T14:23:21.413Z,100384.88
2022-10-17T14:25:44.551Z,100378.84
2022-10-17T14:28:12.598Z,100383.66
2022-10-17T14:30:57.164Z,100377.00
2022-10-17T14:33:31.362Z,100372.78
2022-10-17T14:36:01.598Z,100384.84
2022-10-17T14:38:30.168Z,100374.53
2022-10-17T14:44:07.048Z,100379.47
2022-10-17T14:46:36.649Z,100379.88
2022-10-17T14:49:25.092Z,100376.44
2022-10-17T14:52:17.732Z,100379.56
2022-10-17T14:54:49.747Z,100376.84
2022-10-17T14:57:22.037Z,100370.44
2022-10-17T14:59:55.202Z,100370.28
2022-10-17T15:02:24.983Z,100374.00
2022-10-17T15:04:52.976Z,100381.38
2022-10-17T15:07:24.120Z,100381.78
2022-10-17T15:09:53.990Z,100379.72
2022-10-17T15:12:24.784Z,100383.00
2022-10-17T15:14:55.741Z,100381.94
2022-10-17T15:17:30.540Z,100381.94
2022-10-17T15:19:59.033Z,100382.47
2022-10-17T15:22:26.852Z,100379.38
2022-10-17T15:24:54.399Z,100386.00
2022-10-17T15:27:24.103Z,100385.53
2022-10-17T15:29:53.079Z,100380.09
2022-10-17T15:32:20.731Z,100385.44
2022-10-17T15:34:48.238Z,100392.78
2022-10-17T15:37:25.633Z,100388.50
2022-10-17T15:39:54.908Z,100399.19
2022-10-17T15:42:26.803Z,100407.59
2022-10-17T15:44:57.961Z,100406.75
2022-10-17T15:47:34.105Z,100400.44
2022-10-17T15:50:03.167Z,100409.44
2022-10-17T15:52:30.840Z,100407.53
2022-10-17T15:55:00.955Z,100413.47
2022-10-17T15:57:37.983Z,100416.69
2022-10-17T16:00:16.358Z,100419.53
2022-10-17T16:02:44.996Z,100425.31
2022-10-17T16:05:18.703Z,100418.59
2022-10-17T16:07:46.851Z,100417.66
2022-10-17T16:10:16.167Z,100408.63
2022-10-17T16:12:43.797Z,100414.84
2022-10-17T16:15:16.910Z,100418.19
2022-10-17T16:17:44.963Z,100425.13
2022-10-17T16:20:14.101Z,100415.19
2022-10-17T16:22:44.143Z,100431.28
2022-10-17T16:25:39.342Z,100428.28
2022-10-17T16:28:08.497Z,100434.75
2022-10-17T16:30:43.020Z,100434.19
2022-10-17T16:33:11.212Z,100433.16
2022-10-17T16:35:38.881Z,100435.28
2022-10-17T16:38:08.000Z,100432.63
2022-10-17T16:40:38.688Z,100442.16
2022-10-17T16:43:06.595Z,100436.47
2022-10-17T16:45:34.164Z,100444.22
2022-10-17T16:48:01.652Z,100446.56
2022-10-17T16:50:31.210Z,100444.59
2022-10-17T16:52:59.083Z,100440.72
2022-10-17T16:55:26.743Z,100446.81
2022-10-17T16:57:54.163Z,100445.44
2022-10-17T17:00:21.684Z,100453.59
2022-10-17T17:02:49.364Z,100449.03
2022-10-17T17:05:16.918Z,100460.28
2022-10-17T17:07:45.450Z,100458.47
2022-10-17T17:10:13.065Z,100455.19
2022-10-17T17:12:40.553Z,100456.84
2022-10-17T17:15:08.303Z,100454.88
2022-10-17T17:17:54.957Z,100455.03
2022-10-17T17:20:23.483Z,100455.78
2022-10-17T17:22:52.320Z,100457.34
2022-10-17T17:25:20.002Z,100458.81
2022-10-17T17:27:47.548Z,100465.63
2022-10-17T17:30:15.825Z,100461.28
2022-10-17T17:32:43.424Z,100460.22
2022-10-17T17:35:10.968Z,100459.72
2022-10-17T17:37:38.524Z,100462.28
2022-10-17T17:40:12.394Z,100459.97
2022-10-17T17:42:39.921Z,100459.41
2022-10-17T17:45:08.021Z,100462.66
2022-10-17T17:47:35.590Z,100462.81
2022-10-17T17:50:03.658Z,100458.09
2022-10-17T17:52:31.591Z,100462.41
2022-10-17T17:54:59.461Z,100469.88
2022-10-17T17:57:29.481Z,100466.84
2022-10-17T17:59:57.097Z,100471.16
2022-10-17T18:02:24.628Z,100475.88
2022-10-17T18:04:52.134Z,100470.19
2022-10-17T18:07:19.669Z,100466.72
2022-10-17T18:09:49.166Z,100466.44
2022-10-17T18:12:16.845Z,100464.34
2022-10-17T18:14:44.310Z,100469.38
2022-10-17T18:17:11.860Z,100462.69
2022-10-17T18:19:39.622Z,100464.47
2022-10-17T18:22:07.424Z,100469.22
2022-10-17T18:24:36.291Z,100464.34
2022-10-17T18:27:04.193Z,100463.66
2022-10-17T18:29:32.776Z,100471.97
2022-10-17T18:32:00.409Z,100463.63
2022-10-17T18:34:27.948Z,100466.28
2022-10-17T18:36:55.568Z,100462.53
2022-10-17T18:39:23.273Z,100467.09
2022-10-17T18:41:50.914Z,100463.66
2022-10-17T18:44:18.531Z,100464.31
2022-10-17T18:46:46.992Z,100469.44
2022-10-17T18:49:18.973Z,100471.50
2022-10-17T18:51:46.884Z,100467.63
2022-10-17T18:54:20.454Z,100459.72
2022-10-17T18:56:51.029Z,100461.53
2022-10-17T18:59:19.693Z,100456.22
2022-10-17T19:01:48.017Z,100456.22
2022-10-17T19:04:15.867Z,100460.41
2022-10-17T19:06:44.545Z,100461.44
2022-10-17T19:09:13.666Z,100461.63
2022-10-17T19:11:42.174Z,100468.09
2022-10-17T19:14:15.032Z,100468.41
2022-10-17T19:16:46.597Z,100470.94
2022-10-17T19:19:16.205Z,100458.53
2022-10-17T19:21:44.370Z,100463.38
2022-10-17T19:24:17.833Z,100462.81
2022-10-17T19:26:46.830Z,100465.88
2022-10-17T19:29:15.984Z,100460.84
2022-10-17T19:31:44.558Z,100466.84
2022-10-17T19:34:13.213Z,100462.50
2022-10-17T19:36:41.214Z,100456.41
2022-10-17T19:39:15.876Z,100465.94
2022-10-17T19:41:45.183Z,100462.34
2022-10-17T19:44:13.192Z,100458.03
2022-10-17T19:46:40.974Z,100461.19
2022-10-17T19:49:08.484Z,100453.91
2022-10-17T19:51:36.054Z,100461.31
2022-10-17T19:54:04.025Z,100458.56
2022-10-17T19:56:33.865Z,100459.06
2022-10-17T19:59:01.541Z,100458.44
2022-10-17T20:01:33.224Z,100462.75
2022-10-17T20:04:00.955Z,100457.50
2022-10-17T20:06:28.490Z,100462.44
2022-10-17T20:08:56.632Z,100463.09
2022-10-17T20:11:26.991Z,100458.63
2022-10-17T20:13:55.808Z,100459.94
2022-10-17T20:16:25.644Z,100468.13
2022-10-17T20:18:55.644Z,100464.00
2022-10-17T20:21:28.670Z,100464.06
2022-10-17T20:23:56.305Z,100460.53
2022-10-17T20:26:36.600Z,100471.69
2022-10-17T20:29:10.914Z,100469.69
2022-10-17T20:31:40.475Z,100473.81
2022-10-17T20:34:11.374Z,100460.63
2022-10-17T20:36:40.332Z,100464.13
2022-10-17T20:39:09.788Z,100467.56
2022-10-17T20:41:37.274Z,100462.63
2022-10-17T20:44:06.809Z,100459.25
2022-10-17T20:46:37.279Z,100461.44
2022-10-17T20:49:08.819Z,100464.63
2022-10-17T20:51:36.439Z,100461.50
2022-10-17T20:54:05.000Z,100467.00
2022-10-17T20:56:34.114Z,100462.56
2022-10-17T20:59:04.683Z,100454.06
2022-10-17T21:01:34.942Z,100463.59
2022-10-17T21:04:26.931Z,100458.59
2022-10-17T21:06:54.263Z,100462.19
2022-10-17T21:09:22.354Z,100459.47
2022-10-17T21:11:55.668Z,100465.06
2022-10-17T21:14:33.740Z,100462.44
2022-10-17T21:17:04.917Z,100464.28
2022-10-17T21:19:32.905Z,100458.81
2022-10-17T21:22:00.742Z,100463.81
2022-10-17T21:24:28.384Z,100460.47
2022-10-17T21:26:57.141Z,100467.16
2022-10-17T21:29:24.798Z,100466.56
2022-10-17T21:31:52.735Z,100464.66
2022-10-17T21:34:23.919Z,100457.78
2022-10-17T21:36:52.267Z,100457.56
2022-10-17T21:39:20.399Z,100459.19
2022-10-17T21:41:47.906Z,100457.19
2022-10-17T21:44:20.959Z,100464.63
2022-10-17T21:46:49.191Z,100457.66
2022-10-17T21:49:21.819Z,100452.91
2022-10-17T21:51:49.887Z,100458.50
2022-10-17T21:54:19.140Z,100452.09
2022-10-17T21:56:46.829Z,100451.72
2022-10-17T21:59:14.409Z,100451.78
2022-10-17T22:01:44.128Z,100453.25
2022-10-17T22:04:14.830Z,100448.25
2022-10-17T22:06:44.277Z,100451.25
2022-10-17T22:09:18.409Z,100447.06
2022-10-17T22:11:48.335Z,100442.72
2022-10-17T22:14:18.588Z,100445.50
2022-10-17T22:16:47.349Z,100445.16
2022-10-17T22:19:18.490Z,100438.63
2022-10-17T22:21:46.230Z,100442.09
2022-10-17T22:24:15.420Z,100436.13
2022-10-17T22:26:44.519Z,100442.69
2022-10-17T22:29:12.612Z,100430.50
2022-10-17T22:31:40.850Z,100431.66
2022-10-17T22:34:11.545Z,100434.13
2022-10-17T22:36:39.092Z,100438.44
2022-10-17T22:39:07.359Z,100444.88
2022-10-17T22:41:34.893Z,100436.31
2022-10-17T22:44:02.503Z,100437.75
2022-10-17T22:46:30.046Z,100434.59
2022-10-17T22:48:57.711Z,100432.84
2022-10-17T22:51:26.179Z,100438.19
2022-10-17T22:53:53.735Z,100433.41
2022-10-17T22:56:22.859Z,100439.38
2022-10-17T22:58:50.906Z,100428.66
2022-10-17T23:01:21.691Z,100423.88
2022-10-17T23:03:50.207Z,100426.28
2022-10-17T23:06:18.349Z,100423.53
2022-10-17T23:08:46.184Z,100426.00
2022-10-17T23:11:14.165Z,100420.75
2022-10-17T23:13:41.724Z,100407.78
2022-10-17T23:16:09.691Z,100411.81
2022-10-17T23:18:38.310Z,100406.69
2022-10-17T23:21:06.752Z,100409.22
2022-10-17T23:23:34.880Z,100407.28
2022-10-17T23:26:08.097Z,100408.00
2022-10-17T23:28:36.093Z,100412.06
2022-10-17T23:31:16.620Z,100403.22
2022-10-17T23:33:45.484Z,100402.03
2022-10-17T23:36:15.110Z,100401.94
2022-10-17T23:38:44.344Z,100402.41
2022-10-17T23:41:12.653Z,100403.97
2022-10-17T23:43:40.499Z,100402.41
2022-10-17T23:46:08.740Z,100398.56
2022-10-17T23:48:38.426Z,100396.56
2022-10-17T23:51:07.720Z,100406.72
2022-10-17T23:53:36.504Z,100397.28
2022-10-17T23:56:05.115Z,100389.41
2022-10-17T23:58:33.272Z,100390.97
