createdAt,value
2023-04-10T00:02:22.970Z,7.60
2023-04-10T00:05:08.470Z,7.61
2023-04-10T00:07:53.698Z,7.60
2023-04-10T00:10:39.820Z,7.52
2023-04-10T00:13:24.826Z,7.58
2023-04-10T00:16:10.829Z,7.56
2023-04-10T00:18:56.227Z,7.53
2023-04-10T00:21:41.464Z,7.49
2023-04-10T00:24:26.876Z,7.44
2023-04-10T00:27:12.161Z,7.36
2023-04-10T00:29:57.616Z,7.42
2023-04-10T00:32:43.725Z,7.43
2023-04-10T00:35:28.992Z,7.32
2023-04-10T00:38:14.454Z,7.28
2023-04-10T00:40:59.820Z,7.29
2023-04-10T00:43:45.262Z,7.24
2023-04-10T00:46:31.119Z,7.23
2023-04-10T00:49:18.328Z,7.17
2023-04-10T00:52:03.716Z,7.14
2023-04-10T00:54:49.058Z,7.08
2023-04-10T00:57:34.588Z,7.09
2023-04-10T01:00:20.954Z,7.02
2023-04-10T01:03:06.010Z,7.03
2023-04-10T01:06:01.983Z,6.96
2023-04-10T01:08:47.524Z,6.84
2023-04-10T01:11:39.491Z,6.82
2023-04-10T01:14:35.957Z,6.80
2023-04-10T01:17:36.551Z,6.76
2023-04-10T01:20:23.092Z,6.75
2023-04-10T01:23:25.361Z,6.71
2023-04-10T01:26:11.262Z,6.61
2023-04-10T01:29:01.220Z,6.60
2023-04-10T01:31:53.385Z,6.60
2023-04-10T01:34:46.401Z,6.59
2023-04-10T01:37:33.414Z,6.55
2023-04-10T01:40:20.005Z,6.54
2023-04-10T01:43:08.041Z,6.51
2023-04-10T01:45:53.429Z,6.51
2023-04-10T01:48:38.816Z,6.46
2023-04-10T01:51:23.961Z,6.40
2023-04-10T01:54:09.365Z,6.36
2023-04-10T01:56:54.897Z,6.31
2023-04-10T01:59:40.169Z,6.38
2023-04-10T02:02:25.808Z,6.46
2023-04-10T02:05:11.094Z,6.41
2023-04-10T02:07:59.649Z,6.33
2023-04-10T02:10:48.441Z,6.32
2023-04-10T02:13:35.548Z,6.24
2023-04-10T02:16:22.280Z,6.25
2023-04-10T02:19:09.659Z,6.22
2023-04-10T02:21:56.719Z,6.21
2023-04-10T02:24:42.527Z,6.26
2023-04-10T02:27:31.066Z,6.25
2023-04-10T02:30:16.572Z,6.20
2023-04-10T02:33:01.969Z,6.23
2023-04-10T02:35:46.987Z,6.21
2023-04-10T02:38:32.405Z,6.21
2023-04-10T02:41:17.759Z,6.21
2023-04-10T02:44:03.211Z,6.18
2023-04-10T02:46:48.544Z,6.18
2023-04-10T02:49:36.829Z,6.15
2023-04-10T02:52:22.114Z,6.11
2023-04-10T02:55:07.792Z,6.11
2023-04-10T02:57:53.028Z,6.06
2023-04-10T03:00:38.283Z,6.10
2023-04-10T03:03:24.068Z,6.06
2023-04-10T03:06:10.486Z,6.11
2023-04-10T03:08:56.167Z,6.08
2023-04-10T03:11:41.279Z,6.01
2023-04-10T03:14:27.098Z,6.05
2023-04-10T03:17:13.401Z,6.05
2023-04-10T03:19:58.556Z,5.97
2023-04-10T03:22:43.648Z,5.96
2023-04-10T03:25:28.933Z,5.94
2023-04-10T03:28:14.308Z,5.92
2023-04-10T03:30:59.772Z,5.89
2023-04-10T03:33:45.015Z,5.93
2023-04-10T03:36:30.605Z,5.89
2023-04-10T03:39:15.784Z,5.87
2023-04-10T03:42:01.480Z,5.87
2023-04-10T03:44:47.084Z,5.90
2023-04-10T03:47:32.588Z,5.83
2023-04-10T03:50:18.095Z,5.77
2023-04-10T03:53:03.484Z,5.79
2023-04-10T03:55:48.745Z,5.78
2023-04-10T03:58:33.990Z,5.72
2023-04-10T04:01:19.355Z,5.72
2023-04-10T04:04:05.294Z,5.73
2023-04-10T04:06:50.570Z,5.73
2023-04-10T04:09:35.835Z,5.71
2023-04-10T04:12:21.212Z,5.67
2023-04-10T04:15:06.862Z,5.59
2023-04-10T04:17:52.054Z,5.63
2023-04-10T04:20:37.433Z,5.63
2023-04-10T04:23:22.696Z,5.68
2023-04-10T04:26:08.192Z,5.63
2023-04-10T04:28:53.513Z,5.61
2023-04-10T04:31:38.787Z,5.69
2023-04-10T04:34:23.925Z,5.68
2023-04-10T04:37:09.301Z,5.67
2023-04-10T04:39:54.815Z,5.73
2023-04-10T04:42:39.971Z,5.75
2023-04-10T04:45:25.465Z,5.77
2023-04-10T04:48:11.102Z,5.74
2023-04-10T04:50:56.161Z,5.73
2023-04-10T04:53:41.298Z,5.76
2023-04-10T04:56:26.704Z,5.87
2023-04-10T04:59:12.090Z,5.99
2023-04-10T05:01:57.648Z,6.03
2023-04-10T05:04:42.843Z,6.07
2023-04-10T05:07:28.202Z,6.10
2023-04-10T05:10:13.807Z,6.16
2023-04-10T05:12:59.271Z,6.25
2023-04-10T05:15:44.903Z,6.26
2023-04-10T05:18:30.548Z,6.31
2023-04-10T05:21:15.824Z,6.43
2023-04-10T05:24:01.206Z,6.53
2023-04-10T05:26:46.624Z,6.67
2023-04-10T05:29:31.860Z,6.89
2023-04-10T05:32:17.232Z,6.97
2023-04-10T05:35:02.647Z,7.09
2023-04-10T05:37:48.088Z,7.29
2023-04-10T05:40:33.237Z,7.47
2023-04-10T05:43:18.646Z,7.59
2023-04-10T05:46:04.130Z,7.72
2023-04-10T05:48:49.447Z,7.87
2023-04-10T05:51:34.545Z,8.14
2023-04-10T05:54:19.965Z,8.41
2023-04-10T05:57:05.399Z,9.16
2023-04-10T05:59:50.871Z,10.62
2023-04-10T06:02:36.130Z,12.03
2023-04-10T06:05:21.906Z,13.00
2023-04-10T06:08:07.427Z,13.21
2023-04-10T06:10:52.716Z,12.87
2023-04-10T06:13:37.741Z,12.22
2023-04-10T06:16:23.130Z,11.73
2023-04-10T06:19:08.524Z,11.71
2023-04-10T06:21:54.633Z,11.38
2023-04-10T06:24:40.049Z,11.63
2023-04-10T06:27:25.630Z,11.99
2023-04-10T06:30:11.171Z,12.46
2023-04-10T06:32:56.457Z,12.71
2023-04-10T06:35:41.577Z,12.86
2023-04-10T06:38:27.093Z,12.92
2023-04-10T06:41:12.323Z,13.05
2023-04-10T06:43:57.629Z,12.79
2023-04-10T06:46:43.375Z,12.99
2023-04-10T06:49:28.447Z,13.45
2023-04-10T06:52:13.833Z,13.66
2023-04-10T06:54:59.214Z,13.60
2023-04-10T06:57:45.576Z,13.67
2023-04-10T07:00:31.242Z,13.64
2023-04-10T07:03:16.516Z,13.95
2023-04-10T07:06:03.191Z,14.12
2023-04-10T07:08:49.102Z,14.26
2023-04-10T07:11:34.202Z,14.20
2023-04-10T07:14:19.603Z,14.57
2023-04-10T07:17:04.784Z,14.74
2023-04-10T07:19:50.153Z,15.29
2023-04-10T07:22:35.216Z,15.45
2023-04-10T07:25:20.891Z,15.80
2023-04-10T07:28:06.179Z,16.88
2023-04-10T07:30:51.688Z,17.74
2023-04-10T07:33:37.578Z,17.83
2023-04-10T07:36:22.755Z,19.04
2023-04-10T07:39:08.207Z,20.16
2023-04-10T07:41:54.610Z,20.62
2023-04-10T07:44:39.734Z,20.02
2023-04-10T07:47:25.321Z,20.06
2023-04-10T07:50:11.130Z,20.70
2023-04-10T07:52:56.601Z,20.86
2023-04-10T07:55:42.905Z,22.06
2023-04-10T07:58:28.354Z,22.37
2023-04-10T08:01:14.066Z,22.72
2023-04-10T08:03:59.117Z,22.83
2023-04-10T08:06:44.678Z,22.42
2023-04-10T08:09:30.316Z,22.86
2023-04-10T08:12:16.096Z,23.36
2023-04-10T08:15:01.529Z,24.17
2023-04-10T08:17:47.061Z,23.73
2023-04-10T08:20:36.784Z,24.17
2023-04-10T08:23:22.173Z,24.45
2023-04-10T08:26:07.389Z,25.25
2023-04-10T08:28:53.664Z,24.92
2023-04-10T08:31:38.907Z,25.26
2023-04-10T08:34:24.433Z,25.56
2023-04-10T08:37:12.101Z,25.44
2023-04-10T08:39:58.576Z,26.25
2023-04-10T08:42:43.752Z,26.08
2023-04-10T08:45:29.152Z,25.84
2023-04-10T08:48:15.593Z,25.99
2023-04-10T08:51:01.139Z,25.73
2023-04-10T08:53:47.869Z,25.78
2023-04-10T08:56:33.616Z,26.00
2023-04-10T08:59:19.083Z,26.92
2023-04-10T09:02:05.550Z,27.75
2023-04-10T09:04:54.413Z,27.90
2023-04-10T09:07:40.085Z,26.51
2023-04-10T09:10:25.503Z,26.89
2023-04-10T09:13:11.039Z,27.92
2023-04-10T09:16:00.341Z,27.87
2023-04-10T09:18:50.607Z,27.67
2023-04-10T09:21:35.839Z,28.13
2023-04-10T09:24:21.121Z,27.66
2023-04-10T09:27:06.891Z,26.51
2023-04-10T09:29:52.388Z,27.24
2023-04-10T09:32:41.489Z,27.24
2023-04-10T09:35:35.313Z,27.07
2023-04-10T09:38:21.779Z,26.53
2023-04-10T09:41:08.126Z,25.09
2023-04-10T09:44:11.857Z,24.48
2023-04-10T09:46:57.464Z,24.83
2023-04-10T09:49:49.734Z,25.70
2023-04-10T09:52:35.224Z,27.03
2023-04-10T09:55:20.566Z,26.17
2023-04-10T09:58:06.576Z,25.51
2023-04-10T10:00:52.075Z,25.75
2023-04-10T10:03:38.646Z,26.75
2023-04-10T10:06:24.345Z,25.94
2023-04-10T10:09:09.424Z,27.04
2023-04-10T10:11:55.048Z,25.22
2023-04-10T10:14:47.540Z,26.37
2023-04-10T10:17:38.895Z,25.28
2023-04-10T10:20:24.716Z,26.08
2023-04-10T10:23:10.207Z,26.04
2023-04-10T10:25:56.068Z,25.36
2023-04-10T10:28:42.213Z,24.67
2023-04-10T10:31:32.601Z,25.35
2023-04-10T10:34:17.961Z,26.27
2023-04-10T10:37:04.260Z,24.94
2023-04-10T10:39:59.101Z,25.08
2023-04-10T10:42:56.129Z,25.53
2023-04-10T10:45:46.637Z,24.12
2023-04-10T10:48:31.753Z,24.19
2023-04-10T10:51:17.222Z,24.45
2023-04-10T10:54:02.596Z,25.54
2023-04-10T10:56:47.747Z,25.38
2023-04-10T10:59:48.006Z,24.39
2023-04-10T11:02:34.052Z,24.84
2023-04-10T11:05:38.145Z,24.84
2023-04-10T11:08:37.194Z,25.46
2023-04-10T11:11:23.500Z,25.46
2023-04-10T11:14:08.890Z,26.01
2023-04-10T11:16:54.204Z,27.08
2023-04-10T11:19:59.281Z,26.80
2023-04-10T11:23:03.292Z,27.04
2023-04-10T11:25:49.565Z,25.09
2023-04-10T11:28:38.726Z,25.95
2023-04-10T11:31:24.214Z,27.52
2023-04-10T11:34:10.534Z,26.54
2023-04-10T11:36:56.216Z,24.98
2023-04-10T11:39:41.756Z,24.32
2023-04-10T11:42:27.062Z,23.26
2023-04-10T11:45:25.776Z,21.95
2023-04-10T11:48:10.832Z,21.79
2023-04-10T11:50:56.427Z,22.38
2023-04-10T11:53:41.875Z,22.73
2023-04-10T11:56:27.185Z,23.83
2023-04-10T11:59:15.180Z,24.15
2023-04-10T12:02:07.871Z,24.62
2023-04-10T12:04:59.047Z,24.91
2023-04-10T12:07:44.138Z,25.11
2023-04-10T12:10:44.606Z,24.78
2023-04-10T12:13:30.568Z,24.29
2023-04-10T12:16:16.507Z,24.58
2023-04-10T12:19:02.154Z,24.92
2023-04-10T12:21:47.521Z,25.14
2023-04-10T12:24:45.099Z,25.58
2023-04-10T12:27:30.674Z,24.93
2023-04-10T12:30:16.536Z,25.90
2023-04-10T12:33:07.436Z,25.50
2023-04-10T12:35:54.135Z,23.98
2023-04-10T12:38:42.965Z,24.35
2023-04-10T12:41:29.620Z,23.77
2023-04-10T12:44:14.888Z,24.26
2023-04-10T12:47:01.366Z,24.35
2023-04-10T12:50:12.667Z,24.69
2023-04-10T12:53:08.028Z,25.17
2023-04-10T12:56:12.167Z,24.05
2023-04-10T12:59:07.412Z,24.89
2023-04-10T13:01:52.948Z,24.68
2023-04-10T13:04:38.473Z,24.16
2023-04-10T13:07:23.784Z,24.65
2023-04-10T13:10:09.340Z,23.00
2023-04-10T13:12:54.768Z,22.09
2023-04-10T13:15:40.802Z,22.00
2023-04-10T13:18:25.981Z,22.14
2023-04-10T13:21:11.508Z,22.78
2023-04-10T13:23:57.138Z,21.89
2023-04-10T13:26:42.277Z,22.08
2023-04-10T13:29:28.887Z,22.19
2023-04-10T13:32:14.471Z,22.32
2023-04-10T13:34:59.834Z,21.34
2023-04-10T13:37:45.992Z,21.89
2023-04-10T13:40:31.282Z,22.25
2023-04-10T13:43:16.752Z,22.57
2023-04-10T13:46:02.097Z,22.16
2023-04-10T13:48:47.186Z,22.07
2023-04-10T13:51:32.709Z,21.71
2023-04-10T13:54:18.190Z,21.75
2023-04-10T13:57:03.527Z,22.18
2023-04-10T13:59:48.879Z,21.94
2023-04-10T14:02:34.157Z,21.79
2023-04-10T14:05:19.328Z,21.26
2023-04-10T14:08:05.268Z,21.25
2023-04-10T14:10:51.339Z,20.74
