createdAt,value
2017-09-05T00:01:12.144Z,18.00
2017-09-05T00:03:40.576Z,18.10
2017-09-05T00:06:09.200Z,18.00
2017-09-05T00:08:38.358Z,18.00
2017-09-05T00:11:17.465Z,18.00
2017-09-05T00:13:50.756Z,18.00
2017-09-05T00:16:33.886Z,18.10
2017-09-05T00:19:06.316Z,18.00
2017-09-05T00:21:35.324Z,18.10
2017-09-05T00:24:03.559Z,18.10
2017-09-05T00:26:32.458Z,18.20
2017-09-05T00:29:00.761Z,18.20
2017-09-05T00:31:29.180Z,18.20
2017-09-05T00:33:57.818Z,18.20
2017-09-05T00:36:25.889Z,18.20
2017-09-05T00:38:54.336Z,18.20
2017-09-05T00:41:23.102Z,18.20
2017-09-05T00:43:50.969Z,18.20
2017-09-05T00:46:19.601Z,18.20
2017-09-05T00:48:48.020Z,18.20
2017-09-05T00:51:18.265Z,18.10
2017-09-05T00:53:46.676Z,18.10
2017-09-05T00:56:15.176Z,18.20
2017-09-05T00:58:43.740Z,18.10
2017-09-05T01:01:12.177Z,18.20
2017-09-05T01:03:40.601Z,18.20
2017-09-05T01:06:08.345Z,18.20
2017-09-05T01:08:36.784Z,18.10
2017-09-05T01:11:04.564Z,18.10
2017-09-05T01:13:32.804Z,18.20
2017-09-05T01:16:01.212Z,18.20
2017-09-05T01:18:29.345Z,18.20
2017-09-05T01:20:57.053Z,18.20
2017-09-05T01:23:25.140Z,18.10
2017-09-05T01:25:53.740Z,18.10
2017-09-05T01:28:22.158Z,18.10
2017-09-05T01:30:50.644Z,18.10
2017-09-05T01:33:19.180Z,18.10
2017-09-05T01:35:47.625Z,18.10
2017-09-05T01:38:16.033Z,18.10
2017-09-05T01:40:44.777Z,18.20
2017-09-05T01:43:13.218Z,18.20
2017-09-05T01:45:41.644Z,18.20
2017-09-05T01:48:10.268Z,18.10
2017-09-05T01:50:38.755Z,18.10
2017-09-05T01:53:07.177Z,18.00
2017-09-05T01:55:35.736Z,18.00
2017-09-05T01:58:04.126Z,18.00
2017-09-05T02:00:32.801Z,17.90
2017-09-05T02:03:01.467Z,17.90
2017-09-05T02:05:29.899Z,17.80
2017-09-05T02:07:58.315Z,17.80
2017-09-05T02:10:26.761Z,17.80
2017-09-05T02:12:55.165Z,17.80
2017-09-05T02:15:23.577Z,17.80
2017-09-05T02:17:52.112Z,17.70
2017-09-05T02:20:20.541Z,17.70
2017-09-05T02:22:48.956Z,17.70
2017-09-05T02:25:17.439Z,17.70
2017-09-05T02:27:45.848Z,17.70
2017-09-05T02:30:14.261Z,17.80
2017-09-05T02:32:42.809Z,17.80
2017-09-05T02:35:11.550Z,17.80
2017-09-05T02:37:39.952Z,17.80
2017-09-05T02:40:08.552Z,17.80
2017-09-05T02:42:36.960Z,17.70
2017-09-05T02:45:05.400Z,17.70
2017-09-05T02:47:33.834Z,17.70
2017-09-05T02:50:02.254Z,17.70
2017-09-05T02:52:30.672Z,17.70
2017-09-05T02:54:59.332Z,17.70
2017-09-05T02:57:28.526Z,17.60
2017-09-05T02:59:56.948Z,17.60
2017-09-05T03:02:25.587Z,17.60
2017-09-05T03:04:54.010Z,17.70
2017-09-05T03:07:22.750Z,17.70
2017-09-05T03:09:51.230Z,17.70
2017-09-05T03:12:19.644Z,17.70
2017-09-05T03:14:48.064Z,17.60
2017-09-05T03:17:16.799Z,17.60
2017-09-05T03:19:45.905Z,17.60
2017-09-05T03:22:14.333Z,17.60
2017-09-05T03:24:42.945Z,17.60
2017-09-05T03:27:11.391Z,17.70
2017-09-05T03:29:39.801Z,17.60
2017-09-05T03:32:08.402Z,17.70
2017-09-05T03:34:36.826Z,17.60
2017-09-05T03:37:05.252Z,17.70
2017-09-05T03:39:33.918Z,17.70
2017-09-05T03:42:02.341Z,17.70
2017-09-05T03:44:30.757Z,17.70
2017-09-05T03:46:59.360Z,17.70
2017-09-05T03:49:27.780Z,17.70
2017-09-05T03:51:56.190Z,17.70
2017-09-05T03:54:24.685Z,17.70
2017-09-05T03:56:53.137Z,17.70
2017-09-05T03:59:21.555Z,17.70
2017-09-05T04:01:50.009Z,17.70
2017-09-05T04:04:18.424Z,17.70
2017-09-05T04:06:46.848Z,17.70
2017-09-05T04:09:15.495Z,17.70
2017-09-05T04:11:43.917Z,17.80
2017-09-05T04:14:12.333Z,17.80
2017-09-05T04:16:40.925Z,17.90
2017-09-05T04:19:09.338Z,17.90
2017-09-05T04:21:37.755Z,17.90
2017-09-05T04:24:06.361Z,17.80
2017-09-05T04:26:34.786Z,17.90
2017-09-05T04:29:03.217Z,17.80
2017-09-05T04:31:31.805Z,17.70
2017-09-05T04:34:00.229Z,17.70
2017-09-05T04:36:28.831Z,17.70
2017-09-05T04:38:57.465Z,17.80
2017-09-05T04:41:25.876Z,17.80
2017-09-05T04:43:54.288Z,17.80
2017-09-05T04:46:22.723Z,17.80
2017-09-05T04:48:51.123Z,17.80
2017-09-05T04:51:19.542Z,17.90
2017-09-05T04:53:48.113Z,17.90
2017-09-05T04:56:16.519Z,18.00
2017-09-05T04:58:44.953Z,17.90
2017-09-05T05:01:13.558Z,18.00
2017-09-05T05:03:41.974Z,17.90
2017-09-05T05:06:10.389Z,17.90
2017-09-05T05:08:39.001Z,17.90
2017-09-05T05:11:07.464Z,18.00
2017-09-05T05:13:35.901Z,18.00
2017-09-05T05:16:04.353Z,18.00
2017-09-05T05:18:33.052Z,17.90
2017-09-05T05:21:01.462Z,18.00
2017-09-05T05:23:30.099Z,17.90
2017-09-05T05:25:58.513Z,17.90
2017-09-05T05:28:27.257Z,17.90
2017-09-05T05:30:57.673Z,17.90
2017-09-05T05:33:26.116Z,17.80
2017-09-05T05:35:54.537Z,17.80
2017-09-05T05:38:22.992Z,17.90
2017-09-05T05:40:51.427Z,17.90
2017-09-05T05:43:19.863Z,17.90
2017-09-05T05:45:48.557Z,17.90
2017-09-05T05:48:17.017Z,17.90
2017-09-05T05:50:45.525Z,18.00
2017-09-05T05:53:14.112Z,18.00
2017-09-05T05:55:42.561Z,18.00
2017-09-05T05:58:11.046Z,18.00
2017-09-05T06:00:39.542Z,18.10
2017-09-05T06:03:07.982Z,18.10
2017-09-05T06:05:36.433Z,18.10
2017-09-05T06:08:05.088Z,18.10
2017-09-05T06:10:33.520Z,18.10
2017-09-05T06:13:01.951Z,18.00
2017-09-05T06:15:30.425Z,18.00
2017-09-05T06:17:58.862Z,18.10
2017-09-05T06:20:27.303Z,18.10
2017-09-05T06:22:55.965Z,18.10
2017-09-05T06:25:25.145Z,18.00
2017-09-05T06:27:53.576Z,18.00
2017-09-05T06:30:22.236Z,18.00
2017-09-05T06:32:50.658Z,18.10
2017-09-05T06:35:19.090Z,18.10
2017-09-05T06:37:47.725Z,18.20
2017-09-05T06:40:16.157Z,18.30
2017-09-05T06:42:44.589Z,18.30
2017-09-05T06:45:13.208Z,18.30
2017-09-05T06:47:41.637Z,18.30
2017-09-05T06:50:10.050Z,18.40
2017-09-05T06:52:38.483Z,18.40
2017-09-05T06:55:06.898Z,18.40
2017-09-05T06:57:35.374Z,18.50
2017-09-05T07:00:03.449Z,18.50
2017-09-05T07:02:31.874Z,18.50
2017-09-05T07:05:00.284Z,18.60
2017-09-05T07:07:28.748Z,18.60
2017-09-05T07:09:57.180Z,18.70
2017-09-05T07:12:25.603Z,18.70
2017-09-05T07:14:54.146Z,18.60
2017-09-05T07:17:23.324Z,18.80
2017-09-05T07:19:51.749Z,18.80
2017-09-05T07:22:20.315Z,18.90
2017-09-05T07:24:48.544Z,19.00
2017-09-05T07:27:16.967Z,19.00
2017-09-05T07:29:45.509Z,18.90
2017-09-05T07:32:13.931Z,19.00
2017-09-05T07:34:42.349Z,19.00
2017-09-05T07:37:10.913Z,19.10
2017-09-05T07:39:39.336Z,19.10
2017-09-05T07:42:07.749Z,19.10
2017-09-05T07:44:36.335Z,19.10
2017-09-05T07:47:04.781Z,19.10
2017-09-05T07:49:33.445Z,19.20
2017-09-05T07:52:01.903Z,19.20
2017-09-05T07:54:30.349Z,19.20
2017-09-05T07:56:58.781Z,19.20
2017-09-05T07:59:27.343Z,19.20
2017-09-05T08:01:56.019Z,19.30
2017-09-05T08:04:24.563Z,19.40
2017-09-05T08:06:53.015Z,19.60
2017-09-05T08:09:21.460Z,19.80
2017-09-05T08:11:49.893Z,20.00
2017-09-05T08:14:18.596Z,20.20
2017-09-05T08:16:47.022Z,20.80
2017-09-05T08:19:15.477Z,21.80
2017-09-05T08:21:44.198Z,22.70
2017-09-05T08:24:12.609Z,22.60
2017-09-05T08:26:41.071Z,22.10
2017-09-05T08:29:09.655Z,22.00
2017-09-05T08:31:38.088Z,22.60
2017-09-05T08:34:06.786Z,23.10
2017-09-05T08:36:35.261Z,23.10
2017-09-05T08:39:03.150Z,22.70
2017-09-05T08:41:31.568Z,22.20
2017-09-05T08:44:00.264Z,21.90
2017-09-05T08:46:28.680Z,21.70
2017-09-05T08:48:57.103Z,21.80
2017-09-05T08:51:26.346Z,22.50
2017-09-05T08:53:54.769Z,22.40
2017-09-05T08:56:23.196Z,23.00
2017-09-05T08:58:51.693Z,23.90
2017-09-05T09:01:20.149Z,24.70
2017-09-05T09:03:48.583Z,25.30
2017-09-05T09:06:17.024Z,25.90
2017-09-05T09:08:45.452Z,26.50
2017-09-05T09:11:13.881Z,27.00
2017-09-05T09:13:42.528Z,27.40
2017-09-05T09:16:10.941Z,27.50
2017-09-05T09:18:39.359Z,27.80
2017-09-05T09:21:07.970Z,27.70
2017-09-05T09:23:36.400Z,28.10
2017-09-05T09:26:04.830Z,28.60
2017-09-05T09:28:33.290Z,29.10
2017-09-05T09:31:01.706Z,29.30
2017-09-05T09:33:30.481Z,29.50
2017-09-05T09:35:59.055Z,29.70
2017-09-05T09:38:27.468Z,29.20
2017-09-05T09:40:55.888Z,29.00
2017-09-05T09:43:24.493Z,29.30
2017-09-05T09:45:52.913Z,29.70
2017-09-05T09:48:21.585Z,30.00
2017-09-05T09:50:50.245Z,29.90
2017-09-05T09:53:18.669Z,28.80
2017-09-05T09:55:47.092Z,27.80
2017-09-05T09:58:16.321Z,27.40
2017-09-05T10:00:44.748Z,27.40
2017-09-05T10:03:13.172Z,27.60
2017-09-05T10:05:41.842Z,27.30
2017-09-05T10:08:11.033Z,27.40
2017-09-05T10:10:39.476Z,27.40
2017-09-05T10:13:08.104Z,27.00
2017-09-05T10:15:36.521Z,27.50
2017-09-05T10:18:04.948Z,28.10
2017-09-05T10:20:33.422Z,28.20
2017-09-05T10:23:01.846Z,28.20
2017-09-05T10:25:30.512Z,28.10
2017-09-05T10:27:58.985Z,27.90
2017-09-05T10:30:27.433Z,27.70
2017-09-05T10:32:55.940Z,27.70
2017-09-05T10:35:24.507Z,28.00
2017-09-05T10:37:52.928Z,28.10
2017-09-05T10:40:21.349Z,28.00
2017-09-05T10:42:49.950Z,27.60
2017-09-05T10:45:18.405Z,27.10
2017-09-05T10:47:46.841Z,26.60
2017-09-05T10:50:15.286Z,26.50
2017-09-05T10:52:43.712Z,26.60
2017-09-05T10:55:12.142Z,26.70
2017-09-05T10:57:40.610Z,26.60
2017-09-05T11:00:09.023Z,26.70
2017-09-05T11:02:37.703Z,26.70
2017-09-05T11:05:06.381Z,26.70
2017-09-05T11:07:34.800Z,26.90
2017-09-05T11:10:03.245Z,26.80
2017-09-05T11:12:31.968Z,26.40
2017-09-05T11:15:00.398Z,26.10
2017-09-05T11:17:28.810Z,25.80
2017-09-05T11:19:57.267Z,25.70
2017-09-05T11:22:25.695Z,25.70
2017-09-05T11:24:54.122Z,25.90
2017-09-05T11:27:22.763Z,26.00
2017-09-05T11:29:51.437Z,25.90
2017-09-05T11:32:19.853Z,25.70
2017-09-05T11:34:48.329Z,25.50
2017-09-05T11:37:16.779Z,25.40
2017-09-05T11:39:45.345Z,25.30
2017-09-05T11:42:13.961Z,25.00
2017-09-05T11:44:42.370Z,25.00
2017-09-05T11:47:11.557Z,24.90
2017-09-05T11:49:40.026Z,24.90
2017-09-05T11:52:08.454Z,25.10
2017-09-05T11:54:36.879Z,25.10
2017-09-05T11:57:05.481Z,25.20
2017-09-05T11:59:33.901Z,25.20
2017-09-05T12:02:02.602Z,25.20
2017-09-05T12:04:31.060Z,25.20
2017-09-05T12:06:59.480Z,25.10
2017-09-05T12:09:27.923Z,25.00
2017-09-05T12:11:56.573Z,25.00
2017-09-05T12:14:25.101Z,25.00
2017-09-05T12:16:53.517Z,25.00
2017-09-05T12:19:22.120Z,25.00
2017-09-05T12:21:50.572Z,25.00
2017-09-05T12:24:19.000Z,24.90
2017-09-05T12:26:47.669Z,24.90
2017-09-05T12:29:16.858Z,24.90
2017-09-05T12:31:44.957Z,24.90
2017-09-05T12:34:13.525Z,24.90
2017-09-05T12:36:41.266Z,24.80
2017-09-05T12:39:09.476Z,24.80
2017-09-05T12:41:37.642Z,24.80
2017-09-05T12:44:05.709Z,24.80
2017-09-05T12:46:34.141Z,24.80
2017-09-05T12:49:02.741Z,24.80
2017-09-05T12:51:31.154Z,24.90
2017-09-05T12:53:59.383Z,24.80
2017-09-05T12:56:28.002Z,24.70
2017-09-05T12:58:56.408Z,24.60
2017-09-05T13:01:24.841Z,24.60
2017-09-05T13:03:53.693Z,24.60
2017-09-05T13:06:22.191Z,24.50
2017-09-05T13:08:50.911Z,24.50
2017-09-05T13:11:19.560Z,24.50
2017-09-05T13:13:48.206Z,24.50
2017-09-05T13:16:16.654Z,24.50
2017-09-05T13:18:45.152Z,24.50
2017-09-05T13:21:13.684Z,24.50
2017-09-05T13:23:42.103Z,24.50
2017-09-05T13:26:10.613Z,24.60
2017-09-05T13:28:39.068Z,24.60
2017-09-05T13:31:07.500Z,24.60
2017-09-05T13:33:35.966Z,24.60
2017-09-05T13:36:04.646Z,24.50
2017-09-05T13:38:33.067Z,24.50
2017-09-05T13:41:01.918Z,24.50
2017-09-05T13:43:31.312Z,24.50
2017-09-05T13:45:59.772Z,24.50
2017-09-05T13:48:28.349Z,24.50
2017-09-05T13:50:56.799Z,24.40
2017-09-05T13:53:25.236Z,24.30
2017-09-05T13:55:53.866Z,24.30
2017-09-05T13:58:22.289Z,24.30
2017-09-05T14:00:50.708Z,24.30
2017-09-05T14:03:19.351Z,24.20
2017-09-05T14:05:47.998Z,24.20
2017-09-05T14:08:16.423Z,24.20
2017-09-05T14:10:47.186Z,24.20
2017-09-05T14:13:17.097Z,24.20
2017-09-05T14:15:51.418Z,24.20
2017-09-05T14:18:24.992Z,24.10
2017-09-05T14:20:53.663Z,24.10
2017-09-05T14:23:22.065Z,24.10
2017-09-05T14:25:50.516Z,24.20
2017-09-05T14:28:19.008Z,24.10
2017-09-05T14:30:47.418Z,24.20
2017-09-05T14:33:15.841Z,24.20
2017-09-05T14:35:44.289Z,24.10
2017-09-05T14:38:12.721Z,24.10
2017-09-05T14:40:41.197Z,24.10
2017-09-05T14:43:09.648Z,24.20
2017-09-05T14:45:38.068Z,24.20
2017-09-05T14:48:06.640Z,24.20
2017-09-05T14:50:35.215Z,24.20
2017-09-05T14:53:03.857Z,24.20
2017-09-05T14:55:32.287Z,24.20
2017-09-05T14:58:00.749Z,24.20
2017-09-05T15:00:29.166Z,24.20
2017-09-05T15:02:57.628Z,24.20
2017-09-05T15:05:26.082Z,24.30
2017-09-05T15:07:54.547Z,24.30
2017-09-05T15:10:22.989Z,24.30
2017-09-05T15:12:52.190Z,24.30
2017-09-05T15:15:20.605Z,24.30
2017-09-05T15:17:49.055Z,24.30
2017-09-05T15:20:17.575Z,24.30
2017-09-05T15:22:46.020Z,24.30
2017-09-05T15:25:14.463Z,24.30
2017-09-05T15:27:42.981Z,24.40
2017-09-05T15:30:12.285Z,24.40
2017-09-05T15:32:40.717Z,24.40
2017-09-05T15:35:09.149Z,24.50
2017-09-05T15:37:37.876Z,24.60
2017-09-05T15:40:06.346Z,24.70
2017-09-05T15:42:34.780Z,24.70
2017-09-05T15:45:03.195Z,24.70
2017-09-05T15:47:31.615Z,24.70
2017-09-05T15:50:00.054Z,24.60
2017-09-05T15:52:28.465Z,24.60
2017-09-05T15:54:56.933Z,24.50
2017-09-05T15:57:25.381Z,24.40
2017-09-05T15:59:53.798Z,24.40
2017-09-05T16:02:22.222Z,24.30
2017-09-05T16:04:50.677Z,24.30
2017-09-05T16:07:19.098Z,24.30
2017-09-05T16:09:47.647Z,24.20
2017-09-05T16:12:16.101Z,24.20
2017-09-05T16:14:44.541Z,24.20
2017-09-05T16:17:12.963Z,24.20
2017-09-05T16:19:41.462Z,24.20
2017-09-05T16:22:09.873Z,24.20
2017-09-05T16:24:38.295Z,24.20
2017-09-05T16:27:06.987Z,24.20
2017-09-05T16:29:35.414Z,24.20
2017-09-05T16:32:03.820Z,24.20
2017-09-05T16:34:32.265Z,24.20
2017-09-05T16:37:01.046Z,24.10
2017-09-05T16:39:29.473Z,24.10
2017-09-05T16:41:57.913Z,24.00
2017-09-05T16:44:26.341Z,24.00
2017-09-05T16:46:54.785Z,24.00
2017-09-05T16:49:23.220Z,24.10
2017-09-05T16:51:52.462Z,24.10
2017-09-05T16:54:20.880Z,24.10
2017-09-05T16:56:49.320Z,24.10
2017-09-05T16:59:17.721Z,24.10
2017-09-05T17:01:46.140Z,24.00
2017-09-05T17:04:14.595Z,23.90
2017-09-05T17:06:43.273Z,23.90
2017-09-05T17:09:11.706Z,23.90
2017-09-05T17:11:40.160Z,23.90
2017-09-05T17:14:08.590Z,23.80
2017-09-05T17:16:37.054Z,23.80
2017-09-05T17:19:05.503Z,23.80
2017-09-05T17:21:34.669Z,23.70
2017-09-05T17:24:04.743Z,23.70
2017-09-05T17:26:33.168Z,23.70
2017-09-05T17:29:01.600Z,23.70
2017-09-05T17:31:30.040Z,23.60
2017-09-05T17:33:58.442Z,23.60
2017-09-05T17:36:26.866Z,23.60
2017-09-05T17:38:55.326Z,23.50
2017-09-05T17:41:23.768Z,23.50
2017-09-05T17:43:52.248Z,23.60
2017-09-05T17:46:20.881Z,23.60
2017-09-05T17:48:49.424Z,23.50
2017-09-05T17:51:17.915Z,23.50
2017-09-05T17:53:46.374Z,23.60
2017-09-05T17:56:14.763Z,23.50
2017-09-05T17:58:43.162Z,23.50
2017-09-05T18:01:11.666Z,23.50
2017-09-05T18:03:40.129Z,23.40
2017-09-05T18:06:08.550Z,23.40
2017-09-05T18:08:36.993Z,23.30
2017-09-05T18:11:05.427Z,23.30
2017-09-05T18:13:34.430Z,23.30
2017-09-05T18:16:02.899Z,23.30
2017-09-05T18:18:32.088Z,23.30
2017-09-05T18:21:00.508Z,23.30
2017-09-05T18:23:29.238Z,23.20
2017-09-05T18:25:57.656Z,23.20
2017-09-05T18:28:26.104Z,23.20
2017-09-05T18:30:54.562Z,23.20
2017-09-05T18:33:22.976Z,23.10
2017-09-05T18:35:51.394Z,23.10
2017-09-05T18:38:19.832Z,23.10
2017-09-05T18:40:49.024Z,23.00
2017-09-05T18:43:17.451Z,22.90
2017-09-05T18:45:45.913Z,23.00
2017-09-05T18:48:14.364Z,23.00
2017-09-05T18:50:42.832Z,22.90
2017-09-05T18:53:11.301Z,22.90
2017-09-05T18:55:39.733Z,22.90
2017-09-05T18:58:08.158Z,22.90
2017-09-05T19:00:36.626Z,22.90
2017-09-05T19:03:05.070Z,22.80
2017-09-05T19:05:35.340Z,22.80
2017-09-05T19:08:03.779Z,22.80
2017-09-05T19:10:32.232Z,22.80
2017-09-05T19:13:01.678Z,22.80
2017-09-05T19:15:30.129Z,22.70
2017-09-05T19:17:58.736Z,22.70
2017-09-05T19:20:27.164Z,22.70
2017-09-05T19:22:55.626Z,22.70
2017-09-05T19:25:24.037Z,22.70
2017-09-05T19:27:52.476Z,22.70
2017-09-05T19:30:20.965Z,22.70
2017-09-05T19:32:49.435Z,22.70
2017-09-05T19:35:17.870Z,22.70
2017-09-05T19:37:46.346Z,22.70
2017-09-05T19:40:14.772Z,22.60
2017-09-05T19:42:43.174Z,22.70
2017-09-05T19:45:11.631Z,22.60
2017-09-05T19:47:40.046Z,22.60
2017-09-05T19:50:08.471Z,22.60
2017-09-05T19:52:36.913Z,22.60
2017-09-05T19:55:05.350Z,22.50
2017-09-05T19:57:33.774Z,22.50
2017-09-05T20:00:02.189Z,22.60
2017-09-05T20:02:30.621Z,22.60
2017-09-05T20:04:59.045Z,22.60
2017-09-05T20:07:27.520Z,22.50
2017-09-05T20:09:55.948Z,22.60
2017-09-05T20:12:25.170Z,22.50
2017-09-05T20:14:53.634Z,22.50
2017-09-05T20:17:22.065Z,22.50
2017-09-05T20:19:50.493Z,22.50
2017-09-05T20:22:19.709Z,22.50
2017-09-05T20:24:48.194Z,22.50
2017-09-05T20:27:17.409Z,22.50
2017-09-05T20:29:45.688Z,22.40
2017-09-05T20:32:14.114Z,22.40
2017-09-05T20:34:42.521Z,22.40
2017-09-05T20:37:10.971Z,22.40
2017-09-05T20:39:40.183Z,22.40
2017-09-05T20:42:08.598Z,22.30
2017-09-05T20:44:37.040Z,22.40
2017-09-05T20:47:05.497Z,22.30
2017-09-05T20:49:33.926Z,22.30
2017-09-05T20:52:02.394Z,22.30
2017-09-05T20:54:30.887Z,22.20
2017-09-05T20:56:59.304Z,22.20
2017-09-05T20:59:27.833Z,22.20
2017-09-05T21:01:56.361Z,22.20
2017-09-05T21:04:24.823Z,22.20
2017-09-05T21:06:53.389Z,22.20
2017-09-05T21:09:22.085Z,22.20
2017-09-05T21:11:50.648Z,22.20
2017-09-05T21:14:19.534Z,22.20
2017-09-05T21:16:48.137Z,22.10
2017-09-05T21:19:16.795Z,22.20
2017-09-05T21:21:45.330Z,22.10
2017-09-05T21:24:13.788Z,22.10
2017-09-05T21:26:42.216Z,22.00
2017-09-05T21:29:10.753Z,22.00
2017-09-05T21:31:39.200Z,22.00
2017-09-05T21:34:07.742Z,22.00
2017-09-05T21:36:36.359Z,21.90
2017-09-05T21:39:04.228Z,21.90
2017-09-05T21:41:32.711Z,21.80
2017-09-05T21:44:01.311Z,21.80
2017-09-05T21:46:29.748Z,21.80
2017-09-05T21:48:58.226Z,21.80
2017-09-05T21:51:26.713Z,21.80
2017-09-05T21:53:55.233Z,21.70
2017-09-05T21:56:23.671Z,21.70
2017-09-05T21:58:52.145Z,21.70
2017-09-05T22:01:20.625Z,21.70
2017-09-05T22:03:48.722Z,21.70
2017-09-05T22:06:17.330Z,21.70
2017-09-05T22:08:46.001Z,21.70
2017-09-05T22:11:14.416Z,21.70
2017-09-05T22:13:42.776Z,21.70
2017-09-05T22:16:11.019Z,21.70
2017-09-05T22:18:44.928Z,21.70
2017-09-05T22:21:18.868Z,21.70
2017-09-05T22:23:47.126Z,21.70
2017-09-05T22:26:20.964Z,21.70
2017-09-05T22:28:54.985Z,21.70
2017-09-05T22:31:23.419Z,21.60
2017-09-05T22:33:51.855Z,21.70
2017-09-05T22:36:20.308Z,21.60
2017-09-05T22:38:48.731Z,21.60
2017-09-05T22:41:17.931Z,21.50
2017-09-05T22:43:46.382Z,21.50
2017-09-05T22:46:14.797Z,21.50
2017-09-05T22:48:43.245Z,21.50
2017-09-05T22:51:11.751Z,21.50
2017-09-05T22:53:40.174Z,21.50
2017-09-05T22:56:09.615Z,21.50
2017-09-05T22:58:38.318Z,21.40
2017-09-05T23:01:07.499Z,21.50
2017-09-05T23:03:36.686Z,21.50
2017-09-05T23:06:04.761Z,21.50
2017-09-05T23:08:33.977Z,21.50
2017-09-05T23:11:02.400Z,21.50
2017-09-05T23:13:31.851Z,21.50
2017-09-05T23:16:00.272Z,21.50
2017-09-05T23:18:29.329Z,21.40
2017-09-05T23:20:58.028Z,21.30
2017-09-05T23:23:26.452Z,21.30
2017-09-05T23:25:54.857Z,21.20
2017-09-05T23:28:24.059Z,21.30
2017-09-05T23:30:52.488Z,21.20
2017-09-05T23:33:20.927Z,21.30
2017-09-05T23:35:49.366Z,21.20
2017-09-05T23:38:17.780Z,21.30
2017-09-05T23:40:46.215Z,21.20
2017-09-05T23:43:14.635Z,21.20
2017-09-05T23:45:43.049Z,21.20
2017-09-05T23:48:11.516Z,21.20
2017-09-05T23:50:40.006Z,21.20
2017-09-05T23:53:08.548Z,21.20
2017-09-05T23:55:37.013Z,21.20
2017-09-05T23:58:05.507Z,21.20
