createdAt,value
2023-04-16T00:00:01.711Z,0
2023-04-16T00:01:03.583Z,0
2023-04-16T00:02:04.504Z,0
2023-04-16T00:03:06.246Z,0
2023-04-16T00:04:07.296Z,0
2023-04-16T00:05:08.636Z,0
2023-04-16T00:06:09.734Z,0
2023-04-16T00:07:11.646Z,0
2023-04-16T00:08:12.641Z,0
2023-04-16T00:09:14.704Z,0
2023-04-16T00:10:16.710Z,0
2023-04-16T00:11:18.555Z,0
2023-04-16T00:12:50.090Z,0
2023-04-16T00:13:52.016Z,0
2023-04-16T00:14:53.408Z,0
2023-04-16T00:15:55.119Z,0
2023-04-16T00:16:56.077Z,0
2023-04-16T00:17:57.555Z,0
2023-04-16T00:18:59.079Z,0
2023-04-16T00:20:00.206Z,0
2023-04-16T00:21:02.211Z,0
2023-04-16T00:22:04.033Z,0
2023-04-16T00:23:05.158Z,0
2023-04-16T00:24:07.152Z,0
2023-04-16T00:25:08.691Z,0
2023-04-16T00:26:11.868Z,0
2023-04-16T00:27:13.020Z,0
2023-04-16T00:28:14.443Z,0
2023-04-16T00:29:16.094Z,0
2023-04-16T00:30:17.561Z,0
2023-04-16T00:31:49.740Z,0
2023-04-16T00:32:50.842Z,0
2023-04-16T00:33:52.581Z,0
2023-04-16T00:34:54.587Z,0
2023-04-16T00:35:56.545Z,0
2023-04-16T00:36:57.557Z,0
2023-04-16T00:37:58.418Z,0
2023-04-16T00:38:59.923Z,0
2023-04-16T00:40:01.730Z,0
2023-04-16T00:41:03.523Z,0
2023-04-16T00:42:05.193Z,0
2023-04-16T00:43:06.572Z,0
2023-04-16T00:44:08.001Z,0
2023-04-16T00:45:08.946Z,0
2023-04-16T00:46:10.538Z,0
2023-04-16T00:47:11.424Z,0
2023-04-16T00:48:12.376Z,0
2023-04-16T00:49:13.835Z,0
2023-04-16T00:50:16.094Z,0
2023-04-16T00:51:18.416Z,0
2023-04-16T00:52:50.553Z,0
2023-04-16T00:54:58.050Z,0
2023-04-16T00:55:59.599Z,0
2023-04-16T00:57:00.922Z,0
2023-04-16T00:58:01.917Z,0
2023-04-16T00:59:03.610Z,0
2023-04-16T01:00:04.599Z,0
2023-04-16T01:01:06.645Z,0
2023-04-16T01:02:07.788Z,0
2023-04-16T01:03:09.165Z,0
2023-04-16T01:04:10.606Z,0
2023-04-16T01:05:11.611Z,0
2023-04-16T01:06:13.890Z,0
2023-04-16T01:07:15.646Z,0
2023-04-16T01:08:16.680Z,0
2023-04-16T01:09:17.497Z,0
2023-04-16T01:10:49.822Z,0
2023-04-16T01:11:52.363Z,0
2023-04-16T01:12:53.304Z,0
2023-04-16T01:13:55.121Z,0
2023-04-16T01:14:56.051Z,0
2023-04-16T01:15:57.585Z,0
2023-04-16T01:16:58.606Z,0
2023-04-16T01:17:59.510Z,0
2023-04-16T01:19:00.378Z,0
2023-04-16T01:20:01.588Z,0
2023-04-16T01:21:03.545Z,0
2023-04-16T01:22:05.060Z,0
2023-04-16T01:23:06.134Z,0
2023-04-16T01:24:08.092Z,0
2023-04-16T01:25:09.634Z,0
2023-04-16T01:26:10.981Z,0
2023-04-16T01:27:12.515Z,0
2023-04-16T01:28:13.748Z,0
2023-04-16T01:29:14.595Z,0
2023-04-16T01:30:15.487Z,0
2023-04-16T01:31:17.134Z,0
2023-04-16T01:32:49.535Z,0
2023-04-16T01:33:51.010Z,0
2023-04-16T01:34:51.923Z,0
2023-04-16T01:35:53.550Z,0
2023-04-16T01:36:54.658Z,0
2023-04-16T01:37:56.076Z,0
2023-04-16T01:38:57.466Z,0
2023-04-16T01:39:59.114Z,0
2023-04-16T01:41:00.568Z,0
2023-04-16T01:42:01.571Z,0
2023-04-16T01:43:03.210Z,0
2023-04-16T01:44:05.061Z,0
2023-04-16T01:45:06.071Z,0
2023-04-16T01:46:08.144Z,0
2023-04-16T01:47:09.073Z,0
2023-04-16T01:48:09.959Z,0
2023-04-16T01:49:11.723Z,0
2023-04-16T01:50:13.084Z,0
2023-04-16T01:51:15.121Z,0
2023-04-16T01:52:16.079Z,0
2023-04-16T01:53:17.031Z,0
2023-04-16T01:54:49.074Z,0
2023-04-16T01:55:50.123Z,0
2023-04-16T01:56:52.040Z,0
2023-04-16T01:57:53.545Z,0
2023-04-16T01:58:54.426Z,0
2023-04-16T01:59:56.225Z,0
2023-04-16T02:00:58.114Z,0
2023-04-16T02:01:59.035Z,0
2023-04-16T02:03:00.010Z,0
2023-04-16T02:04:01.707Z,0
2023-04-16T02:05:03.023Z,0
2023-04-16T02:06:04.612Z,0
2023-04-16T02:07:05.627Z,0
2023-04-16T02:08:06.505Z,0
2023-04-16T02:09:07.541Z,0
2023-04-16T02:10:09.108Z,0
2023-04-16T02:11:11.124Z,0
2023-04-16T02:12:13.010Z,0
2023-04-16T02:13:14.103Z,0
2023-04-16T02:14:15.667Z,0
2023-04-16T02:15:16.615Z,0
2023-04-16T02:16:49.740Z,0
2023-04-16T02:17:51.125Z,0
2023-04-16T02:18:52.171Z,0
2023-04-16T02:19:53.233Z,0
2023-04-16T02:20:55.051Z,0
2023-04-16T02:21:56.037Z,0
2023-04-16T02:22:56.950Z,0
2023-04-16T02:23:57.800Z,0
2023-04-16T02:24:59.640Z,0
2023-04-16T02:26:00.528Z,0
2023-04-16T02:27:02.006Z,0
2023-04-16T02:28:02.875Z,0
2023-04-16T02:29:04.548Z,0
2023-04-16T02:30:05.594Z,0
2023-04-16T02:31:07.054Z,0
2023-04-16T02:32:08.111Z,0
2023-04-16T02:33:08.896Z,0
2023-04-16T02:34:10.534Z,0
2023-04-16T02:35:12.054Z,0
2023-04-16T02:36:13.486Z,0
2023-04-16T02:37:15.711Z,0
2023-04-16T02:38:16.983Z,0
2023-04-16T02:39:49.029Z,0
2023-04-16T02:40:50.558Z,0
2023-04-16T02:41:51.562Z,0
2023-04-16T02:42:52.970Z,0
2023-04-16T02:43:53.712Z,0
2023-04-16T02:44:55.625Z,0
2023-04-16T02:45:57.607Z,0
2023-04-16T02:46:58.484Z,0
2023-04-16T02:48:00.056Z,0
2023-04-16T02:49:00.762Z,0
2023-04-16T02:50:01.653Z,0
2023-04-16T02:51:03.559Z,0
2023-04-16T02:52:05.031Z,0
2023-04-16T02:53:05.920Z,0
2023-04-16T02:54:06.794Z,0
2023-04-16T02:55:08.559Z,0
2023-04-16T02:56:10.103Z,0
2023-04-16T02:57:10.993Z,0
2023-04-16T02:58:12.562Z,0
2023-04-16T02:59:13.662Z,0
2023-04-16T03:00:14.596Z,0
2023-04-16T03:01:16.181Z,0
2023-04-16T03:02:48.704Z,0
2023-04-16T03:03:49.380Z,0
2023-04-16T03:04:51.106Z,0
2023-04-16T03:05:53.029Z,0
2023-04-16T03:06:54.605Z,0
2023-04-16T03:07:55.400Z,0
2023-04-16T03:08:56.286Z,0
2023-04-16T03:09:58.093Z,0
2023-04-16T03:10:59.498Z,0
2023-04-16T03:12:01.115Z,0
2023-04-16T03:13:02.514Z,0
2023-04-16T03:14:03.531Z,0
2023-04-16T03:15:05.010Z,0
2023-04-16T03:16:05.929Z,0
2023-04-16T03:17:07.535Z,0
2023-04-16T03:18:08.445Z,0
2023-04-16T03:19:09.462Z,0
2023-04-16T03:20:10.366Z,0
2023-04-16T03:21:12.076Z,0
2023-04-16T03:22:12.996Z,0
2023-04-16T03:23:13.829Z,0
2023-04-16T03:24:15.574Z,0
2023-04-16T03:25:48.315Z,0
2023-04-16T03:26:50.541Z,0
2023-04-16T03:27:51.373Z,0
2023-04-16T03:28:52.181Z,0
2023-04-16T03:29:54.031Z,0
2023-04-16T03:30:55.179Z,0
2023-04-16T03:31:56.591Z,0
2023-04-16T03:32:57.529Z,0
2023-04-16T03:33:58.324Z,0
2023-04-16T03:35:00.226Z,0
2023-04-16T03:36:01.625Z,0
2023-04-16T03:37:02.650Z,0
2023-04-16T03:38:04.523Z,0
2023-04-16T03:39:05.339Z,0
2023-04-16T03:40:07.177Z,0
2023-04-16T03:41:08.550Z,0
2023-04-16T03:42:09.591Z,0
2023-04-16T03:43:11.581Z,0
2023-04-16T03:44:12.464Z,0
2023-04-16T03:45:14.236Z,0
2023-04-16T03:46:16.534Z,0
2023-04-16T03:47:48.410Z,0
2023-04-16T03:48:49.207Z,0
2023-04-16T03:49:50.145Z,0
2023-04-16T03:50:51.136Z,0
2023-04-16T03:51:53.316Z,0
2023-04-16T03:52:54.181Z,0
2023-04-16T03:53:54.981Z,0
2023-04-16T03:54:56.620Z,0
2023-04-16T03:55:58.586Z,0
2023-04-16T03:57:00.634Z,0
2023-04-16T03:58:01.520Z,0
2023-04-16T03:59:02.296Z,0
2023-04-16T04:00:04.094Z,0
2023-04-16T04:01:06.098Z,0
2023-04-16T04:02:07.229Z,0
2023-04-16T04:03:08.305Z,0
2023-04-16T04:04:09.216Z,0
2023-04-16T04:05:10.674Z,0
2023-04-16T04:06:12.633Z,0
2023-04-16T04:07:13.821Z,0
2023-04-16T04:08:14.828Z,0
2023-04-16T04:09:17.044Z,0
2023-04-16T04:10:49.101Z,0
2023-04-16T04:11:50.535Z,0
2023-04-16T04:12:51.468Z,0
2023-04-16T04:13:52.984Z,0
2023-04-16T04:14:53.917Z,0
2023-04-16T04:15:55.636Z,0
2023-04-16T04:16:57.101Z,0
2023-04-16T04:17:58.115Z,0
2023-04-16T04:19:00.066Z,0
2023-04-16T04:20:01.898Z,0
2023-04-16T04:21:03.046Z,0
2023-04-16T04:22:04.048Z,0
2023-04-16T04:23:05.053Z,0
2023-04-16T04:24:07.058Z,0
2023-04-16T04:25:08.750Z,0
2023-04-16T04:26:09.785Z,0
2023-04-16T04:27:11.492Z,0
2023-04-16T04:28:12.383Z,0
2023-04-16T04:29:13.800Z,0
2023-04-16T04:30:14.846Z,0
2023-04-16T04:31:17.142Z,0
2023-04-16T04:32:49.531Z,4
2023-04-16T04:33:50.329Z,4
2023-04-16T04:34:51.271Z,0
2023-04-16T04:35:53.116Z,4
2023-04-16T04:36:54.087Z,4
2023-04-16T04:37:56.060Z,4
2023-04-16T04:38:57.087Z,4
2023-04-16T04:39:58.537Z,4
2023-04-16T04:41:00.130Z,8
2023-04-16T04:42:01.112Z,8
2023-04-16T04:43:03.055Z,8
2023-04-16T04:44:04.678Z,8
2023-04-16T04:45:06.075Z,12
2023-04-16T04:46:07.753Z,12
2023-04-16T04:47:08.633Z,12
2023-04-16T04:48:09.529Z,12
2023-04-16T04:49:10.798Z,12
2023-04-16T04:50:11.577Z,8
2023-04-16T04:51:13.479Z,8
2023-04-16T04:52:14.634Z,12
2023-04-16T04:53:16.033Z,12
2023-04-16T04:54:47.410Z,16
2023-04-16T04:55:52.129Z,16
2023-04-16T04:56:50.601Z,16
2023-04-16T04:57:51.467Z,20
2023-04-16T04:58:53.053Z,20
2023-04-16T04:59:54.024Z,16
2023-04-16T05:00:55.621Z,16
2023-04-16T05:01:57.083Z,20
2023-04-16T05:02:58.168Z,20
2023-04-16T05:03:59.124Z,20
2023-04-16T05:05:00.118Z,20
2023-04-16T05:06:01.546Z,20
2023-04-16T05:07:03.558Z,20
2023-04-16T05:08:04.394Z,24
2023-04-16T05:09:06.040Z,24
2023-04-16T05:10:07.563Z,24
2023-04-16T05:11:08.509Z,24
2023-04-16T05:12:10.062Z,24
2023-04-16T05:13:10.880Z,28
2023-04-16T05:14:12.656Z,28
2023-04-16T05:15:14.567Z,28
2023-04-16T05:16:16.650Z,28
2023-04-16T05:17:48.099Z,28
2023-04-16T05:18:49.023Z,28
2023-04-16T05:19:50.615Z,32
2023-04-16T05:20:51.515Z,32
2023-04-16T05:21:53.058Z,36
2023-04-16T05:22:54.161Z,32
2023-04-16T05:23:54.968Z,36
2023-04-16T05:24:56.048Z,36
2023-04-16T05:25:57.651Z,36
2023-04-16T05:26:59.522Z,36
2023-04-16T05:28:00.414Z,36
2023-04-16T05:29:01.603Z,32
2023-04-16T05:30:03.141Z,36
2023-04-16T05:31:05.072Z,40
2023-04-16T05:32:06.000Z,40
2023-04-16T05:33:06.849Z,40
2023-04-16T05:34:08.574Z,40
2023-04-16T05:35:10.601Z,40
2023-04-16T05:36:12.123Z,44
2023-04-16T05:37:12.988Z,40
2023-04-16T05:38:14.072Z,44
2023-04-16T05:39:15.564Z,48
2023-04-16T05:40:47.534Z,44
2023-04-16T05:41:49.066Z,48
2023-04-16T05:42:50.030Z,52
2023-04-16T05:43:50.926Z,56
2023-04-16T05:44:51.989Z,60
2023-04-16T05:45:53.606Z,60
2023-04-16T05:46:54.582Z,64
2023-04-16T05:47:55.986Z,68
2023-04-16T05:48:57.521Z,72
2023-04-16T05:49:58.405Z,72
2023-04-16T05:50:59.671Z,76
2023-04-16T05:52:01.502Z,76
2023-04-16T05:53:02.299Z,80
2023-04-16T05:54:04.280Z,84
2023-04-16T05:55:05.218Z,92
2023-04-16T05:56:07.133Z,96
2023-04-16T05:57:08.064Z,100
2023-04-16T05:58:09.024Z,100
2023-04-16T05:59:10.707Z,104
2023-04-16T06:00:11.628Z,104
2023-04-16T06:01:13.766Z,92
2023-04-16T06:02:46.321Z,88
2023-04-16T06:03:47.071Z,84
2023-04-16T06:04:48.476Z,80
2023-04-16T06:05:50.223Z,80
2023-04-16T06:06:52.140Z,84
2023-04-16T06:07:52.949Z,88
2023-04-16T06:08:53.762Z,96
2023-04-16T06:09:55.590Z,104
2023-04-16T06:10:57.027Z,116
2023-04-16T06:11:58.624Z,120
2023-04-16T06:12:59.421Z,116
2023-04-16T06:14:00.356Z,116
2023-04-16T06:15:01.357Z,112
2023-04-16T06:16:03.081Z,108
2023-04-16T06:17:04.617Z,112
2023-04-16T06:18:05.584Z,116
2023-04-16T06:19:06.489Z,124
2023-04-16T06:20:07.572Z,132
2023-04-16T06:21:09.120Z,144
2023-04-16T06:22:10.146Z,152
2023-04-16T06:23:11.010Z,152
2023-04-16T06:24:12.591Z,160
2023-04-16T06:25:14.795Z,164
2023-04-16T06:26:16.265Z,164
2023-04-16T06:27:47.619Z,168
2023-04-16T06:28:48.601Z,172
2023-04-16T06:29:49.714Z,168
2023-04-16T06:30:50.695Z,168
2023-04-16T06:31:52.658Z,164
2023-04-16T06:32:53.557Z,164
2023-04-16T06:33:55.111Z,156
2023-04-16T06:34:56.477Z,148
2023-04-16T06:35:57.490Z,144
2023-04-16T06:36:58.981Z,148
2023-04-16T06:38:00.573Z,156
2023-04-16T06:39:01.480Z,164
2023-04-16T06:40:03.048Z,168
2023-04-16T06:41:05.103Z,172
2023-04-16T06:42:06.050Z,172
2023-04-16T06:43:06.982Z,168
2023-04-16T06:44:08.005Z,172
2023-04-16T06:45:09.002Z,180
2023-04-16T06:46:10.772Z,184
2023-04-16T06:47:12.601Z,192
2023-04-16T06:48:13.851Z,204
2023-04-16T06:49:16.129Z,216
2023-04-16T06:50:47.864Z,232
2023-04-16T06:51:49.575Z,240
2023-04-16T06:52:50.515Z,244
2023-04-16T06:53:51.581Z,256
2023-04-16T06:54:53.071Z,272
2023-04-16T06:55:54.175Z,300
2023-04-16T06:56:55.998Z,312
2023-04-16T06:57:56.791Z,320
2023-04-16T06:58:57.752Z,312
2023-04-16T06:59:58.799Z,292
2023-04-16T07:01:00.562Z,276
2023-04-16T07:02:02.227Z,268
2023-04-16T07:03:03.134Z,256
2023-04-16T07:04:04.362Z,248
2023-04-16T07:05:06.527Z,252
2023-04-16T07:06:08.116Z,264
2023-04-16T07:07:10.055Z,276
2023-04-16T07:08:10.939Z,284
2023-04-16T07:09:12.108Z,288
2023-04-16T07:10:13.848Z,288
2023-04-16T07:11:16.180Z,292
2023-04-16T07:12:48.029Z,296
2023-04-16T07:13:49.113Z,300
2023-04-16T07:14:51.184Z,328
2023-04-16T07:15:53.125Z,372
2023-04-16T07:16:54.567Z,424
2023-04-16T07:17:56.167Z,452
2023-04-16T07:18:57.032Z,448
2023-04-16T07:19:58.117Z,448
2023-04-16T07:20:59.027Z,464
2023-04-16T07:22:00.801Z,496
2023-04-16T07:23:01.602Z,528
2023-04-16T07:24:02.675Z,540
2023-04-16T07:25:03.732Z,524
2023-04-16T07:26:05.616Z,496
2023-04-16T07:27:07.491Z,448
2023-04-16T07:28:08.436Z,412
2023-04-16T07:29:09.697Z,396
2023-04-16T07:30:10.408Z,400
2023-04-16T07:31:12.079Z,408
2023-04-16T07:32:14.801Z,408
2023-04-16T07:33:13.786Z,416
2023-04-16T07:34:15.213Z,412
2023-04-16T07:35:47.070Z,428
2023-04-16T07:36:48.470Z,444
2023-04-16T07:37:50.070Z,436
2023-04-16T07:38:51.309Z,420
2023-04-16T07:39:53.209Z,428
2023-04-16T07:40:54.610Z,432
2023-04-16T07:41:55.597Z,428
2023-04-16T07:42:57.056Z,420
2023-04-16T07:43:58.125Z,416
2023-04-16T07:44:59.159Z,400
2023-04-16T07:46:00.168Z,380
2023-04-16T07:47:02.858Z,364
2023-04-16T07:48:02.951Z,360
2023-04-16T07:49:03.859Z,352
2023-04-16T07:50:05.034Z,348
2023-04-16T07:51:06.087Z,344
2023-04-16T07:52:07.651Z,352
2023-04-16T07:53:09.333Z,368
2023-04-16T07:54:11.089Z,384
2023-04-16T07:55:12.185Z,400
2023-04-16T07:56:14.107Z,460
2023-04-16T07:57:46.655Z,500
2023-04-16T07:58:48.605Z,528
2023-04-16T07:59:50.785Z,556
2023-04-16T08:00:51.794Z,576
2023-04-16T08:01:53.634Z,576
2023-04-16T08:02:54.790Z,560
2023-04-16T08:03:55.759Z,548
2023-04-16T08:04:57.343Z,540
2023-04-16T08:05:58.014Z,548
2023-04-16T08:06:59.542Z,576
2023-04-16T08:08:00.960Z,628
2023-04-16T08:09:02.039Z,692
2023-04-16T08:10:03.613Z,772
2023-04-16T08:11:04.742Z,836
2023-04-16T08:12:06.531Z,852
2023-04-16T08:13:08.171Z,812
2023-04-16T08:14:09.273Z,736
2023-04-16T08:15:10.300Z,668
2023-04-16T08:16:12.105Z,636
2023-04-16T08:17:13.687Z,672
2023-04-16T08:18:46.099Z,660
2023-04-16T08:19:47.535Z,632
2023-04-16T08:20:48.983Z,592
2023-04-16T08:21:50.614Z,568
2023-04-16T08:22:53.084Z,572
2023-04-16T08:23:53.936Z,604
2023-04-16T08:24:54.962Z,664
2023-04-16T08:25:55.738Z,712
2023-04-16T08:27:08.145Z,744
2023-04-16T08:27:58.949Z,744
2023-04-16T08:29:00.628Z,756
2023-04-16T08:30:01.565Z,744
2023-04-16T08:31:02.577Z,708
2023-04-16T08:32:04.456Z,680
2023-04-16T08:33:05.514Z,660
2023-04-16T08:34:06.379Z,656
2023-04-16T08:35:07.232Z,652
2023-04-16T08:36:08.622Z,644
2023-04-16T08:37:11.199Z,636
2023-04-16T08:38:12.176Z,620
2023-04-16T08:39:14.407Z,544
2023-04-16T08:40:47.076Z,532
2023-04-16T08:41:49.632Z,528
2023-04-16T08:42:51.772Z,516
2023-04-16T08:43:53.515Z,500
2023-04-16T08:44:55.018Z,496
2023-04-16T08:45:56.553Z,504
2023-04-16T08:46:57.501Z,520
2023-04-16T08:47:59.340Z,536
2023-04-16T08:49:01.228Z,548
2023-04-16T08:50:02.291Z,544
2023-04-16T08:51:04.060Z,532
2023-04-16T08:52:05.145Z,508
2023-04-16T08:53:07.266Z,496
2023-04-16T08:54:08.229Z,504
2023-04-16T08:55:09.228Z,532
2023-04-16T08:56:10.135Z,556
2023-04-16T08:57:12.093Z,572
2023-04-16T08:58:13.060Z,604
2023-04-16T08:59:45.510Z,608
2023-04-16T09:00:46.402Z,608
2023-04-16T09:01:48.653Z,600
2023-04-16T09:02:50.775Z,592
2023-04-16T09:03:52.385Z,608
2023-04-16T09:04:53.341Z,644
2023-04-16T09:05:54.085Z,688
2023-04-16T09:06:55.480Z,740
2023-04-16T09:07:57.029Z,816
2023-04-16T09:08:57.857Z,900
2023-04-16T09:09:59.576Z,960
2023-04-16T09:11:01.096Z,988
2023-04-16T09:12:02.664Z,1000
2023-04-16T09:13:03.614Z,996
2023-04-16T09:14:04.726Z,928
2023-04-16T09:15:06.692Z,836
2023-04-16T09:16:08.789Z,768
2023-04-16T09:17:09.808Z,732
2023-04-16T09:18:10.847Z,720
2023-04-16T09:19:12.670Z,724
2023-04-16T09:20:14.712Z,712
2023-04-16T09:21:47.285Z,704
2023-04-16T09:22:48.284Z,704
2023-04-16T09:23:49.313Z,696
2023-04-16T09:24:51.041Z,696
2023-04-16T09:25:52.623Z,696
2023-04-16T09:26:54.084Z,716
2023-04-16T09:27:55.621Z,736
2023-04-16T09:28:56.553Z,756
2023-04-16T09:29:57.464Z,784
2023-04-16T09:30:59.065Z,816
2023-04-16T09:32:00.553Z,836
2023-04-16T09:33:01.448Z,820
2023-04-16T09:34:02.324Z,792
2023-04-16T09:35:03.251Z,764
2023-04-16T09:36:04.537Z,760
2023-04-16T09:37:06.165Z,772
2023-04-16T09:38:08.181Z,808
2023-04-16T09:39:09.328Z,844
2023-04-16T09:40:10.673Z,872
2023-04-16T09:41:12.008Z,896
2023-04-16T09:42:12.972Z,904
2023-04-16T09:43:45.597Z,896
2023-04-16T09:44:47.563Z,892
2023-04-16T09:45:48.515Z,904
2023-04-16T09:46:50.093Z,912
2023-04-16T09:47:51.696Z,912
2023-04-16T09:48:52.690Z,912
2023-04-16T09:49:53.567Z,884
2023-04-16T09:50:54.494Z,836
2023-04-16T09:51:56.133Z,784
2023-04-16T09:52:57.007Z,764
2023-04-16T09:53:57.954Z,760
2023-04-16T09:54:58.919Z,760
2023-04-16T09:56:00.522Z,756
2023-04-16T09:57:02.036Z,756
2023-04-16T09:58:03.620Z,756
2023-04-16T09:59:04.618Z,760
2023-04-16T10:00:05.925Z,760
2023-04-16T10:01:06.971Z,772
2023-04-16T10:02:15.572Z,796
2023-04-16T10:03:09.578Z,824
2023-04-16T10:04:10.465Z,860
2023-04-16T10:05:11.288Z,892
2023-04-16T10:06:12.152Z,1000
2023-04-16T10:07:45.666Z,1040
2023-04-16T10:08:49.154Z,1048
2023-04-16T10:09:48.755Z,1064
2023-04-16T10:10:50.663Z,1096
2023-04-16T10:11:52.625Z,1100
2023-04-16T10:12:53.778Z,1088
2023-04-16T10:13:54.842Z,1060
2023-04-16T10:14:56.677Z,1004
2023-04-16T10:15:58.560Z,952
2023-04-16T10:16:59.708Z,912
2023-04-16T10:18:01.649Z,892
2023-04-16T10:19:02.684Z,868
2023-04-16T10:20:03.729Z,856
2023-04-16T10:21:04.681Z,868
2023-04-16T10:22:06.609Z,884
2023-04-16T10:23:07.553Z,896
2023-04-16T10:24:08.456Z,920
2023-04-16T10:25:09.488Z,952
2023-04-16T10:26:10.389Z,956
2023-04-16T10:27:12.101Z,896
2023-04-16T10:28:44.602Z,876
2023-04-16T10:29:45.561Z,852
2023-04-16T10:30:46.646Z,812
2023-04-16T10:31:48.168Z,780
2023-04-16T10:32:49.237Z,764
2023-04-16T10:33:50.199Z,776
2023-04-16T10:34:52.032Z,808
2023-04-16T10:36:06.719Z,820
2023-04-16T10:36:54.533Z,828
2023-04-16T10:37:55.492Z,836
2023-04-16T10:38:57.126Z,844
2023-04-16T10:39:58.683Z,816
2023-04-16T10:40:59.618Z,780
2023-04-16T10:42:01.674Z,768
2023-04-16T10:43:02.556Z,764
2023-04-16T10:44:03.484Z,752
2023-04-16T10:45:05.057Z,732
2023-04-16T10:46:06.106Z,704
2023-04-16T10:47:07.550Z,692
2023-04-16T10:48:09.133Z,688
2023-04-16T10:49:10.391Z,688
2023-04-16T10:50:11.064Z,692
2023-04-16T10:51:12.996Z,672
2023-04-16T10:52:45.199Z,676
2023-04-16T10:53:46.088Z,680
2023-04-16T10:54:46.968Z,668
2023-04-16T10:55:48.085Z,656
2023-04-16T10:56:49.751Z,648
2023-04-16T10:57:50.493Z,644
2023-04-16T10:58:52.069Z,628
2023-04-16T10:59:53.668Z,608
2023-04-16T11:00:55.094Z,600
2023-04-16T11:01:56.151Z,628
2023-04-16T11:02:57.683Z,640
2023-04-16T11:03:58.751Z,652
2023-04-16T11:04:59.699Z,664
2023-04-16T11:06:00.425Z,664
2023-04-16T11:07:02.107Z,656
2023-04-16T11:08:03.146Z,628
2023-04-16T11:09:05.165Z,580
2023-04-16T11:10:07.152Z,548
2023-04-16T11:11:08.218Z,512
2023-04-16T11:12:10.058Z,496
2023-04-16T11:13:11.048Z,488
2023-04-16T11:14:12.118Z,456
2023-04-16T11:15:44.606Z,460
2023-04-16T11:16:46.145Z,476
2023-04-16T11:17:47.095Z,492
2023-04-16T11:18:51.454Z,508
2023-04-16T11:19:49.702Z,512
2023-04-16T11:20:51.670Z,504
2023-04-16T11:21:53.587Z,484
2023-04-16T11:22:54.719Z,460
2023-04-16T11:23:55.710Z,444
2023-04-16T11:24:58.086Z,440
2023-04-16T11:25:59.153Z,444
2023-04-16T11:27:01.086Z,452
2023-04-16T11:28:02.113Z,452
2023-04-16T11:29:04.279Z,456
2023-04-16T11:30:05.327Z,468
2023-04-16T11:31:06.488Z,476
2023-04-16T11:32:07.594Z,476
2023-04-16T11:33:08.640Z,472
2023-04-16T11:34:09.710Z,464
2023-04-16T11:35:10.819Z,444
2023-04-16T11:36:12.074Z,408
2023-04-16T11:37:44.493Z,396
2023-04-16T11:38:46.086Z,392
2023-04-16T11:39:47.581Z,380
2023-04-16T11:40:48.674Z,368
2023-04-16T11:41:50.045Z,352
2023-04-16T11:42:50.832Z,344
2023-04-16T11:43:51.834Z,340
2023-04-16T11:44:53.592Z,340
2023-04-16T11:45:54.773Z,336
2023-04-16T11:46:56.486Z,340
2023-04-16T11:47:58.128Z,348
2023-04-16T11:48:59.618Z,352
2023-04-16T11:50:01.120Z,344
2023-04-16T11:51:02.034Z,332
2023-04-16T11:52:03.646Z,320
2023-04-16T11:53:05.593Z,320
2023-04-16T11:54:08.405Z,328
2023-04-16T11:55:09.071Z,352
2023-04-16T11:56:10.796Z,372
2023-04-16T11:57:12.287Z,384
2023-04-16T11:58:44.508Z,384
2023-04-16T12:00:01.762Z,384
2023-04-16T12:00:47.115Z,384
2023-04-16T12:01:49.225Z,380
2023-04-16T12:02:50.148Z,368
2023-04-16T12:03:51.813Z,352
2023-04-16T12:04:52.645Z,340
2023-04-16T12:05:53.800Z,332
2023-04-16T12:06:54.808Z,328
2023-04-16T12:07:55.708Z,324
2023-04-16T12:08:57.051Z,320
2023-04-16T12:09:58.140Z,316
2023-04-16T12:11:00.039Z,316
2023-04-16T12:12:01.104Z,304
2023-04-16T12:13:03.035Z,296
2023-04-16T12:14:04.667Z,280
2023-04-16T12:15:05.676Z,276
2023-04-16T12:16:07.192Z,280
2023-04-16T12:17:09.170Z,292
2023-04-16T12:18:10.088Z,292
2023-04-16T12:19:11.805Z,288
2023-04-16T12:20:43.020Z,292
2023-04-16T12:21:45.092Z,292
2023-04-16T12:22:46.025Z,300
2023-04-16T12:23:46.901Z,304
2023-04-16T12:24:47.791Z,308
2023-04-16T12:25:48.817Z,312
2023-04-16T12:26:50.658Z,320
2023-04-16T12:27:53.994Z,328
2023-04-16T12:28:54.070Z,332
2023-04-16T12:29:55.056Z,328
2023-04-16T12:30:56.061Z,320
2023-04-16T12:31:57.539Z,316
2023-04-16T12:32:59.222Z,324
2023-04-16T12:33:59.404Z,320
2023-04-16T12:35:00.321Z,316
2023-04-16T12:36:01.255Z,316
2023-04-16T12:37:03.211Z,312
2023-04-16T12:38:04.059Z,304
2023-04-16T12:39:05.602Z,296
2023-04-16T12:40:06.527Z,288
2023-04-16T12:41:08.135Z,288
2023-04-16T12:42:09.560Z,280
2023-04-16T12:43:10.635Z,264
2023-04-16T12:44:42.437Z,260
2023-04-16T12:45:43.460Z,260
2023-04-16T12:46:45.240Z,256
2023-04-16T12:47:45.979Z,244
2023-04-16T12:48:46.976Z,236
2023-04-16T12:49:48.780Z,232
2023-04-16T12:50:49.778Z,236
2023-04-16T12:51:51.591Z,240
2023-04-16T12:52:52.590Z,248
2023-04-16T12:53:53.567Z,252
2023-04-16T12:54:55.673Z,256
2023-04-16T12:55:56.604Z,260
2023-04-16T12:56:57.628Z,256
2023-04-16T12:57:59.673Z,252
2023-04-16T12:59:00.590Z,260
2023-04-16T13:00:02.581Z,272
2023-04-16T13:01:03.491Z,272
2023-04-16T13:02:05.260Z,276
2023-04-16T13:03:06.307Z,288
2023-04-16T13:04:07.843Z,304
2023-04-16T13:05:08.652Z,308
2023-04-16T13:06:09.601Z,324
2023-04-16T13:07:10.596Z,324
2023-04-16T13:08:43.068Z,324
2023-04-16T13:09:45.017Z,332
2023-04-16T13:10:46.661Z,336
2023-04-16T13:11:47.699Z,344
2023-04-16T13:12:48.782Z,360
2023-04-16T13:13:50.592Z,384
2023-04-16T13:14:51.460Z,404
2023-04-16T13:15:53.134Z,428
2023-04-16T13:16:54.554Z,456
2023-04-16T13:17:55.555Z,480
2023-04-16T13:18:56.448Z,512
2023-04-16T13:19:58.281Z,548
2023-04-16T13:20:59.329Z,572
2023-04-16T13:22:01.401Z,580
2023-04-16T13:23:02.364Z,588
2023-04-16T13:24:03.271Z,592
2023-04-16T13:25:04.461Z,584
2023-04-16T13:26:05.430Z,576
2023-04-16T13:27:07.061Z,564
2023-04-16T13:28:07.913Z,556
2023-04-16T13:29:09.733Z,544
2023-04-16T13:30:41.898Z,540
2023-04-16T13:31:43.646Z,536
2023-04-16T13:32:44.546Z,540
2023-04-16T13:33:45.379Z,524
2023-04-16T13:34:46.401Z,516
2023-04-16T13:35:47.458Z,504
2023-04-16T13:36:49.059Z,504
2023-04-16T13:37:50.089Z,504
2023-04-16T13:38:50.941Z,496
2023-04-16T13:39:52.643Z,500
2023-04-16T13:40:54.569Z,508
2023-04-16T13:41:56.129Z,520
2023-04-16T13:42:57.034Z,504
2023-04-16T13:43:57.900Z,508
2023-04-16T13:44:59.633Z,528
2023-04-16T13:46:00.480Z,552
2023-04-16T13:47:01.968Z,560
2023-04-16T13:48:02.965Z,556
2023-04-16T13:49:03.927Z,564
2023-04-16T13:50:05.567Z,592
2023-04-16T13:51:06.522Z,584
2023-04-16T13:52:07.978Z,572
2023-04-16T13:53:08.957Z,588
2023-04-16T13:54:10.554Z,668
2023-04-16T13:55:43.904Z,700
2023-04-16T13:56:45.525Z,692
2023-04-16T13:57:46.998Z,696
2023-04-16T13:58:48.091Z,716
2023-04-16T13:59:50.098Z,748
2023-04-16T14:00:51.214Z,760
2023-04-16T14:01:52.656Z,772
2023-04-16T14:02:53.512Z,760
2023-04-16T14:03:55.186Z,780
2023-04-16T14:04:56.003Z,788
2023-04-16T14:05:57.027Z,800
2023-04-16T14:06:58.559Z,832
2023-04-16T14:07:59.539Z,856
2023-04-16T14:09:00.534Z,888
2023-04-16T14:10:02.642Z,912
2023-04-16T14:11:03.741Z,924
2023-04-16T14:12:05.782Z,920
2023-04-16T14:13:06.787Z,864
2023-04-16T14:14:07.757Z,868
2023-04-16T14:15:09.644Z,796
2023-04-16T14:16:42.214Z,764
2023-04-16T14:17:43.413Z,724
2023-04-16T14:18:44.329Z,684
2023-04-16T14:19:46.094Z,648
2023-04-16T14:20:48.073Z,616
2023-04-16T14:21:49.352Z,612
2023-04-16T14:22:51.060Z,636
2023-04-16T14:23:52.182Z,656
2023-04-16T14:24:53.272Z,604
2023-04-16T14:25:54.450Z,572
2023-04-16T14:26:56.077Z,544
2023-04-16T14:27:57.046Z,544
2023-04-16T14:28:58.063Z,548
2023-04-16T14:29:59.604Z,540
2023-04-16T14:31:00.692Z,568
2023-04-16T14:32:02.099Z,584
2023-04-16T14:33:03.152Z,576
2023-04-16T14:34:04.103Z,568
2023-04-16T14:35:05.141Z,540
2023-04-16T14:36:07.355Z,520
2023-04-16T14:37:09.211Z,488
2023-04-16T14:38:41.241Z,496
2023-04-16T14:39:43.884Z,504
2023-04-16T14:40:45.792Z,508
2023-04-16T14:41:47.693Z,520
2023-04-16T14:42:48.660Z,532
2023-04-16T14:43:49.817Z,540
2023-04-16T14:44:51.710Z,540
2023-04-16T14:45:52.937Z,548
2023-04-16T14:46:54.635Z,552
2023-04-16T14:47:55.587Z,548