createdAt,value
2022-08-17T00:02:25.988Z,23.23
2022-08-17T00:04:54.008Z,24.45
2022-08-17T00:07:20.852Z,23.88
2022-08-17T00:09:47.677Z,23.17
2022-08-17T00:12:41.925Z,23.00
2022-08-17T00:15:01.524Z,21.92
2022-08-17T00:17:28.458Z,23.63
2022-08-17T00:19:55.322Z,21.27
2022-08-17T00:22:34.207Z,22.15
2022-08-17T00:25:05.299Z,22.00
2022-08-17T00:27:32.231Z,20.25
2022-08-17T00:29:59.095Z,23.48
2022-08-17T00:33:11.652Z,22.80
2022-08-17T00:35:18.354Z,22.73
2022-08-17T00:37:45.452Z,22.40
2022-08-17T00:40:13.480Z,21.48
2022-08-17T00:42:40.575Z,23.70
2022-08-17T00:45:08.841Z,22.83
2022-08-17T00:47:36.151Z,25.15
2022-08-17T00:50:04.159Z,21.90
2022-08-17T00:52:34.920Z,23.00
2022-08-17T00:55:01.871Z,23.30
2022-08-17T00:57:31.263Z,22.77
2022-08-17T01:00:05.290Z,20.65
2022-08-17T01:02:42.067Z,23.00
2022-08-17T01:05:18.443Z,19.55
2022-08-17T01:07:45.667Z,22.77
2022-08-17T01:10:59.824Z,22.67
2022-08-17T01:13:02.388Z,21.52
2022-08-17T01:15:33.542Z,21.52
2022-08-17T01:18:00.399Z,21.63
2022-08-17T01:20:27.524Z,21.67
2022-08-17T01:22:54.434Z,21.52
2022-08-17T01:25:21.407Z,22.23
2022-08-17T01:27:48.582Z,20.63
2022-08-17T01:30:56.530Z,20.60
2022-08-17T01:33:02.351Z,21.38
2022-08-17T01:35:29.226Z,23.52
2022-08-17T01:37:56.058Z,21.92
2022-08-17T01:40:35.543Z,22.42
2022-08-17T01:43:24.831Z,20.20
2022-08-17T01:46:02.628Z,19.67
2022-08-17T01:48:35.488Z,21.10
2022-08-17T01:51:02.478Z,23.50
2022-08-17T01:53:33.257Z,20.67
2022-08-17T01:56:07.485Z,20.38
2022-08-17T01:58:34.765Z,21.30
2022-08-17T02:01:02.776Z,24.70
2022-08-17T02:03:29.998Z,22.23
2022-08-17T02:05:56.945Z,22.73
2022-08-17T02:08:37.084Z,22.85
2022-08-17T02:11:11.289Z,23.70
2022-08-17T02:13:38.767Z,23.02
2022-08-17T02:16:05.756Z,22.88
2022-08-17T02:18:32.614Z,23.45
2022-08-17T02:20:59.500Z,22.58
2022-08-17T02:23:27.673Z,22.73
2022-08-17T02:25:54.514Z,20.25
2022-08-17T02:28:21.392Z,23.40
2022-08-17T02:30:59.370Z,22.67
2022-08-17T02:33:42.555Z,20.33
2022-08-17T02:36:11.554Z,20.35
2022-08-17T02:38:38.804Z,21.85
2022-08-17T02:41:05.772Z,22.83
2022-08-17T02:43:32.596Z,19.48
2022-08-17T02:46:00.214Z,21.35
2022-08-17T02:48:30.521Z,21.98
2022-08-17T02:50:58.307Z,22.00
2022-08-17T02:53:25.586Z,20.02
2022-08-17T02:55:52.840Z,20.55
2022-08-17T02:58:34.481Z,21.92
2022-08-17T03:01:03.535Z,20.40
2022-08-17T03:03:30.401Z,18.02
2022-08-17T03:05:57.217Z,22.38
2022-08-17T03:08:25.377Z,20.42
2022-08-17T03:10:52.346Z,20.95
2022-08-17T03:13:19.357Z,23.30
2022-08-17T03:15:46.616Z,19.98
2022-08-17T03:18:19.312Z,23.23
2022-08-17T03:20:52.562Z,19.30
2022-08-17T03:23:23.666Z,21.88
2022-08-17T03:25:53.152Z,20.20
2022-08-17T03:28:20.575Z,19.25
2022-08-17T03:30:47.534Z,19.63
2022-08-17T03:33:14.670Z,19.80
2022-08-17T03:35:41.736Z,18.23
2022-08-17T03:38:11.998Z,18.00
2022-08-17T03:40:58.835Z,20.30
2022-08-17T03:43:26.718Z,20.35
2022-08-17T03:46:27.900Z,18.75
2022-08-17T03:49:18.099Z,19.85
2022-08-17T03:52:03.326Z,19.15
2022-08-17T03:54:48.578Z,19.85
2022-08-17T03:57:15.461Z,21.75
2022-08-17T03:59:42.401Z,22.13
2022-08-17T04:02:26.369Z,19.50
2022-08-17T04:04:53.861Z,20.48
2022-08-17T04:07:21.831Z,20.35
2022-08-17T04:09:48.939Z,21.95
2022-08-17T04:12:16.958Z,20.58
2022-08-17T04:14:52.977Z,22.00
2022-08-17T04:17:26.096Z,21.52
2022-08-17T04:19:53.116Z,20.75
2022-08-17T04:22:30.732Z,22.67
2022-08-17T04:25:01.813Z,19.48
2022-08-17T04:27:28.597Z,21.00
2022-08-17T04:29:56.198Z,19.23
2022-08-17T04:32:59.203Z,21.48
2022-08-17T04:35:10.249Z,20.75
2022-08-17T04:37:37.094Z,20.95
2022-08-17T04:40:23.069Z,20.55
2022-08-17T04:43:03.587Z,21.58
2022-08-17T04:45:32.134Z,21.42
2022-08-17T04:48:00.388Z,19.42
2022-08-17T04:50:27.609Z,18.88
2022-08-17T04:52:56.610Z,19.52
2022-08-17T04:55:23.655Z,21.38
2022-08-17T04:57:50.622Z,20.52
2022-08-17T05:00:17.702Z,22.65
2022-08-17T05:02:49.758Z,21.65
2022-08-17T05:05:21.342Z,20.73
2022-08-17T05:07:51.855Z,21.30
2022-08-17T05:10:20.037Z,21.42
2022-08-17T05:12:47.038Z,22.65
2022-08-17T05:15:17.132Z,22.20
2022-08-17T05:17:46.287Z,22.63
2022-08-17T05:20:13.123Z,22.63
2022-08-17T05:22:54.359Z,23.63
2022-08-17T05:25:26.758Z,27.25
2022-08-17T05:27:54.530Z,26.77
2022-08-17T05:30:21.671Z,24.38
2022-08-17T05:32:52.659Z,28.35
2022-08-17T05:35:19.660Z,29.75
2022-08-17T05:37:46.467Z,27.60
2022-08-17T05:40:13.695Z,30.55
2022-08-17T05:42:40.637Z,31.38
2022-08-17T05:45:08.163Z,28.15
2022-08-17T05:47:34.992Z,30.65
2022-08-17T05:50:02.137Z,28.50
2022-08-17T05:52:46.630Z,31.83
2022-08-17T05:55:16.349Z,31.85
2022-08-17T05:58:08.671Z,33.67
2022-08-17T06:00:52.092Z,39.25
2022-08-17T06:03:37.175Z,34.05
2022-08-17T06:06:10.133Z,37.85
2022-08-17T06:08:45.987Z,32.72
2022-08-17T06:11:20.470Z,31.58
2022-08-17T06:14:22.113Z,32.13
2022-08-17T06:16:55.781Z,34.25
2022-08-17T06:19:44.335Z,34.13
2022-08-17T06:22:13.043Z,35.40
2022-08-17T06:24:43.764Z,33.30
2022-08-17T06:27:30.268Z,35.35
2022-08-17T06:30:13.650Z,35.53
2022-08-17T06:32:44.774Z,35.75
2022-08-17T06:35:13.105Z,39.20
2022-08-17T06:37:48.838Z,37.35
2022-08-17T06:40:34.586Z,32.38
2022-08-17T06:43:14.000Z,37.03
2022-08-17T06:45:49.505Z,42.95
2022-08-17T06:48:24.724Z,40.40
2022-08-17T06:50:53.451Z,51.53
2022-08-17T06:53:25.081Z,51.92
2022-08-17T06:55:57.227Z,48.35
2022-08-17T06:58:29.569Z,50.88
2022-08-17T07:00:59.560Z,49.60
2022-08-17T07:03:38.451Z,48.70
2022-08-17T07:06:06.537Z,46.50
2022-08-17T07:08:56.120Z,58.83
2022-08-17T07:11:28.097Z,61.45
2022-08-17T07:13:54.985Z,64.93
2022-08-17T07:16:32.590Z,68.40
2022-08-17T07:18:59.995Z,70.53
2022-08-17T07:21:46.022Z,72.75
2022-08-17T07:24:28.130Z,66.82
2022-08-17T07:27:10.330Z,68.20
2022-08-17T07:29:50.736Z,64.32
2022-08-17T07:32:20.320Z,65.88
2022-08-17T07:35:11.211Z,67.65
2022-08-17T07:37:55.823Z,67.35
2022-08-17T07:40:32.050Z,67.57
2022-08-17T07:43:03.242Z,63.78
2022-08-17T07:45:50.877Z,69.28
2022-08-17T07:48:20.693Z,61.78
2022-08-17T07:50:49.636Z,67.07
2022-08-17T07:53:19.510Z,66.68
2022-08-17T07:55:46.496Z,65.72
2022-08-17T07:58:18.006Z,65.57
2022-08-17T08:00:45.566Z,61.15
2022-08-17T08:03:32.000Z,64.53
2022-08-17T08:06:01.935Z,61.50
2022-08-17T08:08:42.291Z,61.70
2022-08-17T08:11:11.510Z,66.35
2022-08-17T08:13:45.070Z,67.68
2022-08-17T08:16:17.587Z,64.32
2022-08-17T08:18:54.044Z,71.55
2022-08-17T08:21:30.110Z,64.93
2022-08-17T08:24:15.917Z,63.97
2022-08-17T08:27:21.858Z,67.68
2022-08-17T08:29:52.759Z,70.63
2022-08-17T08:32:51.888Z,70.25
2022-08-17T08:35:37.269Z,74.30
2022-08-17T08:38:14.785Z,75.35
2022-08-17T08:41:03.099Z,69.97
2022-08-17T08:43:37.007Z,70.70
2022-08-17T08:46:19.628Z,70.65
2022-08-17T08:49:12.067Z,69.95
2022-08-17T08:51:46.551Z,66.57
2022-08-17T08:54:34.699Z,63.67
2022-08-17T08:57:33.688Z,65.60
2022-08-17T09:00:17.203Z,67.60
2022-08-17T09:02:52.679Z,63.42
2022-08-17T09:05:53.477Z,66.70
2022-08-17T09:08:32.271Z,62.03
2022-08-17T09:11:35.647Z,65.30
2022-08-17T09:14:46.468Z,61.03
2022-08-17T09:17:39.751Z,58.60
2022-08-17T09:20:28.013Z,54.22
2022-08-17T09:23:03.874Z,59.05
2022-08-17T09:25:32.555Z,53.00
2022-08-17T09:28:03.677Z,56.53
2022-08-17T09:30:43.699Z,53.63
2022-08-17T09:33:11.566Z,51.10
2022-08-17T09:35:40.167Z,50.05
2022-08-17T09:38:30.432Z,45.42
2022-08-17T09:43:39.459Z,44.88
2022-08-17T09:46:19.332Z,43.45
2022-08-17T09:49:02.139Z,47.38
2022-08-17T09:51:32.647Z,45.70
2022-08-17T09:54:15.119Z,50.97
2022-08-17T09:57:32.196Z,45.53
2022-08-17T10:00:16.093Z,44.03
2022-08-17T10:03:00.462Z,45.15
2022-08-17T10:05:38.948Z,46.83
2022-08-17T10:08:43.222Z,42.95
2022-08-17T10:11:48.419Z,43.08
2022-08-17T10:14:44.293Z,41.83
2022-08-17T10:17:50.658Z,38.75
2022-08-17T10:20:23.098Z,39.33
2022-08-17T10:23:23.891Z,35.17
2022-08-17T10:26:14.429Z,39.38
2022-08-17T10:28:55.338Z,33.75
2022-08-17T10:31:35.644Z,30.73
2022-08-17T10:34:09.327Z,33.03
2022-08-17T10:36:52.393Z,30.25
2022-08-17T10:39:28.457Z,28.70
2022-08-17T10:41:57.740Z,30.08
2022-08-17T10:44:47.272Z,31.55
2022-08-17T10:47:15.960Z,32.90
2022-08-17T10:49:47.848Z,30.90
2022-08-17T10:52:20.810Z,29.98
2022-08-17T10:54:58.306Z,27.20
2022-08-17T10:57:31.801Z,26.90
2022-08-17T11:00:04.019Z,29.67
2022-08-17T11:02:33.391Z,32.22
2022-08-17T11:05:32.228Z,28.63
2022-08-17T11:08:01.651Z,28.05
2022-08-17T11:10:42.171Z,29.88
2022-08-17T11:13:11.173Z,31.85
2022-08-17T11:15:49.496Z,27.20
2022-08-17T11:18:22.340Z,30.40
2022-08-17T11:21:25.307Z,29.33
2022-08-17T11:24:07.946Z,33.00
2022-08-17T11:26:37.287Z,29.35
2022-08-17T11:29:17.511Z,26.90
2022-08-17T11:31:47.446Z,27.30
2022-08-17T11:34:20.038Z,25.55
2022-08-17T11:36:56.126Z,21.60
2022-08-17T11:39:52.045Z,23.27
2022-08-17T11:42:43.599Z,27.15
2022-08-17T11:45:45.303Z,23.40
2022-08-17T11:49:06.449Z,22.48
2022-08-17T11:52:01.564Z,21.35
2022-08-17T11:54:34.864Z,26.13
2022-08-17T11:57:29.251Z,24.38
2022-08-17T11:59:59.036Z,20.88
2022-08-17T12:02:28.014Z,23.90
2022-08-17T12:05:22.894Z,24.02
2022-08-17T12:07:59.256Z,24.25
2022-08-17T12:10:31.985Z,23.95
2022-08-17T12:13:10.826Z,24.55
2022-08-17T12:15:41.527Z,23.92
2022-08-17T12:18:08.383Z,27.30
2022-08-17T12:20:38.364Z,22.60
2022-08-17T12:23:22.358Z,21.08
2022-08-17T12:26:08.957Z,20.98
2022-08-17T12:28:38.752Z,19.80
2022-08-17T12:31:25.400Z,22.40
2022-08-17T12:33:52.566Z,26.83
2022-08-17T12:36:22.177Z,25.65
2022-08-17T12:39:21.450Z,25.17
2022-08-17T12:41:50.762Z,25.17
2022-08-17T12:44:18.970Z,25.85
2022-08-17T12:47:19.397Z,27.00
2022-08-17T12:49:50.331Z,29.17
2022-08-17T12:52:28.412Z,24.40
2022-08-17T12:55:01.927Z,21.33
2022-08-17T12:57:54.088Z,21.85
2022-08-17T13:02:52.985Z,21.70
2022-08-17T13:05:31.836Z,17.85
2022-08-17T13:07:59.541Z,19.25
2022-08-17T13:10:33.356Z,19.85
2022-08-17T13:13:05.191Z,19.58
2022-08-17T13:15:44.552Z,20.67
2022-08-17T13:18:33.813Z,20.00
2022-08-17T13:21:01.127Z,23.10
2022-08-17T13:23:31.415Z,23.98
2022-08-17T13:26:14.576Z,24.98
2022-08-17T13:28:48.014Z,22.80
2022-08-17T13:31:39.465Z,20.55
2022-08-17T13:34:25.430Z,24.20
2022-08-17T13:37:14.064Z,22.25
2022-08-17T13:39:41.374Z,24.67
2022-08-17T13:42:30.808Z,22.27
2022-08-17T13:44:57.893Z,25.05
2022-08-17T13:47:24.867Z,26.92
2022-08-17T13:49:51.697Z,29.75
2022-08-17T13:52:52.213Z,27.27
2022-08-17T13:55:21.522Z,23.70
2022-08-17T13:57:49.628Z,22.40
2022-08-17T14:00:34.076Z,19.63
2022-08-17T14:03:01.976Z,20.90
2022-08-17T14:05:29.604Z,19.77
2022-08-17T14:07:57.636Z,17.85
2022-08-17T14:10:25.255Z,19.65
2022-08-17T14:12:52.769Z,18.73
2022-08-17T14:15:24.599Z,13.75
2022-08-17T14:18:11.571Z,13.45
2022-08-17T14:20:39.646Z,14.77
2022-08-17T14:23:08.241Z,12.25
2022-08-17T14:25:35.084Z,12.52
2022-08-17T14:28:02.231Z,12.80
2022-08-17T14:30:30.082Z,13.00
2022-08-17T14:32:58.002Z,10.65
2022-08-17T14:35:25.121Z,12.38
2022-08-17T14:37:52.737Z,9.40
2022-08-17T14:40:24.499Z,11.68
2022-08-17T14:42:53.073Z,11.45
2022-08-17T14:45:30.336Z,11.15
2022-08-17T14:48:01.318Z,10.80
2022-08-17T14:50:28.099Z,9.13
2022-08-17T14:52:58.204Z,11.88
2022-08-17T14:55:26.310Z,12.27
2022-08-17T14:57:53.339Z,11.80
2022-08-17T15:00:20.335Z,11.05
2022-08-17T15:02:55.252Z,12.30
2022-08-17T15:05:23.435Z,14.80
2022-08-17T15:07:50.709Z,17.05
2022-08-17T15:10:17.791Z,17.77
2022-08-17T15:12:44.598Z,19.02
2022-08-17T15:15:13.254Z,20.80
2022-08-17T15:17:44.180Z,19.42
2022-08-17T15:20:15.343Z,20.67
2022-08-17T15:22:42.601Z,18.67
2022-08-17T15:25:10.496Z,18.02
2022-08-17T15:27:37.434Z,21.58
2022-08-17T15:30:05.204Z,17.90
2022-08-17T15:32:35.910Z,19.17
2022-08-17T15:35:03.142Z,17.23
2022-08-17T15:37:31.824Z,17.42
2022-08-17T15:40:00.703Z,21.15
2022-08-17T15:42:28.060Z,15.85
2022-08-17T15:44:55.266Z,13.60
2022-08-17T15:47:22.682Z,14.77
2022-08-17T15:49:50.656Z,13.98
2022-08-17T15:52:23.240Z,14.95
2022-08-17T15:54:51.235Z,18.23
2022-08-17T15:57:18.320Z,17.52
2022-08-17T15:59:46.231Z,15.40
2022-08-17T16:03:13.420Z,17.77
2022-08-17T16:07:44.568Z,15.23
2022-08-17T16:10:16.659Z,15.50
2022-08-17T16:12:46.093Z,13.32
2022-08-17T16:15:13.794Z,11.70
2022-08-17T16:17:43.757Z,12.13
2022-08-17T16:20:20.697Z,9.98
2022-08-17T16:22:48.330Z,9.20
2022-08-17T16:25:18.788Z,8.85
2022-08-17T16:27:46.838Z,10.00
2022-08-17T16:30:17.366Z,8.88
2022-08-17T16:32:45.032Z,9.05
2022-08-17T16:35:12.182Z,8.13
2022-08-17T16:37:40.379Z,8.77
2022-08-17T16:40:12.891Z,9.18
2022-08-17T16:42:39.988Z,8.18
2022-08-17T16:45:16.743Z,10.30
2022-08-17T16:47:43.783Z,9.52
2022-08-17T16:50:17.552Z,9.02
2022-08-17T16:52:47.794Z,10.63
2022-08-17T16:55:15.663Z,9.48
2022-08-17T16:57:50.393Z,10.15
2022-08-17T17:00:17.910Z,18.80
2022-08-17T17:02:47.324Z,10.25
2022-08-17T17:05:24.387Z,9.73
2022-08-17T17:07:55.429Z,13.30
2022-08-17T17:10:43.292Z,9.67
2022-08-17T17:13:19.067Z,10.13
2022-08-17T17:15:47.692Z,13.40
2022-08-17T17:18:15.330Z,10.68
2022-08-17T17:20:54.000Z,11.90
2022-08-17T17:23:48.469Z,12.55
2022-08-17T17:26:28.692Z,11.68
2022-08-17T17:29:23.229Z,12.05
2022-08-17T17:32:01.179Z,11.43
2022-08-17T17:34:29.430Z,13.23
2022-08-17T17:36:58.111Z,12.55
2022-08-17T17:39:41.525Z,13.35
2022-08-17T17:42:14.260Z,12.98
2022-08-17T17:44:44.763Z,12.95
2022-08-17T17:47:12.610Z,13.48
2022-08-17T17:49:41.811Z,14.00
2022-08-17T17:52:27.170Z,14.05
2022-08-17T17:55:09.510Z,13.30
2022-08-17T17:57:51.738Z,12.95
2022-08-17T18:00:51.067Z,15.65
2022-08-17T18:03:26.217Z,13.93
2022-08-17T18:06:12.584Z,13.77
2022-08-17T18:09:01.883Z,14.85
2022-08-17T18:12:11.666Z,14.45
2022-08-17T18:14:41.294Z,15.15
2022-08-17T18:17:08.085Z,14.65
2022-08-17T18:19:40.089Z,14.98
2022-08-17T18:22:14.534Z,14.05
2022-08-17T18:24:44.014Z,14.40
2022-08-17T18:27:34.771Z,16.30
2022-08-17T18:30:14.435Z,14.20
2022-08-17T18:32:43.477Z,16.67
2022-08-17T18:35:10.341Z,15.15
2022-08-17T18:37:51.588Z,15.98
2022-08-17T18:40:21.367Z,16.33
2022-08-17T18:43:08.305Z,15.98
2022-08-17T18:45:35.126Z,17.80
2022-08-17T18:48:03.233Z,16.88
2022-08-17T18:50:41.372Z,16.63
2022-08-17T18:53:31.726Z,15.55
2022-08-17T18:56:25.783Z,14.38
2022-08-17T18:59:04.307Z,16.42
2022-08-17T19:01:53.278Z,17.80
2022-08-17T19:04:41.917Z,18.65
2022-08-17T19:07:23.746Z,17.35
2022-08-17T19:10:11.545Z,17.27
2022-08-17T19:13:00.394Z,19.42
2022-08-17T19:15:34.223Z,18.67
2022-08-17T19:18:22.975Z,19.08
2022-08-17T19:21:03.818Z,17.50
2022-08-17T19:23:53.713Z,18.42
2022-08-17T19:26:53.662Z,16.55
2022-08-17T19:29:32.145Z,16.63
2022-08-17T19:32:01.219Z,16.58
2022-08-17T19:34:34.029Z,16.02
2022-08-17T19:37:08.848Z,16.50
2022-08-17T19:39:50.825Z,15.60
2022-08-17T19:42:47.543Z,14.73
2022-08-17T19:45:34.981Z,16.52
2022-08-17T19:48:35.462Z,17.55
2022-08-17T19:51:15.645Z,13.50
2022-08-17T19:54:04.770Z,14.15
2022-08-17T19:56:51.157Z,14.40
2022-08-17T19:59:27.118Z,14.25
2022-08-17T20:02:01.141Z,14.38
2022-08-17T20:04:39.586Z,16.42
2022-08-17T20:07:08.298Z,14.85
2022-08-17T20:10:05.612Z,19.27
2022-08-17T20:12:37.968Z,16.27
2022-08-17T20:15:12.753Z,16.13
2022-08-17T20:17:43.578Z,13.23
2022-08-17T20:20:43.215Z,15.18
2022-08-17T20:23:41.335Z,15.57
2022-08-17T20:26:30.532Z,14.85
2022-08-17T20:29:16.032Z,15.70
2022-08-17T20:31:45.984Z,14.45
2022-08-17T20:34:36.605Z,16.92
2022-08-17T20:37:13.492Z,15.05
2022-08-17T20:39:44.447Z,15.88
2022-08-17T20:42:20.592Z,14.93
2022-08-17T20:44:52.557Z,15.15
2022-08-17T20:50:01.230Z,16.52
2022-08-17T20:52:56.112Z,15.20
2022-08-17T20:55:51.658Z,15.88
2022-08-17T20:58:22.974Z,17.00
2022-08-17T21:00:58.930Z,17.42
2022-08-17T21:03:48.003Z,18.45
2022-08-17T21:06:17.910Z,16.50
2022-08-17T21:08:59.317Z,20.42
2022-08-17T21:11:56.678Z,19.57
2022-08-17T21:14:58.663Z,17.98
2022-08-17T21:17:35.690Z,19.75
2022-08-17T21:20:13.403Z,23.77
2022-08-17T21:22:46.134Z,17.60
2022-08-17T21:25:39.091Z,20.95
2022-08-17T21:28:34.004Z,18.58
2022-08-17T21:31:08.334Z,22.20
2022-08-17T21:33:39.584Z,19.65
2022-08-17T21:36:12.526Z,19.38
2022-08-17T21:38:48.834Z,22.40
2022-08-17T21:41:29.138Z,20.98
2022-08-17T21:44:05.259Z,18.55
2022-08-17T21:46:36.873Z,20.92
2022-08-17T21:49:13.291Z,20.77
2022-08-17T21:51:54.413Z,17.20
2022-08-17T21:54:36.419Z,18.77
2022-08-17T21:57:05.866Z,19.65
2022-08-17T21:59:39.257Z,19.33
2022-08-17T22:02:20.076Z,19.45
2022-08-17T22:05:02.260Z,17.02
2022-08-17T22:10:08.035Z,18.70
2022-08-17T22:12:34.951Z,17.80
2022-08-17T22:15:05.872Z,16.80
2022-08-17T22:17:36.891Z,18.75
2022-08-17T22:20:16.706Z,21.33
2022-08-17T22:23:05.056Z,19.55
2022-08-17T22:25:33.631Z,19.65
2022-08-17T22:28:02.084Z,20.50
2022-08-17T22:30:33.043Z,19.13
2022-08-17T22:33:00.526Z,18.25
2022-08-17T22:35:32.714Z,18.77
2022-08-17T22:38:18.240Z,18.45
2022-08-17T22:40:49.798Z,18.25
2022-08-17T22:43:17.603Z,19.17
2022-08-17T22:45:46.363Z,17.63
2022-08-17T22:48:13.184Z,18.80
2022-08-17T22:50:40.131Z,22.08
2022-08-17T22:53:34.012Z,19.95
2022-08-17T22:56:19.373Z,17.40
2022-08-17T22:59:14.846Z,18.25
2022-08-17T23:01:42.150Z,19.42
2022-08-17T23:04:16.067Z,18.33
2022-08-17T23:06:43.122Z,17.80
2022-08-17T23:09:10.112Z,19.17
2022-08-17T23:11:49.157Z,20.25
2022-08-17T23:14:19.110Z,21.00
2022-08-17T23:16:46.595Z,21.02
2022-08-17T23:19:15.365Z,20.83
2022-08-17T23:21:43.766Z,18.98
2022-08-17T23:24:10.886Z,17.52
2022-08-17T23:26:39.164Z,19.35
2022-08-17T23:29:06.678Z,16.58
2022-08-17T23:31:34.754Z,18.00
2022-08-17T23:34:02.243Z,16.67
2022-08-17T23:36:29.510Z,15.73
2022-08-17T23:38:56.776Z,16.52
2022-08-17T23:41:23.622Z,15.82
2022-08-17T23:43:51.710Z,17.13
2022-08-17T23:46:19.983Z,14.57
2022-08-17T23:48:47.651Z,15.90
2022-08-17T23:51:15.150Z,18.15
2022-08-17T23:53:47.615Z,18.75
2022-08-17T23:56:14.614Z,18.40
2022-08-17T23:58:42.625Z,16.85
