createdAt,value
2023-03-11T00:00:48.793Z,94302.34
2023-03-11T00:01:51.780Z,94293.63
2023-03-11T00:02:55.181Z,94312.00
2023-03-11T00:03:58.057Z,94319.66
2023-03-11T00:05:00.309Z,94304.31
2023-03-11T00:06:04.124Z,94314.53
2023-03-11T00:07:06.724Z,94329.06
2023-03-11T00:08:13.469Z,94326.41
2023-03-11T00:09:16.293Z,94320.06
2023-03-11T00:10:22.499Z,94334.31
2023-03-11T00:11:25.509Z,94327.63
2023-03-11T00:12:27.448Z,94332.00
2023-03-11T00:13:30.941Z,94338.97
2023-03-11T00:14:32.932Z,94345.06
2023-03-11T00:15:36.249Z,94349.16
2023-03-11T00:16:39.200Z,94355.59
2023-03-11T00:17:41.926Z,94353.19
2023-03-11T00:18:44.779Z,94348.09
2023-03-11T00:19:46.668Z,94345.34
2023-03-11T00:20:49.641Z,94353.91
2023-03-11T00:21:51.843Z,94357.31
2023-03-11T00:22:55.633Z,94356.09
2023-03-11T00:24:01.164Z,94367.28
2023-03-11T00:25:03.396Z,94367.22
2023-03-11T00:26:07.628Z,94356.09
2023-03-11T00:27:09.529Z,94362.88
2023-03-11T00:28:12.915Z,94362.13
2023-03-11T00:29:15.866Z,94366.75
2023-03-11T00:30:20.500Z,94375.63
2023-03-11T00:31:22.822Z,94380.28
2023-03-11T00:32:25.619Z,94366.28
2023-03-11T00:33:27.634Z,94368.56
2023-03-11T00:34:30.502Z,94384.06
2023-03-11T00:35:34.116Z,94391.00
2023-03-11T00:36:37.026Z,94386.38
2023-03-11T00:37:39.029Z,94382.13
2023-03-11T00:38:42.146Z,94395.78
2023-03-11T00:39:44.087Z,94401.88
2023-03-11T00:40:49.128Z,94401.56
2023-03-11T00:41:52.709Z,94387.13
2023-03-11T00:42:55.941Z,94398.50
2023-03-11T00:43:58.769Z,94397.28
2023-03-11T00:45:00.705Z,94401.13
2023-03-11T00:46:04.940Z,94404.28
2023-03-11T00:47:07.501Z,94404.28
2023-03-11T00:48:10.482Z,94400.41
2023-03-11T00:49:12.318Z,94404.84
2023-03-11T00:50:19.021Z,94406.63
2023-03-11T00:51:21.063Z,94419.34
2023-03-11T00:52:23.968Z,94411.53
2023-03-11T00:53:25.872Z,94406.81
2023-03-11T00:54:29.228Z,94407.22
2023-03-11T00:55:33.206Z,94410.00
2023-03-11T00:56:38.615Z,94415.53
2023-03-11T00:57:42.648Z,94423.38
2023-03-11T00:58:46.347Z,94422.22
2023-03-11T00:59:48.448Z,94417.94
2023-03-11T01:00:51.375Z,94411.88
2023-03-11T01:01:53.245Z,94421.16
2023-03-11T01:02:58.450Z,94413.38
2023-03-11T01:04:00.471Z,94415.75
2023-03-11T01:05:03.483Z,94421.25
2023-03-11T01:06:07.154Z,94413.53
2023-03-11T01:07:11.200Z,94418.47
2023-03-11T01:08:14.264Z,94410.25
2023-03-11T01:09:16.077Z,94394.56
2023-03-11T01:10:19.966Z,94415.06
2023-03-11T01:11:21.943Z,94404.56
2023-03-11T01:12:24.768Z,94397.44
2023-03-11T01:13:31.110Z,94398.25
2023-03-11T01:14:33.048Z,94409.09
2023-03-11T01:15:38.078Z,94405.28
2023-03-11T01:16:40.113Z,94397.44
2023-03-11T01:17:43.117Z,94409.38
2023-03-11T01:18:45.109Z,94406.91
2023-03-11T01:19:48.197Z,94412.00
2023-03-11T01:20:51.117Z,94405.13
2023-03-11T01:21:54.002Z,94406.72
2023-03-11T01:22:55.853Z,94390.13
2023-03-11T01:23:58.744Z,94401.41
2023-03-11T01:25:00.764Z,94404.88
2023-03-11T01:26:03.681Z,94411.97
2023-03-11T01:27:05.643Z,94404.16
2023-03-11T01:28:09.329Z,94403.00
2023-03-11T01:29:12.545Z,94408.34
2023-03-11T01:30:18.166Z,94407.56
2023-03-11T01:31:20.693Z,94413.41
2023-03-11T01:32:24.069Z,94410.28
2023-03-11T01:33:27.060Z,94405.22
2023-03-11T01:34:28.985Z,94419.13
2023-03-11T01:35:32.877Z,94414.81
2023-03-11T01:36:34.792Z,94411.31
2023-03-11T01:37:37.613Z,94429.97
2023-03-11T01:38:39.610Z,94429.13
2023-03-11T01:39:42.619Z,94420.56
2023-03-11T01:40:46.439Z,94429.47
2023-03-11T01:41:50.243Z,94428.19
2023-03-11T01:42:52.219Z,94443.72
2023-03-11T01:43:56.092Z,94438.78
2023-03-11T01:45:31.427Z,94438.09
2023-03-11T01:46:59.681Z,94425.31
2023-03-11T01:48:07.250Z,94418.34
2023-03-11T01:49:13.786Z,94421.06
2023-03-11T01:50:16.333Z,94435.72
2023-03-11T01:51:25.997Z,94422.59
2023-03-11T01:52:28.859Z,94418.69
2023-03-11T01:53:31.989Z,94426.91
2023-03-11T01:54:37.514Z,94411.56
2023-03-11T01:55:41.239Z,94410.09
2023-03-11T01:56:44.425Z,94431.44
2023-03-11T01:57:48.652Z,94427.22
2023-03-11T01:58:53.690Z,94428.88
2023-03-11T01:59:59.486Z,94411.84
2023-03-11T02:01:04.285Z,94426.50
2023-03-11T02:02:12.595Z,94431.84
2023-03-11T02:03:22.251Z,94420.59
2023-03-11T02:04:25.928Z,94421.69
2023-03-11T02:05:28.882Z,94432.47
2023-03-11T02:06:33.577Z,94432.38
2023-03-11T02:07:37.890Z,94426.06
2023-03-11T02:08:43.165Z,94419.19
2023-03-11T02:09:46.788Z,94437.75
2023-03-11T02:10:52.805Z,94426.91
2023-03-11T02:11:55.760Z,94417.56
2023-03-11T02:12:59.590Z,94429.97
2023-03-11T02:14:08.054Z,94442.31
2023-03-11T02:15:13.016Z,94431.47
2023-03-11T02:16:17.115Z,94425.72
2023-03-11T02:17:20.308Z,94431.63
2023-03-11T02:18:22.411Z,94433.19
2023-03-11T02:19:36.940Z,94433.19
2023-03-11T02:20:47.670Z,94440.97
2023-03-11T02:21:50.190Z,94437.91
2023-03-11T02:22:57.136Z,94438.66
2023-03-11T02:24:09.951Z,94442.88
2023-03-11T02:25:23.678Z,94434.00
2023-03-11T02:26:31.043Z,94427.06
2023-03-11T02:27:39.547Z,94436.34
2023-03-11T02:28:43.002Z,94449.50
2023-03-11T02:29:49.687Z,94434.34
2023-03-11T02:30:54.274Z,94425.59
2023-03-11T02:31:57.167Z,94445.84
2023-03-11T02:33:00.678Z,94445.75
2023-03-11T02:34:04.893Z,94436.50
2023-03-11T02:35:08.784Z,94440.41
2023-03-11T02:36:36.965Z,94451.31
2023-03-11T02:37:45.474Z,94444.78
2023-03-11T02:38:48.339Z,94440.47
2023-03-11T02:39:54.021Z,94458.28
2023-03-11T02:40:59.297Z,94451.72
2023-03-11T02:42:06.817Z,94445.13
2023-03-11T02:43:14.407Z,94454.44
2023-03-11T02:44:17.374Z,94453.69
2023-03-11T02:45:23.480Z,94445.97
2023-03-11T02:46:27.234Z,94450.63
2023-03-11T02:47:29.345Z,94453.69
2023-03-11T02:48:32.499Z,94444.44
2023-03-11T02:49:36.816Z,94449.84
2023-03-11T02:50:40.906Z,94457.63
2023-03-11T02:51:44.439Z,94453.41
2023-03-11T02:52:49.178Z,94462.31
2023-03-11T02:53:56.387Z,94460.00
2023-03-11T02:54:58.451Z,94448.50
2023-03-11T02:56:01.389Z,94457.88
2023-03-11T02:57:04.525Z,94464.41
2023-03-11T02:58:07.389Z,94456.19
2023-03-11T02:59:10.762Z,94469.31
2023-03-11T03:00:16.571Z,94463.91
2023-03-11T03:01:25.657Z,94465.41
2023-03-11T03:02:29.442Z,94472.44
2023-03-11T03:03:31.591Z,94475.09
2023-03-11T03:04:34.705Z,94465.41
2023-03-11T03:05:37.242Z,94474.03
2023-03-11T03:06:40.531Z,94467.88
2023-03-11T03:07:42.684Z,94463.59
2023-03-11T03:08:45.756Z,94472.88
2023-03-11T03:09:47.746Z,94480.34
2023-03-11T03:10:50.685Z,94473.34
2023-03-11T03:11:52.771Z,94479.59
2023-03-11T03:12:55.782Z,94488.44
2023-03-11T03:13:57.936Z,94479.88
2023-03-11T03:15:02.347Z,94493.41
2023-03-11T03:16:06.109Z,94498.84
2023-03-11T03:17:08.368Z,94484.53
2023-03-11T03:18:11.380Z,94489.94
2023-03-11T03:19:13.628Z,94491.91
2023-03-11T03:20:16.629Z,94481.13
2023-03-11T03:21:24.326Z,94495.81
2023-03-11T03:22:29.432Z,94498.06
2023-03-11T03:23:35.199Z,94494.97
2023-03-11T03:24:37.164Z,94499.19
2023-03-11T03:25:43.735Z,94491.16
2023-03-11T03:26:45.885Z,94492.75
2023-03-11T03:27:48.770Z,94489.59
2023-03-11T03:28:50.914Z,94486.06
2023-03-11T03:29:53.798Z,94484.88
2023-03-11T03:31:03.927Z,94493.00
2023-03-11T03:32:07.646Z,94483.38
2023-03-11T03:33:09.928Z,94474.03
2023-03-11T03:34:12.852Z,94483.00
2023-03-11T03:35:14.816Z,94475.66
2023-03-11T03:36:33.458Z,94477.16
2023-03-11T03:37:39.925Z,94481.06
2023-03-11T03:38:43.135Z,94485.72
2023-03-11T03:39:45.364Z,94495.38
2023-03-11T03:40:50.012Z,94501.16
2023-03-11T03:41:54.636Z,94504.19
2023-03-11T03:42:59.619Z,94499.97
2023-03-11T03:44:03.315Z,94499.97
2023-03-11T03:45:09.358Z,94500.75
2023-03-11T03:46:12.682Z,94493.38
2023-03-11T03:47:19.297Z,94481.00
2023-03-11T03:48:21.477Z,94484.03
2023-03-11T03:49:25.361Z,94471.69
2023-03-11T03:50:27.660Z,94474.81
2023-03-11T03:51:32.230Z,94481.00
2023-03-11T03:52:39.892Z,94481.00
2023-03-11T03:53:43.078Z,94485.28
2023-03-11T03:54:46.205Z,94481.81
2023-03-11T03:55:50.762Z,94479.53
2023-03-11T03:56:53.230Z,94474.19
2023-03-11T03:57:56.326Z,94485.03
2023-03-11T03:59:01.067Z,94483.50
2023-03-11T04:00:11.524Z,94489.72
2023-03-11T04:01:17.413Z,94493.19
2023-03-11T04:02:20.365Z,94496.69
2023-03-11T04:03:22.581Z,94494.81
2023-03-11T04:04:31.372Z,94505.28
2023-03-11T04:05:33.604Z,94503.78
2023-03-11T04:06:36.629Z,94503.78
2023-03-11T04:07:42.119Z,94502.25
2023-03-11T04:08:46.003Z,94503.00
2023-03-11T04:09:48.569Z,94508.84
2023-03-11T04:10:58.627Z,94504.97
2023-03-11T04:12:01.957Z,94506.13
2023-03-11T04:13:08.291Z,94502.25
2023-03-11T04:14:10.528Z,94506.47
2023-03-11T04:15:19.793Z,94491.41
2023-03-11T04:16:24.893Z,94492.16
2023-03-11T04:17:33.903Z,94487.91
2023-03-11T04:18:36.795Z,94490.63
2023-03-11T04:19:41.973Z,94501.09
2023-03-11T04:20:46.540Z,94489.88
2023-03-11T04:21:51.833Z,94488.28
2023-03-11T04:22:54.982Z,94490.63
2023-03-11T04:24:00.488Z,94489.88
2023-03-11T04:25:08.725Z,94494.56
2023-03-11T04:26:11.737Z,94490.72
2023-03-11T04:27:13.659Z,94500.00
2023-03-11T04:28:17.312Z,94495.47
2023-03-11T04:29:20.333Z,94499.31
2023-03-11T04:30:26.556Z,94496.59
2023-03-11T04:31:32.915Z,94492.72
2023-03-11T04:32:39.345Z,94489.28
2023-03-11T04:33:41.324Z,94490.06
2023-03-11T04:34:46.119Z,94497.78
2023-03-11T04:35:49.723Z,94494.72
2023-03-11T04:36:54.663Z,94502.84
2023-03-11T04:38:01.655Z,94504.38
2023-03-11T04:39:04.955Z,94507.84
2023-03-11T04:40:12.370Z,94513.25
2023-03-11T04:41:16.281Z,94505.53
2023-03-11T04:42:19.760Z,94508.25
2023-03-11T04:43:23.586Z,94504.38
2023-03-11T04:44:25.729Z,94514.03
2023-03-11T04:45:28.644Z,94510.97
2023-03-11T04:46:35.313Z,94506.72
2023-03-11T04:47:40.420Z,94507.97
2023-03-11T04:48:43.468Z,94511.44
2023-03-11T04:49:45.381Z,94517.69
2023-03-11T04:50:48.587Z,94520.41
2023-03-11T04:51:50.653Z,94522.75
2023-03-11T04:52:56.504Z,94525.81
2023-03-11T04:53:58.797Z,94520.44
2023-03-11T04:55:03.759Z,94528.16
2023-03-11T04:56:07.755Z,94526.63
2023-03-11T04:57:12.678Z,94530.16
2023-03-11T04:58:18.705Z,94537.09
2023-03-11T04:59:23.244Z,94529.81
2023-03-11T05:00:26.803Z,94540.66
2023-03-11T05:01:40.165Z,94534.47
2023-03-11T05:02:43.751Z,94531.34
2023-03-11T05:03:48.412Z,94534.41
2023-03-11T05:04:51.565Z,94527.47
2023-03-11T05:05:56.648Z,94532.88
2023-03-11T05:06:58.733Z,94529.06
2023-03-11T05:08:02.206Z,94543.00
2023-03-11T05:09:05.607Z,94535.31
2023-03-11T05:10:12.943Z,94535.34
2023-03-11T05:11:14.965Z,94530.06
2023-03-11T05:12:20.258Z,94536.28
2023-03-11T05:13:26.005Z,94538.66
2023-03-11T05:14:29.583Z,94545.22
2023-03-11T05:15:32.855Z,94539.03
2023-03-11T05:16:38.142Z,94539.41
2023-03-11T05:17:42.064Z,94536.34
2023-03-11T05:18:45.141Z,94544.06
2023-03-11T05:19:49.717Z,94544.81
2023-03-11T05:21:00.179Z,94542.50
2023-03-11T05:22:06.556Z,94543.22
2023-03-11T05:23:09.506Z,94531.28
2023-03-11T05:24:12.483Z,94540.16
2023-03-11T05:25:15.498Z,94543.28
2023-03-11T05:26:18.150Z,94552.53
2023-03-11T05:27:21.433Z,94551.00
2023-03-11T05:28:27.731Z,94548.34
2023-03-11T05:29:31.872Z,94559.94
2023-03-11T05:30:35.713Z,94562.28
2023-03-11T05:31:38.915Z,94561.53
2023-03-11T05:32:43.264Z,94560.34
2023-03-11T05:33:45.264Z,94564.16
2023-03-11T05:34:50.557Z,94562.69
2023-03-11T05:35:53.430Z,94567.34
2023-03-11T05:36:56.042Z,94577.34
2023-03-11T05:38:00.014Z,94567.31
2023-03-11T05:39:04.578Z,94566.47
2023-03-11T05:40:12.254Z,94578.78
2023-03-11T05:41:14.175Z,94573.38
2023-03-11T05:42:21.278Z,94577.66
2023-03-11T05:43:25.047Z,94581.13
2023-03-11T05:44:31.244Z,94577.22
2023-03-11T05:45:33.262Z,94569.59
2023-03-11T05:46:37.938Z,94571.25
2023-03-11T05:47:42.775Z,94572.03
2023-03-11T05:48:48.473Z,94575.97
2023-03-11T05:49:50.915Z,94575.97
2023-03-11T05:50:55.576Z,94572.50
2023-03-11T05:51:58.941Z,94577.56
2023-03-11T05:53:03.259Z,94578.03
2023-03-11T05:54:11.544Z,94574.84
2023-03-11T05:55:16.589Z,94582.97
2023-03-11T05:56:22.439Z,94581.75
2023-03-11T05:57:26.077Z,94586.81
2023-03-11T05:58:30.087Z,94577.16
2023-03-11T05:59:32.647Z,94576.44
2023-03-11T06:00:38.856Z,94582.63
2023-03-11T06:01:41.114Z,94580.66
2023-03-11T06:02:45.424Z,94589.94
2023-03-11T06:03:50.528Z,94582.56
2023-03-11T06:04:53.810Z,94583.34
2023-03-11T06:05:56.918Z,94585.31
2023-03-11T06:06:59.032Z,94583.03
2023-03-11T06:08:05.822Z,94581.56
2023-03-11T06:09:11.488Z,94586.28
2023-03-11T06:10:14.506Z,94582.50
2023-03-11T06:11:17.293Z,94585.44
2023-03-11T06:12:20.470Z,94578.50
2023-03-11T06:13:37.926Z,94585.09
2023-03-11T06:14:40.900Z,94593.94
2023-03-11T06:15:44.736Z,94590.41
2023-03-11T06:16:47.652Z,94584.59
2023-03-11T06:17:50.960Z,94597.38
2023-03-11T06:18:54.039Z,94594.25
2023-03-11T06:19:56.124Z,94594.63
2023-03-11T06:21:00.696Z,94603.09
2023-03-11T06:22:02.800Z,94593.47
2023-03-11T06:23:06.472Z,94601.94
2023-03-11T06:24:09.090Z,94594.97
2023-03-11T06:25:13.009Z,94595.00
2023-03-11T06:26:18.876Z,94592.72
2023-03-11T06:27:22.890Z,94585.75
2023-03-11T06:28:25.231Z,94598.13
2023-03-11T06:29:29.197Z,94593.47
2023-03-11T06:30:31.129Z,94593.09
2023-03-11T06:31:47.251Z,94598.16
2023-03-11T06:32:50.601Z,94599.66
2023-03-11T06:33:55.894Z,94610.50
2023-03-11T06:34:58.927Z,94612.03
2023-03-11T06:36:02.244Z,94613.56
2023-03-11T06:37:06.053Z,94621.31
2023-03-11T06:38:08.043Z,94614.75
2023-03-11T06:39:14.073Z,94614.69
2023-03-11T06:40:16.189Z,94612.78
2023-03-11T06:41:19.077Z,94619.69
2023-03-11T06:42:21.212Z,94622.00
2023-03-11T06:43:25.040Z,94620.06
2023-03-11T06:44:27.710Z,94621.19
2023-03-11T06:45:30.615Z,94624.66
2023-03-11T06:46:33.758Z,94627.31
2023-03-11T06:47:35.702Z,94625.03
2023-03-11T06:48:40.156Z,94636.56
2023-03-11T06:49:43.615Z,94634.97
2023-03-11T06:50:53.886Z,94638.13
2023-03-11T06:51:56.817Z,94633.41
2023-03-11T06:52:59.355Z,94633.41
2023-03-11T06:54:02.504Z,94634.13
2023-03-11T06:55:05.217Z,94646.50
2023-03-11T06:56:11.116Z,94644.13
2023-03-11T06:57:27.647Z,94640.28
2023-03-11T06:58:32.511Z,94641.78
2023-03-11T06:59:35.618Z,94648.03
2023-03-11T07:00:38.202Z,94642.63
2023-03-11T07:01:41.487Z,94646.50
2023-03-11T07:02:44.856Z,94657.28
2023-03-11T07:03:51.380Z,94654.19
2023-03-11T07:04:54.599Z,94660.03
2023-03-11T07:05:58.093Z,94662.75
2023-03-11T07:07:01.017Z,94660.38
2023-03-11T07:08:02.942Z,94665.78
2023-03-11T07:09:05.988Z,94667.34
2023-03-11T07:10:10.919Z,94668.84
2023-03-11T07:11:16.528Z,94661.09
2023-03-11T07:12:19.073Z,94672.28
2023-03-11T07:13:22.107Z,94669.13
2023-03-11T07:14:24.990Z,94671.34
2023-03-11T07:15:31.400Z,94673.91
2023-03-11T07:16:33.302Z,94684.56
2023-03-11T07:17:43.332Z,94683.28
2023-03-11T07:18:47.258Z,94678.09
2023-03-11T07:19:51.681Z,94681.06
2023-03-11T07:20:53.654Z,94687.66
2023-03-11T07:21:56.582Z,94682.53
2023-03-11T07:22:58.468Z,94678.66
2023-03-11T07:24:03.406Z,94674.09
2023-03-11T07:25:06.950Z,94680.03
2023-03-11T07:26:10.153Z,94679.75
2023-03-11T07:27:13.073Z,94683.59
2023-03-11T07:28:15.308Z,94687.50
2023-03-11T07:29:18.570Z,94694.41
2023-03-11T07:30:20.698Z,94699.00
2023-03-11T07:31:25.968Z,94697.41
2023-03-11T07:32:27.924Z,94690.00
2023-03-11T07:33:33.189Z,94699.69
2023-03-11T07:34:36.424Z,94688.00
2023-03-11T07:35:42.351Z,94711.31
2023-03-11T07:36:44.229Z,94708.97
2023-03-11T07:37:47.080Z,94713.25
2023-03-11T07:38:50.663Z,94710.16
2023-03-11T07:39:52.545Z,94712.50
2023-03-11T07:40:59.622Z,94718.03
2023-03-11T07:42:02.777Z,94732.28
2023-03-11T07:43:10.278Z,94728.44
2023-03-11T07:44:14.540Z,94725.97
2023-03-11T07:45:16.541Z,94732.00
2023-03-11T07:46:19.892Z,94726.44
2023-03-11T07:47:21.834Z,94729.41
2023-03-11T07:48:24.638Z,94727.75
2023-03-11T07:49:27.426Z,94726.09
2023-03-11T07:50:29.817Z,94723.38
2023-03-11T07:51:36.381Z,94721.41
2023-03-11T07:52:39.276Z,94725.66
2023-03-11T07:53:41.484Z,94727.66
2023-03-11T07:54:45.278Z,94723.97
2023-03-11T07:55:47.313Z,94719.78
2023-03-11T07:56:50.141Z,94727.16
2023-03-11T07:57:52.130Z,94721.31
2023-03-11T07:58:55.190Z,94727.09
2023-03-11T07:59:57.134Z,94729.41
2023-03-11T08:01:05.180Z,94730.59
2023-03-11T08:02:07.362Z,94728.44
2023-03-11T08:03:10.345Z,94734.28
2023-03-11T08:04:14.518Z,94733.13
2023-03-11T08:05:18.509Z,94731.25
2023-03-11T08:06:22.494Z,94732.19
2023-03-11T08:07:26.842Z,94726.41
2023-03-11T08:08:29.902Z,94734.53
2023-03-11T08:09:32.818Z,94730.63
2023-03-11T08:10:36.585Z,94735.66
2023-03-11T08:11:39.701Z,94740.69
2023-03-11T08:12:42.555Z,94736.78
2023-03-11T08:13:46.399Z,94743.72
2023-03-11T08:14:49.315Z,94735.94
2023-03-11T08:15:51.254Z,94735.19
2023-03-11T08:16:54.287Z,94740.25
2023-03-11T08:17:56.734Z,94746.84
2023-03-11T08:18:59.559Z,94747.22
2023-03-11T08:20:06.770Z,94749.25
2023-03-11T08:21:10.250Z,94751.94
2023-03-11T08:22:13.252Z,94753.13
2023-03-11T08:23:16.661Z,94752.78
2023-03-11T08:24:29.101Z,94754.00
2023-03-11T08:25:34.535Z,94755.13
2023-03-11T08:26:37.387Z,94762.47
2023-03-11T08:27:40.283Z,94749.69
2023-03-11T08:28:42.999Z,94764.00
2023-03-11T08:29:46.176Z,94753.97
2023-03-11T08:30:48.368Z,94758.19
2023-03-11T08:31:51.502Z,94760.88
2023-03-11T08:32:53.467Z,94761.56
2023-03-11T08:33:59.095Z,94765.00
2023-03-11T08:35:01.048Z,94770.00
2023-03-11T08:36:04.402Z,94762.28
2023-03-11T08:37:06.838Z,94757.63
2023-03-11T08:38:09.706Z,94755.34
2023-03-11T08:39:14.154Z,94763.03
2023-03-11T08:40:16.346Z,94768.81
2023-03-11T08:41:19.780Z,94763.78
2023-03-11T08:42:21.736Z,94766.22
2023-03-11T08:43:24.596Z,94766.16
2023-03-11T08:44:27.565Z,94767.34
2023-03-11T08:45:29.586Z,94768.22
2023-03-11T08:46:35.167Z,94773.94
2023-03-11T08:47:39.231Z,94763.84
2023-03-11T08:48:41.151Z,94774.34
2023-03-11T08:49:44.042Z,94763.25
2023-03-11T08:50:54.041Z,94764.53
2023-03-11T08:51:57.704Z,94772.41
2023-03-11T08:53:03.110Z,94779.81
2023-03-11T08:54:07.308Z,94770.91
2023-03-11T08:55:13.819Z,94770.66
2023-03-11T08:56:17.072Z,94777.97
2023-03-11T08:57:19.971Z,94778.91
2023-03-11T08:58:21.877Z,94774.28
2023-03-11T08:59:24.722Z,94784.38
2023-03-11T09:00:26.892Z,94779.72
2023-03-11T09:01:30.410Z,94785.25
2023-03-11T09:02:33.275Z,94783.72
2023-03-11T09:03:37.176Z,94787.19
2023-03-11T09:04:39.975Z,94789.78
2023-03-11T09:05:41.966Z,94778.69
2023-03-11T09:06:45.619Z,94781.00
2023-03-11T09:07:47.704Z,94782.59
2023-03-11T09:08:51.486Z,94785.66
2023-03-11T09:09:54.689Z,94785.66
2023-03-11T09:10:58.916Z,94785.59
2023-03-11T09:12:00.912Z,94784.84
2023-03-11T09:13:03.857Z,94787.16
2023-03-11T09:14:07.364Z,94782.06
2023-03-11T09:15:11.773Z,94778.56
2023-03-11T09:16:16.990Z,94774.34
2023-03-11T09:17:18.897Z,94777.78
2023-03-11T09:18:22.169Z,94778.94
2023-03-11T09:19:24.193Z,94783.97
2023-03-11T09:20:27.116Z,94782.13
2023-03-11T09:21:30.231Z,94791.09
2023-03-11T09:22:32.239Z,94778.28
2023-03-11T09:23:35.502Z,94789.50
2023-03-11T09:24:38.495Z,94776.81
2023-03-11T09:25:40.442Z,94782.72
2023-03-11T09:26:44.754Z,94784.19
2023-03-11T09:27:47.714Z,94788.88
2023-03-11T09:28:50.592Z,94781.16
2023-03-11T09:29:52.553Z,94786.94
2023-03-11T09:30:55.480Z,94781.16
2023-03-11T09:31:58.458Z,94790.06
2023-03-11T09:33:00.480Z,94789.66
2023-03-11T09:34:03.444Z,94782.63
2023-03-11T09:35:06.126Z,94791.97
2023-03-11T09:36:13.276Z,94786.94
2023-03-11T09:37:15.211Z,94781.88
2023-03-11T09:38:18.178Z,94783.47
2023-03-11T09:39:21.159Z,94787.75
2023-03-11T09:40:25.632Z,94786.56
2023-03-11T09:41:38.298Z,94776.25
2023-03-11T09:42:58.248Z,94789.88
2023-03-11T09:44:13.328Z,94790.63
2023-03-11T09:45:19.106Z,94784.34
2023-03-11T09:46:57.001Z,94786.56
2023-03-11T09:48:10.122Z,94794.97
2023-03-11T09:49:21.241Z,94785.75
2023-03-11T09:50:31.148Z,94784.50
2023-03-11T09:51:38.575Z,94794.13
2023-03-11T09:52:46.788Z,94796.03
2023-03-11T09:53:53.626Z,94789.56
2023-03-11T09:54:56.208Z,94787.78
2023-03-11T09:56:01.626Z,94797.97
2023-03-11T09:57:04.422Z,94803.03
2023-03-11T09:58:15.291Z,94796.22
2023-03-11T09:59:23.935Z,94796.31
2023-03-11T10:00:26.091Z,94803.94
2023-03-11T10:01:34.233Z,94800.75
2023-03-11T10:02:37.850Z,94798.22
2023-03-11T10:03:41.505Z,94806.72
2023-03-11T10:04:50.124Z,94801.47
2023-03-11T10:05:55.746Z,94798.88
2023-03-11T10:07:02.398Z,94804.53
2023-03-11T10:08:12.134Z,94801.94
2023-03-11T10:09:31.658Z,94801.00
2023-03-11T10:10:41.362Z,94814.81
2023-03-11T10:11:55.522Z,94817.16
2023-03-11T10:13:07.665Z,94816.44
2023-03-11T10:14:25.063Z,94813.38
2023-03-11T10:15:39.383Z,94815.38
2023-03-11T10:16:55.563Z,94810.34
2023-03-11T10:18:10.813Z,94812.66
2023-03-11T10:19:26.087Z,94813.47
2023-03-11T10:20:36.090Z,94814.31
2023-03-11T10:21:49.063Z,94818.78
2023-03-11T10:23:01.724Z,94817.25
2023-03-11T10:24:27.874Z,94823.41
2023-03-11T10:25:39.775Z,94808.78
2023-03-11T10:26:45.721Z,94811.56
2023-03-11T10:27:51.891Z,94816.50
2023-03-11T10:29:01.246Z,94816.88
2023-03-11T10:30:11.027Z,94829.31
2023-03-11T10:31:21.779Z,94832.72
2023-03-11T10:32:31.086Z,94821.09
2023-03-11T10:33:39.454Z,94822.22
2023-03-11T10:34:46.597Z,94815.28
2023-03-11T10:35:54.131Z,94830.81
2023-03-11T10:37:03.828Z,94826.63
2023-03-11T10:38:15.341Z,94824.28
2023-03-11T10:39:19.598Z,94822.78
2023-03-11T10:40:29.535Z,94816.63
2023-03-11T10:41:39.784Z,94813.47
2023-03-11T10:42:44.404Z,94826.22
2023-03-11T10:43:53.384Z,94824.28
2023-03-11T10:44:55.466Z,94824.28
2023-03-11T10:46:00.373Z,94835.03
2023-03-11T10:47:02.868Z,94836.13
2023-03-11T10:48:11.023Z,94836.09
2023-03-11T10:49:15.012Z,94830.25
2023-03-11T10:50:21.015Z,94820.94
2023-03-11T10:51:26.627Z,94830.25
2023-03-11T10:52:29.592Z,94828.72
2023-03-11T10:53:31.520Z,94815.50
2023-03-11T10:54:37.792Z,94831.44
2023-03-11T10:55:46.762Z,94824.88
2023-03-11T10:56:56.549Z,94833.78
2023-03-11T10:58:05.941Z,94818.75
2023-03-11T10:59:24.907Z,94827.66
2023-03-11T11:00:30.208Z,94833.44
2023-03-11T11:01:35.262Z,94833.78
2023-03-11T11:02:42.087Z,94832.25
2023-03-11T11:03:49.147Z,94833.44
2023-03-11T11:05:05.811Z,94838.44
2023-03-11T11:06:22.914Z,94829.19
2023-03-11T11:07:33.325Z,94845.09
2023-03-11T11:08:36.773Z,94842.41
2023-03-11T11:09:38.645Z,94835.84
2023-03-11T11:10:52.074Z,94835.41
2023-03-11T11:12:03.212Z,94832.00
2023-03-11T11:13:19.196Z,94828.84
2023-03-11T11:14:23.587Z,94838.59
2023-03-11T11:15:27.997Z,94831.59
2023-03-11T11:16:31.334Z,94831.19
2023-03-11T11:17:34.615Z,94825.75
2023-03-11T11:18:43.845Z,94825.69
2023-03-11T11:19:47.028Z,94831.94
2023-03-11T11:20:57.612Z,94828.84
2023-03-11T11:22:06.091Z,94824.16
2023-03-11T11:23:27.396Z,94824.94
2023-03-11T11:24:32.378Z,94838.44
2023-03-11T11:25:36.350Z,94841.63
2023-03-11T11:26:39.221Z,94839.31
2023-03-11T11:27:56.119Z,94836.66
2023-03-11T11:29:14.280Z,94838.25
2023-03-11T11:30:18.076Z,94836.28
2023-03-11T11:31:23.797Z,94830.53
2023-03-11T11:32:26.705Z,94830.88
2023-03-11T11:33:32.734Z,94824.22
2023-03-11T11:34:35.453Z,94834.28
2023-03-11T11:35:52.015Z,94828.06
2023-03-11T11:36:55.020Z,94828.06
2023-03-11T11:38:04.255Z,94825.28
2023-03-11T11:39:15.790Z,94818.69
2023-03-11T11:40:25.905Z,94819.47
2023-03-11T11:41:31.657Z,94815.19
2023-03-11T11:42:33.855Z,94804.78
2023-03-11T11:43:50.684Z,94814.84
2023-03-11T11:44:57.600Z,94810.22
2023-03-11T11:46:06.903Z,94808.19
2023-03-11T11:47:17.292Z,94811.69
2023-03-11T11:48:25.597Z,94803.47
2023-03-11T11:49:31.741Z,94804.25
2023-03-11T11:50:38.195Z,94813.56
2023-03-11T11:51:47.042Z,94807.75
2023-03-11T11:52:55.119Z,94820.88
2023-03-11T11:54:02.655Z,94817.75
2023-03-11T11:55:15.210Z,94815.03
2023-03-11T11:56:18.140Z,94807.75
2023-03-11T11:57:21.878Z,94820.94
2023-03-11T11:58:25.002Z,94819.38
2023-03-11T11:59:28.068Z,94822.09
2023-03-11T12:00:38.033Z,94817.47
2023-03-11T12:01:47.293Z,94811.63
2023-03-11T12:03:13.594Z,94805.38
2023-03-11T12:04:33.017Z,94802.66
2023-03-11T12:05:44.793Z,94804.56
2023-03-11T12:06:55.853Z,94806.06
2023-03-11T12:08:08.848Z,94803.31
2023-03-11T12:09:24.248Z,94803.72
2023-03-11T12:10:30.990Z,94802.19
2023-03-11T12:11:40.909Z,94803.84
2023-03-11T12:12:55.390Z,94808.91
2023-03-11T12:14:05.634Z,94804.66
2023-03-11T12:15:15.761Z,94805.81
2023-03-11T12:16:29.174Z,94805.81
2023-03-11T12:17:34.583Z,94809.72
2023-03-11T12:18:42.694Z,94805.47
2023-03-11T12:19:53.682Z,94802.44
2023-03-11T12:20:55.986Z,94806.31
2023-03-11T12:22:19.955Z,94804.78
2023-03-11T12:23:34.357Z,94799.34
2023-03-11T12:24:55.740Z,94799.72
2023-03-11T12:26:12.324Z,94803.22
2023-03-11T12:27:20.677Z,94805.13
2023-03-11T12:28:29.732Z,94789.28
2023-03-11T12:29:36.790Z,94795.47
2023-03-11T12:30:44.770Z,94779.94
2023-03-11T12:31:47.758Z,94791.59
2023-03-11T12:32:57.197Z,94790.03
2023-03-11T12:34:03.112Z,94782.72
2023-03-11T12:35:22.772Z,94795.09
2023-03-11T12:36:30.151Z,94797.75
2023-03-11T12:37:32.954Z,94786.91
2023-03-11T12:38:38.084Z,94800.47
2023-03-11T12:39:40.137Z,94797.69
2023-03-11T12:40:51.564Z,94792.97
2023-03-11T12:42:16.948Z,94786.72
2023-03-11T12:44:10.702Z,94791.34
2023-03-11T12:45:55.437Z,94784.72
2023-03-11T12:47:10.744Z,94783.19
2023-03-11T12:48:36.012Z,94774.31
2023-03-11T12:49:38.970Z,94784.38