createdAt,value
2022-08-11T00:03:54.731Z,30.4
2022-08-11T00:08:57.733Z,29.6
2022-08-11T00:14:00.318Z,37.3
2022-08-11T00:19:02.659Z,23.9
2022-08-11T00:24:05.144Z,22.6
2022-08-11T00:29:07.719Z,22.8
2022-08-11T00:34:10.049Z,17.6
2022-08-11T00:39:12.958Z,19.3
2022-08-11T00:44:16.151Z,16.3
2022-08-11T00:49:18.650Z,13.7
2022-08-11T00:54:21.193Z,16.2
2022-08-11T00:59:36.156Z,14.9
2022-08-11T01:04:28.682Z,16
2022-08-11T01:09:31.461Z,21.8
2022-08-11T01:14:36.020Z,12.9
2022-08-11T01:20:49.052Z,12.4
2022-08-11T01:24:42.162Z,10.3
2022-08-11T01:29:50.506Z,12.6
2022-08-11T01:34:53.081Z,12.3
2022-08-11T01:39:55.650Z,16.1
2022-08-11T01:44:58.421Z,12.5
2022-08-11T01:50:10.732Z,16.2
2022-08-11T01:55:03.546Z,15.5
2022-08-11T02:00:06.007Z,13.5
2022-08-11T02:05:08.328Z,32.8
2022-08-11T02:10:14.733Z,34.5
2022-08-11T02:15:15.796Z,28.2
2022-08-11T02:20:18.653Z,135.3
2022-08-11T02:25:21.283Z,125.7
2022-08-11T02:30:23.941Z,453.4
2022-08-11T02:35:26.418Z,194.1
2022-08-11T02:40:29.036Z,295.3
2022-08-11T02:45:32.094Z,439.2
2022-08-11T02:50:34.919Z,547.5
2022-08-11T02:55:58.487Z,537.3
2022-08-11T03:00:41.180Z,546.9
2022-08-11T03:05:43.784Z,509.5
2022-08-11T03:10:49.262Z,674.1
2022-08-11T03:15:52.025Z,443.1
2022-08-11T03:20:54.338Z,585.7
2022-08-11T03:25:56.845Z,640.9
2022-08-11T03:30:59.405Z,641.1
2022-08-11T03:36:02.093Z,642.2
2022-08-11T03:42:03.033Z,641.6
2022-08-11T03:46:11.791Z,640.2
2022-08-11T03:51:14.378Z,641.6
2022-08-11T03:56:16.622Z,641.6
2022-08-11T04:01:19.160Z,535
2022-08-11T04:06:22.119Z,530.3
2022-08-11T04:11:24.597Z,340.1
2022-08-11T04:16:26.869Z,114.4
2022-08-11T04:21:29.308Z,146.1
2022-08-11T04:26:35.182Z,168.9
2022-08-11T04:31:52.837Z,66.2
2022-08-11T04:36:45.396Z,43.8
2022-08-11T04:41:47.888Z,85.5
2022-08-11T04:46:50.486Z,117.9
2022-08-11T04:51:53.199Z,113
2022-08-11T04:56:55.573Z,121.5
2022-08-11T05:01:58.007Z,218.1
2022-08-11T05:07:00.975Z,222.4
2022-08-11T05:12:03.767Z,222.7
2022-08-11T05:17:06.038Z,280.3
2022-08-11T05:22:09.641Z,293.6
2022-08-11T05:27:15.045Z,332.1
2022-08-11T05:32:17.666Z,359.2
2022-08-11T05:37:28.007Z,348.5
2022-08-11T05:42:31.186Z,386.8
2022-08-11T05:47:23.836Z,426.2
2022-08-11T05:52:32.696Z,361
2022-08-11T05:57:52.050Z,417.2
2022-08-11T06:02:34.615Z,481.2
2022-08-11T06:07:50.603Z,457.3
2022-08-11T06:12:43.146Z,436.9
2022-08-11T06:17:45.646Z,482.5
2022-08-11T06:22:53.642Z,375.3
2022-08-11T06:27:56.101Z,389.5
2022-08-11T06:32:59.375Z,329.3
2022-08-11T06:38:02.158Z,412.8
2022-08-11T06:43:04.884Z,355.6
2022-08-11T06:48:07.245Z,283.2
2022-08-11T06:53:10.008Z,296.7
2022-08-11T06:58:14.012Z,215.1
2022-08-11T07:03:16.442Z,162.6
2022-08-11T07:08:36.250Z,86.2
2022-08-11T07:13:45.932Z,109
2022-08-11T07:18:38.534Z,10.8
2022-08-11T07:23:41.231Z,19.4
2022-08-11T07:28:44.858Z,148
2022-08-11T07:34:11.064Z,149.6
2022-08-11T07:38:49.150Z,109.7
2022-08-11T07:43:52.194Z,21.1
2022-08-11T07:48:54.770Z,9.2
2022-08-11T07:54:15.258Z,20.4
2022-08-11T07:59:09.118Z,15.6
2022-08-11T08:04:04.165Z,5.7
2022-08-11T08:09:07.127Z,3.6
2022-08-11T08:14:09.381Z,2.7
2022-08-11T08:19:12.045Z,1.6
2022-08-11T08:24:14.538Z,1.3
2022-08-11T08:29:16.848Z,2.1
2022-08-11T08:34:19.480Z,5.9
2022-08-11T08:39:22.135Z,1.9
2022-08-11T08:44:44.877Z,2.4
2022-08-11T08:49:28.132Z,1.4
2022-08-11T08:54:30.632Z,1.5
2022-08-11T08:59:49.640Z,1.1
2022-08-11T09:04:35.382Z,1.4
2022-08-11T09:09:38.248Z,1.2
2022-08-11T09:14:41.015Z,1.1
2022-08-11T09:19:43.336Z,1
2022-08-11T09:24:49.673Z,1
2022-08-11T09:29:52.147Z,1.1
2022-08-11T09:34:55.086Z,1.1
2022-08-11T09:39:57.671Z,1.1
2022-08-11T09:45:03.170Z,0.8
2022-08-11T09:50:05.625Z,2.9
2022-08-11T09:55:07.906Z,1
2022-08-11T10:00:14.592Z,0.9
2022-08-11T10:05:17.174Z,1
2022-08-11T10:10:19.733Z,1
2022-08-11T10:15:21.955Z,1.1
2022-08-11T10:20:26.833Z,0.8
2022-08-11T10:25:29.459Z,0.9
2022-08-11T10:30:31.951Z,2.9
2022-08-11T10:35:36.545Z,1.2
2022-08-11T10:40:38.836Z,1
2022-08-11T10:45:41.180Z,1.1
2022-08-11T10:50:43.530Z,1
2022-08-11T10:55:46.384Z,1.1
2022-08-11T11:00:49.236Z,0.9
2022-08-11T11:06:30.398Z,1
2022-08-11T11:10:52.958Z,1.6
2022-08-11T11:15:55.406Z,1.5
2022-08-11T11:20:58.193Z,1.4
2022-08-11T11:26:01.779Z,1.5
2022-08-11T11:31:04.311Z,1
2022-08-11T11:36:06.610Z,0.9
2022-08-11T11:41:08.908Z,1.5
2022-08-11T11:46:11.415Z,1
2022-08-11T11:51:14.068Z,0.9
2022-08-11T11:56:16.519Z,1
2022-08-11T12:02:13.204Z,1.1
2022-08-11T12:07:05.984Z,0.9
2022-08-11T12:12:09.538Z,1.2
2022-08-11T12:17:11.914Z,1.1
2022-08-11T12:22:14.217Z,1.3
2022-08-11T12:27:18.722Z,1.4
2022-08-11T12:32:16.585Z,1
2022-08-11T12:37:19.412Z,0.9
2022-08-11T12:42:22.190Z,1.8
2022-08-11T12:47:28.983Z,0.8
2022-08-11T12:52:31.590Z,0.8
2022-08-11T12:57:38.781Z,1.4
2022-08-11T13:02:45.342Z,0.9
2022-08-11T13:07:52.179Z,1.1
2022-08-11T13:12:55.049Z,1.1
2022-08-11T13:17:57.532Z,1.1
2022-08-11T13:23:00.066Z,1.2
2022-08-11T13:28:02.679Z,1.5
2022-08-11T13:33:05.477Z,2.5
2022-08-11T13:38:28.656Z,1
2022-08-11T13:43:11.721Z,1
2022-08-11T13:48:14.163Z,1.1
2022-08-11T13:53:16.796Z,1
2022-08-11T13:58:41.988Z,1
2022-08-11T14:03:25.558Z,1.1
2022-08-11T14:08:42.810Z,1.1
2022-08-11T14:13:48.135Z,1
2022-08-11T14:18:41.116Z,1
2022-08-11T14:23:44.089Z,1.3
2022-08-11T14:28:47.072Z,1.1
2022-08-11T14:34:02.316Z,1.1
2022-08-11T14:38:55.409Z,2
2022-08-11T14:44:14.942Z,1.1
2022-08-11T14:49:07.631Z,1.1
2022-08-11T14:54:10.364Z,1.2
2022-08-11T14:59:13.285Z,0.9
2022-08-11T15:04:37.450Z,1
2022-08-11T15:09:20.353Z,1.2
2022-08-11T15:14:22.900Z,1
2022-08-11T15:19:25.529Z,1.1
2022-08-11T15:24:31.765Z,1
2022-08-11T15:29:34.450Z,1.4
2022-08-11T15:34:37.001Z,0.9
2022-08-11T15:39:39.783Z,1.1
2022-08-11T15:45:04.035Z,1.4
2022-08-11T15:50:14.330Z,1.6
2022-08-11T15:54:57.188Z,1.8
2022-08-11T15:59:59.754Z,1.9
2022-08-11T16:05:02.662Z,1.3
2022-08-11T16:10:05.903Z,1.6
2022-08-11T16:15:10.027Z,4.6
2022-08-11T16:20:12.607Z,7.7
2022-08-11T16:27:13.799Z,5.8
2022-08-11T16:30:20.624Z,274.1
2022-08-11T16:35:23.250Z,91.8
2022-08-11T16:40:26.009Z,34.6
2022-08-11T16:45:28.710Z,27.4
2022-08-11T16:50:31.090Z,18.3
2022-08-11T16:55:53.131Z,45.4
2022-08-11T17:00:42.053Z,92.2
2022-08-11T17:05:55.857Z,35.6
2022-08-11T17:10:57.697Z,118.9
2022-08-11T17:15:55.223Z,190.9
2022-08-11T17:20:57.924Z,102.3
2022-08-11T17:26:05.523Z,261.2
2022-08-11T17:31:23.102Z,197.2
2022-08-11T17:36:15.893Z,303.7
2022-08-11T17:41:24.256Z,263
2022-08-11T17:46:26.759Z,376.3
2022-08-11T17:51:29.062Z,401.4
2022-08-11T17:56:31.584Z,434.3
2022-08-11T18:01:34.592Z,403
2022-08-11T18:06:41.601Z,467.5
2022-08-11T18:12:13.133Z,517
2022-08-11T18:16:46.163Z,373.2
2022-08-11T18:22:16.158Z,357.9
2022-08-11T18:26:58.897Z,288.9
2022-08-11T18:32:04.331Z,314.3
2022-08-11T18:37:06.805Z,344.8
2022-08-11T18:42:10.790Z,299.6
2022-08-11T18:47:25.812Z,220.1
2022-08-11T18:52:27.305Z,271.6
2022-08-11T18:57:32.393Z,284.5
2022-08-11T19:02:50.549Z,238.3
2022-08-11T19:07:43.464Z,424.6
2022-08-11T19:12:47.961Z,243.5
2022-08-11T19:17:50.373Z,220
2022-08-11T19:22:52.885Z,231.5
2022-08-11T19:27:55.708Z,223.6
2022-08-11T19:32:58.381Z,195.3
2022-08-11T19:38:01.273Z,263.4
2022-08-11T19:43:03.890Z,164.8
2022-08-11T19:48:32.494Z,135.8
2022-08-11T19:53:18.421Z,150.7
2022-08-11T19:58:20.930Z,263.5
2022-08-11T20:03:23.574Z,187.6
2022-08-11T20:08:25.892Z,160.3
2022-08-11T20:13:28.216Z,141.9
2022-08-11T20:18:31.854Z,149.1
2022-08-11T20:23:34.678Z,170.8
2022-08-11T20:28:37.796Z,137.9
2022-08-11T20:33:40.412Z,127.9
2022-08-11T20:38:42.812Z,117.8
2022-08-11T20:44:09.248Z,96.3
2022-08-11T20:48:52.359Z,108.7
2022-08-11T20:53:56.163Z,147.2
2022-08-11T20:59:28.826Z,118.4
2022-08-11T21:04:10.567Z,58.2
2022-08-11T21:09:20.537Z,78.7
2022-08-11T21:14:21.004Z,86.9
2022-08-11T21:20:07.032Z,133
2022-08-11T21:24:31.907Z,73.6
2022-08-11T21:29:35.077Z,103.9
2022-08-11T21:34:39.069Z,118.2
2022-08-11T21:39:41.750Z,131.6
2022-08-11T21:44:45.183Z,109.3
2022-08-11T21:49:47.784Z,103.9
2022-08-11T21:54:50.306Z,99.1
2022-08-11T21:59:52.665Z,127.6
2022-08-11T22:04:55.291Z,133.3
2022-08-11T22:09:57.946Z,97.1
2022-08-11T22:15:00.227Z,141.1
2022-08-11T22:20:02.684Z,109
2022-08-11T22:25:18.277Z,90.5
2022-08-11T22:30:13.751Z,81.9
2022-08-11T22:35:16.081Z,62.7
2022-08-11T22:40:18.961Z,77.4
2022-08-11T22:45:21.840Z,110.3
2022-08-11T22:50:24.450Z,78
2022-08-11T22:55:27.036Z,101.6
2022-08-11T23:00:31.573Z,71.4
2022-08-11T23:05:34.412Z,119.9
2022-08-11T23:10:36.905Z,58.4
2022-08-11T23:15:41.790Z,81.1
2022-08-11T23:20:49.758Z,73.9
2022-08-11T23:25:50.815Z,48.7
2022-08-11T23:30:54.033Z,45.8
2022-08-11T23:36:05.251Z,55.4
2022-08-11T23:40:58.557Z,62.6
2022-08-11T23:46:01.820Z,68
