createdAt,value
2022-12-07T00:01:39.347Z,99975.34
2022-12-07T00:04:08.888Z,99977.16
2022-12-07T00:06:41.925Z,99973.81
2022-12-07T00:09:16.181Z,99971.34
2022-12-07T00:11:43.786Z,99971.34
2022-12-07T00:14:16.253Z,99969.66
2022-12-07T00:16:43.888Z,99964.38
2022-12-07T00:19:13.796Z,99960.91
2022-12-07T00:21:41.078Z,99963.69
2022-12-07T00:24:08.506Z,99961.06
2022-12-07T00:26:39.324Z,99957.75
2022-12-07T00:29:21.117Z,99959.53
2022-12-07T00:31:48.534Z,99952.63
2022-12-07T00:34:21.613Z,99953.72
2022-12-07T00:36:49.833Z,99937.06
2022-12-07T00:39:17.433Z,99934.56
2022-12-07T00:41:44.387Z,99930.28
2022-12-07T00:44:11.502Z,99939.84
2022-12-07T00:46:38.541Z,99940.81
2022-12-07T00:49:05.588Z,99942.47
2022-12-07T00:51:32.741Z,99944.44
2022-12-07T00:53:59.778Z,99936.53
2022-12-07T00:56:29.595Z,99936.53
2022-12-07T00:58:58.602Z,99925.16
2022-12-07T01:01:29.156Z,99934.00
2022-12-07T01:03:56.378Z,99928.72
2022-12-07T01:06:26.896Z,99930.53
2022-12-07T01:08:55.089Z,99930.53
2022-12-07T01:11:25.725Z,99927.91
2022-12-07T01:13:55.818Z,99923.59
2022-12-07T01:16:26.532Z,99936.78
2022-12-07T01:18:56.174Z,99942.06
2022-12-07T01:21:36.873Z,99944.72
2022-12-07T01:24:06.242Z,99949.16
2022-12-07T01:26:33.326Z,99940.41
2022-12-07T01:29:01.611Z,99942.22
2022-12-07T01:31:30.772Z,99948.31
2022-12-07T01:34:00.426Z,99953.59
2022-12-07T01:36:33.998Z,99949.31
2022-12-07T01:39:07.456Z,99953.59
2022-12-07T01:41:44.213Z,99958.03
2022-12-07T01:44:18.562Z,99950.28
2022-12-07T01:46:56.624Z,99954.56
2022-12-07T01:49:42.576Z,99945.84
2022-12-07T01:52:28.932Z,99945.00
2022-12-07T01:55:04.564Z,99935.28
2022-12-07T01:57:34.968Z,99937.09
2022-12-07T02:00:05.288Z,99936.38
2022-12-07T02:03:08.374Z,99931.97
2022-12-07T02:05:37.920Z,99925.84
2022-12-07T02:08:05.556Z,99918.06
2022-12-07T02:10:33.406Z,99918.06
2022-12-07T02:13:16.320Z,99918.06
2022-12-07T02:16:08.145Z,99920.88
2022-12-07T02:18:56.446Z,99924.47
2022-12-07T02:21:52.801Z,99929.75
2022-12-07T02:24:51.583Z,99931.56
2022-12-07T02:27:51.220Z,99929.75
2022-12-07T02:30:23.450Z,99925.47
2022-12-07T02:33:04.804Z,99921.16
2022-12-07T02:35:41.729Z,99918.53
2022-12-07T02:38:36.056Z,99916.84
2022-12-07T02:41:16.594Z,99914.19
2022-12-07T02:43:51.491Z,99920.44
2022-12-07T02:46:29.402Z,99916.97
2022-12-07T02:48:57.225Z,99906.59
2022-12-07T02:51:24.443Z,99911.88
2022-12-07T02:53:51.401Z,99911.19
2022-12-07T02:56:50.862Z,99901.59
2022-12-07T02:59:50.049Z,99896.47
2022-12-07T03:02:57.181Z,99876.66
2022-12-07T03:05:59.465Z,99880.22
2022-12-07T03:08:56.581Z,99900.50
2022-12-07T03:11:52.334Z,99907.56
2022-12-07T03:14:31.090Z,99910.22
2022-12-07T03:17:14.730Z,99913.69
2022-12-07T03:19:43.865Z,99918.13
2022-12-07T03:22:15.084Z,99911.19
2022-12-07T03:24:56.161Z,99913.00
2022-12-07T03:27:30.181Z,99913.16
2022-12-07T03:30:21.840Z,99914.94
2022-12-07T03:33:07.860Z,99909.69
2022-12-07T03:35:54.527Z,99911.50
2022-12-07T03:38:32.217Z,99908.97
2022-12-07T03:41:26.586Z,99905.38
2022-12-07T03:43:55.889Z,99897.59
2022-12-07T03:46:46.925Z,99892.47
2022-12-07T03:49:27.739Z,99888.19
2022-12-07T03:52:08.851Z,99892.47
2022-12-07T03:54:40.642Z,99890.00
2022-12-07T03:57:09.581Z,99887.50
2022-12-07T03:59:38.447Z,99886.53
2022-12-07T04:02:08.302Z,99888.19
2022-12-07T04:04:35.864Z,99888.19
2022-12-07T04:07:03.096Z,99890.81
2022-12-07T04:09:30.142Z,99888.19
2022-12-07T04:11:57.177Z,99882.91
2022-12-07T04:14:24.246Z,99891.78
2022-12-07T04:16:57.455Z,99894.44
2022-12-07T04:19:31.189Z,99893.44
2022-12-07T04:22:00.281Z,99884.88
2022-12-07T04:24:28.290Z,99879.59
2022-12-07T04:26:55.695Z,99882.22
2022-12-07T04:29:23.147Z,99878.75
2022-12-07T04:31:50.862Z,99882.22
2022-12-07T04:34:18.897Z,99871.53
2022-12-07T04:36:47.272Z,99871.69
2022-12-07T04:39:26.107Z,99875.16
2022-12-07T04:41:53.603Z,99871.69
2022-12-07T04:44:22.253Z,99875.28
2022-12-07T04:46:49.824Z,99867.38
2022-12-07T04:49:17.670Z,99881.25
2022-12-07T04:51:45.532Z,99864.59
2022-12-07T04:54:14.165Z,99868.06
2022-12-07T04:56:41.846Z,99878.63
2022-12-07T04:59:11.188Z,99870.69
2022-12-07T05:01:38.545Z,99865.44
2022-12-07T05:04:05.961Z,99863.78
2022-12-07T05:06:33.208Z,99868.22
2022-12-07T05:09:00.180Z,99881.25
2022-12-07T05:11:39.136Z,99879.59
2022-12-07T05:14:15.619Z,99872.50
2022-12-07T05:16:44.687Z,99872.66
2022-12-07T05:19:12.306Z,99874.44
2022-12-07T05:21:40.572Z,99872.66
2022-12-07T05:24:10.683Z,99877.06
2022-12-07T05:26:37.660Z,99877.94
2022-12-07T05:29:05.556Z,99885.84
2022-12-07T05:31:33.002Z,99888.47
2022-12-07T05:33:59.944Z,99888.47
2022-12-07T05:36:29.439Z,99883.22
2022-12-07T05:38:56.446Z,99877.94
2022-12-07T05:41:41.676Z,99877.22
2022-12-07T05:44:08.857Z,99872.94
2022-12-07T05:46:35.898Z,99872.09
2022-12-07T05:49:03.945Z,99871.28
2022-12-07T05:51:30.950Z,99874.06
2022-12-07T05:53:57.947Z,99870.72
2022-12-07T05:56:25.304Z,99866.28
2022-12-07T05:59:10.529Z,99869.06
2022-12-07T06:01:37.453Z,99867.41
2022-12-07T06:04:04.796Z,99863.94
2022-12-07T06:06:31.871Z,99867.41
2022-12-07T06:08:58.892Z,99869.88
2022-12-07T06:11:44.662Z,99869.88
2022-12-07T06:14:11.690Z,99864.59
2022-12-07T06:16:38.664Z,99868.06
2022-12-07T06:19:06.050Z,99869.88
2022-12-07T06:21:33.021Z,99862.81
2022-12-07T06:24:00.096Z,99873.34
2022-12-07T06:26:27.121Z,99873.50
2022-12-07T06:28:54.078Z,99867.25
2022-12-07T06:31:21.352Z,99879.47
2022-12-07T06:33:48.567Z,99882.13
2022-12-07T06:36:15.620Z,99884.59
2022-12-07T06:38:42.547Z,99879.31
2022-12-07T06:41:09.482Z,99880.16
2022-12-07T06:43:36.492Z,99882.78
2022-12-07T06:46:03.560Z,99880.97
2022-12-07T06:48:30.501Z,99882.78
2022-12-07T06:50:57.463Z,99889.72
2022-12-07T06:53:24.619Z,99876.53
2022-12-07T06:55:51.629Z,99879.03
2022-12-07T06:58:19.453Z,99880.84
2022-12-07T07:00:48.541Z,99883.47
2022-12-07T07:03:15.577Z,99880.84
2022-12-07T07:05:43.925Z,99887.75
2022-12-07T07:08:26.562Z,99891.22
2022-12-07T07:10:53.690Z,99885.28
2022-12-07T07:13:20.739Z,99889.41
2022-12-07T07:15:47.716Z,99887.75
2022-12-07T07:18:14.673Z,99886.09
2022-12-07T07:20:41.697Z,99890.41
2022-12-07T07:23:08.801Z,99898.16
2022-12-07T07:25:36.036Z,99892.06
2022-12-07T07:28:03.578Z,99901.66
2022-12-07T07:30:30.832Z,99899.03
2022-12-07T07:33:07.174Z,99895.53
2022-12-07T07:35:35.422Z,99897.34
2022-12-07T07:38:03.064Z,99901.66
2022-12-07T07:40:30.409Z,99897.22
2022-12-07T07:42:57.988Z,99907.59
2022-12-07T07:45:27.400Z,99898.88
2022-12-07T07:47:54.431Z,99903.16
2022-12-07T07:50:22.033Z,99904.00
2022-12-07T07:52:49.035Z,99904.81
2022-12-07T07:55:18.361Z,99908.44
2022-12-07T07:57:49.670Z,99912.88
2022-12-07T08:00:20.397Z,99910.94
2022-12-07T08:02:47.501Z,99912.59
2022-12-07T08:05:15.042Z,99909.81
2022-12-07T08:07:42.567Z,99920.22
2022-12-07T08:10:13.683Z,99923.69
2022-12-07T08:13:02.343Z,99922.88
2022-12-07T08:15:31.684Z,99920.38
2022-12-07T08:17:59.357Z,99925.50
2022-12-07T08:20:27.163Z,99924.53
2022-12-07T08:22:54.257Z,99927.00
2022-12-07T08:25:23.003Z,99925.06
2022-12-07T08:27:51.947Z,99931.19
2022-12-07T08:30:19.191Z,99924.78
2022-12-07T08:32:47.699Z,99922.81
2022-12-07T08:35:15.731Z,99924.22
2022-12-07T08:37:42.772Z,99924.75
2022-12-07T08:40:12.468Z,99929.75
2022-12-07T08:42:41.241Z,99925.00
2022-12-07T08:45:11.742Z,99918.63
2022-12-07T08:47:44.430Z,99917.50
2022-12-07T08:50:12.462Z,99918.06
2022-12-07T08:52:42.159Z,99916.09
2022-12-07T08:55:12.190Z,99921.06
2022-12-07T08:57:41.276Z,99924.44
2022-12-07T09:00:08.962Z,99922.63
2022-12-07T09:02:36.309Z,99926.09
2022-12-07T09:05:03.734Z,99925.09
2022-12-07T09:07:32.979Z,99929.41
2022-12-07T09:10:00.353Z,99934.66
2022-12-07T09:12:27.728Z,99937.31
2022-12-07T09:14:54.773Z,99934.41
2022-12-07T09:17:21.720Z,99933.56
2022-12-07T09:19:48.759Z,99937.88
2022-12-07T09:22:15.686Z,99939.69
2022-12-07T09:24:42.627Z,99935.50
2022-12-07T09:27:09.612Z,99937.47
2022-12-07T09:29:36.629Z,99943.88
2022-12-07T09:32:08.283Z,99937.72
2022-12-07T09:34:38.388Z,99938.72
2022-12-07T09:37:05.615Z,99934.25
2022-12-07T09:39:32.646Z,99930.94
2022-12-07T09:42:04.022Z,99933.59
2022-12-07T09:44:32.314Z,99934.25
2022-12-07T09:47:00.259Z,99933.31
2022-12-07T09:49:32.278Z,99927.06
2022-12-07T09:52:33.004Z,99926.91
2022-12-07T09:55:05.391Z,99929.41
2022-12-07T09:57:35.568Z,99924.13
2022-12-07T10:00:11.395Z,99924.94
2022-12-07T10:02:48.207Z,99925.66
2022-12-07T10:05:24.382Z,99922.03
2022-12-07T10:07:52.012Z,99919.41
2022-12-07T10:10:39.497Z,99914.94
2022-12-07T10:13:13.268Z,99920.91
2022-12-07T10:15:48.846Z,99909.38
2022-12-07T10:18:38.356Z,99911.03
2022-12-07T10:21:17.549Z,99912.72
2022-12-07T10:24:15.622Z,99909.09
2022-12-07T10:26:53.507Z,99905.47
2022-12-07T10:29:38.133Z,99904.34
2022-12-07T10:32:27.459Z,99904.34
2022-12-07T10:35:30.846Z,99900.44
2022-12-07T10:38:00.611Z,99900.13
2022-12-07T10:40:34.386Z,99893.88
2022-12-07T10:43:04.305Z,99890.97
2022-12-07T10:45:31.957Z,99882.91
2022-12-07T10:48:45.306Z,99886.91
2022-12-07T10:51:45.629Z,99892.88
2022-12-07T10:54:50.857Z,99882.97
2022-12-07T10:57:52.729Z,99883.38
2022-12-07T11:00:31.406Z,99885.03
2022-12-07T11:03:33.103Z,99879.47
2022-12-07T11:06:35.583Z,99881.13
2022-12-07T11:10:06.875Z,99877.50
2022-12-07T11:13:29.296Z,99867.63
2022-12-07T11:16:09.336Z,99869.97
2022-12-07T11:19:28.412Z,99864.38
2022-12-07T11:22:34.829Z,99864.09
2022-12-07T11:25:45.127Z,99860.31
2022-12-07T11:28:26.792Z,99861.16
2022-12-07T11:31:52.977Z,99856.69
2022-12-07T11:35:02.807Z,99846.84
2022-12-07T11:40:37.881Z,99839.75
2022-12-07T11:43:27.622Z,99832.78
2022-12-07T11:46:16.556Z,99828.19
2022-12-07T11:48:55.409Z,99836.78
2022-12-07T11:51:23.823Z,99831.22
2022-12-07T11:54:02.535Z,99828.41
2022-12-07T11:56:37.619Z,99835.03
2022-12-07T11:59:30.631Z,99831.13
2022-12-07T12:02:17.119Z,99828.31
2022-12-07T12:05:07.248Z,99822.06
2022-12-07T12:11:16.545Z,99815.50
2022-12-07T12:14:33.806Z,99804.78
2022-12-07T12:17:35.700Z,99808.25
2022-12-07T12:20:40.782Z,99811.88
2022-12-07T12:23:19.405Z,99805.75
2022-12-07T12:25:59.736Z,99803.28
2022-12-07T12:28:50.360Z,99802.28
2022-12-07T12:31:20.573Z,99792.72
2022-12-07T12:33:53.282Z,99789.25
2022-12-07T12:36:43.776Z,99783.78
2022-12-07T12:39:19.894Z,99796.84
2022-12-07T12:41:46.838Z,99797.38
2022-12-07T12:44:16.729Z,99788.31
2022-12-07T12:47:25.639Z,99786.03
2022-12-07T12:50:21.264Z,99783.63
2022-12-07T12:53:21.846Z,99783.00
2022-12-07T12:56:22.851Z,99784.03
2022-12-07T12:59:18.726Z,99785.53
2022-12-07T13:01:51.261Z,99776.69
2022-12-07T13:04:25.034Z,99775.53
2022-12-07T13:06:52.777Z,99768.25
2022-12-07T13:09:30.697Z,99776.19
2022-12-07T13:12:12.833Z,99768.78
2022-12-07T13:14:43.938Z,99763.50
2022-12-07T13:17:12.724Z,99761.69
2022-12-07T13:19:42.677Z,99763.50
2022-12-07T13:22:31.302Z,99753.09
2022-12-07T13:25:23.249Z,99748.09
2022-12-07T13:28:18.854Z,99754.22
2022-12-07T13:31:14.301Z,99748.09
2022-12-07T13:33:46.112Z,99751.72
2022-12-07T13:36:40.228Z,99746.44
2022-12-07T13:39:16.156Z,99752.72
2022-12-07T13:41:44.226Z,99746.78
2022-12-07T13:44:15.684Z,99747.06
2022-12-07T13:47:13.736Z,99743.59
2022-12-07T13:49:54.138Z,99751.84
2022-12-07T13:52:30.786Z,99742.41
2022-12-07T13:55:00.207Z,99738.94
2022-12-07T13:57:31.308Z,99744.22
2022-12-07T13:59:59.537Z,99744.22
2022-12-07T14:02:35.396Z,99740.09
2022-12-07T14:05:25.767Z,99730.34
2022-12-07T14:08:05.143Z,99720.91
2022-12-07T14:10:55.697Z,99730.63
2022-12-07T14:13:40.052Z,99734.09
2022-12-07T14:16:35.720Z,99735.78
2022-12-07T14:19:27.458Z,99736.75
2022-12-07T14:22:09.660Z,99737.75
2022-12-07T14:24:44.112Z,99740.22
2022-12-07T14:27:26.465Z,99732.47
2022-12-07T14:29:53.553Z,99727.16
2022-12-07T14:32:31.243Z,99726.34
2022-12-07T14:35:14.196Z,99733.44
2022-12-07T14:37:44.506Z,99727.34
2022-12-07T14:40:17.925Z,99728.16
2022-12-07T14:42:47.947Z,99731.78
2022-12-07T14:45:19.075Z,99730.13
2022-12-07T14:53:38.024Z,99727.78
2022-12-07T14:56:09.196Z,99727.78
2022-12-07T14:58:36.512Z,99729.44
2022-12-07T15:01:03.941Z,99720.03
2022-12-07T15:03:31.433Z,99720.84
2022-12-07T15:06:02.511Z,99722.66
2022-12-07T15:08:29.553Z,99725.47
2022-12-07T15:10:56.565Z,99723.81
2022-12-07T15:13:42.042Z,99715.19
2022-12-07T15:16:13.949Z,99729.25
2022-12-07T15:18:45.390Z,99725.78
2022-12-07T15:21:25.729Z,99721.63
2022-12-07T15:23:52.814Z,99724.44
2022-12-07T15:26:20.085Z,99738.47
2022-12-07T15:28:47.215Z,99724.44
2022-12-07T15:31:47.028Z,99719.16
2022-12-07T15:34:05.154Z,99720.28
2022-12-07T15:36:34.925Z,99728.38
2022-12-07T15:39:17.882Z,99725.06
2022-12-07T15:41:44.875Z,99727.03
2022-12-07T15:44:33.162Z,99718.28
2022-12-07T15:47:01.037Z,99717.44
2022-12-07T15:49:28.570Z,99717.59
2022-12-07T15:51:55.632Z,99711.47
2022-12-07T15:54:28.800Z,99715.13
2022-12-07T15:56:56.954Z,99717.75
2022-12-07T15:59:25.142Z,99711.81
2022-12-07T16:01:52.264Z,99710.16
2022-12-07T16:04:19.587Z,99703.19
2022-12-07T16:06:46.619Z,99699.72
2022-12-07T16:09:13.596Z,99697.25
2022-12-07T16:11:40.509Z,99704.34
2022-12-07T16:14:07.498Z,99687.81
2022-12-07T16:16:34.639Z,99702.84
2022-12-07T16:19:01.689Z,99700.19
2022-12-07T16:21:28.707Z,99700.50
2022-12-07T16:23:59.154Z,99698.84
2022-12-07T16:26:26.107Z,99700.81
2022-12-07T16:28:54.119Z,99696.38
2022-12-07T16:31:24.443Z,99706.09
2022-12-07T16:33:54.933Z,99693.19
2022-12-07T16:36:40.391Z,99694.84
2022-12-07T16:39:10.650Z,99692.69
2022-12-07T16:41:37.734Z,99693.66
2022-12-07T16:44:13.519Z,99692.97
2022-12-07T16:46:41.334Z,99693.13
2022-12-07T16:49:14.064Z,99692.31
2022-12-07T16:51:43.631Z,99693.13
2022-12-07T16:54:14.145Z,99688.84
2022-12-07T16:56:41.393Z,99687.19
2022-12-07T16:59:08.999Z,99682.03
2022-12-07T17:01:36.823Z,99682.03
2022-12-07T17:04:05.204Z,99679.56
2022-12-07T17:06:32.498Z,99671.63
2022-12-07T17:08:59.504Z,99663.88
2022-12-07T17:11:31.605Z,99670.97
2022-12-07T17:14:17.218Z,99675.44
2022-12-07T17:16:44.516Z,99671.97
2022-12-07T17:19:15.892Z,99673.06
2022-12-07T17:21:44.144Z,99665.97
2022-12-07T17:24:14.805Z,99671.25
2022-12-07T17:26:43.391Z,99671.59
2022-12-07T17:29:14.588Z,99672.41
2022-12-07T17:31:46.269Z,99677.84
2022-12-07T17:34:17.339Z,99676.19
2022-12-07T17:36:45.939Z,99678.00
2022-12-07T17:39:17.525Z,99672.72
2022-12-07T17:42:02.956Z,99675.50
2022-12-07T17:44:30.452Z,99673.84
2022-12-07T17:47:02.344Z,99670.38
2022-12-07T17:49:29.394Z,99665.25
2022-12-07T17:52:15.284Z,99663.44
2022-12-07T17:54:42.665Z,99667.91
2022-12-07T17:57:10.083Z,99659.31
2022-12-07T17:59:37.714Z,99661.97
2022-12-07T18:02:05.220Z,99658.50
2022-12-07T18:04:33.511Z,99664.72
2022-12-07T18:07:00.456Z,99663.06
2022-12-07T18:09:27.427Z,99664.06
2022-12-07T18:11:54.364Z,99660.59
2022-12-07T18:14:21.383Z,99671.16
2022-12-07T18:16:49.873Z,99662.56
2022-12-07T18:19:17.126Z,99658.28
2022-12-07T18:21:45.126Z,99653.13
2022-12-07T18:24:15.594Z,99658.41
2022-12-07T18:26:44.134Z,99652.28
2022-12-07T18:29:16.799Z,99653.28
2022-12-07T18:31:46.772Z,99653.44
2022-12-07T18:34:17.394Z,99649.00
2022-12-07T18:36:49.459Z,99652.63
2022-12-07T18:39:18.075Z,99652.78
2022-12-07T18:41:45.452Z,99649.16
2022-12-07T18:44:16.851Z,99654.59
2022-12-07T18:46:43.986Z,99660.69
2022-12-07T18:49:14.784Z,99658.19
2022-12-07T18:51:42.685Z,99661.81
2022-12-07T18:54:09.926Z,99653.06
2022-12-07T18:56:37.213Z,99651.25
2022-12-07T18:59:23.968Z,99649.75
2022-12-07T19:01:54.255Z,99645.47
2022-12-07T19:04:22.212Z,99642.97
2022-12-07T19:06:50.070Z,99642.97
2022-12-07T19:09:18.366Z,99637.69
2022-12-07T19:11:52.118Z,99641.31
2022-12-07T19:14:33.369Z,99646.91
2022-12-07T19:17:08.380Z,99637.34
2022-12-07T19:19:39.730Z,99637.47
2022-12-07T19:22:08.357Z,99636.63
2022-12-07T19:24:35.684Z,99635.13
2022-12-07T19:27:05.408Z,99639.44
2022-12-07T19:29:33.499Z,99628.38
2022-12-07T19:32:02.805Z,99626.69
2022-12-07T19:34:30.181Z,99628.66
2022-12-07T19:36:57.241Z,99622.56
2022-12-07T19:39:24.311Z,99624.53
2022-12-07T19:41:51.447Z,99633.25
2022-12-07T19:44:25.664Z,99631.63
2022-12-07T19:47:04.629Z,99627.31
2022-12-07T19:49:34.867Z,99629.25
2022-12-07T19:52:06.846Z,99627.59
2022-12-07T19:54:35.060Z,99627.59
2022-12-07T19:57:04.555Z,99620.69
2022-12-07T19:59:32.018Z,99621.50
2022-12-07T20:01:59.899Z,99617.38
2022-12-07T20:04:32.675Z,99609.59
2022-12-07T20:07:01.260Z,99613.09
2022-12-07T20:09:28.572Z,99603.50
2022-12-07T20:12:13.875Z,99612.38
2022-12-07T20:14:40.934Z,99609.91
2022-12-07T20:17:08.218Z,99608.09
2022-12-07T20:19:39.268Z,99606.44
2022-12-07T20:22:06.290Z,99607.44
2022-12-07T20:24:35.083Z,99604.09
2022-12-07T20:27:04.137Z,99601.59
2022-12-07T20:29:31.995Z,99599.13
2022-12-07T20:31:59.410Z,99601.78
2022-12-07T20:34:26.535Z,99598.31
2022-12-07T20:36:55.028Z,99604.72
2022-12-07T20:39:23.535Z,99606.38
2022-12-07T20:42:10.195Z,99607.47
2022-12-07T20:44:40.038Z,99608.47
2022-12-07T20:47:07.793Z,99613.91
2022-12-07T20:49:35.482Z,99608.63
2022-12-07T20:52:02.653Z,99604.34
2022-12-07T20:54:29.671Z,99611.41
2022-12-07T20:56:56.625Z,99611.41
2022-12-07T20:59:23.687Z,99601.84
2022-12-07T21:01:50.739Z,99596.72
2022-12-07T21:04:18.255Z,99589.78
2022-12-07T21:06:45.588Z,99592.56
2022-12-07T21:09:13.048Z,99590.09
2022-12-07T21:11:40.328Z,99592.03
2022-12-07T21:14:08.366Z,99585.94
2022-12-07T21:16:35.352Z,99584.28
2022-12-07T21:19:03.573Z,99586.09
2022-12-07T21:21:32.663Z,99574.88
2022-12-07T21:24:03.101Z,99575.88
2022-12-07T21:26:36.027Z,99570.59
2022-12-07T21:29:06.236Z,99568.91
2022-12-07T21:31:34.175Z,99566.59
2022-12-07T21:34:05.124Z,99571.03
2022-12-07T21:36:33.026Z,99576.31
2022-12-07T21:38:59.992Z,99573.81
2022-12-07T21:41:30.215Z,99573.81
2022-12-07T21:43:58.060Z,99567.84
2022-12-07T21:46:33.377Z,99563.41
2022-12-07T21:49:08.290Z,99557.47
2022-12-07T21:51:35.469Z,99554.00
2022-12-07T21:54:04.520Z,99555.16
2022-12-07T21:56:41.512Z,99554.16
2022-12-07T21:59:14.867Z,99560.41
2022-12-07T22:01:47.157Z,99562.22
2022-12-07T22:04:21.998Z,99556.97
2022-12-07T22:06:50.325Z,99556.13
2022-12-07T22:09:23.416Z,99556.97
2022-12-07T22:11:50.670Z,99553.63
2022-12-07T22:14:38.994Z,99548.34
2022-12-07T22:17:06.150Z,99543.41
2022-12-07T22:19:33.183Z,99546.84
2022-12-07T22:22:00.188Z,99547.00
2022-12-07T22:24:27.278Z,99537.44
2022-12-07T22:26:54.258Z,99538.41
2022-12-07T22:29:21.264Z,99526.22
2022-12-07T22:31:53.554Z,99529.84
2022-12-07T22:34:21.422Z,99537.06
2022-12-07T22:36:48.406Z,99532.78
2022-12-07T22:39:15.400Z,99532.91
2022-12-07T22:41:42.466Z,99525.31
2022-12-07T22:44:10.065Z,99531.56
2022-12-07T22:46:37.807Z,99520.47
2022-12-07T22:49:05.604Z,99527.06
2022-12-07T22:51:36.263Z,99531.50
2022-12-07T22:54:06.026Z,99521.06
2022-12-07T22:56:37.640Z,99525.00
2022-12-07T22:59:06.505Z,99520.84
2022-12-07T23:01:33.525Z,99517.38
2022-12-07T23:04:00.728Z,99518.38
2022-12-07T23:06:31.755Z,99513.41
2022-12-07T23:09:01.196Z,99507.44
2022-12-07T23:11:50.497Z,99509.13
2022-12-07T23:14:31.804Z,99505.78
2022-12-07T23:16:59.137Z,99503.31
2022-12-07T23:19:27.121Z,99503.47
2022-12-07T23:21:54.461Z,99505.41
2022-12-07T23:24:21.845Z,99509.00
2022-12-07T23:26:48.937Z,99504.72
2022-12-07T23:29:18.100Z,99500.44
2022-12-07T23:31:47.571Z,99498.78
2022-12-07T23:34:14.708Z,99502.41
2022-12-07T23:36:41.701Z,99503.50
2022-12-07T23:39:10.521Z,99506.16
2022-12-07T23:41:37.486Z,99507.94
2022-12-07T23:44:04.603Z,99496.75
2022-12-07T23:46:33.329Z,99502.00
2022-12-07T23:49:02.388Z,99496.91
2022-12-07T23:51:29.889Z,99491.09
2022-12-07T23:53:59.016Z,99492.91
2022-12-07T23:56:29.202Z,99493.06
2022-12-07T23:58:57.092Z,99488.75
