createdAt,value
2019-05-28T00:00:13.592Z,99.90
2019-05-28T00:02:42.249Z,99.90
2019-05-28T00:05:10.977Z,99.90
2019-05-28T00:07:39.701Z,99.90
2019-05-28T00:10:09.083Z,99.90
2019-05-28T00:12:38.001Z,99.90
2019-05-28T00:15:07.418Z,99.90
2019-05-28T00:17:36.074Z,99.90
2019-05-28T00:20:07.865Z,99.90
2019-05-28T00:22:36.509Z,99.90
2019-05-28T00:25:06.722Z,99.90
2019-05-28T00:27:35.464Z,99.90
2019-05-28T00:30:19.244Z,99.90
2019-05-28T00:32:39.111Z,99.90
2019-05-28T00:35:08.250Z,99.90
2019-05-28T00:37:36.930Z,99.90
2019-05-28T00:40:06.219Z,99.90
2019-05-28T00:42:34.898Z,99.90
2019-05-28T00:45:04.153Z,99.90
2019-05-28T00:47:32.664Z,99.90
2019-05-28T00:50:01.381Z,99.90
2019-05-28T00:52:30.314Z,99.90
2019-05-28T00:54:58.938Z,99.90
2019-05-28T00:57:27.980Z,99.90
2019-05-28T00:59:57.293Z,99.90
2019-05-28T01:02:26.215Z,99.90
2019-05-28T01:04:54.816Z,99.90
2019-05-28T01:07:23.458Z,99.90
2019-05-28T01:09:52.190Z,99.90
2019-05-28T01:12:20.855Z,99.90
2019-05-28T01:14:49.398Z,99.90
2019-05-28T01:17:17.962Z,99.90
2019-05-28T01:19:46.823Z,99.90
2019-05-28T01:22:15.454Z,99.90
2019-05-28T01:24:44.050Z,99.90
2019-05-28T01:27:12.696Z,99.90
2019-05-28T01:29:41.290Z,99.90
2019-05-28T01:32:09.925Z,99.90
2019-05-28T01:34:39.006Z,99.90
2019-05-28T01:37:07.554Z,99.90
2019-05-28T01:39:36.199Z,99.90
2019-05-28T01:42:04.933Z,99.90
2019-05-28T01:44:33.508Z,99.90
2019-05-28T01:47:02.093Z,99.90
2019-05-28T01:49:30.662Z,99.90
2019-05-28T01:51:59.263Z,99.90
2019-05-28T01:54:27.864Z,99.90
2019-05-28T01:56:56.698Z,99.90
2019-05-28T01:59:25.286Z,99.90
2019-05-28T02:01:54.007Z,99.90
2019-05-28T02:04:22.574Z,99.90
2019-05-28T02:06:51.226Z,99.90
2019-05-28T02:09:19.849Z,99.90
2019-05-28T02:11:48.438Z,99.90
2019-05-28T02:14:17.012Z,99.90
2019-05-28T02:16:45.588Z,99.90
2019-05-28T02:19:14.152Z,99.90
2019-05-28T02:21:42.760Z,99.90
2019-05-28T02:24:11.328Z,99.90
2019-05-28T02:26:40.046Z,99.90
2019-05-28T02:29:08.606Z,99.90
2019-05-28T02:31:37.245Z,99.90
2019-05-28T02:34:05.830Z,99.90
2019-05-28T02:36:34.472Z,99.90
2019-05-28T02:39:03.122Z,99.90
2019-05-28T02:41:31.968Z,99.90
2019-05-28T02:44:00.552Z,99.90
2019-05-28T02:46:29.114Z,99.90
2019-05-28T02:48:58.054Z,99.90
2019-05-28T02:51:26.902Z,99.90
2019-05-28T02:53:55.913Z,99.90
2019-05-28T02:56:26.444Z,99.90
2019-05-28T02:58:57.529Z,99.90
2019-05-28T03:01:42.757Z,99.90
2019-05-28T03:03:57.881Z,99.90
2019-05-28T03:06:28.393Z,99.90
2019-05-28T03:08:57.334Z,99.90
2019-05-28T03:11:26.171Z,99.90
2019-05-28T03:13:55.300Z,99.90
2019-05-28T03:16:27.259Z,99.90
2019-05-28T03:18:58.058Z,99.90
2019-05-28T03:21:27.363Z,99.90
2019-05-28T03:23:59.162Z,99.90
2019-05-28T03:26:28.187Z,99.90
2019-05-28T03:28:57.349Z,99.90
2019-05-28T03:31:25.962Z,99.90
2019-05-28T03:33:54.724Z,99.90
2019-05-28T03:36:27.073Z,99.90
2019-05-28T03:38:57.482Z,99.90
2019-05-28T03:41:26.056Z,99.90
2019-05-28T03:43:54.924Z,99.90
2019-05-28T03:46:23.805Z,99.90
2019-05-28T03:48:52.363Z,99.90
2019-05-28T03:51:21.010Z,99.90
2019-05-28T03:53:49.589Z,99.90
2019-05-28T03:56:18.689Z,99.90
2019-05-28T03:58:47.255Z,99.90
2019-05-28T04:01:15.921Z,99.90
2019-05-28T04:03:44.567Z,99.90
2019-05-28T04:06:13.176Z,99.90
2019-05-28T04:08:42.119Z,99.90
2019-05-28T04:11:10.724Z,99.90
2019-05-28T04:13:39.302Z,99.90
2019-05-28T04:16:07.890Z,99.90
2019-05-28T04:18:36.523Z,99.90
2019-05-28T04:21:05.264Z,99.90
2019-05-28T04:23:33.857Z,99.90
2019-05-28T04:26:02.579Z,99.90
2019-05-28T04:28:31.507Z,99.90
2019-05-28T04:31:00.098Z,99.90
2019-05-28T04:33:28.656Z,99.90
2019-05-28T04:35:57.273Z,99.90
2019-05-28T04:38:25.803Z,99.90
2019-05-28T04:40:54.390Z,99.90
2019-05-28T04:43:22.959Z,99.90
2019-05-28T04:45:51.547Z,99.90
2019-05-28T04:48:20.209Z,99.90
2019-05-28T04:50:48.800Z,99.90
2019-05-28T04:53:17.454Z,99.90
2019-05-28T04:55:46.001Z,99.90
2019-05-28T04:58:14.581Z,99.90
2019-05-28T05:00:43.208Z,99.90
2019-05-28T05:03:11.794Z,99.90
2019-05-28T05:05:40.661Z,99.90
2019-05-28T05:08:09.237Z,99.90
2019-05-28T05:10:37.786Z,99.90
2019-05-28T05:13:06.373Z,99.90
2019-05-28T05:15:35.344Z,99.90
2019-05-28T05:18:04.313Z,99.90
2019-05-28T05:20:33.347Z,99.90
2019-05-28T05:23:01.957Z,99.90
2019-05-28T05:25:30.683Z,99.90
2019-05-28T05:27:59.605Z,99.90
2019-05-28T05:30:28.211Z,99.90
2019-05-28T05:32:57.099Z,99.90
2019-05-28T05:35:26.164Z,99.90
2019-05-28T05:37:54.758Z,99.90
2019-05-28T05:40:23.989Z,99.90
2019-05-28T05:42:52.639Z,99.90
2019-05-28T05:45:21.351Z,99.90
2019-05-28T05:47:49.979Z,99.90
2019-05-28T05:50:18.717Z,99.90
2019-05-28T05:52:47.290Z,99.90
2019-05-28T05:55:16.319Z,99.90
2019-05-28T05:57:44.954Z,99.90
2019-05-28T06:00:15.365Z,99.90
2019-05-28T06:02:43.990Z,99.90
2019-05-28T06:05:13.016Z,99.90
2019-05-28T06:07:41.600Z,99.90
2019-05-28T06:10:10.387Z,99.90
2019-05-28T06:12:38.939Z,99.90
2019-05-28T06:15:08.368Z,99.90
2019-05-28T06:17:37.022Z,99.90
2019-05-28T06:20:07.669Z,99.90
2019-05-28T06:22:36.731Z,99.90
2019-05-28T06:25:06.466Z,99.90
2019-05-28T06:27:36.291Z,99.90
2019-05-28T06:30:08.067Z,99.90
2019-05-28T06:32:38.293Z,99.90
2019-05-28T06:35:07.760Z,99.90
2019-05-28T06:37:36.361Z,99.90
2019-05-28T06:40:07.397Z,99.90
2019-05-28T06:42:39.264Z,99.90
2019-05-28T06:45:08.333Z,99.90
2019-05-28T06:47:37.028Z,99.90
2019-05-28T06:50:12.143Z,99.90
2019-05-28T06:52:41.208Z,99.90
2019-05-28T06:55:11.118Z,99.90
2019-05-28T06:57:39.702Z,99.90
2019-05-28T07:00:09.955Z,99.90
2019-05-28T07:02:38.494Z,99.90
2019-05-28T07:05:07.262Z,99.90
2019-05-28T07:07:35.922Z,99.90
2019-05-28T07:10:05.946Z,99.90
2019-05-28T07:12:34.588Z,99.90
2019-05-28T07:15:03.639Z,99.90
2019-05-28T07:17:32.336Z,99.90
2019-05-28T07:20:01.250Z,99.90
2019-05-28T07:22:29.951Z,99.90
2019-05-28T07:24:58.532Z,99.90
2019-05-28T07:27:27.094Z,99.90
2019-05-28T07:29:55.764Z,99.90
2019-05-28T07:32:24.320Z,99.90
2019-05-28T07:34:52.979Z,99.90
2019-05-28T07:37:21.595Z,99.90
2019-05-28T07:39:50.184Z,99.90
2019-05-28T07:42:31.846Z,99.90
2019-05-28T07:44:48.972Z,99.90
2019-05-28T07:47:17.561Z,99.90
2019-05-28T07:49:46.564Z,99.90
2019-05-28T07:52:15.447Z,99.90
2019-05-28T07:54:44.003Z,99.90
2019-05-28T07:57:12.941Z,99.90
2019-05-28T07:59:41.836Z,99.90
2019-05-28T08:02:10.468Z,99.90
2019-05-28T08:04:47.321Z,99.90
2019-05-28T08:07:09.360Z,99.90
2019-05-28T08:09:38.026Z,99.90
2019-05-28T08:12:06.747Z,99.90
2019-05-28T08:14:35.380Z,99.90
2019-05-28T08:17:04.045Z,99.90
2019-05-28T08:19:32.723Z,99.90
2019-05-28T08:22:01.999Z,99.90
2019-05-28T08:24:30.551Z,99.90
2019-05-28T08:26:59.473Z,99.90
2019-05-28T08:29:28.041Z,99.90
2019-05-28T08:31:56.629Z,99.90
2019-05-28T08:34:25.576Z,99.90
2019-05-28T08:37:05.060Z,99.90
2019-05-28T08:39:24.433Z,99.90
2019-05-28T08:41:53.059Z,99.90
2019-05-28T08:44:21.704Z,99.90
2019-05-28T08:46:51.686Z,99.90
2019-05-28T08:49:23.822Z,99.90
2019-05-28T08:51:50.523Z,99.90
2019-05-28T08:54:19.097Z,99.90
2019-05-28T08:56:48.057Z,99.90
2019-05-28T08:59:16.610Z,99.90
2019-05-28T09:01:45.205Z,99.90
2019-05-28T09:04:13.855Z,99.70
2019-05-28T09:06:42.463Z,99.90
2019-05-28T09:09:11.524Z,98.80
2019-05-28T09:11:40.163Z,98.70
2019-05-28T09:14:08.750Z,98.20
2019-05-28T09:16:37.401Z,98.40
2019-05-28T09:19:06.110Z,97.80
2019-05-28T09:21:34.688Z,97.50
2019-05-28T09:24:03.403Z,96.60
2019-05-28T09:26:32.114Z,96.20
2019-05-28T09:29:00.785Z,96.10
2019-05-28T09:31:29.427Z,94.40
2019-05-28T09:33:58.013Z,94.10
2019-05-28T09:36:27.101Z,94.10
2019-05-28T09:38:55.683Z,93.70
2019-05-28T09:41:24.400Z,93.30
2019-05-28T09:43:53.376Z,93.80
2019-05-28T09:46:21.952Z,93.50
2019-05-28T09:48:50.519Z,93.30
2019-05-28T09:51:19.186Z,93.50
2019-05-28T09:53:47.741Z,93.30
2019-05-28T09:56:16.329Z,92.80
2019-05-28T09:58:44.943Z,93.10
2019-05-28T10:01:13.782Z,92.70
2019-05-28T10:03:42.798Z,93.20
2019-05-28T10:06:16.888Z,94.40
2019-05-28T10:08:41.627Z,93.40
2019-05-28T10:11:10.262Z,93.80
2019-05-28T10:13:41.466Z,93.20
2019-05-28T10:16:09.467Z,93.00
2019-05-28T10:18:38.003Z,93.40
2019-05-28T10:21:17.537Z,93.10
2019-05-28T10:23:36.871Z,93.70
2019-05-28T10:26:05.843Z,93.80
2019-05-28T10:28:34.857Z,93.60
2019-05-28T10:31:03.439Z,93.20
2019-05-28T10:33:31.992Z,92.40
2019-05-28T10:36:00.579Z,91.20
2019-05-28T10:38:29.148Z,90.40
2019-05-28T10:40:57.823Z,86.40
2019-05-28T10:43:26.457Z,87.40
2019-05-28T10:45:55.083Z,87.80
2019-05-28T10:48:23.605Z,88.70
2019-05-28T10:50:52.197Z,90.00
2019-05-28T10:53:20.824Z,90.70
2019-05-28T10:55:49.429Z,91.10
2019-05-28T10:58:18.143Z,91.50
2019-05-28T11:00:46.741Z,91.10
2019-05-28T11:03:15.298Z,91.80
2019-05-28T11:05:44.273Z,91.70
2019-05-28T11:08:12.827Z,91.00
2019-05-28T11:10:41.403Z,90.70
2019-05-28T11:13:10.439Z,89.40
2019-05-28T11:15:39.053Z,90.90
2019-05-28T11:18:07.630Z,89.40
2019-05-28T11:20:36.346Z,89.70
2019-05-28T11:23:05.072Z,90.40
2019-05-28T11:25:33.749Z,90.90
2019-05-28T11:28:02.435Z,89.40
2019-05-28T11:30:31.125Z,88.90
2019-05-28T11:32:59.780Z,89.70
2019-05-28T11:35:28.724Z,89.40
2019-05-28T11:37:57.652Z,89.40
2019-05-28T11:40:29.795Z,88.20
2019-05-28T11:42:56.617Z,88.40
2019-05-28T11:45:25.334Z,88.90
2019-05-28T11:47:53.969Z,89.60
2019-05-28T11:50:22.688Z,87.60
2019-05-28T11:52:51.264Z,86.60
2019-05-28T11:55:21.616Z,86.80
2019-05-28T11:57:50.136Z,85.80
2019-05-28T12:00:19.733Z,86.50
2019-05-28T12:02:48.439Z,87.50
2019-05-28T12:05:19.053Z,88.00
2019-05-28T12:07:51.357Z,88.70
2019-05-28T12:10:18.582Z,88.60
2019-05-28T12:12:47.194Z,89.40
2019-05-28T12:15:17.719Z,88.40
2019-05-28T12:17:47.093Z,86.90
2019-05-28T12:20:18.006Z,86.20
2019-05-28T12:22:46.745Z,86.00
2019-05-28T12:25:16.663Z,83.40
2019-05-28T12:27:45.234Z,84.70
2019-05-28T12:30:18.529Z,83.20
2019-05-28T12:32:46.388Z,86.10
2019-05-28T12:35:27.303Z,84.60
2019-05-28T12:37:49.797Z,83.70
2019-05-28T12:40:18.382Z,83.60
2019-05-28T12:42:46.998Z,84.40
2019-05-28T12:45:16.823Z,84.30
2019-05-28T12:48:04.430Z,84.00
2019-05-28T12:50:20.292Z,84.80
2019-05-28T12:52:47.897Z,85.10
2019-05-28T12:55:17.950Z,83.00
2019-05-28T12:57:46.604Z,83.30
2019-05-28T13:00:16.028Z,84.30
2019-05-28T13:02:44.680Z,82.20
2019-05-28T13:05:18.777Z,82.80
2019-05-28T13:08:06.353Z,84.90
2019-05-28T13:10:18.712Z,84.90
2019-05-28T13:12:47.454Z,83.10
2019-05-28T13:15:16.140Z,83.40
2019-05-28T13:17:44.719Z,83.40
2019-05-28T13:20:13.736Z,83.60
2019-05-28T13:22:42.533Z,85.40
2019-05-28T13:25:11.546Z,82.80
2019-05-28T13:27:40.478Z,84.00
2019-05-28T13:30:13.772Z,87.00
2019-05-28T13:32:42.999Z,88.50
2019-05-28T13:35:13.020Z,89.10
2019-05-28T13:37:41.628Z,87.60
2019-05-28T13:40:11.670Z,86.20
2019-05-28T13:42:40.574Z,86.80
2019-05-28T13:45:11.237Z,87.10
2019-05-28T13:47:39.791Z,87.60
2019-05-28T13:50:11.834Z,87.10
2019-05-28T13:52:40.948Z,89.20
2019-05-28T13:55:10.868Z,87.30
2019-05-28T13:57:40.020Z,82.00
2019-05-28T14:00:11.681Z,74.20
2019-05-28T14:02:45.706Z,68.50
2019-05-28T14:05:12.000Z,62.60
2019-05-28T14:07:40.686Z,59.90
2019-05-28T14:10:10.121Z,57.50
2019-05-28T14:12:38.816Z,57.30
2019-05-28T14:15:08.338Z,59.60
2019-05-28T14:17:36.991Z,60.50
2019-05-28T14:20:10.589Z,60.30
2019-05-28T14:22:39.248Z,56.50
2019-05-28T14:25:09.549Z,56.00
2019-05-28T14:27:38.206Z,54.90
2019-05-28T14:30:09.175Z,55.50
2019-05-28T14:32:38.323Z,52.30
2019-05-28T14:35:07.248Z,52.20
2019-05-28T14:37:35.937Z,53.60
2019-05-28T14:40:06.315Z,55.00
2019-05-28T14:42:35.044Z,54.20
2019-05-28T14:45:05.153Z,51.30
2019-05-28T14:47:33.781Z,48.00
2019-05-28T14:50:02.392Z,47.10
2019-05-28T14:52:31.051Z,42.60
2019-05-28T14:54:59.622Z,43.60
2019-05-28T14:57:28.220Z,42.10
2019-05-28T14:59:56.785Z,38.50
2019-05-28T15:02:25.681Z,37.80
2019-05-28T15:04:54.269Z,36.40
2019-05-28T15:07:22.835Z,34.70
2019-05-28T15:09:51.414Z,34.30
2019-05-28T15:12:19.996Z,34.50
2019-05-28T15:14:48.574Z,35.90
2019-05-28T15:17:17.174Z,37.60
2019-05-28T15:19:45.863Z,39.30
2019-05-28T15:22:14.448Z,41.50
2019-05-28T15:24:43.083Z,43.90
2019-05-28T15:27:11.774Z,46.10
2019-05-28T15:29:40.360Z,48.20
2019-05-28T15:32:08.932Z,50.30
2019-05-28T15:34:37.491Z,51.90
2019-05-28T15:37:06.121Z,53.20
2019-05-28T15:39:39.669Z,55.20
2019-05-28T15:42:05.368Z,56.70
2019-05-28T15:44:33.922Z,58.40
2019-05-28T15:47:02.500Z,59.90
2019-05-28T15:49:31.058Z,62.00
2019-05-28T15:52:07.814Z,65.10
2019-05-28T15:54:29.933Z,67.40
2019-05-28T15:56:58.568Z,69.50
2019-05-28T15:59:27.240Z,71.50
2019-05-28T16:01:55.783Z,73.10
2019-05-28T16:04:24.353Z,73.20
2019-05-28T16:06:52.910Z,73.90
2019-05-28T16:09:21.506Z,75.20
2019-05-28T16:11:50.068Z,77.00
2019-05-28T16:14:18.731Z,75.50
2019-05-28T16:16:47.294Z,70.00
2019-05-28T16:19:15.889Z,64.30
2019-05-28T16:21:44.446Z,61.40
2019-05-28T16:24:13.017Z,59.90
2019-05-28T16:26:41.577Z,60.40
2019-05-28T16:29:10.263Z,61.70
2019-05-28T16:31:38.806Z,61.20
2019-05-28T16:34:07.466Z,60.50
2019-05-28T16:36:36.023Z,60.70
2019-05-28T16:39:07.747Z,60.80
2019-05-28T16:41:36.666Z,57.00
2019-05-28T16:44:06.495Z,55.10
2019-05-28T16:46:35.121Z,54.80
2019-05-28T16:49:03.682Z,52.90
2019-05-28T16:51:32.293Z,52.10
2019-05-28T16:54:17.819Z,51.80
2019-05-28T16:56:31.117Z,50.00
2019-05-28T16:59:00.070Z,48.50
2019-05-28T17:01:28.655Z,48.30
2019-05-28T17:03:57.194Z,49.00
2019-05-28T17:06:25.919Z,49.60
2019-05-28T17:08:54.484Z,51.40
2019-05-28T17:11:27.318Z,52.60
2019-05-28T17:13:53.364Z,54.30
2019-05-28T17:16:21.954Z,55.80
2019-05-28T17:18:50.526Z,57.50
2019-05-28T17:21:19.193Z,56.80
2019-05-28T17:23:47.768Z,57.10
2019-05-28T17:26:16.533Z,57.20
2019-05-28T17:28:45.445Z,58.50
2019-05-28T17:31:14.013Z,58.80
2019-05-28T17:33:42.948Z,59.40
2019-05-28T17:36:11.501Z,61.40
2019-05-28T17:38:40.127Z,63.00
2019-05-28T17:41:08.692Z,66.30
2019-05-28T17:43:37.266Z,69.60
2019-05-28T17:46:05.925Z,72.80
2019-05-28T17:48:34.788Z,75.00
2019-05-28T17:51:03.337Z,77.00
2019-05-28T17:53:32.012Z,79.10
2019-05-28T17:56:00.563Z,80.10
2019-05-28T17:58:31.139Z,81.30
2019-05-28T18:00:59.777Z,82.90
2019-05-28T18:03:28.361Z,83.40
2019-05-28T18:05:57.023Z,84.10
2019-05-28T18:08:29.225Z,85.40
2019-05-28T18:11:04.510Z,86.60
2019-05-28T18:13:28.488Z,88.00
2019-05-28T18:15:56.350Z,89.60
2019-05-28T18:18:24.916Z,90.20
2019-05-28T18:20:53.563Z,90.40
2019-05-28T18:23:22.139Z,90.60
2019-05-28T18:25:50.709Z,90.60
2019-05-28T18:28:19.347Z,90.80
2019-05-28T18:30:47.928Z,90.90
2019-05-28T18:33:16.520Z,91.40
2019-05-28T18:35:45.155Z,91.60
2019-05-28T18:38:13.710Z,92.20
2019-05-28T18:40:42.282Z,92.60
2019-05-28T18:43:10.860Z,92.90
2019-05-28T18:45:39.550Z,93.10
2019-05-28T18:48:08.164Z,93.10
2019-05-28T18:50:36.743Z,93.50
2019-05-28T18:53:05.736Z,93.60
2019-05-28T18:55:34.486Z,94.00
2019-05-28T18:58:03.270Z,94.20
2019-05-28T19:00:31.861Z,94.40
2019-05-28T19:03:00.452Z,94.90
2019-05-28T19:05:29.397Z,95.50
2019-05-28T19:07:57.978Z,95.20
2019-05-28T19:10:26.602Z,95.80
2019-05-28T19:12:58.144Z,96.20
2019-05-28T19:15:25.631Z,96.40
2019-05-28T19:17:54.241Z,96.60
2019-05-28T19:20:23.161Z,96.80
2019-05-28T19:22:52.158Z,97.00
2019-05-28T19:25:20.894Z,97.20
2019-05-28T19:27:49.510Z,97.40
2019-05-28T19:30:21.411Z,97.70
2019-05-28T19:32:50.468Z,98.20
2019-05-28T19:35:19.086Z,98.40
2019-05-28T19:37:48.128Z,98.70
2019-05-28T19:40:20.051Z,99.00
2019-05-28T19:42:48.627Z,99.20
2019-05-28T19:45:17.276Z,99.40
2019-05-28T19:47:45.784Z,99.60
2019-05-28T19:50:14.539Z,99.80
2019-05-28T19:52:43.090Z,99.90
2019-05-28T19:55:12.213Z,99.90
2019-05-28T19:57:40.790Z,99.90
2019-05-28T20:00:10.130Z,99.90
2019-05-28T20:02:38.696Z,99.90
2019-05-28T20:05:08.413Z,99.90
2019-05-28T20:07:37.020Z,99.90
2019-05-28T20:10:07.008Z,99.90
2019-05-28T20:12:35.683Z,99.90
2019-05-28T20:15:09.624Z,99.90
2019-05-28T20:17:38.351Z,99.90
2019-05-28T20:20:07.682Z,99.90
2019-05-28T20:22:36.378Z,99.90
2019-05-28T20:25:08.731Z,99.90
2019-05-28T20:27:37.483Z,99.90
2019-05-28T20:30:09.405Z,99.90
2019-05-28T20:32:38.220Z,99.90
2019-05-28T20:35:09.661Z,99.90
2019-05-28T20:37:38.428Z,99.90
2019-05-28T20:40:10.234Z,99.90
2019-05-28T20:42:39.081Z,99.90
2019-05-28T20:45:09.159Z,99.90
2019-05-28T20:47:37.973Z,99.90
2019-05-28T20:50:09.420Z,99.90
2019-05-28T20:52:38.268Z,99.90
2019-05-28T20:55:07.523Z,99.90
2019-05-28T20:57:36.147Z,99.90
2019-05-28T21:00:08.972Z,99.90
2019-05-28T21:02:37.749Z,99.90
2019-05-28T21:05:08.186Z,99.90
2019-05-28T21:07:36.900Z,99.90
2019-05-28T21:10:08.155Z,99.90
2019-05-28T21:12:43.772Z,99.90
2019-05-28T21:15:10.766Z,99.90
2019-05-28T21:17:39.508Z,99.90
2019-05-28T21:20:08.643Z,99.90
2019-05-28T21:22:37.307Z,99.90
2019-05-28T21:25:06.705Z,99.90
2019-05-28T21:27:35.484Z,99.90
2019-05-28T21:30:06.245Z,99.90
2019-05-28T21:32:34.904Z,99.90
2019-05-28T21:35:04.346Z,99.90
2019-05-28T21:37:33.080Z,99.90
2019-05-28T21:40:02.146Z,99.90
2019-05-28T21:42:30.820Z,99.90
2019-05-28T21:45:00.153Z,99.90
2019-05-28T21:47:28.925Z,99.90
2019-05-28T21:49:59.397Z,99.90
2019-05-28T21:52:28.108Z,99.90
2019-05-28T21:54:57.207Z,99.90
2019-05-28T21:57:26.231Z,99.90
2019-05-28T21:59:55.676Z,99.90
2019-05-28T22:02:24.525Z,99.90
2019-05-28T22:04:53.083Z,99.90
2019-05-28T22:07:21.798Z,99.90
2019-05-28T22:09:50.440Z,99.90
2019-05-28T22:12:19.089Z,99.90
2019-05-28T22:14:47.637Z,99.90
2019-05-28T22:17:16.227Z,99.90
2019-05-28T22:19:44.869Z,99.90
2019-05-28T22:22:13.465Z,99.90
2019-05-28T22:24:42.031Z,99.90
2019-05-28T22:27:10.892Z,99.90
2019-05-28T22:29:39.462Z,99.90
2019-05-28T22:32:08.703Z,99.90
2019-05-28T22:34:37.259Z,99.90
2019-05-28T22:37:05.948Z,99.90
2019-05-28T22:39:34.577Z,99.90
2019-05-28T22:42:03.816Z,99.90
2019-05-28T22:44:32.519Z,99.90
2019-05-28T22:47:01.554Z,99.90
2019-05-28T22:49:30.131Z,99.90
2019-05-28T22:51:59.718Z,99.90
2019-05-28T22:54:28.745Z,99.90
2019-05-28T22:56:57.997Z,99.90
2019-05-28T22:59:26.581Z,99.90
2019-05-28T23:01:55.146Z,99.90
2019-05-28T23:04:23.725Z,99.90
2019-05-28T23:06:52.606Z,99.90
2019-05-28T23:09:21.210Z,99.90
2019-05-28T23:11:50.105Z,99.90
2019-05-28T23:14:18.978Z,99.90
2019-05-28T23:16:47.547Z,99.90
2019-05-28T23:19:16.130Z,99.90
2019-05-28T23:21:44.706Z,99.90
2019-05-28T23:24:13.290Z,99.90
2019-05-28T23:26:42.232Z,99.90
2019-05-28T23:29:11.920Z,99.90
2019-05-28T23:31:40.591Z,99.90
2019-05-28T23:34:10.236Z,99.90
2019-05-28T23:36:38.934Z,99.90
2019-05-28T23:39:08.979Z,99.90
2019-05-28T23:41:37.783Z,99.90
2019-05-28T23:44:07.482Z,99.90
2019-05-28T23:46:36.126Z,99.90
2019-05-28T23:49:04.771Z,99.90
2019-05-28T23:51:33.332Z,99.90
2019-05-28T23:54:01.919Z,99.90
2019-05-28T23:56:30.490Z,99.90
2019-05-28T23:58:59.395Z,99.90
