createdAt,value
2023-07-17T00:00:12.927Z,17.33
2023-07-17T00:02:42.053Z,17.30
2023-07-17T00:05:11.593Z,17.31
2023-07-17T00:07:40.622Z,17.25
2023-07-17T00:10:10.380Z,17.21
2023-07-17T00:12:38.940Z,17.20
2023-07-17T00:15:10.253Z,17.06
2023-07-17T00:17:39.958Z,17.00
2023-07-17T00:20:13.068Z,17.03
2023-07-17T00:22:42.341Z,17.03
2023-07-17T00:25:11.692Z,17.00
2023-07-17T00:27:40.311Z,17.04
2023-07-17T00:30:10.881Z,17.05
2023-07-17T00:32:39.283Z,17.09
2023-07-17T00:35:08.282Z,17.05
2023-07-17T00:37:36.767Z,16.96
2023-07-17T00:40:08.454Z,16.90
2023-07-17T00:42:37.012Z,16.87
2023-07-17T00:45:06.689Z,16.77
2023-07-17T00:47:37.756Z,16.71
2023-07-17T00:50:08.270Z,16.81
2023-07-17T00:52:36.728Z,16.84
2023-07-17T00:55:06.842Z,16.90
2023-07-17T00:57:38.345Z,17.10
2023-07-17T01:00:10.229Z,16.89
2023-07-17T01:02:40.699Z,16.99
2023-07-17T01:05:10.230Z,16.97
2023-07-17T01:07:40.534Z,17.03
2023-07-17T01:10:09.758Z,16.79
2023-07-17T01:12:38.872Z,16.43
2023-07-17T01:15:08.251Z,16.58
2023-07-17T01:17:37.690Z,16.67
2023-07-17T01:20:11.264Z,16.75
2023-07-17T01:22:42.644Z,16.58
2023-07-17T01:25:12.726Z,16.38
2023-07-17T01:27:41.303Z,16.54
2023-07-17T01:30:10.984Z,16.53
2023-07-17T01:32:39.548Z,16.86
2023-07-17T01:35:09.316Z,16.62
2023-07-17T01:37:37.771Z,16.28
2023-07-17T01:40:09.031Z,16.02
2023-07-17T01:42:38.925Z,15.87
2023-07-17T01:45:08.380Z,15.86
2023-07-17T01:47:37.119Z,15.91
2023-07-17T01:50:05.763Z,16.03
2023-07-17T01:52:35.206Z,16.12
2023-07-17T01:55:03.620Z,16.19
2023-07-17T01:57:33.369Z,16.41
2023-07-17T02:00:04.280Z,16.47
2023-07-17T02:02:35.349Z,16.24
2023-07-17T02:05:03.883Z,16.15
2023-07-17T02:07:33.113Z,16.13
2023-07-17T02:10:01.386Z,16.30
2023-07-17T02:12:30.913Z,16.49
2023-07-17T02:14:59.465Z,16.85
2023-07-17T02:17:29.464Z,16.87
2023-07-17T02:19:58.024Z,16.69
2023-07-17T02:22:26.536Z,16.87
2023-07-17T02:24:56.083Z,16.83
2023-07-17T02:27:24.877Z,16.70
2023-07-17T02:29:53.894Z,16.67
2023-07-17T02:32:22.328Z,16.82
2023-07-17T02:34:52.092Z,16.81
2023-07-17T02:37:20.706Z,16.87
2023-07-17T02:39:49.136Z,16.97
2023-07-17T02:42:17.546Z,16.99
2023-07-17T02:44:46.189Z,17.08
2023-07-17T02:47:14.733Z,17.27
2023-07-17T02:49:43.515Z,17.22
2023-07-17T02:52:13.337Z,17.47
2023-07-17T02:54:41.828Z,17.59
2023-07-17T02:57:11.423Z,17.64
2023-07-17T02:59:39.877Z,17.48
2023-07-17T03:02:08.317Z,17.36
2023-07-17T03:04:36.786Z,17.77
2023-07-17T03:07:05.569Z,17.81
2023-07-17T03:09:35.398Z,17.47
2023-07-17T03:12:04.351Z,17.45
2023-07-17T03:14:32.766Z,17.63
2023-07-17T03:17:01.069Z,17.91
2023-07-17T03:19:29.501Z,18.07
2023-07-17T03:21:57.965Z,18.23
2023-07-17T03:24:26.440Z,18.37
2023-07-17T03:26:56.248Z,18.52
2023-07-17T03:29:25.710Z,18.56
2023-07-17T03:31:54.122Z,18.71
2023-07-17T03:34:22.529Z,18.86
2023-07-17T03:36:51.073Z,18.97
2023-07-17T03:39:19.376Z,19.22
2023-07-17T03:41:47.780Z,19.27
2023-07-17T03:44:17.706Z,19.35
2023-07-17T03:46:46.716Z,19.49
2023-07-17T03:49:15.078Z,19.47
2023-07-17T03:51:43.453Z,19.59
2023-07-17T03:54:12.816Z,19.71
2023-07-17T03:56:42.333Z,19.80
2023-07-17T03:59:10.967Z,19.87
2023-07-17T04:01:42.225Z,20.00
2023-07-17T04:04:10.795Z,20.15
2023-07-17T04:06:39.232Z,20.18
2023-07-17T04:09:07.530Z,20.31
2023-07-17T04:11:36.402Z,20.58
2023-07-17T04:14:04.901Z,20.61
2023-07-17T04:16:37.764Z,20.66
2023-07-17T04:19:07.594Z,20.68
2023-07-17T04:21:36.017Z,20.90
2023-07-17T04:24:05.038Z,20.86
2023-07-17T04:26:33.538Z,20.75
2023-07-17T04:29:01.873Z,20.69
2023-07-17T04:31:30.294Z,20.68
2023-07-17T04:33:59.722Z,20.66
2023-07-17T04:36:29.497Z,20.57
2023-07-17T04:38:57.837Z,20.43
2023-07-17T04:41:26.423Z,20.40
2023-07-17T04:43:54.995Z,20.48
2023-07-17T04:46:23.502Z,20.54
2023-07-17T04:48:51.986Z,20.59
2023-07-17T04:51:21.923Z,20.62
2023-07-17T04:53:51.879Z,20.62
2023-07-17T04:56:20.303Z,20.59
2023-07-17T04:58:48.673Z,20.48
2023-07-17T05:01:17.526Z,20.56
2023-07-17T05:03:46.387Z,20.51
2023-07-17T05:06:15.393Z,20.52
2023-07-17T05:08:43.909Z,20.58
2023-07-17T05:11:13.863Z,20.69
2023-07-17T05:13:42.599Z,20.82
2023-07-17T05:16:11.074Z,20.92
2023-07-17T05:18:39.548Z,21.05
2023-07-17T05:21:07.927Z,21.14
2023-07-17T05:23:36.432Z,21.12
2023-07-17T05:26:04.947Z,21.39
2023-07-17T05:28:36.582Z,21.61
2023-07-17T05:31:05.728Z,21.72
2023-07-17T05:33:34.221Z,21.87
2023-07-17T05:36:02.721Z,21.98
2023-07-17T05:38:32.137Z,22.20
2023-07-17T05:41:01.034Z,22.52
2023-07-17T05:43:29.742Z,22.67
2023-07-17T05:45:59.625Z,23.06
2023-07-17T05:48:28.160Z,23.49
2023-07-17T05:50:56.860Z,24.72
2023-07-17T05:53:25.372Z,24.38
2023-07-17T05:55:55.125Z,23.62
2023-07-17T05:58:23.783Z,23.34
2023-07-17T06:00:52.229Z,23.26
2023-07-17T06:03:22.504Z,23.67
2023-07-17T06:05:51.055Z,23.55
2023-07-17T06:08:19.484Z,23.56
2023-07-17T06:10:48.849Z,23.69
2023-07-17T06:13:17.867Z,23.65
2023-07-17T06:15:47.884Z,23.67
2023-07-17T06:18:17.267Z,23.87
2023-07-17T06:20:48.185Z,23.91
2023-07-17T06:23:16.685Z,23.95
2023-07-17T06:25:46.565Z,24.00
2023-07-17T06:28:15.721Z,23.98
2023-07-17T06:30:47.714Z,24.03
2023-07-17T06:33:16.755Z,24.32
2023-07-17T06:35:47.583Z,24.56
2023-07-17T06:38:16.118Z,26.09
2023-07-17T06:40:44.623Z,25.76
2023-07-17T06:43:14.131Z,25.48
2023-07-17T06:45:42.673Z,24.95
2023-07-17T06:48:11.056Z,25.08
2023-07-17T06:50:39.426Z,25.38
2023-07-17T06:53:09.339Z,26.55
2023-07-17T06:55:37.691Z,29.12
2023-07-17T06:58:06.202Z,28.59
2023-07-17T07:00:34.693Z,27.71
2023-07-17T07:03:03.217Z,27.25
2023-07-17T07:05:31.775Z,27.74
2023-07-17T07:08:00.266Z,29.66
2023-07-17T07:10:30.153Z,28.99
2023-07-17T07:12:58.550Z,27.95
2023-07-17T07:15:28.017Z,28.94
2023-07-17T07:17:56.522Z,30.40
2023-07-17T07:20:25.003Z,31.07
2023-07-17T07:22:53.740Z,30.01
2023-07-17T07:25:22.431Z,31.58
2023-07-17T07:27:52.272Z,31.58
2023-07-17T07:30:20.839Z,33.05
2023-07-17T07:32:50.934Z,33.85
2023-07-17T07:35:20.597Z,33.53
2023-07-17T07:37:51.013Z,33.68
2023-07-17T07:40:20.454Z,33.57
2023-07-17T07:42:49.844Z,33.21
2023-07-17T07:45:21.543Z,30.69
2023-07-17T07:47:51.157Z,29.37
2023-07-17T07:50:21.273Z,28.69
2023-07-17T07:52:56.410Z,29.37
2023-07-17T07:55:26.856Z,28.63
2023-07-17T07:57:57.393Z,27.84
2023-07-17T08:00:28.257Z,27.49
2023-07-17T08:02:57.978Z,26.83
2023-07-17T08:05:27.503Z,26.90
2023-07-17T08:07:56.009Z,27.20
2023-07-17T08:10:25.709Z,27.69
2023-07-17T08:12:54.100Z,28.22
2023-07-17T08:15:22.559Z,27.81
2023-07-17T08:17:53.935Z,27.47
2023-07-17T08:20:22.372Z,27.34
2023-07-17T08:22:56.445Z,27.35
2023-07-17T08:25:25.214Z,27.59
2023-07-17T08:27:53.590Z,27.40
2023-07-17T08:30:22.164Z,27.38
2023-07-17T08:32:50.613Z,27.79
2023-07-17T08:35:21.150Z,28.22
2023-07-17T08:37:49.580Z,28.18
2023-07-17T08:40:18.267Z,28.02
2023-07-17T08:42:48.043Z,27.95
2023-07-17T08:45:16.707Z,27.89
2023-07-17T08:47:45.696Z,27.65
2023-07-17T08:50:15.252Z,27.49
2023-07-17T08:52:45.560Z,27.83
2023-07-17T08:55:14.022Z,27.74
2023-07-17T08:57:43.677Z,28.11
2023-07-17T09:00:17.344Z,28.34
2023-07-17T09:02:45.790Z,28.43
2023-07-17T09:05:14.341Z,27.66
2023-07-17T09:07:42.799Z,26.86
2023-07-17T09:10:21.610Z,27.34
2023-07-17T09:12:54.845Z,28.17
2023-07-17T09:15:23.779Z,29.03
2023-07-17T09:17:52.231Z,28.77
2023-07-17T09:20:21.852Z,27.75
2023-07-17T09:22:51.032Z,28.20
2023-07-17T09:25:21.008Z,28.59
2023-07-17T09:27:51.564Z,28.51
2023-07-17T09:30:22.517Z,29.08
2023-07-17T09:32:52.822Z,30.27
2023-07-17T09:35:24.722Z,29.72
2023-07-17T09:37:53.805Z,29.05
2023-07-17T09:40:23.684Z,28.93
2023-07-17T09:42:55.506Z,28.87
2023-07-17T09:45:24.052Z,29.42
2023-07-17T09:47:53.061Z,30.30
2023-07-17T09:50:25.502Z,28.75
2023-07-17T09:52:54.927Z,28.20
2023-07-17T09:55:27.650Z,28.37
2023-07-17T09:58:00.521Z,28.24
2023-07-17T10:00:30.207Z,28.36
2023-07-17T10:03:05.916Z,28.40
2023-07-17T10:05:35.566Z,28.52
2023-07-17T10:08:06.647Z,29.49
2023-07-17T10:10:38.012Z,29.54
2023-07-17T10:13:07.588Z,28.85
2023-07-17T10:15:36.634Z,28.75
2023-07-17T10:18:07.490Z,28.78
2023-07-17T10:20:39.787Z,28.61
2023-07-17T10:23:13.184Z,28.37
2023-07-17T10:25:43.105Z,28.04
2023-07-17T10:28:12.260Z,28.27
2023-07-17T10:30:40.772Z,28.33
2023-07-17T10:33:12.861Z,28.37
2023-07-17T10:35:50.398Z,27.82
2023-07-17T10:38:20.043Z,27.16
2023-07-17T10:40:50.088Z,27.95
2023-07-17T10:43:20.393Z,28.55
2023-07-17T10:45:50.214Z,29.02
2023-07-17T10:48:19.886Z,28.52
2023-07-17T10:50:50.865Z,27.36
2023-07-17T10:53:19.325Z,26.86
2023-07-17T10:55:48.657Z,26.59
2023-07-17T10:58:20.236Z,26.62
2023-07-17T11:00:49.017Z,26.81
2023-07-17T11:03:18.182Z,27.43
2023-07-17T11:05:48.068Z,29.35
2023-07-17T11:08:16.453Z,30.31
2023-07-17T11:10:46.114Z,28.81
2023-07-17T11:13:14.727Z,31.44
2023-07-17T11:15:45.229Z,33.20
2023-07-17T11:18:13.839Z,32.35
2023-07-17T11:20:42.520Z,30.45
2023-07-17T11:23:14.754Z,29.38
2023-07-17T11:25:43.501Z,29.20
2023-07-17T11:28:12.599Z,29.03
2023-07-17T11:30:41.281Z,28.92
2023-07-17T11:33:11.575Z,28.88
2023-07-17T11:35:51.064Z,28.75
2023-07-17T11:38:21.945Z,28.47
2023-07-17T11:40:54.503Z,28.50
2023-07-17T11:43:27.279Z,28.17
2023-07-17T11:45:57.966Z,27.43
2023-07-17T11:48:27.942Z,27.63
2023-07-17T11:50:57.816Z,27.58
2023-07-17T11:53:28.475Z,27.89
2023-07-17T11:55:56.934Z,27.72
2023-07-17T11:58:26.960Z,27.33
2023-07-17T12:00:56.520Z,27.35
2023-07-17T12:03:25.312Z,27.80
2023-07-17T12:05:55.443Z,27.83
2023-07-17T12:08:23.848Z,27.86
2023-07-17T12:10:52.282Z,28.13
2023-07-17T12:13:20.656Z,27.85
2023-07-17T12:15:49.095Z,27.63
2023-07-17T12:18:17.410Z,27.87
2023-07-17T12:20:45.799Z,27.88
2023-07-17T12:23:16.075Z,27.37
2023-07-17T12:25:46.858Z,26.93
2023-07-17T12:28:15.370Z,26.97
2023-07-17T12:30:44.565Z,27.14
2023-07-17T12:33:13.367Z,27.23
2023-07-17T12:35:43.564Z,27.20
2023-07-17T12:38:12.124Z,26.82
2023-07-17T12:40:41.949Z,26.70
2023-07-17T12:43:10.443Z,26.51
2023-07-17T12:45:38.990Z,26.64
2023-07-17T12:48:08.178Z,26.94
2023-07-17T12:50:36.802Z,27.15
2023-07-17T12:53:05.379Z,27.16
2023-07-17T12:55:33.709Z,27.17
2023-07-17T12:58:04.778Z,27.10
2023-07-17T13:00:33.552Z,27.27
2023-07-17T13:03:01.958Z,27.09
2023-07-17T13:05:30.542Z,26.71
2023-07-17T13:07:59.012Z,26.25
2023-07-17T13:10:27.468Z,26.14
2023-07-17T13:12:55.848Z,26.18
2023-07-17T13:15:25.803Z,26.36
2023-07-17T13:17:54.259Z,26.59
2023-07-17T13:20:22.804Z,26.63
2023-07-17T13:22:51.424Z,26.69
2023-07-17T13:25:20.712Z,26.67
2023-07-17T13:27:49.532Z,26.84
2023-07-17T13:30:19.030Z,26.77
2023-07-17T13:32:48.885Z,26.83
2023-07-17T13:35:17.354Z,26.68
2023-07-17T13:37:46.468Z,26.49
2023-07-17T13:40:15.269Z,26.64
2023-07-17T13:42:43.769Z,26.64
2023-07-17T13:45:12.442Z,26.71
2023-07-17T13:47:40.916Z,26.87
2023-07-17T13:50:11.421Z,27.04
2023-07-17T13:52:39.831Z,27.02
2023-07-17T13:55:09.984Z,27.01
2023-07-17T13:57:38.521Z,27.05
2023-07-17T14:00:08.186Z,26.95
2023-07-17T14:02:37.543Z,26.78
2023-07-17T14:05:06.604Z,26.79
2023-07-17T14:07:36.330Z,26.92
2023-07-17T14:10:04.983Z,26.86
2023-07-17T14:12:33.568Z,26.60
2023-07-17T14:15:03.004Z,26.44
2023-07-17T14:17:33.987Z,26.41
2023-07-17T14:20:02.453Z,26.38
2023-07-17T14:22:32.595Z,26.35
2023-07-17T14:25:02.549Z,26.27
2023-07-17T14:27:32.306Z,26.14
2023-07-17T14:30:00.660Z,26.10
2023-07-17T14:32:29.193Z,26.09
2023-07-17T14:34:58.554Z,26.15
2023-07-17T14:37:26.902Z,26.26
2023-07-17T14:39:55.358Z,26.13
2023-07-17T14:42:25.454Z,26.11
2023-07-17T14:44:53.925Z,26.09
2023-07-17T14:47:22.931Z,26.13
2023-07-17T14:49:51.574Z,26.16
2023-07-17T14:52:20.654Z,26.16
2023-07-17T14:54:49.113Z,26.18
2023-07-17T14:57:17.489Z,26.23
2023-07-17T14:59:47.341Z,26.38
2023-07-17T15:02:15.831Z,26.38
2023-07-17T15:04:44.221Z,26.40
2023-07-17T15:07:13.664Z,26.47
2023-07-17T15:09:42.112Z,26.40
2023-07-17T15:12:10.929Z,26.36
2023-07-17T15:14:39.516Z,26.33
2023-07-17T15:17:09.480Z,26.19
2023-07-17T15:19:42.038Z,26.11
2023-07-17T15:22:10.925Z,26.13
2023-07-17T15:24:39.252Z,26.08
2023-07-17T15:27:08.050Z,26.01
2023-07-17T15:29:36.794Z,26.04
2023-07-17T15:32:05.606Z,26.04
2023-07-17T15:34:35.455Z,25.95
2023-07-17T15:37:04.024Z,25.87
2023-07-17T15:39:33.754Z,25.79
2023-07-17T15:42:02.175Z,25.61
2023-07-17T15:44:30.681Z,25.44
2023-07-17T15:46:59.979Z,25.36
2023-07-17T15:49:28.795Z,25.38
2023-07-17T15:51:59.050Z,25.41
2023-07-17T15:54:27.442Z,25.32
2023-07-17T15:56:55.818Z,25.20
2023-07-17T15:59:24.302Z,25.13
2023-07-17T16:01:52.824Z,25.00
2023-07-17T16:04:21.279Z,24.94
2023-07-17T16:06:49.703Z,24.88
2023-07-17T16:09:22.497Z,24.83
2023-07-17T16:11:51.466Z,24.84
2023-07-17T16:14:19.757Z,24.97
2023-07-17T16:16:48.433Z,24.97
2023-07-17T16:19:16.909Z,24.81
2023-07-17T16:21:45.311Z,24.71
2023-07-17T16:24:13.783Z,24.66
2023-07-17T16:26:43.672Z,24.59
2023-07-17T16:29:12.249Z,24.48
2023-07-17T16:31:40.842Z,24.46
2023-07-17T16:34:09.352Z,24.45
2023-07-17T16:36:37.894Z,24.35
2023-07-17T16:39:06.576Z,24.23
2023-07-17T16:41:35.242Z,24.10
2023-07-17T16:44:06.568Z,23.99
2023-07-17T16:46:35.307Z,23.87
2023-07-17T16:49:03.868Z,23.79
2023-07-17T16:51:32.271Z,23.71
2023-07-17T16:54:00.715Z,23.60
2023-07-17T16:56:29.096Z,23.53
2023-07-17T16:58:57.712Z,23.47
2023-07-17T17:01:29.027Z,23.38
2023-07-17T17:03:57.479Z,23.29
2023-07-17T17:06:26.031Z,23.18
2023-07-17T17:09:10.681Z,23.05
2023-07-17T17:11:39.047Z,22.99
2023-07-17T17:14:09.064Z,22.91
2023-07-17T17:16:39.456Z,22.85
2023-07-17T17:19:09.703Z,22.76
2023-07-17T17:21:38.217Z,22.64
2023-07-17T17:24:07.306Z,22.54
2023-07-17T17:26:36.422Z,22.46
2023-07-17T17:29:04.868Z,22.39
2023-07-17T17:31:33.326Z,22.35
2023-07-17T17:34:03.086Z,22.25
2023-07-17T17:36:31.906Z,22.16
2023-07-17T17:39:00.356Z,22.07
2023-07-17T17:41:28.898Z,22.02
2023-07-17T17:43:57.346Z,21.97
2023-07-17T17:46:26.525Z,21.87
2023-07-17T17:48:54.956Z,21.79
2023-07-17T17:51:24.862Z,21.74
2023-07-17T17:53:53.439Z,21.67
2023-07-17T17:56:21.889Z,21.62
2023-07-17T17:58:50.313Z,21.58
2023-07-17T18:01:19.167Z,21.49
2023-07-17T18:03:47.977Z,21.38
2023-07-17T18:06:16.479Z,21.31
2023-07-17T18:08:46.264Z,21.27
2023-07-17T18:11:16.318Z,21.18
2023-07-17T18:13:45.994Z,21.14
2023-07-17T18:16:14.645Z,21.11
2023-07-17T18:18:44.177Z,21.05
2023-07-17T18:21:12.849Z,20.93
2023-07-17T18:23:42.247Z,20.85
2023-07-17T18:26:12.286Z,20.80
2023-07-17T18:28:40.680Z,20.73
2023-07-17T18:31:09.573Z,20.62
2023-07-17T18:33:38.163Z,20.58
2023-07-17T18:36:09.160Z,20.51
2023-07-17T18:38:38.354Z,20.46
2023-07-17T18:41:06.808Z,20.42
2023-07-17T18:43:36.777Z,20.28
2023-07-17T18:46:05.297Z,20.20
2023-07-17T18:48:33.794Z,20.09
2023-07-17T18:51:03.310Z,19.96
2023-07-17T18:53:31.902Z,19.80
2023-07-17T18:56:00.342Z,19.76
2023-07-17T18:58:28.759Z,19.75
2023-07-17T19:00:58.743Z,19.72
2023-07-17T19:03:27.237Z,19.66
2023-07-17T19:05:57.151Z,19.68
2023-07-17T19:08:27.196Z,19.69
2023-07-17T19:10:55.709Z,19.64
2023-07-17T19:13:24.392Z,19.54
2023-07-17T19:15:52.956Z,19.46
2023-07-17T19:18:22.769Z,19.36
2023-07-17T19:20:51.319Z,19.36
2023-07-17T19:23:20.389Z,19.35
2023-07-17T19:25:49.078Z,19.35
2023-07-17T19:28:17.473Z,19.30
2023-07-17T19:30:47.743Z,19.29
2023-07-17T19:33:16.508Z,19.22
2023-07-17T19:35:46.651Z,19.21
2023-07-17T19:38:14.986Z,19.16
2023-07-17T19:40:43.421Z,19.09
2023-07-17T19:43:12.238Z,19.13
2023-07-17T19:45:40.761Z,19.16
2023-07-17T19:48:10.933Z,19.12
2023-07-17T19:50:39.528Z,18.99
2023-07-17T20:46:39.407Z,18.04
2023-07-17T20:49:07.865Z,18.05
2023-07-17T20:51:36.308Z,18.06
2023-07-17T20:54:04.926Z,18.08
2023-07-17T20:56:34.106Z,18.13
2023-07-17T20:59:02.525Z,18.09
2023-07-17T21:01:31.000Z,18.15
2023-07-17T21:04:01.951Z,18.17
2023-07-17T21:06:30.863Z,18.20
2023-07-17T21:08:59.339Z,18.21
2023-07-17T21:11:28.300Z,18.21
2023-07-17T21:13:58.453Z,18.25
2023-07-17T21:16:26.822Z,18.28
2023-07-17T21:18:56.040Z,18.32
2023-07-17T21:21:26.053Z,18.35
2023-07-17T21:23:54.409Z,18.33
2023-07-17T21:26:22.848Z,18.40
2023-07-17T21:28:58.405Z,18.45
2023-07-17T21:31:26.971Z,18.47
2023-07-17T21:33:55.347Z,18.45
2023-07-17T21:36:23.823Z,18.48
2023-07-17T21:38:53.689Z,18.43
2023-07-17T21:41:22.232Z,18.48
2023-07-17T21:43:51.350Z,18.40
2023-07-17T21:46:19.787Z,18.42
2023-07-17T21:48:48.263Z,18.45
2023-07-17T21:51:20.894Z,18.44
2023-07-17T21:53:49.593Z,18.41
2023-07-17T21:56:19.310Z,18.43
2023-07-17T21:58:47.700Z,18.44
2023-07-17T22:01:16.379Z,18.40
