createdAt,value
2019-01-24T00:02:20.856Z,25.62
2019-01-24T00:04:50.511Z,25.00
2019-01-24T00:07:20.432Z,19.60
2019-01-24T00:09:50.198Z,23.22
2019-01-24T00:12:21.671Z,23.90
2019-01-24T00:14:51.367Z,21.52
2019-01-24T00:17:21.082Z,25.70
2019-01-24T00:19:50.971Z,22.67
2019-01-24T00:22:20.986Z,19.48
2019-01-24T00:24:52.510Z,22.48
2019-01-24T00:27:22.238Z,27.58
2019-01-24T00:29:52.024Z,28.85
2019-01-24T00:32:22.886Z,27.42
2019-01-24T00:34:52.576Z,24.32
2019-01-24T00:37:22.510Z,29.23
2019-01-24T00:39:52.419Z,22.35
2019-01-24T00:42:22.345Z,29.40
2019-01-24T00:44:52.042Z,26.50
2019-01-24T00:47:22.054Z,26.05
2019-01-24T00:49:51.801Z,22.62
2019-01-24T00:52:21.483Z,22.22
2019-01-24T00:54:51.123Z,27.20
2019-01-24T00:57:20.873Z,33.23
2019-01-24T00:59:53.631Z,26.90
2019-01-24T01:02:25.879Z,26.25
2019-01-24T01:04:55.542Z,30.82
2019-01-24T01:07:25.240Z,24.35
2019-01-24T01:09:55.069Z,26.23
2019-01-24T01:12:24.861Z,25.97
2019-01-24T01:14:54.703Z,26.02
2019-01-24T01:17:24.425Z,23.73
2019-01-24T01:19:54.092Z,27.52
2019-01-24T01:22:23.805Z,26.77
2019-01-24T01:24:53.516Z,21.80
2019-01-24T01:27:23.285Z,26.62
2019-01-24T01:29:52.918Z,25.27
2019-01-24T01:32:22.828Z,23.87
2019-01-24T01:34:52.540Z,26.90
2019-01-24T01:37:22.382Z,26.85
2019-01-24T01:39:52.251Z,22.87
2019-01-24T01:42:21.881Z,26.05
2019-01-24T01:44:51.550Z,24.15
2019-01-24T01:47:21.366Z,21.97
2019-01-24T01:49:51.193Z,23.95
2019-01-24T01:52:23.174Z,23.73
2019-01-24T01:54:52.874Z,23.70
2019-01-24T01:57:22.720Z,24.43
2019-01-24T01:59:52.411Z,23.62
2019-01-24T02:02:22.065Z,24.02
2019-01-24T02:04:51.786Z,20.35
2019-01-24T02:07:21.540Z,20.77
2019-01-24T02:09:51.201Z,23.12
2019-01-24T02:12:23.957Z,23.65
2019-01-24T02:14:53.610Z,23.92
2019-01-24T02:17:23.419Z,22.00
2019-01-24T02:19:53.312Z,20.80
2019-01-24T02:22:23.023Z,22.10
2019-01-24T02:24:54.777Z,24.60
2019-01-24T02:27:26.355Z,24.55
2019-01-24T02:29:56.340Z,26.07
2019-01-24T02:32:26.153Z,30.95
2019-01-24T02:34:55.794Z,20.90
2019-01-24T02:37:25.487Z,21.27
2019-01-24T02:39:55.278Z,23.02
2019-01-24T02:42:27.010Z,21.82
2019-01-24T02:44:56.725Z,23.98
2019-01-24T02:47:26.460Z,21.77
2019-01-24T02:49:57.246Z,20.52
2019-01-24T02:52:26.959Z,22.58
2019-01-24T02:54:56.655Z,20.80
2019-01-24T02:57:26.327Z,32.70
2019-01-24T02:59:56.164Z,25.20
2019-01-24T03:02:25.887Z,22.42
2019-01-24T03:04:57.139Z,21.23
2019-01-24T03:07:27.282Z,26.27
2019-01-24T03:09:57.180Z,24.80
2019-01-24T03:12:28.561Z,25.05
2019-01-24T03:14:58.286Z,33.40
2019-01-24T03:17:27.964Z,23.25
2019-01-24T03:19:57.653Z,26.07
2019-01-24T03:22:27.339Z,23.83
2019-01-24T03:24:57.383Z,27.02
2019-01-24T03:27:27.018Z,29.48
2019-01-24T03:29:56.655Z,27.37
2019-01-24T03:32:26.317Z,30.12
2019-01-24T03:34:55.963Z,27.30
2019-01-24T03:37:25.791Z,24.65
2019-01-24T03:39:55.483Z,29.42
2019-01-24T03:42:25.119Z,28.47
2019-01-24T03:44:54.798Z,28.38
2019-01-24T03:47:24.435Z,28.38
2019-01-24T03:49:54.138Z,32.58
2019-01-24T03:52:23.919Z,27.62
2019-01-24T03:54:53.566Z,30.48
2019-01-24T03:57:23.234Z,31.37
2019-01-24T03:59:52.929Z,32.05
2019-01-24T04:02:22.880Z,33.18
2019-01-24T04:04:52.532Z,28.17
2019-01-24T04:07:22.192Z,33.80
2019-01-24T04:09:53.674Z,26.25
2019-01-24T04:12:23.394Z,31.05
2019-01-24T04:14:53.075Z,24.87
2019-01-24T04:17:22.803Z,31.97
2019-01-24T04:19:52.686Z,29.35
2019-01-24T04:22:22.421Z,31.82
2019-01-24T04:24:52.111Z,27.13
2019-01-24T04:27:21.883Z,33.40
2019-01-24T04:29:51.558Z,29.65
2019-01-24T04:32:21.320Z,31.95
2019-01-24T04:34:50.973Z,28.12
2019-01-24T04:37:20.951Z,31.30
2019-01-24T04:39:50.632Z,32.10
2019-01-24T04:42:20.396Z,25.00
2019-01-24T04:44:50.173Z,32.23
2019-01-24T04:47:19.849Z,39.73
2019-01-24T04:49:50.821Z,29.92
2019-01-24T04:52:20.584Z,28.27
2019-01-24T04:54:50.263Z,32.98
2019-01-24T04:57:20.006Z,26.73
2019-01-24T04:59:49.665Z,31.20
2019-01-24T05:02:19.460Z,39.85
2019-01-24T05:04:49.166Z,28.55
2019-01-24T05:07:18.874Z,33.83
2019-01-24T05:09:48.591Z,26.12
2019-01-24T05:12:18.256Z,29.60
2019-01-24T05:14:47.992Z,31.30
2019-01-24T05:17:17.696Z,30.95
2019-01-24T05:19:47.362Z,29.60
2019-01-24T05:22:17.072Z,34.70
2019-01-24T05:24:46.739Z,33.55
2019-01-24T05:27:16.412Z,28.12
2019-01-24T05:29:48.104Z,34.73
2019-01-24T05:32:17.776Z,27.93
2019-01-24T05:34:47.459Z,34.27
2019-01-24T05:37:17.130Z,27.93
2019-01-24T05:39:46.846Z,30.68
2019-01-24T05:42:16.628Z,28.12
2019-01-24T05:44:46.343Z,30.10
2019-01-24T05:47:16.254Z,32.98
2019-01-24T05:49:45.890Z,31.50
2019-01-24T05:52:19.758Z,27.90
2019-01-24T05:54:47.000Z,28.77
2019-01-24T05:57:16.626Z,25.20
2019-01-24T05:59:46.417Z,29.65
2019-01-24T06:02:16.127Z,31.48
2019-01-24T06:04:46.032Z,27.22
2019-01-24T06:07:15.719Z,28.40
2019-01-24T06:09:45.383Z,30.17
2019-01-24T06:12:15.252Z,30.77
2019-01-24T06:14:44.915Z,25.68
2019-01-24T06:17:14.631Z,32.78
2019-01-24T06:19:44.436Z,27.50
2019-01-24T06:22:15.371Z,32.15
2019-01-24T06:24:45.235Z,32.08
2019-01-24T06:27:14.911Z,28.60
2019-01-24T06:29:44.685Z,30.37
2019-01-24T06:32:14.352Z,29.40
2019-01-24T06:34:43.987Z,25.32
2019-01-24T06:37:13.677Z,33.23
2019-01-24T06:39:43.944Z,24.55
2019-01-24T06:42:13.754Z,36.28
2019-01-24T06:44:43.398Z,29.23
2019-01-24T06:47:13.255Z,36.30
2019-01-24T06:49:42.962Z,36.33
2019-01-24T06:52:12.593Z,31.75
2019-01-24T06:54:42.463Z,34.63
2019-01-24T06:57:12.153Z,30.68
2019-01-24T06:59:41.952Z,30.30
2019-01-24T07:02:11.714Z,29.55
2019-01-24T07:04:41.452Z,33.80
2019-01-24T07:07:11.485Z,34.10
2019-01-24T07:09:41.118Z,31.17
2019-01-24T07:12:10.806Z,26.50
2019-01-24T07:14:40.495Z,34.45
2019-01-24T07:17:10.142Z,32.42
2019-01-24T07:19:39.947Z,33.85
2019-01-24T07:22:12.458Z,33.38
2019-01-24T07:24:44.043Z,35.00
2019-01-24T07:27:13.699Z,29.20
2019-01-24T07:29:43.442Z,29.32
2019-01-24T07:32:13.149Z,30.52
2019-01-24T07:34:42.836Z,29.50
2019-01-24T07:37:12.614Z,30.10
2019-01-24T07:39:42.487Z,32.70
2019-01-24T07:42:12.347Z,33.13
2019-01-24T07:44:42.220Z,30.05
2019-01-24T07:47:11.911Z,34.00
2019-01-24T07:49:41.618Z,36.93
2019-01-24T07:52:12.723Z,28.98
2019-01-24T07:54:42.520Z,28.92
2019-01-24T07:57:12.190Z,33.05
2019-01-24T07:59:42.000Z,32.90
2019-01-24T08:02:11.813Z,35.20
2019-01-24T08:04:41.547Z,30.27
2019-01-24T08:07:11.423Z,35.88
2019-01-24T08:09:41.090Z,34.23
2019-01-24T08:12:10.752Z,35.00
2019-01-24T08:14:40.475Z,36.00
2019-01-24T08:17:12.108Z,29.15
2019-01-24T08:19:43.999Z,27.95
2019-01-24T08:22:13.780Z,32.40
2019-01-24T08:24:43.474Z,34.45
2019-01-24T08:27:13.196Z,27.10
2019-01-24T08:29:42.863Z,33.53
2019-01-24T08:32:12.719Z,27.93
2019-01-24T08:34:42.420Z,24.87
2019-01-24T08:37:12.227Z,28.00
2019-01-24T08:39:41.942Z,33.67
2019-01-24T08:42:11.652Z,31.57
2019-01-24T08:44:44.744Z,32.17
2019-01-24T08:47:15.498Z,29.80
2019-01-24T08:49:45.177Z,31.95
2019-01-24T08:52:14.888Z,28.50
2019-01-24T08:54:44.602Z,29.98
2019-01-24T08:57:14.497Z,31.90
2019-01-24T08:59:44.142Z,26.40
2019-01-24T09:02:13.824Z,27.30
2019-01-24T09:04:43.924Z,20.95
2019-01-24T09:07:13.939Z,22.30
2019-01-24T09:09:44.139Z,25.05
2019-01-24T09:12:18.032Z,25.25
2019-01-24T09:14:47.875Z,23.10
2019-01-24T09:17:17.551Z,29.55
2019-01-24T09:19:47.223Z,24.43
2019-01-24T09:22:16.917Z,25.95
2019-01-24T09:24:46.584Z,24.07
2019-01-24T09:27:16.440Z,22.93
2019-01-24T09:29:46.112Z,22.13
2019-01-24T09:32:15.824Z,26.82
2019-01-24T09:34:45.758Z,26.50
2019-01-24T09:37:15.416Z,21.05
2019-01-24T09:39:45.164Z,25.32
2019-01-24T09:42:14.902Z,25.37
2019-01-24T09:44:44.574Z,28.95
2019-01-24T09:47:17.366Z,28.10
2019-01-24T09:49:47.161Z,22.05
2019-01-24T09:52:16.918Z,27.95
2019-01-24T09:54:46.623Z,24.67
2019-01-24T09:57:16.337Z,24.47
2019-01-24T09:59:46.035Z,25.57
2019-01-24T10:02:15.747Z,28.67
2019-01-24T10:04:45.576Z,25.45
2019-01-24T10:07:15.417Z,23.10
2019-01-24T10:09:45.268Z,28.02
2019-01-24T10:12:14.971Z,26.70
2019-01-24T10:14:44.862Z,25.92
2019-01-24T10:17:14.596Z,27.27
2019-01-24T10:19:44.243Z,30.77
2019-01-24T10:22:13.932Z,25.95
2019-01-24T10:24:43.603Z,24.87
2019-01-24T10:27:13.255Z,28.60
2019-01-24T10:29:42.942Z,25.32
2019-01-24T10:32:12.587Z,39.27
2019-01-24T10:34:42.694Z,28.27
2019-01-24T10:37:13.480Z,25.27
2019-01-24T10:39:43.139Z,24.63
2019-01-24T10:42:12.840Z,24.55
2019-01-24T10:44:42.660Z,27.35
2019-01-24T10:47:12.424Z,25.65
2019-01-24T10:49:42.071Z,24.67
2019-01-24T10:52:11.726Z,27.62
2019-01-24T10:54:41.411Z,21.95
2019-01-24T10:57:11.074Z,26.35
2019-01-24T10:59:40.823Z,26.70
2019-01-24T11:02:12.359Z,30.30
2019-01-24T11:04:42.031Z,27.02
2019-01-24T11:07:11.768Z,27.50
2019-01-24T11:09:41.416Z,29.50
2019-01-24T11:12:11.150Z,23.90
2019-01-24T11:14:40.816Z,27.73
2019-01-24T11:17:10.471Z,29.95
2019-01-24T11:19:40.187Z,26.07
2019-01-24T11:22:09.837Z,28.40
2019-01-24T11:24:39.530Z,27.98
2019-01-24T11:27:09.175Z,20.80
2019-01-24T11:29:38.839Z,25.75
2019-01-24T11:32:08.666Z,25.25
2019-01-24T11:34:38.324Z,28.32
2019-01-24T11:37:07.984Z,25.10
2019-01-24T11:39:37.719Z,27.70
2019-01-24T11:42:07.410Z,24.98
2019-01-24T11:44:37.059Z,28.32
2019-01-24T11:47:08.842Z,27.20
2019-01-24T11:49:38.502Z,24.37
2019-01-24T11:52:08.357Z,25.55
2019-01-24T11:54:38.291Z,27.95
2019-01-24T11:57:08.962Z,22.75
2019-01-24T11:59:38.652Z,21.87
2019-01-24T12:02:08.832Z,20.65
2019-01-24T12:04:38.927Z,21.65
2019-01-24T12:07:08.798Z,26.60
2019-01-24T12:09:39.995Z,23.20
2019-01-24T12:12:09.634Z,29.00
2019-01-24T12:14:39.317Z,33.90
2019-01-24T12:17:09.087Z,25.95
2019-01-24T12:19:38.752Z,19.87
2019-01-24T12:22:08.392Z,20.97
2019-01-24T12:24:38.090Z,21.52
2019-01-24T12:27:07.754Z,21.33
2019-01-24T12:29:37.550Z,20.00
2019-01-24T12:32:07.373Z,23.45
2019-01-24T12:34:37.071Z,22.82
2019-01-24T12:37:11.349Z,25.60
2019-01-24T12:39:38.422Z,18.87
2019-01-24T12:42:08.147Z,20.95
2019-01-24T12:44:37.922Z,25.45
2019-01-24T12:47:07.732Z,20.23
2019-01-24T12:49:37.395Z,32.88
2019-01-24T12:52:07.176Z,20.17
2019-01-24T12:54:36.819Z,18.45
2019-01-24T12:57:08.021Z,20.30
2019-01-24T12:59:37.810Z,19.42
2019-01-24T13:02:07.596Z,18.40
2019-01-24T13:04:37.549Z,23.05
2019-01-24T13:07:07.293Z,21.30
2019-01-24T13:09:36.972Z,17.98
2019-01-24T13:12:08.016Z,21.87
2019-01-24T13:14:37.692Z,22.48
2019-01-24T13:17:07.339Z,23.67
2019-01-24T13:19:37.080Z,22.00
2019-01-24T13:22:06.968Z,22.48
2019-01-24T13:24:38.431Z,26.57
2019-01-24T13:27:08.118Z,24.80
2019-01-24T13:29:37.820Z,21.27
2019-01-24T13:32:07.547Z,26.62
2019-01-24T13:34:37.233Z,25.25
2019-01-24T13:37:07.104Z,24.92
2019-01-24T13:39:36.765Z,29.72
2019-01-24T13:42:07.302Z,26.02
2019-01-24T13:44:37.069Z,26.27
2019-01-24T13:47:09.456Z,27.20
2019-01-24T13:49:40.609Z,22.27
2019-01-24T13:52:10.340Z,27.32
2019-01-24T13:54:39.991Z,27.50
2019-01-24T13:57:09.678Z,22.90
2019-01-24T13:59:40.457Z,27.75
2019-01-24T14:02:10.339Z,28.90
2019-01-24T14:04:48.519Z,32.03
2019-01-24T14:07:18.311Z,32.93
2019-01-24T14:09:48.269Z,29.32
2019-01-24T14:12:18.189Z,34.13
2019-01-24T14:14:48.083Z,33.75
2019-01-24T14:17:17.719Z,34.45
2019-01-24T14:19:47.427Z,31.95
2019-01-24T14:22:18.402Z,24.98
2019-01-24T14:24:48.098Z,29.45
2019-01-24T14:27:17.803Z,28.42
2019-01-24T14:29:47.467Z,33.70
2019-01-24T14:32:17.278Z,30.12
2019-01-24T14:34:47.091Z,32.48
2019-01-24T14:37:16.857Z,27.73
2019-01-24T14:39:46.579Z,32.05
2019-01-24T14:42:16.273Z,27.80
2019-01-24T14:44:46.099Z,32.10
2019-01-24T14:47:15.779Z,29.75
2019-01-24T14:49:45.491Z,30.70
2019-01-24T14:52:15.247Z,29.05
2019-01-24T14:54:45.041Z,29.92
2019-01-24T14:57:18.184Z,31.30
2019-01-24T14:59:48.124Z,23.40
2019-01-24T15:02:17.823Z,32.45
2019-01-24T15:04:47.625Z,27.85
2019-01-24T15:07:17.505Z,29.67
2019-01-24T15:09:47.163Z,30.97
2019-01-24T15:12:16.828Z,32.90
2019-01-24T15:14:46.601Z,20.82
2019-01-24T15:17:16.530Z,26.75
2019-01-24T15:19:46.251Z,27.60
2019-01-24T15:22:15.951Z,26.27
2019-01-24T15:24:45.671Z,19.57
2019-01-24T15:27:15.382Z,26.55
2019-01-24T15:29:45.026Z,28.05
2019-01-24T15:32:14.723Z,26.02
2019-01-24T15:34:44.470Z,23.87
2019-01-24T15:37:14.277Z,28.00
2019-01-24T15:39:43.943Z,25.37
2019-01-24T15:42:13.593Z,26.27
2019-01-24T15:44:43.300Z,25.95
2019-01-24T15:47:13.044Z,29.42
2019-01-24T15:49:42.759Z,21.68
2019-01-24T15:52:12.843Z,29.23
2019-01-24T15:54:42.538Z,28.42
2019-01-24T15:57:12.269Z,21.70
2019-01-24T15:59:42.011Z,25.65
2019-01-24T16:02:11.812Z,27.40
2019-01-24T16:04:41.512Z,31.05
2019-01-24T16:07:11.311Z,27.60
2019-01-24T16:09:41.194Z,22.27
2019-01-24T16:12:11.016Z,26.57
2019-01-24T16:14:40.748Z,31.17
2019-01-24T16:17:10.437Z,25.68
2019-01-24T16:19:43.009Z,29.40
2019-01-24T16:22:12.768Z,26.62
2019-01-24T16:24:42.494Z,26.25
2019-01-24T16:27:32.948Z,23.52
2019-01-24T16:30:04.862Z,26.73
2019-01-24T16:32:34.983Z,26.07
2019-01-24T16:35:05.024Z,25.60
2019-01-24T16:37:34.672Z,28.32
2019-01-24T16:40:05.549Z,28.12
2019-01-24T16:42:35.232Z,33.08
2019-01-24T16:45:05.868Z,28.32
2019-01-24T16:47:38.324Z,22.30
2019-01-24T16:50:29.163Z,28.98
2019-01-24T16:53:01.377Z,29.12
2019-01-24T16:55:38.804Z,35.75
2019-01-24T16:58:16.357Z,26.65
2019-01-24T17:01:04.637Z,28.23
2019-01-24T17:03:34.486Z,32.85
2019-01-24T17:06:04.328Z,39.70
2019-01-24T17:08:34.138Z,31.02
2019-01-24T17:11:03.915Z,28.85
2019-01-24T17:13:34.110Z,27.90
2019-01-24T17:16:04.634Z,26.57
2019-01-24T17:18:34.378Z,33.50
2019-01-24T17:21:07.500Z,26.48
2019-01-24T17:23:38.674Z,31.17
2019-01-24T17:26:08.599Z,25.45
2019-01-24T17:28:38.290Z,25.00
2019-01-24T17:31:08.016Z,26.33
2019-01-24T17:33:42.095Z,39.70
2019-01-24T17:36:11.986Z,29.42
2019-01-24T17:38:43.838Z,24.70
2019-01-24T17:41:13.599Z,22.62
2019-01-24T17:43:43.485Z,28.87
2019-01-24T17:46:13.507Z,26.07
2019-01-24T17:48:43.218Z,22.62
2019-01-24T17:51:20.241Z,31.23
2019-01-24T17:53:50.069Z,24.25
2019-01-24T17:56:20.012Z,26.60
2019-01-24T17:58:51.259Z,24.40
2019-01-24T18:01:21.256Z,24.63
2019-01-24T18:03:50.991Z,27.77
2019-01-24T18:06:22.944Z,24.75
2019-01-24T18:08:53.881Z,25.97
2019-01-24T18:11:23.739Z,20.80
2019-01-24T18:13:53.388Z,29.37
2019-01-24T18:16:24.511Z,25.50
2019-01-24T18:18:54.162Z,27.58
2019-01-24T18:21:23.981Z,31.15
2019-01-24T18:23:56.932Z,25.60
2019-01-24T18:26:26.765Z,31.73
2019-01-24T18:28:56.593Z,30.97
2019-01-24T18:31:26.315Z,33.15
2019-01-24T18:33:56.059Z,36.48
2019-01-24T18:36:25.989Z,31.17
2019-01-24T18:38:56.023Z,34.08
2019-01-24T18:41:27.709Z,38.67
2019-01-24T18:43:57.357Z,39.53
2019-01-24T18:46:27.205Z,30.97
2019-01-24T18:48:56.919Z,44.15
2019-01-24T18:51:26.633Z,39.05
2019-01-24T18:53:56.929Z,37.35
2019-01-24T18:56:27.843Z,43.33
2019-01-24T18:58:58.077Z,45.98
2019-01-24T19:01:27.748Z,47.73
2019-01-24T19:03:57.643Z,40.30
2019-01-24T19:06:27.342Z,39.13
2019-01-24T19:08:57.026Z,46.10
2019-01-24T19:11:26.881Z,42.08
2019-01-24T19:13:56.646Z,38.02
2019-01-24T19:16:26.321Z,39.58
2019-01-24T19:18:56.108Z,52.00
2019-01-24T19:21:25.822Z,47.33
2019-01-24T19:23:55.847Z,43.50
2019-01-24T19:26:25.766Z,44.55
2019-01-24T19:28:55.485Z,44.18
2019-01-24T19:31:25.491Z,40.43
2019-01-24T19:33:55.133Z,43.48
2019-01-24T19:36:24.855Z,40.35
2019-01-24T19:38:54.586Z,40.90
2019-01-24T19:41:24.476Z,44.98
2019-01-24T19:43:54.226Z,46.73
2019-01-24T19:46:23.952Z,44.63
2019-01-24T19:48:53.798Z,49.98
2019-01-24T19:51:23.478Z,44.60
2019-01-24T19:53:54.272Z,52.23
2019-01-24T19:56:25.193Z,49.20
2019-01-24T19:58:54.983Z,51.68
2019-01-24T20:01:26.723Z,41.53
2019-01-24T20:03:56.505Z,49.10
2019-01-24T20:06:28.189Z,41.83
2019-01-24T20:09:00.402Z,45.60
2019-01-24T20:11:30.467Z,48.75
2019-01-24T20:14:00.856Z,43.50
2019-01-24T20:16:31.011Z,48.83
2019-01-24T20:19:00.946Z,41.28
2019-01-24T20:21:30.757Z,46.02
2019-01-24T20:24:00.612Z,44.48
2019-01-24T20:26:30.635Z,47.17
2019-01-24T20:29:00.303Z,45.52
2019-01-24T20:31:32.313Z,44.80
2019-01-24T20:34:02.111Z,40.00
2019-01-24T20:36:31.779Z,39.58
2019-01-24T20:39:07.344Z,37.88
2019-01-24T20:41:33.085Z,38.30
2019-01-24T20:44:03.251Z,38.65
2019-01-24T20:46:32.969Z,41.75
2019-01-24T20:49:02.877Z,37.85
2019-01-24T20:51:32.592Z,33.35
2019-01-24T20:54:02.430Z,43.33
2019-01-24T20:56:32.231Z,34.10
2019-01-24T20:59:02.787Z,43.87
2019-01-24T21:01:32.503Z,45.75
2019-01-24T21:04:03.566Z,39.42
2019-01-24T21:06:33.240Z,37.53
2019-01-24T21:09:03.066Z,41.02
2019-01-24T21:11:32.863Z,47.05
2019-01-24T21:14:02.579Z,36.45
2019-01-24T21:16:32.552Z,40.15
2019-01-24T21:19:02.227Z,39.25
2019-01-24T21:21:32.305Z,45.35
2019-01-24T21:24:01.989Z,43.90
2019-01-24T21:26:31.893Z,35.35
2019-01-24T21:29:01.601Z,37.70
2019-01-24T21:31:31.266Z,35.75
2019-01-24T21:34:01.216Z,36.03
2019-01-24T21:36:30.955Z,40.23
2019-01-24T21:39:00.738Z,34.80
2019-01-24T21:41:30.658Z,31.50
2019-01-24T21:44:00.534Z,42.40
2019-01-24T21:46:30.503Z,36.40
2019-01-24T21:49:02.099Z,36.28
2019-01-24T21:51:32.083Z,32.48
2019-01-24T21:54:01.793Z,39.48
2019-01-24T21:56:32.531Z,35.83
2019-01-24T21:59:02.392Z,29.72
2019-01-24T22:01:32.072Z,39.90
2019-01-24T22:04:03.589Z,37.28
2019-01-24T22:06:33.356Z,29.72
2019-01-24T22:09:04.278Z,28.87
2019-01-24T22:11:34.023Z,31.87
2019-01-24T22:14:03.726Z,32.85
2019-01-24T22:16:33.422Z,29.85
2019-01-24T22:19:03.095Z,32.48
2019-01-24T22:21:32.749Z,33.88
2019-01-24T22:24:02.455Z,33.67
2019-01-24T22:26:32.142Z,30.57
2019-01-24T22:29:01.782Z,27.30
2019-01-24T22:31:31.614Z,36.20
2019-01-24T22:34:01.424Z,31.48
2019-01-24T22:36:31.105Z,36.23
2019-01-24T22:39:01.202Z,33.30
2019-01-24T22:41:30.869Z,35.08
2019-01-24T22:44:00.542Z,30.37
2019-01-24T22:46:30.266Z,30.60
2019-01-24T22:48:59.942Z,32.23
2019-01-24T22:51:29.675Z,25.57
2019-01-24T22:53:59.382Z,30.10
2019-01-24T22:56:35.218Z,26.90
2019-01-24T22:59:00.435Z,31.15
2019-01-24T23:01:41.642Z,31.73
2019-01-24T23:04:17.129Z,25.32
2019-01-24T23:06:47.201Z,29.65
2019-01-24T23:09:16.864Z,27.90
2019-01-24T23:11:46.582Z,24.55
2019-01-24T23:14:16.274Z,33.45
2019-01-24T23:16:46.039Z,26.30
2019-01-24T23:19:15.784Z,27.75
2019-01-24T23:21:46.607Z,26.70
2019-01-24T23:24:16.289Z,29.32
2019-01-24T23:26:47.256Z,30.50
2019-01-24T23:29:16.935Z,32.05
2019-01-24T23:31:46.612Z,27.30
2019-01-24T23:34:16.305Z,26.65
2019-01-24T23:36:45.943Z,25.30
2019-01-24T23:39:15.663Z,24.82
2019-01-24T23:41:45.381Z,26.20
2019-01-24T23:44:15.039Z,26.42
2019-01-24T23:46:44.822Z,24.07
2019-01-24T23:49:14.543Z,26.12
2019-01-24T23:51:44.222Z,27.20
2019-01-24T23:54:14.124Z,26.42
2019-01-24T23:56:45.751Z,24.95
2019-01-24T23:59:15.539Z,21.77
