createdAt,value
2022-10-21T00:00:51.458Z,52.40
2022-10-21T00:03:19.614Z,53.35
2022-10-21T00:05:47.615Z,54.35
2022-10-21T00:08:15.786Z,52.95
2022-10-21T00:10:43.155Z,53.88
2022-10-21T00:13:10.554Z,53.05
2022-10-21T00:15:37.725Z,55.75
2022-10-21T00:18:04.894Z,53.35
2022-10-21T00:20:33.731Z,53.65
2022-10-21T00:23:03.231Z,53.17
2022-10-21T00:25:30.356Z,51.03
2022-10-21T00:27:57.753Z,55.90
2022-10-21T00:30:24.858Z,52.42
2022-10-21T00:32:51.942Z,52.75
2022-10-21T00:35:19.022Z,55.58
2022-10-21T00:37:46.145Z,55.88
2022-10-21T00:40:14.430Z,59.72
2022-10-21T00:42:45.521Z,58.50
2022-10-21T00:45:24.311Z,60.58
2022-10-21T00:47:57.342Z,58.47
2022-10-21T00:50:38.736Z,57.85
2022-10-21T00:53:13.457Z,58.80
2022-10-21T00:55:46.543Z,62.38
2022-10-21T00:58:14.014Z,59.22
2022-10-21T01:00:41.199Z,54.95
2022-10-21T01:03:08.569Z,52.38
2022-10-21T01:05:39.068Z,48.15
2022-10-21T01:08:06.291Z,48.55
2022-10-21T01:10:33.871Z,48.42
2022-10-21T01:13:00.902Z,48.70
2022-10-21T01:15:45.641Z,54.53
2022-10-21T01:18:27.294Z,51.83
2022-10-21T01:21:08.330Z,52.33
2022-10-21T01:24:00.316Z,54.05
2022-10-21T01:26:36.211Z,57.88
2022-10-21T01:29:43.843Z,55.80
2022-10-21T01:32:32.435Z,56.85
2022-10-21T01:35:12.587Z,54.10
2022-10-21T01:38:01.223Z,55.55
2022-10-21T01:40:37.618Z,53.30
2022-10-21T01:43:16.952Z,53.17
2022-10-21T01:45:57.711Z,56.50
2022-10-21T01:48:30.787Z,58.35
2022-10-21T01:51:07.298Z,59.60
2022-10-21T01:53:43.604Z,57.53
2022-10-21T01:56:12.962Z,56.63
2022-10-21T01:58:44.237Z,58.33
2022-10-21T02:01:13.857Z,52.85
2022-10-21T02:03:45.754Z,57.53
2022-10-21T02:06:14.135Z,57.90
2022-10-21T02:08:42.789Z,55.85
2022-10-21T02:11:11.909Z,62.35
2022-10-21T02:13:48.450Z,57.13
2022-10-21T02:16:19.228Z,57.25
2022-10-21T02:18:46.325Z,59.33
2022-10-21T02:21:19.052Z,60.88
2022-10-21T02:24:02.851Z,59.23
2022-10-21T02:26:30.024Z,55.80
2022-10-21T02:28:58.907Z,57.90
2022-10-21T02:31:39.642Z,61.25
2022-10-21T02:34:15.807Z,63.30
2022-10-21T02:36:50.258Z,60.00
2022-10-21T02:39:25.344Z,61.75
2022-10-21T02:41:55.330Z,61.05
2022-10-21T02:44:22.762Z,58.08
2022-10-21T02:46:50.495Z,60.88
2022-10-21T02:49:17.654Z,60.22
2022-10-21T02:51:45.535Z,60.08
2022-10-21T02:54:13.837Z,58.30
2022-10-21T02:56:40.949Z,57.67
2022-10-21T02:59:08.423Z,56.50
2022-10-21T03:01:35.592Z,57.88
2022-10-21T03:04:02.758Z,63.70
2022-10-21T03:06:29.862Z,61.92
2022-10-21T03:08:57.101Z,66.68
2022-10-21T03:11:24.248Z,70.90
2022-10-21T03:13:51.346Z,75.47
2022-10-21T03:18:50.513Z,74.05
2022-10-21T03:21:17.616Z,70.10
2022-10-21T03:23:44.719Z,67.88
2022-10-21T03:26:11.879Z,70.93
2022-10-21T03:28:39.519Z,73.18
2022-10-21T03:31:06.648Z,69.30
2022-10-21T03:33:33.745Z,72.75
2022-10-21T03:36:00.867Z,73.32
2022-10-21T03:38:28.009Z,77.35
2022-10-21T03:40:55.218Z,71.40
2022-10-21T03:43:22.362Z,77.95
2022-10-21T03:45:49.503Z,75.95
2022-10-21T03:48:17.527Z,83.50
2022-10-21T03:50:44.641Z,82.97
2022-10-21T03:53:24.359Z,85.63
2022-10-21T03:55:58.858Z,94.10
2022-10-21T03:58:25.967Z,93.50
2022-10-21T04:00:53.532Z,97.68
2022-10-21T04:03:20.825Z,108.88
2022-10-21T04:05:47.970Z,103.95
2022-10-21T04:08:15.098Z,93.38
2022-10-21T04:10:42.226Z,95.50
2022-10-21T04:13:09.350Z,90.40
2022-10-21T04:15:36.577Z,98.88
2022-10-21T04:18:03.778Z,96.18
2022-10-21T04:20:30.894Z,93.22
2022-10-21T04:22:58.003Z,87.85
2022-10-21T04:25:25.159Z,86.50
2022-10-21T04:27:52.331Z,86.20
2022-10-21T04:30:19.423Z,78.78
2022-10-21T04:32:47.128Z,80.75
2022-10-21T04:35:14.208Z,80.93
2022-10-21T04:37:41.315Z,78.13
2022-10-21T04:40:09.191Z,76.95
2022-10-21T04:42:36.453Z,67.80
2022-10-21T04:45:03.909Z,66.40
2022-10-21T04:47:31.327Z,70.72
2022-10-21T04:49:58.439Z,69.32
2022-10-21T04:52:25.532Z,68.78
2022-10-21T04:54:52.695Z,65.22
2022-10-21T04:57:20.453Z,76.25
2022-10-21T04:59:47.625Z,75.07
2022-10-21T05:02:14.803Z,73.38
2022-10-21T05:04:41.898Z,80.68
2022-10-21T05:07:09.127Z,100.57
2022-10-21T05:09:36.238Z,99.63
2022-10-21T05:12:03.857Z,94.70
2022-10-21T05:14:31.000Z,94.30
2022-10-21T05:16:58.169Z,94.13
2022-10-21T05:19:28.986Z,100.65
2022-10-21T05:21:58.790Z,93.00
2022-10-21T05:24:26.173Z,90.97
2022-10-21T05:26:53.292Z,98.50
2022-10-21T05:29:20.383Z,94.20
2022-10-21T05:31:47.583Z,87.00
2022-10-21T05:34:14.675Z,84.55
2022-10-21T05:36:42.362Z,89.18
2022-10-21T05:39:11.446Z,78.97
2022-10-21T05:41:40.231Z,72.65
2022-10-21T05:44:09.171Z,67.88
2022-10-21T05:46:36.299Z,66.97
2022-10-21T05:49:03.724Z,64.22
2022-10-21T05:51:30.836Z,65.00
2022-10-21T05:53:58.214Z,62.45
2022-10-21T05:56:25.350Z,58.88
2022-10-21T05:58:52.520Z,60.30
2022-10-21T06:01:19.692Z,58.63
2022-10-21T06:03:47.071Z,59.30
2022-10-21T06:06:14.166Z,57.80
2022-10-21T06:08:41.325Z,54.47
2022-10-21T06:11:14.168Z,59.42
2022-10-21T06:13:41.571Z,63.03
2022-10-21T06:16:10.125Z,61.50
2022-10-21T06:18:37.713Z,64.30
2022-10-21T06:21:05.638Z,68.88
2022-10-21T06:23:33.557Z,70.55
2022-10-21T06:26:10.395Z,71.90
2022-10-21T06:28:39.111Z,73.72
2022-10-21T06:31:07.862Z,70.95
2022-10-21T06:33:35.589Z,68.35
2022-10-21T06:36:02.790Z,66.53
2022-10-21T06:38:32.143Z,67.32
2022-10-21T06:41:07.891Z,62.97
2022-10-21T06:43:38.111Z,63.45
2022-10-21T06:46:08.964Z,62.03
2022-10-21T06:48:36.263Z,60.08
2022-10-21T06:51:07.395Z,65.07
2022-10-21T06:53:38.951Z,59.10
2022-10-21T06:56:10.036Z,57.00
2022-10-21T06:58:39.768Z,55.53
2022-10-21T07:01:16.661Z,56.45
2022-10-21T07:03:55.334Z,54.08
2022-10-21T07:06:22.727Z,52.45
2022-10-21T07:08:57.933Z,53.72
2022-10-21T07:11:27.580Z,53.15
2022-10-21T07:13:54.877Z,53.13
2022-10-21T07:16:31.344Z,52.40
2022-10-21T07:18:58.587Z,50.00
2022-10-21T07:21:27.557Z,52.42
2022-10-21T07:23:57.914Z,53.05
2022-10-21T07:26:29.033Z,49.67
2022-10-21T07:28:58.263Z,50.95
2022-10-21T07:31:26.721Z,49.75
2022-10-21T07:33:54.221Z,44.60
2022-10-21T07:36:24.401Z,50.72
2022-10-21T07:38:53.857Z,53.80
2022-10-21T07:41:45.787Z,52.63
2022-10-21T07:44:14.071Z,51.15
2022-10-21T07:46:43.058Z,51.13
2022-10-21T07:49:11.695Z,52.00
2022-10-21T07:51:40.002Z,47.85
2022-10-21T07:54:07.814Z,49.28
2022-10-21T07:56:38.478Z,49.63
2022-10-21T07:59:10.192Z,48.45
2022-10-21T08:01:44.321Z,44.88
2022-10-21T08:04:15.399Z,48.03
2022-10-21T08:06:44.039Z,45.45
2022-10-21T08:09:11.732Z,42.30
2022-10-21T08:11:38.998Z,44.13
2022-10-21T08:14:08.672Z,43.35
2022-10-21T08:16:36.467Z,42.08
2022-10-21T08:19:04.649Z,41.80
2022-10-21T08:21:31.821Z,43.92
2022-10-21T08:24:02.261Z,44.97
2022-10-21T08:26:29.657Z,42.08
2022-10-21T08:31:28.764Z,46.33
2022-10-21T08:33:55.942Z,44.67
2022-10-21T08:36:25.885Z,45.35
2022-10-21T08:38:54.043Z,44.47
2022-10-21T08:41:31.204Z,46.47
2022-10-21T08:44:16.659Z,46.17
2022-10-21T08:47:24.905Z,44.20
2022-10-21T08:50:00.520Z,41.97
2022-10-21T08:52:49.606Z,44.22
2022-10-21T08:55:34.227Z,42.50
2022-10-21T08:58:02.289Z,42.20
2022-10-21T09:01:05.711Z,47.20
2022-10-21T09:03:54.325Z,44.17
2022-10-21T09:06:44.543Z,42.80
2022-10-21T09:09:24.252Z,44.42
2022-10-21T09:12:06.030Z,44.60
2022-10-21T09:14:50.201Z,43.90
2022-10-21T09:17:46.941Z,44.78
2022-10-21T09:20:45.012Z,48.50
2022-10-21T09:23:14.766Z,45.58
2022-10-21T09:26:01.946Z,49.88
2022-10-21T09:28:30.515Z,51.53
2022-10-21T09:31:00.857Z,52.92
2022-10-21T09:33:31.893Z,55.63
2022-10-21T09:36:04.650Z,58.35
2022-10-21T09:38:57.907Z,63.85
2022-10-21T09:41:33.039Z,62.85
2022-10-21T09:44:00.136Z,63.17
2022-10-21T09:46:27.437Z,68.55
2022-10-21T09:51:45.359Z,68.53
2022-10-21T09:54:19.870Z,70.32
2022-10-21T09:56:57.049Z,67.10
2022-10-21T09:59:29.107Z,67.63
2022-10-21T10:02:07.675Z,70.93
2022-10-21T10:04:35.962Z,69.03
2022-10-21T10:07:28.085Z,71.85
2022-10-21T10:09:55.219Z,69.03
2022-10-21T10:12:25.346Z,82.68
2022-10-21T10:14:52.805Z,76.20
2022-10-21T10:17:31.903Z,70.70
2022-10-21T10:20:04.895Z,66.20
2022-10-21T10:22:32.948Z,68.63
2022-10-21T10:25:12.030Z,70.90
2022-10-21T10:27:48.206Z,67.70
2022-10-21T10:30:16.892Z,65.47
2022-10-21T10:32:46.350Z,71.50
2022-10-21T10:35:33.973Z,66.20
2022-10-21T10:38:02.738Z,59.75
2022-10-21T10:40:39.570Z,52.50
2022-10-21T10:43:32.004Z,50.90
2022-10-21T10:46:02.035Z,54.20
2022-10-21T10:48:35.076Z,52.22
2022-10-21T10:51:07.076Z,51.80
2022-10-21T10:53:35.700Z,50.47
2022-10-21T10:56:24.491Z,46.35
2022-10-21T10:59:17.062Z,48.60
2022-10-21T11:02:02.535Z,47.78
2022-10-21T11:04:56.622Z,47.00
2022-10-21T11:07:45.159Z,52.42
2022-10-21T11:10:35.975Z,50.85
2022-10-21T11:13:11.150Z,51.20
2022-10-21T11:15:44.687Z,48.20
2022-10-21T11:18:27.586Z,45.85
2022-10-21T11:20:59.779Z,48.27
2022-10-21T11:23:29.623Z,49.60
2022-10-21T11:26:21.431Z,53.97
2022-10-21T11:29:01.378Z,56.05
2022-10-21T11:32:13.548Z,53.28
2022-10-21T11:35:05.192Z,58.63
2022-10-21T11:37:53.642Z,57.67
2022-10-21T11:40:37.494Z,56.55
2022-10-21T11:43:16.582Z,56.10
2022-10-21T11:45:58.297Z,59.17
2022-10-21T11:48:31.151Z,56.72
2022-10-21T11:51:16.468Z,57.08
2022-10-21T11:54:01.946Z,56.60
2022-10-21T11:56:50.570Z,58.17
2022-10-21T11:59:36.186Z,58.38
2022-10-21T12:02:33.331Z,60.05
2022-10-21T12:05:18.703Z,60.78
2022-10-21T12:07:51.842Z,59.55
2022-10-21T12:10:34.131Z,59.45
2022-10-21T12:13:13.528Z,61.38
2022-10-21T12:15:50.152Z,59.03
2022-10-21T12:18:20.558Z,57.47
2022-10-21T12:20:50.159Z,58.67
2022-10-21T12:23:22.054Z,59.72
2022-10-21T12:25:49.090Z,58.40
2022-10-21T12:28:35.685Z,59.47
2022-10-21T12:31:28.865Z,60.28
2022-10-21T12:33:56.948Z,60.85
2022-10-21T12:36:24.093Z,60.47
2022-10-21T12:38:56.463Z,64.75
2022-10-21T12:41:23.488Z,62.95
2022-10-21T12:44:02.972Z,60.45
2022-10-21T12:46:40.323Z,61.65
2022-10-21T12:49:10.573Z,66.60
2022-10-21T12:51:39.188Z,63.25
2022-10-21T12:54:13.423Z,58.17
2022-10-21T12:56:47.702Z,57.97
2022-10-21T12:59:28.438Z,60.63
2022-10-21T13:02:04.625Z,61.17
2022-10-21T13:04:31.709Z,57.55
2022-10-21T13:07:19.349Z,56.03
2022-10-21T13:09:50.745Z,61.58
2022-10-21T13:12:29.252Z,61.03
2022-10-21T13:15:22.186Z,58.50
2022-10-21T13:17:55.094Z,58.90
2022-10-21T13:20:22.187Z,59.38
2022-10-21T13:23:03.436Z,56.30
2022-10-21T13:28:14.003Z,57.40
2022-10-21T13:30:58.526Z,57.35
2022-10-21T13:33:29.709Z,55.80
2022-10-21T13:36:24.970Z,56.17
2022-10-21T13:38:55.382Z,59.28
2022-10-21T13:41:27.118Z,57.15
2022-10-21T13:44:06.331Z,56.63
2022-10-21T13:46:43.603Z,56.97
2022-10-21T13:49:32.934Z,59.22
2022-10-21T13:52:00.042Z,58.03
2022-10-21T13:54:34.863Z,57.63
2022-10-21T13:57:08.351Z,54.22
2022-10-21T14:02:03.816Z,55.70
2022-10-21T14:04:33.490Z,57.63
2022-10-21T14:07:04.686Z,60.33
2022-10-21T14:09:45.265Z,57.53
2022-10-21T14:12:21.854Z,58.53
2022-10-21T14:14:51.690Z,57.33
2022-10-21T14:17:22.490Z,57.15
2022-10-21T14:20:05.481Z,57.72
2022-10-21T14:22:33.229Z,53.88
2022-10-21T14:25:04.484Z,54.28
2022-10-21T14:27:34.153Z,61.15
2022-10-21T14:30:04.253Z,72.07
2022-10-21T14:32:32.078Z,65.80
2022-10-21T14:35:11.283Z,70.00
2022-10-21T14:37:48.548Z,72.07
2022-10-21T14:40:26.189Z,76.28
2022-10-21T14:42:55.083Z,69.43
2022-10-21T14:45:34.762Z,74.93
2022-10-21T14:48:11.694Z,75.65
2022-10-21T14:50:41.407Z,77.45
2022-10-21T14:53:19.182Z,77.78
2022-10-21T14:55:48.574Z,77.68
2022-10-21T14:58:22.876Z,73.75
2022-10-21T15:01:07.121Z,76.60
2022-10-21T15:03:38.580Z,71.45
2022-10-21T15:06:17.855Z,74.90
2022-10-21T15:09:10.748Z,73.93
2022-10-21T15:11:42.356Z,68.57
2022-10-21T15:14:12.246Z,73.70
2022-10-21T15:16:53.579Z,74.45
2022-10-21T15:19:25.223Z,71.65
2022-10-21T15:22:01.557Z,72.28
2022-10-21T15:24:34.067Z,68.53
2022-10-21T15:27:02.290Z,72.13
2022-10-21T15:29:36.070Z,72.47
2022-10-21T15:32:05.845Z,72.60
2022-10-21T15:34:33.028Z,73.72
2022-10-21T15:37:00.512Z,74.15
2022-10-21T15:39:28.748Z,73.57
2022-10-21T15:41:57.506Z,77.30
2022-10-21T15:44:28.023Z,71.28
2022-10-21T15:47:00.262Z,73.85
2022-10-21T15:49:32.375Z,72.82
2022-10-21T15:52:00.210Z,75.22
2022-10-21T15:54:27.302Z,80.15
2022-10-21T15:56:55.278Z,75.20
2022-10-21T15:59:24.484Z,76.63
2022-10-21T16:01:52.500Z,76.97
2022-10-21T16:04:20.587Z,77.45
2022-10-21T16:06:49.555Z,76.47
2022-10-21T16:09:25.919Z,79.28
2022-10-21T16:11:59.223Z,78.50
2022-10-21T16:14:29.395Z,76.70
2022-10-21T16:17:00.648Z,75.80
2022-10-21T16:19:28.847Z,78.35
2022-10-21T16:21:56.649Z,79.40
2022-10-21T16:24:23.770Z,77.53
2022-10-21T16:26:51.076Z,75.38
2022-10-21T16:29:24.248Z,75.30
2022-10-21T16:31:52.045Z,76.68
2022-10-21T16:34:19.590Z,81.55
2022-10-21T16:36:46.769Z,82.75
2022-10-21T16:39:16.805Z,77.63
2022-10-21T16:41:43.935Z,78.45
2022-10-21T16:44:11.185Z,77.57
2022-10-21T16:46:56.494Z,80.30
2022-10-21T16:49:27.891Z,77.47
2022-10-21T16:51:57.381Z,75.07
2022-10-21T16:54:24.546Z,79.25
2022-10-21T16:56:54.878Z,77.65
2022-10-21T16:59:23.579Z,79.53
2022-10-21T17:01:51.527Z,79.85
2022-10-21T17:04:18.776Z,75.25
2022-10-21T17:06:45.887Z,81.93
2022-10-21T17:09:13.185Z,75.47
2022-10-21T17:11:42.246Z,76.07
2022-10-21T17:14:16.229Z,77.95
2022-10-21T17:16:45.299Z,75.93
2022-10-21T17:19:14.520Z,77.70
2022-10-21T17:21:41.763Z,77.70
2022-10-21T17:24:13.796Z,69.03
2022-10-21T17:26:41.404Z,75.63
2022-10-21T17:29:10.762Z,74.57
2022-10-21T17:31:40.834Z,77.72
2022-10-21T17:34:24.450Z,74.60
2022-10-21T17:36:51.704Z,71.68
2022-10-21T17:39:18.811Z,75.40
2022-10-21T17:44:18.413Z,74.63
2022-10-21T17:46:47.571Z,73.68
2022-10-21T17:49:15.148Z,78.63
2022-10-21T17:51:42.282Z,71.80
2022-10-21T17:54:10.141Z,71.40
2022-10-21T17:56:37.278Z,72.63
2022-10-21T17:59:04.503Z,75.15
2022-10-21T18:01:31.780Z,79.88
2022-10-21T18:04:02.022Z,79.07
2022-10-21T18:06:29.278Z,80.00
2022-10-21T18:08:58.127Z,72.78
2022-10-21T18:11:25.760Z,75.10
2022-10-21T18:13:55.238Z,77.80
2022-10-21T18:16:24.322Z,76.03
2022-10-21T18:18:55.227Z,74.63
2022-10-21T18:21:24.648Z,72.93
2022-10-21T18:23:53.453Z,68.68
2022-10-21T18:26:31.301Z,69.22
2022-10-21T18:29:03.018Z,69.45
2022-10-21T18:31:34.408Z,71.93
2022-10-21T18:34:03.939Z,64.55
2022-10-21T18:36:32.076Z,68.65
2022-10-21T18:39:01.150Z,63.88
2022-10-21T18:41:28.463Z,66.68
2022-10-21T18:44:01.207Z,62.80
2022-10-21T18:46:29.799Z,60.20
2022-10-21T18:48:57.795Z,55.47
2022-10-21T18:51:25.301Z,57.42
2022-10-21T18:53:53.378Z,52.53
2022-10-21T18:56:22.234Z,57.45
2022-10-21T18:58:50.078Z,60.63
2022-10-21T19:01:18.553Z,70.60
2022-10-21T19:03:45.954Z,63.92
2022-10-21T19:06:32.142Z,65.85
2022-10-21T19:09:01.156Z,56.92
2022-10-21T19:11:28.974Z,59.92
2022-10-21T19:13:56.331Z,57.60
2022-10-21T19:16:23.583Z,51.13
2022-10-21T19:18:51.274Z,51.90
2022-10-21T19:21:19.782Z,47.80
2022-10-21T19:23:47.029Z,50.80
2022-10-21T19:26:14.934Z,45.45
2022-10-21T19:28:42.193Z,45.78
2022-10-21T19:31:11.483Z,41.65
2022-10-21T19:33:39.214Z,40.00
2022-10-21T19:36:08.103Z,39.47
2022-10-21T19:38:50.804Z,41.20
2022-10-21T19:41:22.483Z,42.30
2022-10-21T19:43:53.126Z,49.75
2022-10-21T19:46:24.912Z,43.33
2022-10-21T19:48:53.654Z,41.55
2022-10-21T19:51:23.134Z,38.55
2022-10-21T19:53:51.245Z,37.38
2022-10-21T19:56:22.199Z,36.05
2022-10-21T19:58:54.698Z,34.60
2022-10-21T20:01:24.964Z,35.92
2022-10-21T20:03:53.398Z,36.85
2022-10-21T20:06:25.226Z,42.88
2022-10-21T20:08:58.107Z,37.10
2022-10-21T20:11:25.750Z,37.45
2022-10-21T20:13:52.927Z,35.83
2022-10-21T20:16:21.825Z,26.48
2022-10-21T20:18:49.584Z,29.23
2022-10-21T20:21:16.867Z,30.02
2022-10-21T20:23:44.053Z,32.20
2022-10-21T20:26:11.470Z,33.28
2022-10-21T20:28:38.867Z,31.08
2022-10-21T20:31:09.150Z,30.52
2022-10-21T20:33:40.344Z,28.35
2022-10-21T20:36:17.867Z,28.33
2022-10-21T20:38:46.099Z,28.05
2022-10-21T20:41:23.568Z,25.15
2022-10-21T20:43:51.864Z,27.20
2022-10-21T20:46:21.814Z,26.30
2022-10-21T20:48:50.488Z,17.27
2022-10-21T20:51:27.026Z,19.55
2022-10-21T20:53:57.313Z,20.40
2022-10-21T20:56:33.876Z,16.88
2022-10-21T20:59:01.638Z,13.50
2022-10-21T21:01:34.808Z,14.80
2022-10-21T21:04:08.361Z,13.57
2022-10-21T21:11:51.934Z,16.80
2022-10-21T21:14:19.127Z,17.60
2022-10-21T21:16:46.277Z,17.08
2022-10-21T21:19:14.349Z,14.77
2022-10-21T21:21:41.662Z,15.40
2022-10-21T21:24:08.865Z,12.90
2022-10-21T21:26:38.458Z,9.90
2022-10-21T21:29:07.529Z,10.02
2022-10-21T21:31:37.090Z,11.18
2022-10-21T21:34:05.378Z,9.18
2022-10-21T21:36:32.800Z,9.10
2022-10-21T21:39:00.095Z,7.97
2022-10-21T21:41:27.298Z,7.90
2022-10-21T21:43:56.555Z,6.72
2022-10-21T21:46:24.971Z,6.97
2022-10-21T21:48:59.571Z,6.32
2022-10-21T21:51:29.362Z,6.60
2022-10-21T21:53:57.218Z,6.57
2022-10-21T21:56:25.362Z,5.63
2022-10-21T21:58:54.971Z,5.93
2022-10-21T22:01:25.398Z,5.47
2022-10-21T22:03:53.207Z,5.95
2022-10-21T22:06:22.768Z,5.93
2022-10-21T22:08:51.016Z,6.30
2022-10-21T22:11:22.455Z,5.95
2022-10-21T22:13:49.936Z,6.10
2022-10-21T22:16:18.678Z,6.18
2022-10-21T22:18:45.838Z,6.30
2022-10-21T22:21:16.560Z,5.40
2022-10-21T22:23:45.196Z,6.03
2022-10-21T22:26:13.611Z,6.28
2022-10-21T22:28:41.450Z,5.90
2022-10-21T22:31:12.040Z,5.28
2022-10-21T22:33:40.213Z,5.70
2022-10-21T22:36:08.082Z,4.90
2022-10-21T22:38:35.194Z,4.50
2022-10-21T22:41:06.123Z,4.55
2022-10-21T22:43:35.654Z,5.05
2022-10-21T22:46:09.706Z,5.20
2022-10-21T22:48:49.023Z,5.43
2022-10-21T22:51:16.142Z,4.85
2022-10-21T22:53:43.271Z,5.78
2022-10-21T22:56:10.436Z,4.80
2022-10-21T22:58:37.622Z,5.50
2022-10-21T23:01:09.678Z,5.45
2022-10-21T23:03:37.031Z,5.88
2022-10-21T23:06:04.459Z,6.10
2022-10-21T23:08:31.795Z,5.18
2022-10-21T23:10:58.979Z,5.05
2022-10-21T23:13:26.214Z,5.30
2022-10-21T23:15:53.322Z,4.75
2022-10-21T23:18:20.522Z,5.63
2022-10-21T23:20:47.697Z,5.05
2022-10-21T23:23:14.830Z,5.05
2022-10-21T23:25:41.937Z,7.28
2022-10-21T23:28:09.725Z,6.07
2022-10-21T23:30:38.273Z,4.43
2022-10-21T23:33:05.386Z,5.13
2022-10-21T23:35:32.867Z,6.53
2022-10-21T23:38:00.138Z,4.78
2022-10-21T23:40:28.185Z,6.30
2022-10-21T23:42:55.294Z,5.90
2022-10-21T23:45:22.540Z,4.65
2022-10-21T23:47:49.927Z,5.00
2022-10-21T23:50:17.157Z,4.57
2022-10-21T23:52:44.385Z,5.15
2022-10-21T23:55:11.498Z,4.90
2022-10-21T23:57:39.288Z,5.40
