createdAt,value
2023-03-31T00:09:02.031Z,17.40
2023-03-31T00:31:41.923Z,17.60
2023-03-31T00:42:03.725Z,17.70
2023-03-31T00:52:32.636Z,17.40
2023-03-31T01:02:59.243Z,17.40
2023-03-31T01:13:24.357Z,17.20
2023-03-31T01:24:13.574Z,17.10
2023-03-31T01:35:07.063Z,16.90
2023-03-31T01:45:42.022Z,16.90
2023-03-31T01:56:08.892Z,16.90
2023-03-31T02:06:39.313Z,17.10
2023-03-31T02:17:03.942Z,17.30
2023-03-31T02:27:29.548Z,17.30
2023-03-31T02:37:52.588Z,17.30
2023-03-31T02:48:20.465Z,17.40
2023-03-31T02:59:17.775Z,17.40
2023-03-31T03:09:50.695Z,17.50
2023-03-31T03:20:14.353Z,17.60
2023-03-31T03:30:37.804Z,17.50
2023-03-31T03:41:01.733Z,17.60
2023-03-31T03:51:25.229Z,17.60
2023-03-31T04:01:46.965Z,17.60
2023-03-31T04:12:09.969Z,17.60
2023-03-31T04:22:35.221Z,17.40
2023-03-31T04:33:01.184Z,17.00
2023-03-31T04:43:23.214Z,16.70
2023-03-31T04:53:49.544Z,16.80
2023-03-31T05:04:10.869Z,16.90
2023-03-31T05:14:36.410Z,17.00
2023-03-31T05:24:58.230Z,17.60
2023-03-31T05:35:22.204Z,17.00
2023-03-31T05:45:43.689Z,17.40
2023-03-31T05:56:08.045Z,17.80
2023-03-31T06:06:30.159Z,17.70
2023-03-31T06:16:53.626Z,17.40
2023-03-31T06:27:16.407Z,18.40
2023-03-31T06:37:39.517Z,18.80
2023-03-31T06:48:01.289Z,19.00
2023-03-31T06:58:28.328Z,19.90
2023-03-31T07:08:55.676Z,19.70
2023-03-31T07:19:20.236Z,20.40
2023-03-31T07:29:45.126Z,20.20
2023-03-31T07:40:10.907Z,20.10
2023-03-31T07:50:34.560Z,21.10
2023-03-31T08:01:03.396Z,20.70
2023-03-31T08:11:25.896Z,21.50
2023-03-31T08:21:49.052Z,20.50
2023-03-31T08:32:15.317Z,21.00
2023-03-31T08:42:43.132Z,21.40
2023-03-31T08:53:09.832Z,22.20
2023-03-31T09:03:38.761Z,21.10
2023-03-31T09:14:30.089Z,21.50
2023-03-31T09:25:04.698Z,22.80
2023-03-31T09:35:29.217Z,22.50
2023-03-31T09:46:09.644Z,21.40
2023-03-31T09:56:53.535Z,21.50
2023-03-31T10:07:22.452Z,21.80
2023-03-31T10:28:19.783Z,22.10
2023-03-31T10:38:46.358Z,21.20
2023-03-31T10:49:17.272Z,21.00
2023-03-31T10:59:53.032Z,20.80
2023-03-31T11:10:44.523Z,20.20
2023-03-31T11:21:18.043Z,20.20
2023-03-31T11:31:51.884Z,20.90
2023-03-31T11:42:22.008Z,21.40
2023-03-31T11:52:53.225Z,21.00
2023-03-31T12:03:17.731Z,21.60
2023-03-31T12:13:48.959Z,20.60
2023-03-31T12:24:14.047Z,21.10
2023-03-31T12:34:46.055Z,19.30
2023-03-31T12:45:19.497Z,18.50
2023-03-31T12:55:48.965Z,18.80
2023-03-31T13:06:16.208Z,19.10
2023-03-31T13:16:41.129Z,18.90
2023-03-31T13:27:38.151Z,18.10
2023-03-31T13:38:10.430Z,18.00
2023-03-31T13:48:45.155Z,17.90
2023-03-31T13:59:19.769Z,17.50
2023-03-31T14:09:49.467Z,17.40
2023-03-31T14:20:34.362Z,17.40
2023-03-31T14:31:26.968Z,17.30
2023-03-31T14:52:35.754Z,17.00
2023-03-31T15:03:01.218Z,17.30
2023-03-31T15:13:31.151Z,17.60
2023-03-31T15:23:58.042Z,17.40
2023-03-31T15:34:28.049Z,17.20
2023-03-31T15:44:56.463Z,17.80
2023-03-31T16:07:00.326Z,17.60
2023-03-31T16:17:29.649Z,17.70
2023-03-31T16:28:01.316Z,17.60
2023-03-31T16:38:30.463Z,17.60
2023-03-31T16:48:57.190Z,17.90
2023-03-31T16:59:20.656Z,17.80
2023-03-31T17:09:45.690Z,17.60
2023-03-31T17:20:12.135Z,17.60
2023-03-31T17:30:38.701Z,18.00
2023-03-31T17:41:07.941Z,17.80
2023-03-31T17:51:34.440Z,17.60
2023-03-31T18:01:56.925Z,17.50
2023-03-31T18:12:21.941Z,17.70
2023-03-31T18:22:43.514Z,17.70
2023-03-31T18:44:16.842Z,17.70
2023-03-31T18:54:41.466Z,17.80
2023-03-31T19:05:03.538Z,17.90
2023-03-31T19:15:27.888Z,17.70
2023-03-31T19:25:56.640Z,17.70
2023-03-31T19:36:40.610Z,17.60
2023-03-31T19:47:08.183Z,17.60
2023-03-31T19:57:34.815Z,17.50
2023-03-31T20:08:06.957Z,17.30
2023-03-31T20:18:38.160Z,17.30
2023-03-31T20:29:07.117Z,17.30
2023-03-31T20:40:16.234Z,17.20
2023-03-31T20:52:16.785Z,17.00
2023-03-31T21:02:03.647Z,16.70
2023-03-31T21:12:25.519Z,16.80
2023-03-31T21:22:48.518Z,16.60
2023-03-31T21:33:10.121Z,16.50
2023-03-31T21:43:35.435Z,16.30
2023-03-31T21:53:57.713Z,16.20
2023-03-31T22:04:21.033Z,16.10
2023-03-31T22:14:45.726Z,16.50
2023-03-31T22:25:19.390Z,16.30
2023-03-31T22:35:43.723Z,16.50
2023-03-31T22:46:08.106Z,16.50
2023-03-31T22:56:31.220Z,16.50
2023-03-31T23:06:56.051Z,16.50
2023-03-31T23:17:17.804Z,16.70
2023-03-31T23:27:40.946Z,16.60
2023-03-31T23:38:04.235Z,16.60
2023-03-31T23:48:27.485Z,16.50
2023-03-31T23:58:49.271Z,16.70
