createdAt,value
2018-01-11T00:00:48.234Z,64.72
2018-01-11T00:03:15.812Z,60.28
2018-01-11T00:05:43.354Z,63.10
2018-01-11T00:08:11.856Z,127.78
2018-01-11T00:10:39.404Z,107.87
2018-01-11T00:13:06.952Z,89.47
2018-01-11T00:15:34.532Z,61.75
2018-01-11T00:18:02.086Z,42.58
2018-01-11T00:20:29.655Z,94.93
2018-01-11T00:22:57.205Z,73.18
2018-01-11T00:25:24.784Z,78.65
2018-01-11T00:27:52.328Z,67.75
2018-01-11T00:30:19.919Z,77.30
2018-01-11T00:32:47.514Z,115.70
2018-01-11T00:35:15.824Z,72.65
2018-01-11T00:37:43.408Z,56.05
2018-01-11T00:40:11.040Z,123.78
2018-01-11T00:42:38.578Z,75.60
2018-01-11T00:45:06.920Z,80.43
2018-01-11T00:47:34.483Z,63.70
2018-01-11T00:50:02.831Z,80.87
2018-01-11T00:52:30.371Z,69.35
2018-01-11T00:54:57.949Z,77.87
2018-01-11T00:57:25.522Z,86.35
2018-01-11T00:59:53.061Z,97.35
2018-01-11T01:02:20.636Z,145.20
2018-01-11T01:04:48.180Z,111.57
2018-01-11T01:07:15.754Z,82.10
2018-01-11T01:09:43.292Z,89.22
2018-01-11T01:12:10.995Z,112.00
2018-01-11T01:14:38.541Z,113.85
2018-01-11T01:17:06.080Z,79.90
2018-01-11T01:19:33.656Z,56.10
2018-01-11T01:22:01.237Z,58.95
2018-01-11T01:24:28.806Z,61.58
2018-01-11T01:26:56.351Z,109.00
2018-01-11T01:29:23.932Z,85.78
2018-01-11T01:31:51.472Z,51.45
2018-01-11T01:34:19.047Z,76.68
2018-01-11T01:36:48.100Z,76.07
2018-01-11T01:39:15.671Z,78.18
2018-01-11T01:41:43.220Z,70.75
2018-01-11T01:44:10.803Z,77.60
2018-01-11T01:46:38.348Z,77.05
2018-01-11T01:49:05.892Z,73.70
2018-01-11T01:51:33.471Z,58.67
2018-01-11T01:54:01.061Z,58.47
2018-01-11T01:56:28.608Z,36.80
2018-01-11T01:58:56.152Z,56.03
2018-01-11T02:01:23.820Z,74.78
2018-01-11T02:03:51.364Z,60.53
2018-01-11T02:06:18.902Z,48.47
2018-01-11T02:08:46.484Z,67.32
2018-01-11T02:11:14.066Z,74.15
2018-01-11T02:13:41.607Z,109.87
2018-01-11T02:16:09.192Z,71.18
2018-01-11T02:18:36.730Z,60.08
2018-01-11T02:21:04.275Z,44.03
2018-01-11T02:23:31.856Z,56.13
2018-01-11T02:25:59.440Z,64.45
2018-01-11T02:28:26.983Z,39.38
2018-01-11T02:30:54.524Z,66.43
2018-01-11T02:33:22.108Z,51.92
2018-01-11T02:35:49.683Z,53.42
2018-01-11T02:38:17.225Z,31.62
2018-01-11T02:40:44.816Z,40.67
2018-01-11T02:43:13.129Z,64.20
2018-01-11T02:45:40.711Z,61.40
2018-01-11T02:48:08.244Z,54.60
2018-01-11T02:50:35.785Z,46.67
2018-01-11T02:53:04.124Z,53.15
2018-01-11T02:55:31.664Z,40.63
2018-01-11T02:57:59.239Z,37.47
2018-01-11T03:00:28.727Z,40.45
2018-01-11T03:02:56.308Z,61.17
2018-01-11T03:05:23.847Z,50.10
2018-01-11T03:07:51.388Z,23.10
2018-01-11T03:10:18.954Z,58.55
2018-01-11T03:12:46.496Z,55.92
2018-01-11T03:15:14.079Z,54.30
2018-01-11T03:17:41.625Z,57.58
2018-01-11T03:20:09.203Z,52.85
2018-01-11T03:22:36.744Z,36.78
2018-01-11T03:25:04.337Z,56.55
2018-01-11T03:27:31.881Z,49.00
2018-01-11T03:29:59.422Z,55.47
2018-01-11T03:32:26.995Z,35.08
2018-01-11T03:34:54.536Z,40.88
2018-01-11T03:37:22.121Z,49.88
2018-01-11T03:39:49.657Z,63.58
2018-01-11T03:42:17.223Z,35.88
2018-01-11T03:44:44.814Z,45.03
2018-01-11T03:47:12.362Z,39.88
2018-01-11T03:49:39.898Z,49.85
2018-01-11T03:52:07.485Z,45.83
2018-01-11T03:54:35.018Z,40.75
2018-01-11T03:57:02.547Z,61.65
2018-01-11T03:59:30.908Z,52.03
2018-01-11T04:01:59.213Z,73.05
2018-01-11T04:04:27.525Z,33.35
2018-01-11T04:06:55.109Z,46.05
2018-01-11T04:09:22.652Z,46.50
2018-01-11T04:11:50.224Z,24.15
2018-01-11T04:14:17.803Z,40.85
2018-01-11T04:16:45.389Z,20.77
2018-01-11T04:19:13.691Z,32.13
2018-01-11T04:21:41.263Z,23.50
2018-01-11T04:24:08.808Z,41.97
2018-01-11T04:26:36.385Z,39.58
2018-01-11T04:29:03.957Z,36.75
2018-01-11T04:31:31.507Z,43.17
2018-01-11T04:33:59.084Z,29.77
2018-01-11T04:36:26.651Z,41.97
2018-01-11T04:38:54.287Z,42.33
2018-01-11T04:41:21.823Z,35.35
2018-01-11T04:43:49.366Z,26.00
2018-01-11T04:46:17.707Z,72.53
2018-01-11T04:48:45.271Z,38.97
2018-01-11T04:51:12.810Z,55.88
2018-01-11T04:53:40.423Z,51.70
2018-01-11T04:56:08.724Z,48.55
2018-01-11T04:58:36.269Z,36.10
2018-01-11T05:01:03.856Z,55.67
2018-01-11T05:03:31.390Z,43.95
2018-01-11T05:05:58.935Z,36.55
2018-01-11T05:08:27.271Z,25.58
2018-01-11T05:10:54.811Z,26.60
2018-01-11T05:13:22.346Z,24.83
2018-01-11T05:15:49.930Z,23.02
2018-01-11T05:18:17.523Z,17.20
2018-01-11T05:20:45.068Z,27.02
2018-01-11T05:23:12.637Z,36.72
2018-01-11T05:25:40.200Z,19.35
2018-01-11T05:28:07.833Z,25.17
2018-01-11T05:30:35.367Z,16.05
2018-01-11T05:33:02.948Z,29.05
2018-01-11T05:35:30.529Z,26.35
2018-01-11T05:37:58.104Z,25.92
2018-01-11T05:40:25.686Z,19.25
2018-01-11T05:42:53.990Z,27.90
2018-01-11T05:45:21.566Z,29.63
2018-01-11T05:47:49.104Z,31.50
2018-01-11T05:50:16.683Z,20.98
2018-01-11T05:52:44.218Z,21.95
2018-01-11T05:55:12.561Z,20.65
2018-01-11T05:57:40.138Z,22.85
2018-01-11T06:00:08.480Z,17.25
2018-01-11T06:02:36.025Z,16.52
2018-01-11T06:05:03.601Z,14.95
2018-01-11T06:07:31.141Z,16.37
2018-01-11T06:09:58.724Z,30.23
2018-01-11T06:12:26.263Z,16.12
2018-01-11T06:14:53.795Z,16.60
2018-01-11T06:17:22.151Z,21.52
2018-01-11T06:19:50.453Z,17.90
2018-01-11T06:22:17.986Z,15.50
2018-01-11T06:24:45.568Z,16.60
2018-01-11T06:27:13.882Z,16.40
2018-01-11T06:29:41.437Z,19.37
2018-01-11T06:32:09.012Z,17.48
2018-01-11T06:34:36.556Z,16.87
2018-01-11T06:37:04.136Z,16.65
2018-01-11T06:39:31.894Z,16.00
2018-01-11T06:41:59.439Z,15.63
2018-01-11T06:44:27.013Z,15.93
2018-01-11T06:46:54.659Z,14.05
2018-01-11T06:49:22.231Z,14.65
2018-01-11T06:51:49.798Z,17.08
2018-01-11T06:54:17.376Z,15.02
2018-01-11T06:56:44.920Z,15.82
2018-01-11T06:59:12.575Z,13.35
2018-01-11T07:01:40.112Z,14.45
2018-01-11T07:04:07.678Z,15.15
2018-01-11T07:06:35.275Z,11.88
2018-01-11T07:09:02.850Z,14.68
2018-01-11T07:11:31.164Z,19.80
2018-01-11T07:13:58.737Z,23.85
2018-01-11T07:16:26.267Z,30.92
2018-01-11T07:18:54.603Z,19.17
2018-01-11T07:21:22.140Z,14.73
2018-01-11T07:23:49.675Z,15.15
2018-01-11T07:26:17.374Z,15.38
2018-01-11T07:28:44.961Z,14.87
2018-01-11T07:31:12.472Z,13.93
2018-01-11T07:33:40.041Z,11.88
2018-01-11T07:36:07.609Z,16.52
2018-01-11T07:38:35.152Z,14.68
2018-01-11T07:41:02.748Z,14.82
2018-01-11T07:43:30.289Z,15.77
2018-01-11T07:45:57.833Z,15.63
2018-01-11T07:48:25.405Z,15.38
2018-01-11T07:50:52.940Z,17.27
2018-01-11T07:53:20.513Z,15.63
2018-01-11T07:55:48.052Z,16.90
2018-01-11T07:58:15.629Z,15.48
2018-01-11T08:00:43.164Z,17.62
2018-01-11T08:03:10.705Z,26.85
2018-01-11T08:05:39.055Z,17.80
2018-01-11T08:08:06.635Z,17.35
2018-01-11T08:10:34.214Z,23.48
2018-01-11T08:13:01.779Z,17.95
2018-01-11T08:15:29.319Z,20.90
2018-01-11T08:17:57.627Z,22.85
2018-01-11T08:20:25.221Z,24.85
2018-01-11T08:22:52.768Z,20.80
2018-01-11T08:25:20.307Z,21.40
2018-01-11T08:27:47.907Z,21.65
2018-01-11T08:30:15.500Z,23.05
2018-01-11T08:32:43.849Z,21.80
2018-01-11T08:35:11.432Z,25.48
2018-01-11T08:37:39.765Z,19.92
2018-01-11T08:40:07.304Z,19.95
2018-01-11T08:42:34.981Z,18.58
2018-01-11T08:45:02.551Z,20.02
2018-01-11T08:47:30.085Z,21.17
2018-01-11T08:49:57.671Z,22.92
2018-01-11T08:52:25.265Z,19.92
2018-01-11T08:54:52.803Z,21.48
2018-01-11T08:57:20.339Z,20.67
2018-01-11T08:59:48.001Z,23.00
2018-01-11T09:02:15.580Z,25.50
2018-01-11T09:04:43.123Z,24.92
2018-01-11T09:07:10.708Z,25.92
2018-01-11T09:09:38.244Z,28.08
2018-01-11T09:12:05.833Z,19.02
2018-01-11T09:14:33.437Z,23.75
2018-01-11T09:17:00.983Z,22.80
2018-01-11T09:19:29.285Z,23.58
2018-01-11T09:21:56.881Z,22.37
2018-01-11T09:24:24.434Z,20.55
2018-01-11T09:26:51.979Z,32.38
2018-01-11T09:29:19.554Z,25.95
2018-01-11T09:31:47.088Z,25.00
2018-01-11T09:34:14.671Z,30.00
2018-01-11T09:36:42.220Z,27.92
2018-01-11T09:39:09.803Z,31.37
2018-01-11T09:41:37.339Z,26.80
2018-01-11T09:44:04.920Z,30.67
2018-01-11T09:46:32.463Z,28.87
2018-01-11T09:49:00.044Z,33.05
2018-01-11T09:51:27.630Z,29.67
2018-01-11T09:53:55.935Z,37.92
2018-01-11T09:56:23.532Z,33.80
2018-01-11T09:58:51.071Z,30.25
2018-01-11T10:01:18.609Z,29.85
2018-01-11T10:03:46.193Z,28.65
2018-01-11T10:06:13.782Z,29.42
2018-01-11T10:08:41.329Z,29.95
2018-01-11T10:11:08.873Z,33.60
2018-01-11T10:13:36.471Z,30.90
2018-01-11T10:16:04.011Z,29.10
2018-01-11T10:18:31.548Z,31.15
2018-01-11T10:20:59.126Z,29.65
2018-01-11T10:23:26.772Z,29.55
2018-01-11T10:25:54.337Z,30.42
2018-01-11T10:28:21.925Z,33.08
2018-01-11T10:30:49.471Z,37.13
2018-01-11T10:33:17.019Z,32.70
2018-01-11T10:35:44.606Z,33.22
2018-01-11T10:38:12.194Z,29.30
2018-01-11T10:40:40.493Z,36.35
2018-01-11T10:43:08.058Z,33.78
2018-01-11T10:45:35.601Z,36.83
2018-01-11T10:48:03.183Z,33.92
2018-01-11T10:50:30.768Z,35.80
2018-01-11T10:52:58.319Z,35.08
2018-01-11T10:55:25.900Z,31.80
2018-01-11T10:57:53.484Z,43.28
2018-01-11T11:00:21.834Z,33.30
2018-01-11T11:02:49.375Z,36.45
2018-01-11T11:05:16.953Z,34.05
2018-01-11T11:07:44.492Z,35.85
2018-01-11T11:10:12.075Z,41.03
2018-01-11T11:12:39.608Z,38.70
2018-01-11T11:15:07.197Z,35.45
2018-01-11T11:17:34.788Z,35.58
2018-01-11T11:20:03.171Z,34.22
2018-01-11T11:22:31.480Z,36.97
2018-01-11T11:24:59.020Z,31.70
2018-01-11T11:27:26.609Z,33.78
2018-01-11T11:29:54.149Z,48.95
2018-01-11T11:32:21.694Z,40.90
2018-01-11T11:34:49.278Z,35.30
2018-01-11T11:37:16.869Z,44.10
2018-01-11T11:39:44.593Z,37.33
2018-01-11T11:42:12.138Z,47.30
2018-01-11T11:44:39.726Z,32.58
2018-01-11T11:47:07.310Z,42.65
2018-01-11T11:49:34.906Z,47.78
2018-01-11T11:52:02.520Z,36.40
2018-01-11T11:54:30.064Z,36.83
2018-01-11T11:56:57.640Z,39.83
2018-01-11T11:59:25.175Z,40.20
2018-01-11T12:01:52.758Z,49.38
2018-01-11T12:04:20.308Z,48.60
2018-01-11T12:06:47.892Z,45.33
2018-01-11T12:09:15.424Z,47.30
2018-01-11T12:11:43.012Z,55.10
2018-01-11T12:14:10.577Z,56.28
2018-01-11T12:16:38.115Z,48.42
2018-01-11T12:19:05.706Z,57.67
2018-01-11T12:21:34.027Z,50.53
2018-01-11T12:24:01.628Z,49.38
2018-01-11T12:26:29.175Z,53.08
2018-01-11T12:28:56.729Z,50.20
2018-01-11T12:31:24.334Z,60.85
2018-01-11T12:33:52.639Z,59.67
2018-01-11T12:36:20.179Z,58.45
2018-01-11T12:38:48.532Z,63.10
2018-01-11T12:41:16.077Z,59.13
2018-01-11T12:43:43.666Z,60.10
2018-01-11T12:46:11.968Z,64.57
2018-01-11T12:48:39.561Z,64.03
2018-01-11T12:51:07.105Z,55.45
2018-01-11T12:53:34.692Z,52.95
2018-01-11T12:56:02.280Z,57.58
2018-01-11T12:58:30.591Z,47.80
2018-01-11T13:00:58.175Z,51.33
2018-01-11T13:03:25.720Z,69.80
2018-01-11T13:05:53.316Z,55.12
2018-01-11T13:08:20.857Z,57.55
2018-01-11T13:10:48.396Z,67.37
2018-01-11T13:13:15.953Z,63.03
2018-01-11T13:15:43.493Z,64.40
2018-01-11T13:18:11.849Z,66.28
2018-01-11T13:20:40.210Z,62.85
2018-01-11T13:23:07.747Z,58.38
2018-01-11T13:25:35.335Z,66.60
2018-01-11T13:28:02.870Z,73.82
2018-01-11T13:30:30.449Z,79.95
2018-01-11T13:32:58.036Z,75.35
2018-01-11T13:35:26.383Z,91.43
2018-01-11T13:37:53.924Z,65.78
2018-01-11T13:40:21.582Z,74.75
2018-01-11T13:42:49.172Z,97.68
2018-01-11T13:45:16.710Z,84.30
2018-01-11T13:47:45.937Z,87.07
2018-01-11T13:50:13.480Z,91.45
2018-01-11T13:52:41.024Z,73.28
2018-01-11T13:55:08.612Z,74.70
2018-01-11T13:57:36.198Z,76.90
2018-01-11T14:00:04.557Z,76.03
2018-01-11T14:02:32.152Z,85.62
2018-01-11T14:04:59.690Z,80.90
2018-01-11T14:07:27.995Z,82.35
2018-01-11T14:09:55.580Z,79.85
2018-01-11T14:12:23.136Z,74.50
2018-01-11T14:14:50.723Z,86.40
2018-01-11T14:17:18.258Z,87.37
2018-01-11T14:19:45.813Z,79.50
2018-01-11T14:22:13.404Z,94.28
2018-01-11T14:24:40.954Z,96.22
2018-01-11T14:27:08.541Z,85.82
2018-01-11T14:29:36.418Z,68.12
2018-01-11T14:32:04.767Z,58.05
2018-01-11T14:34:32.306Z,74.45
2018-01-11T14:36:59.891Z,67.85
2018-01-11T14:39:27.432Z,73.28
2018-01-11T14:41:54.996Z,86.80
2018-01-11T14:44:22.577Z,71.00
2018-01-11T14:46:50.128Z,61.03
2018-01-11T14:49:17.717Z,63.05
2018-01-11T14:51:46.035Z,63.20
2018-01-11T14:54:13.635Z,69.20
2018-01-11T14:56:41.175Z,56.50
2018-01-11T14:59:08.725Z,62.20
2018-01-11T15:01:36.313Z,67.62
2018-01-11T15:04:03.856Z,63.75
2018-01-11T15:06:31.443Z,61.20
2018-01-11T15:08:59.771Z,63.00
2018-01-11T15:11:27.352Z,48.42
2018-01-11T15:13:54.928Z,60.13
2018-01-11T15:16:22.464Z,46.93
2018-01-11T15:18:50.036Z,51.50
2018-01-11T15:21:17.589Z,56.80
2018-01-11T15:23:45.203Z,56.13
2018-01-11T15:26:13.514Z,51.73
2018-01-11T15:28:41.102Z,53.60
2018-01-11T15:31:08.900Z,60.27
2018-01-11T15:33:37.316Z,55.63
2018-01-11T15:36:04.883Z,55.50
2018-01-11T15:38:32.537Z,48.30
2018-01-11T15:41:00.115Z,62.63
2018-01-11T15:43:27.702Z,54.00
2018-01-11T15:45:55.246Z,50.47
2018-01-11T15:48:22.836Z,62.53
2018-01-11T15:50:51.148Z,32.20
2018-01-11T15:53:18.735Z,32.57
2018-01-11T15:55:46.279Z,35.67
2018-01-11T15:58:14.031Z,35.63
2018-01-11T16:00:41.576Z,20.80
2018-01-11T16:03:09.158Z,27.00
2018-01-11T16:05:36.750Z,22.83
2018-01-11T16:08:04.335Z,21.77
2018-01-11T16:10:32.646Z,22.03
2018-01-11T16:13:00.244Z,22.87
2018-01-11T16:15:27.783Z,21.93
2018-01-11T16:17:55.323Z,19.73
2018-01-11T16:20:22.908Z,30.63
2018-01-11T16:22:50.454Z,19.93
2018-01-11T16:25:18.083Z,20.23
2018-01-11T16:27:45.595Z,22.10
2018-01-11T16:30:13.181Z,20.37
2018-01-11T16:32:40.726Z,17.53
2018-01-11T16:35:09.082Z,21.23
2018-01-11T16:37:36.633Z,30.80
2018-01-11T16:40:04.211Z,21.60
2018-01-11T16:42:31.755Z,26.40
2018-01-11T16:44:59.330Z,22.73
2018-01-11T16:47:26.922Z,20.60
2018-01-11T16:49:55.229Z,24.57
2018-01-11T16:52:22.775Z,24.73
2018-01-11T16:54:51.133Z,25.60
2018-01-11T16:57:18.733Z,23.53
2018-01-11T16:59:46.277Z,26.00
2018-01-11T17:02:14.625Z,26.80
2018-01-11T17:04:42.177Z,34.20
2018-01-11T17:07:09.728Z,29.10
2018-01-11T17:09:37.303Z,25.73
2018-01-11T17:12:04.855Z,25.43
2018-01-11T17:14:32.436Z,27.80
2018-01-11T17:16:59.978Z,27.30
2018-01-11T17:19:29.072Z,33.30
2018-01-11T17:21:56.624Z,33.33
2018-01-11T17:24:24.215Z,22.87
2018-01-11T17:26:51.747Z,22.10
2018-01-11T17:29:19.325Z,25.10
2018-01-11T17:31:46.859Z,19.23
2018-01-11T17:34:14.439Z,24.03
2018-01-11T17:36:41.978Z,26.17
2018-01-11T17:39:09.570Z,40.40
2018-01-11T17:41:37.116Z,36.33
2018-01-11T17:44:04.742Z,37.70
2018-01-11T17:46:32.280Z,36.73
2018-01-11T17:48:59.855Z,33.97
2018-01-11T17:51:27.427Z,39.77
2018-01-11T17:53:54.963Z,43.33
2018-01-11T17:56:22.536Z,42.27
2018-01-11T17:58:50.068Z,45.50
2018-01-11T18:01:18.404Z,42.60
2018-01-11T18:03:45.938Z,42.50
2018-01-11T18:06:13.519Z,41.17
2018-01-11T18:08:41.159Z,52.00
2018-01-11T18:11:08.741Z,40.03
2018-01-11T18:13:36.281Z,49.83
2018-01-11T18:16:03.857Z,39.83
2018-01-11T18:18:31.394Z,43.87
2018-01-11T18:20:58.981Z,44.47
2018-01-11T18:23:26.532Z,43.20
2018-01-11T18:25:54.114Z,46.77
2018-01-11T18:28:21.657Z,51.70
2018-01-11T18:30:49.236Z,47.90
2018-01-11T18:33:16.825Z,48.60
2018-01-11T18:35:44.390Z,43.73
2018-01-11T18:38:11.932Z,48.30
2018-01-11T18:40:40.270Z,54.13
2018-01-11T18:43:07.808Z,41.77
2018-01-11T18:45:35.391Z,48.03
2018-01-11T18:48:02.927Z,44.40
2018-01-11T18:50:30.503Z,46.17
2018-01-11T18:52:58.031Z,55.53
2018-01-11T18:55:25.615Z,43.80
2018-01-11T18:57:53.142Z,61.07
2018-01-11T19:00:21.483Z,48.83
2018-01-11T19:02:49.019Z,50.67
2018-01-11T19:05:16.595Z,60.67
2018-01-11T19:07:44.127Z,49.73
2018-01-11T19:10:11.710Z,50.30
2018-01-11T19:12:39.246Z,53.80
2018-01-11T19:15:06.829Z,51.70
2018-01-11T19:17:34.366Z,55.43
2018-01-11T19:20:01.899Z,57.27
2018-01-11T19:22:30.253Z,54.90
2018-01-11T19:24:58.565Z,53.77
2018-01-11T19:27:26.164Z,54.65
2018-01-11T19:29:53.704Z,49.93
2018-01-11T19:32:21.307Z,53.53
2018-01-11T19:34:48.888Z,54.33
2018-01-11T19:37:17.196Z,49.07
2018-01-11T19:39:44.787Z,58.40
2018-01-11T19:42:12.315Z,48.73
2018-01-11T19:44:39.896Z,48.63
2018-01-11T19:47:07.431Z,52.83
2018-01-11T19:49:35.010Z,57.83
2018-01-11T19:52:02.559Z,57.97
2018-01-11T19:54:30.222Z,53.67
2018-01-11T19:56:57.757Z,55.10
2018-01-11T19:59:25.339Z,55.03
2018-01-11T20:01:52.912Z,53.87
2018-01-11T20:04:20.497Z,61.20
2018-01-11T20:06:48.042Z,56.30
2018-01-11T20:09:15.623Z,56.97
2018-01-11T20:11:43.166Z,50.57
2018-01-11T20:14:10.745Z,54.00
2018-01-11T20:16:38.334Z,48.20
2018-01-11T20:19:06.197Z,53.60
2018-01-11T20:21:34.506Z,52.90
2018-01-11T20:24:02.044Z,49.63
2018-01-11T20:26:29.620Z,53.60
2018-01-11T20:28:57.163Z,51.17
2018-01-11T20:31:24.745Z,55.25
2018-01-11T20:33:52.413Z,54.20
2018-01-11T20:36:20.041Z,58.37
2018-01-11T20:38:47.636Z,47.43
2018-01-11T20:41:15.212Z,52.40
2018-01-11T20:43:42.757Z,48.87
2018-01-11T20:46:10.333Z,44.00
2018-01-11T20:48:37.870Z,47.53
2018-01-11T20:51:05.530Z,53.57
2018-01-11T20:53:33.110Z,46.73
2018-01-11T20:56:00.698Z,45.43
2018-01-11T20:58:29.053Z,44.93
2018-01-11T21:01:03.303Z,53.50
2018-01-11T21:03:31.607Z,44.40
2018-01-11T21:05:59.285Z,50.40
2018-01-11T21:08:26.869Z,54.43
2018-01-11T21:10:54.454Z,46.90
2018-01-11T21:13:22.036Z,44.87
2018-01-11T21:15:50.376Z,52.27
2018-01-11T21:18:17.913Z,46.90
2018-01-11T21:20:45.482Z,52.23
2018-01-11T21:23:13.034Z,56.20
2018-01-11T21:25:40.658Z,49.07
2018-01-11T21:28:08.259Z,52.38
2018-01-11T21:30:35.839Z,51.20
2018-01-11T21:33:03.387Z,46.33
2018-01-11T21:35:30.969Z,43.20
2018-01-11T21:37:58.516Z,37.40
2018-01-11T21:40:26.141Z,35.67
2018-01-11T21:42:53.695Z,42.83
2018-01-11T21:45:21.320Z,37.83
2018-01-11T21:47:50.376Z,37.33
2018-01-11T21:50:18.009Z,42.28
2018-01-11T21:52:45.551Z,35.92
2018-01-11T21:55:13.891Z,36.43
2018-01-11T21:57:41.436Z,37.60
2018-01-11T22:00:09.025Z,39.17
2018-01-11T22:02:36.571Z,35.97
2018-01-11T22:05:04.152Z,31.80
2018-01-11T22:07:32.499Z,33.90
2018-01-11T22:10:00.089Z,32.58
2018-01-11T22:12:28.452Z,31.17
2018-01-11T22:14:56.053Z,38.80
2018-01-11T22:17:23.589Z,32.38
2018-01-11T22:19:51.933Z,30.02
2018-01-11T22:22:19.479Z,28.40
2018-01-11T22:24:47.063Z,29.67
2018-01-11T22:27:14.608Z,26.55
2018-01-11T22:29:42.192Z,30.73
2018-01-11T22:32:09.730Z,26.80
2018-01-11T22:34:37.312Z,26.02
2018-01-11T22:37:04.854Z,26.85
2018-01-11T22:39:32.443Z,22.30
2018-01-11T22:41:59.980Z,31.00
2018-01-11T22:44:27.562Z,25.45
2018-01-11T22:46:55.882Z,25.60
2018-01-11T22:49:23.471Z,26.20
2018-01-11T22:51:51.013Z,30.25
2018-01-11T22:54:18.599Z,28.83
2018-01-11T22:56:46.139Z,25.35
2018-01-11T22:59:13.720Z,32.63
2018-01-11T23:01:42.772Z,26.67
2018-01-11T23:04:10.352Z,32.78
2018-01-11T23:06:37.903Z,21.02
2018-01-11T23:09:05.488Z,25.12
2018-01-11T23:11:38.693Z,29.25
2018-01-11T23:14:06.279Z,24.33
2018-01-11T23:16:34.588Z,24.75
2018-01-11T23:19:02.184Z,27.37
2018-01-11T23:21:29.735Z,28.77
2018-01-11T23:23:57.315Z,21.05
2018-01-11T23:26:24.857Z,26.12
2018-01-11T23:28:52.443Z,25.12
2018-01-11T23:31:20.752Z,26.95
2018-01-11T23:33:48.338Z,26.77
2018-01-11T23:36:15.891Z,27.52
2018-01-11T23:38:43.481Z,27.50
2018-01-11T23:41:11.023Z,26.60
2018-01-11T23:43:38.604Z,28.40
2018-01-11T23:46:06.143Z,28.58
2018-01-11T23:48:33.727Z,25.65
2018-01-11T23:51:01.267Z,24.65
2018-01-11T23:53:28.848Z,28.27
2018-01-11T23:55:56.405Z,34.80
2018-01-11T23:58:23.988Z,27.58
