createdAt,value
2018-05-04T00:03:08.945Z,84
2018-05-04T00:08:08.942Z,84
2018-05-04T00:13:09.000Z,85
2018-05-04T00:18:09.265Z,85
2018-05-04T00:23:08.919Z,85
2018-05-04T00:28:09.175Z,85
2018-05-04T00:33:08.680Z,85
2018-05-04T00:38:08.729Z,85
2018-05-04T00:43:08.839Z,86
2018-05-04T00:48:08.826Z,86
2018-05-04T00:53:08.897Z,86
2018-05-04T00:58:09.356Z,86
2018-05-04T01:03:08.703Z,86
2018-05-04T01:08:08.969Z,86
2018-05-04T01:13:08.431Z,86
2018-05-04T01:18:08.973Z,86
2018-05-04T01:23:09.098Z,87
2018-05-04T01:28:09.639Z,87
2018-05-04T01:33:08.861Z,87
2018-05-04T01:38:09.239Z,87
2018-05-04T01:43:09.429Z,88
2018-05-04T01:48:09.188Z,88
2018-05-04T01:53:09.087Z,88
2018-05-04T01:58:09.300Z,88
2018-05-04T02:03:08.667Z,88
2018-05-04T02:08:09.435Z,88
2018-05-04T02:13:08.778Z,88
2018-05-04T02:18:09.164Z,88
2018-05-04T02:23:08.603Z,89
2018-05-04T02:28:09.109Z,89
2018-05-04T02:33:09.500Z,89
2018-05-04T02:38:08.778Z,89
2018-05-04T02:43:09.008Z,89
2018-05-04T02:48:09.175Z,89
2018-05-04T02:53:09.444Z,89
2018-05-04T02:58:08.714Z,89
2018-05-04T03:03:09.259Z,89
2018-05-04T03:08:08.928Z,89
2018-05-04T03:13:09.418Z,90
2018-05-04T03:18:08.779Z,90
2018-05-04T03:23:09.114Z,90
2018-05-04T03:28:09.431Z,90
2018-05-04T03:33:08.844Z,90
2018-05-04T03:38:09.132Z,90
2018-05-04T03:43:09.582Z,90
2018-05-04T03:48:08.972Z,90
2018-05-04T03:53:09.307Z,90
2018-05-04T03:58:09.572Z,90
2018-05-04T04:03:08.998Z,91
2018-05-04T04:08:09.248Z,91
2018-05-04T04:13:09.457Z,91
2018-05-04T04:18:08.772Z,91
2018-05-04T04:23:09.053Z,91
2018-05-04T04:28:09.532Z,91
2018-05-04T04:33:08.839Z,91
2018-05-04T04:38:08.626Z,91
2018-05-04T04:43:08.963Z,92
2018-05-04T04:48:09.388Z,92
2018-05-04T04:53:09.634Z,92
2018-05-04T04:58:08.853Z,92
2018-05-04T05:03:09.175Z,93
2018-05-04T05:08:09.274Z,93
2018-05-04T05:13:09.582Z,93
2018-05-04T05:18:08.927Z,93
2018-05-04T05:23:09.174Z,94
2018-05-04T05:28:09.532Z,94
2018-05-04T05:33:08.999Z,95
2018-05-04T05:38:09.303Z,95
2018-05-04T05:43:09.565Z,95
2018-05-04T05:48:09.024Z,95
2018-05-04T05:53:09.298Z,96
2018-05-04T05:58:09.616Z,96
2018-05-04T06:03:09.104Z,97
2018-05-04T06:08:09.290Z,97
2018-05-04T06:13:09.489Z,97
2018-05-04T06:18:09.194Z,97
2018-05-04T06:23:09.494Z,97
2018-05-04T06:28:09.864Z,97
2018-05-04T06:33:09.088Z,98
2018-05-04T06:38:09.342Z,98
2018-05-04T06:43:09.506Z,98
2018-05-04T06:48:09.763Z,98
2018-05-04T06:53:09.005Z,98
2018-05-04T06:58:09.423Z,98
2018-05-04T07:03:08.976Z,97
2018-05-04T07:08:09.437Z,97
2018-05-04T07:13:09.760Z,92
2018-05-04T07:18:09.072Z,92
2018-05-04T07:23:09.291Z,79
2018-05-04T07:28:09.647Z,79
2018-05-04T07:33:09.099Z,73
2018-05-04T07:38:09.340Z,73
2018-05-04T07:43:09.978Z,70
2018-05-04T07:48:09.427Z,70
2018-05-04T07:53:09.783Z,68
2018-05-04T07:58:09.098Z,68
2018-05-04T08:03:09.641Z,65
2018-05-04T08:08:09.836Z,65
2018-05-04T08:13:09.233Z,64
2018-05-04T08:18:09.583Z,64
2018-05-04T08:23:09.768Z,63
2018-05-04T08:28:08.990Z,63
2018-05-04T08:33:09.250Z,62
2018-05-04T08:38:09.672Z,62
2018-05-04T08:43:09.037Z,63
2018-05-04T08:48:09.442Z,63
2018-05-04T08:53:09.828Z,63
2018-05-04T08:58:09.203Z,63
2018-05-04T09:03:10.142Z,62
2018-05-04T09:08:09.403Z,62
2018-05-04T09:13:09.684Z,62
2018-05-04T09:18:09.003Z,62
2018-05-04T09:23:09.244Z,63
2018-05-04T09:28:09.506Z,63
2018-05-04T09:33:09.930Z,61
2018-05-04T09:38:09.284Z,61
2018-05-04T09:43:09.503Z,58
2018-05-04T09:48:09.836Z,58
2018-05-04T09:53:09.197Z,54
2018-05-04T09:58:09.493Z,54
2018-05-04T10:03:10.034Z,52
2018-05-04T10:08:09.534Z,52
2018-05-04T10:13:10.006Z,50
2018-05-04T10:18:09.369Z,50
2018-05-04T10:23:09.292Z,50
2018-05-04T10:28:09.585Z,50
2018-05-04T10:33:09.810Z,49
2018-05-04T10:38:09.165Z,49
2018-05-04T10:43:09.284Z,48
2018-05-04T10:48:09.618Z,48
2018-05-04T10:53:09.962Z,45
2018-05-04T10:58:09.368Z,45
2018-05-04T11:03:09.772Z,47
2018-05-04T11:08:09.192Z,47
2018-05-04T11:13:09.558Z,46
2018-05-04T11:18:09.133Z,46
2018-05-04T11:23:09.488Z,46
2018-05-04T11:28:09.797Z,46
2018-05-04T11:33:10.182Z,46
2018-05-04T11:38:09.773Z,46
2018-05-04T11:43:09.265Z,47
2018-05-04T11:48:09.596Z,47
2018-05-04T11:53:10.116Z,48
2018-05-04T11:58:09.447Z,48
2018-05-04T12:03:09.859Z,48
2018-05-04T12:08:09.262Z,48
2018-05-04T12:13:09.414Z,48
2018-05-04T12:18:09.722Z,48
2018-05-04T12:23:10.062Z,48
2018-05-04T12:28:09.340Z,48
2018-05-04T12:33:09.727Z,44
2018-05-04T12:38:09.287Z,44
2018-05-04T12:43:09.602Z,46
2018-05-04T12:48:10.013Z,46
2018-05-04T12:53:09.419Z,44
2018-05-04T12:58:09.796Z,44
2018-05-04T13:03:09.414Z,43
2018-05-04T13:08:09.947Z,43
2018-05-04T13:13:09.505Z,43
2018-05-04T13:18:09.972Z,43
2018-05-04T13:23:09.306Z,42
2018-05-04T13:28:09.655Z,42
2018-05-04T13:33:10.226Z,44
2018-05-04T13:38:09.466Z,44
2018-05-04T13:43:09.728Z,44
2018-05-04T13:48:10.304Z,44
2018-05-04T13:53:09.609Z,40
2018-05-04T13:58:09.813Z,40
2018-05-04T14:03:10.225Z,43
2018-05-04T14:08:10.160Z,43
2018-05-04T14:13:10.293Z,42
2018-05-04T14:18:09.590Z,42
2018-05-04T14:23:09.987Z,40
2018-05-04T14:28:10.273Z,40
2018-05-04T14:33:09.563Z,40
2018-05-04T14:38:09.869Z,40
2018-05-04T14:43:10.244Z,41
2018-05-04T14:48:09.659Z,41
2018-05-04T14:53:09.986Z,39
2018-05-04T14:58:10.252Z,39
2018-05-04T15:03:09.695Z,39
2018-05-04T15:08:10.175Z,39
2018-05-04T15:13:09.816Z,40
2018-05-04T15:18:09.448Z,40
2018-05-04T15:23:09.722Z,38
2018-05-04T15:28:09.903Z,38
2018-05-04T15:33:10.560Z,37
2018-05-04T15:38:10.025Z,37
2018-05-04T15:43:09.491Z,38
2018-05-04T15:48:09.786Z,38
2018-05-04T15:53:09.955Z,38
2018-05-04T15:58:10.343Z,38
2018-05-04T16:03:09.905Z,39
2018-05-04T16:08:09.580Z,39
2018-05-04T16:13:10.265Z,39
2018-05-04T16:18:09.654Z,39
2018-05-04T16:23:09.993Z,40
2018-05-04T16:28:10.401Z,40
2018-05-04T16:33:09.930Z,40
2018-05-04T16:38:10.316Z,40
2018-05-04T16:43:09.661Z,45
2018-05-04T16:48:10.011Z,45
2018-05-04T16:53:10.203Z,50
2018-05-04T16:58:09.570Z,50
2018-05-04T17:03:10.101Z,52
2018-05-04T17:08:09.602Z,52
2018-05-04T17:13:09.563Z,53
2018-05-04T17:18:09.937Z,53
2018-05-04T17:23:10.270Z,54
2018-05-04T17:28:09.541Z,54
2018-05-04T17:33:09.829Z,55
2018-05-04T17:38:10.230Z,55
2018-05-04T17:43:09.612Z,56
2018-05-04T17:48:09.863Z,56
2018-05-04T17:53:10.240Z,57
2018-05-04T17:58:09.555Z,57
2018-05-04T18:03:09.915Z,57
2018-05-04T18:08:10.399Z,57
2018-05-04T18:13:09.920Z,58
2018-05-04T18:18:10.423Z,58
2018-05-04T18:23:09.755Z,58
2018-05-04T18:28:10.074Z,58
2018-05-04T18:33:10.602Z,58
2018-05-04T18:38:10.029Z,58
2018-05-04T18:43:10.256Z,59
2018-05-04T18:48:10.514Z,59
2018-05-04T18:53:09.885Z,59
2018-05-04T18:58:10.256Z,59
2018-05-04T19:03:10.670Z,60
2018-05-04T19:08:10.441Z,60
2018-05-04T19:13:10.505Z,60
2018-05-04T19:18:09.955Z,60
2018-05-04T19:23:10.374Z,59
2018-05-04T19:28:10.619Z,59
2018-05-04T19:33:10.000Z,59
2018-05-04T19:38:10.236Z,59
2018-05-04T19:43:10.667Z,58
2018-05-04T19:48:10.074Z,58
2018-05-04T19:53:10.313Z,58
2018-05-04T19:58:10.540Z,58
2018-05-04T20:03:10.040Z,59
2018-05-04T20:08:10.577Z,59
2018-05-04T20:13:10.371Z,60
2018-05-04T20:18:09.876Z,60
2018-05-04T20:23:10.269Z,61
2018-05-04T20:28:10.024Z,61
2018-05-04T20:33:10.495Z,63
2018-05-04T20:38:09.755Z,63
2018-05-04T20:43:10.235Z,64
2018-05-04T20:48:10.682Z,64
2018-05-04T20:53:09.987Z,65
2018-05-04T20:58:10.631Z,65
2018-05-04T21:03:10.226Z,65
2018-05-04T21:08:10.612Z,65
2018-05-04T21:13:10.571Z,68
2018-05-04T21:18:09.956Z,68
2018-05-04T21:23:10.441Z,68
2018-05-04T21:28:10.832Z,68
2018-05-04T21:33:10.236Z,70
2018-05-04T21:38:10.213Z,70
2018-05-04T21:43:10.712Z,71
2018-05-04T21:48:10.048Z,71
2018-05-04T21:53:09.881Z,70
2018-05-04T21:58:10.341Z,70
2018-05-04T22:03:11.147Z,71
2018-05-04T22:08:09.913Z,71
2018-05-04T22:13:10.240Z,72
2018-05-04T22:18:10.485Z,72
2018-05-04T22:23:10.814Z,73
2018-05-04T22:28:10.171Z,73
2018-05-04T22:33:10.631Z,75
2018-05-04T22:38:09.976Z,75
2018-05-04T22:43:10.363Z,75
2018-05-04T22:48:10.811Z,75
2018-05-04T22:53:10.120Z,77
2018-05-04T22:58:10.728Z,77
2018-05-04T23:03:10.136Z,78
2018-05-04T23:08:10.358Z,78
2018-05-04T23:13:10.894Z,78
2018-05-04T23:18:10.772Z,78
2018-05-04T23:23:10.216Z,78
2018-05-04T23:28:10.589Z,78
2018-05-04T23:33:10.927Z,80
2018-05-04T23:38:10.285Z,80
2018-05-04T23:43:10.622Z,81
2018-05-04T23:48:11.030Z,81
2018-05-04T23:53:10.362Z,81
2018-05-04T23:58:10.601Z,81
