createdAt,value
2023-01-30T00:00:36.568Z,10.31
2023-01-30T00:03:03.265Z,10.30
2023-01-30T00:05:29.835Z,10.28
2023-01-30T00:07:56.551Z,10.24
2023-01-30T00:10:25.962Z,10.22
2023-01-30T00:12:52.779Z,10.18
2023-01-30T00:15:19.423Z,10.18
2023-01-30T00:17:46.262Z,10.17
2023-01-30T00:20:14.810Z,10.16
2023-01-30T00:22:49.306Z,10.15
2023-01-30T00:25:23.012Z,10.13
2023-01-30T00:27:49.671Z,10.10
2023-01-30T00:30:16.586Z,10.07
2023-01-30T00:32:43.458Z,10.05
2023-01-30T00:35:10.012Z,10.02
2023-01-30T00:37:36.629Z,10.00
2023-01-30T00:40:03.382Z,9.99
2023-01-30T00:42:48.737Z,9.97
2023-01-30T00:45:34.060Z,9.97
2023-01-30T00:48:00.791Z,9.96
2023-01-30T00:50:42.687Z,9.99
2023-01-30T00:53:12.764Z,9.99
2023-01-30T00:55:39.333Z,10.00
2023-01-30T00:58:06.451Z,9.98
2023-01-30T01:00:33.021Z,9.95
2023-01-30T01:02:59.742Z,9.92
2023-01-30T01:05:26.509Z,9.90
2023-01-30T01:07:53.241Z,9.90
2023-01-30T01:10:19.896Z,9.83
2023-01-30T01:12:46.733Z,9.77
2023-01-30T01:15:13.726Z,9.71
2023-01-30T01:17:40.803Z,9.65
2023-01-30T01:20:07.769Z,9.63
2023-01-30T01:22:34.440Z,9.58
2023-01-30T01:25:01.002Z,9.55
2023-01-30T01:27:27.754Z,9.49
2023-01-30T01:29:54.392Z,9.47
2023-01-30T01:32:21.507Z,9.46
2023-01-30T01:34:48.171Z,9.44
2023-01-30T01:37:14.815Z,9.44
2023-01-30T01:40:00.184Z,9.45
2023-01-30T01:42:27.009Z,9.44
2023-01-30T01:45:12.504Z,9.41
2023-01-30T01:47:43.928Z,9.40
2023-01-30T01:50:19.236Z,9.39
2023-01-30T01:52:45.926Z,9.42
2023-01-30T01:55:12.540Z,9.42
2023-01-30T01:57:42.137Z,9.36
2023-01-30T02:00:12.270Z,9.34
2023-01-30T02:02:40.117Z,9.30
2023-01-30T02:05:07.204Z,9.28
2023-01-30T02:07:35.469Z,9.26
2023-01-30T02:10:02.045Z,9.24
2023-01-30T02:12:29.108Z,9.25
2023-01-30T02:14:56.308Z,9.22
2023-01-30T02:17:23.408Z,9.17
2023-01-30T02:19:52.554Z,9.14
2023-01-30T02:22:34.552Z,9.06
2023-01-30T02:25:14.347Z,9.00
2023-01-30T02:27:47.032Z,8.97
2023-01-30T02:30:32.725Z,8.92
2023-01-30T02:33:06.740Z,8.87
2023-01-30T02:35:42.967Z,8.88
2023-01-30T02:38:09.540Z,8.85
2023-01-30T02:40:45.391Z,8.84
2023-01-30T02:43:15.103Z,8.83
2023-01-30T02:46:00.541Z,8.78
2023-01-30T02:48:32.518Z,8.73
2023-01-30T02:50:59.829Z,8.68
2023-01-30T02:53:26.540Z,8.65
2023-01-30T02:55:53.092Z,8.59
2023-01-30T02:58:19.889Z,8.55
2023-01-30T03:00:51.033Z,8.50
2023-01-30T03:03:27.517Z,8.48
2023-01-30T03:06:12.611Z,8.41
2023-01-30T03:09:14.999Z,8.35
2023-01-30T03:12:00.354Z,8.33
2023-01-30T03:14:28.266Z,8.34
2023-01-30T03:16:55.338Z,8.27
2023-01-30T03:19:22.985Z,8.25
2023-01-30T03:21:49.717Z,8.26
2023-01-30T03:24:16.407Z,8.28
2023-01-30T03:26:47.923Z,8.22
2023-01-30T03:29:14.756Z,8.15
2023-01-30T03:31:41.486Z,8.09
2023-01-30T03:34:08.180Z,8.03
2023-01-30T03:36:34.962Z,8.04
2023-01-30T03:39:01.592Z,8.05
2023-01-30T03:41:28.220Z,8.06
2023-01-30T03:43:54.918Z,8.08
2023-01-30T03:46:21.571Z,8.06
2023-01-30T03:48:48.147Z,7.95
2023-01-30T03:51:14.831Z,7.86
2023-01-30T03:53:41.385Z,7.77
2023-01-30T03:56:07.980Z,7.65
2023-01-30T03:58:34.732Z,7.53
2023-01-30T04:01:01.450Z,7.44
2023-01-30T04:03:28.039Z,7.39
2023-01-30T04:05:54.737Z,7.39
2023-01-30T04:08:21.403Z,7.49
2023-01-30T04:10:47.953Z,7.46
2023-01-30T04:13:14.586Z,7.46
2023-01-30T04:15:41.232Z,7.48
2023-01-30T04:18:07.832Z,7.56
2023-01-30T04:20:34.606Z,7.61
2023-01-30T04:23:01.167Z,7.64
2023-01-30T04:25:27.846Z,7.62
2023-01-30T04:27:54.575Z,7.66
2023-01-30T04:30:21.268Z,7.72
2023-01-30T04:32:47.881Z,7.74
2023-01-30T04:35:14.683Z,7.77
2023-01-30T04:37:41.373Z,7.79
2023-01-30T04:40:08.179Z,7.81
2023-01-30T04:42:34.866Z,7.84
2023-01-30T04:45:01.583Z,7.90
2023-01-30T04:47:28.222Z,7.93
2023-01-30T04:49:54.993Z,7.93
2023-01-30T04:52:22.057Z,7.97
2023-01-30T04:54:48.750Z,8.00
2023-01-30T04:57:15.608Z,8.02
2023-01-30T04:59:42.583Z,8.03
2023-01-30T05:02:09.238Z,8.05
2023-01-30T05:04:35.975Z,8.07
2023-01-30T05:07:02.672Z,8.08
2023-01-30T05:09:29.421Z,8.08
2023-01-30T05:11:56.157Z,8.08
2023-01-30T05:14:22.879Z,8.07
2023-01-30T05:16:49.574Z,8.09
2023-01-30T05:19:16.371Z,8.07
2023-01-30T05:21:42.999Z,8.07
2023-01-30T05:24:09.624Z,8.06
2023-01-30T05:26:36.455Z,8.06
2023-01-30T05:29:03.211Z,8.04
2023-01-30T05:31:29.902Z,8.05
2023-01-30T05:33:56.908Z,8.02
2023-01-30T05:36:23.668Z,8.02
2023-01-30T05:38:50.340Z,8.02
2023-01-30T05:41:17.295Z,8.00
2023-01-30T05:43:44.230Z,7.96
2023-01-30T05:46:11.456Z,7.90
2023-01-30T05:48:38.221Z,7.81
2023-01-30T05:51:04.966Z,7.72
2023-01-30T05:53:32.577Z,7.67
2023-01-30T05:55:59.915Z,7.64
2023-01-30T05:58:26.852Z,7.68
2023-01-30T06:00:53.677Z,7.71
2023-01-30T06:03:20.521Z,7.69
2023-01-30T06:05:47.246Z,7.71
2023-01-30T06:08:13.872Z,7.74
2023-01-30T06:10:40.690Z,7.78
2023-01-30T06:13:07.740Z,7.79
2023-01-30T06:15:34.433Z,7.79
2023-01-30T06:18:01.185Z,7.82
2023-01-30T06:20:27.852Z,7.82
2023-01-30T06:22:54.410Z,7.78
2023-01-30T06:25:21.241Z,7.74
2023-01-30T06:27:47.908Z,7.75
2023-01-30T06:30:14.536Z,7.77
2023-01-30T06:32:41.758Z,7.76
2023-01-30T06:35:08.671Z,7.77
2023-01-30T06:37:35.267Z,7.78
2023-01-30T06:40:02.098Z,7.80
2023-01-30T06:42:28.686Z,7.81
2023-01-30T06:44:55.257Z,7.84
2023-01-30T06:47:21.967Z,7.83
2023-01-30T06:49:49.431Z,7.82
2023-01-30T06:52:16.088Z,7.79
2023-01-30T06:54:42.794Z,7.72
2023-01-30T06:57:09.433Z,7.69
2023-01-30T06:59:36.345Z,7.68
2023-01-30T07:02:03.349Z,7.71
2023-01-30T07:04:30.041Z,7.73
2023-01-30T07:06:57.223Z,7.73
2023-01-30T07:09:24.071Z,7.71
2023-01-30T07:11:51.108Z,7.68
2023-01-30T07:14:18.679Z,7.64
2023-01-30T07:16:45.410Z,7.59
2023-01-30T07:19:12.011Z,7.52
2023-01-30T07:21:38.559Z,7.51
2023-01-30T07:24:05.418Z,7.51
2023-01-30T07:26:32.062Z,7.44
2023-01-30T07:28:58.941Z,7.40
2023-01-30T07:31:25.769Z,7.39
2023-01-30T07:33:52.328Z,7.35
2023-01-30T07:36:18.993Z,7.40
2023-01-30T07:38:48.045Z,7.40
2023-01-30T07:41:14.834Z,7.39
2023-01-30T07:43:41.450Z,7.40
2023-01-30T07:46:08.226Z,7.40
2023-01-30T07:48:34.984Z,7.41
2023-01-30T07:51:01.577Z,7.41
2023-01-30T07:53:28.242Z,7.40
2023-01-30T07:55:54.820Z,7.34
2023-01-30T07:58:21.463Z,7.32
2023-01-30T08:00:48.318Z,7.33
2023-01-30T08:03:15.507Z,7.34
2023-01-30T08:05:42.720Z,7.36
2023-01-30T08:08:09.390Z,7.40
2023-01-30T08:10:37.171Z,7.51
2023-01-30T08:13:03.750Z,7.70
2023-01-30T08:15:32.096Z,7.90
2023-01-30T08:17:58.626Z,8.03
2023-01-30T08:20:25.436Z,8.14
2023-01-30T08:22:52.152Z,8.27
2023-01-30T08:25:18.956Z,8.40
2023-01-30T08:27:45.536Z,8.50
2023-01-30T08:30:12.368Z,8.56
2023-01-30T08:32:39.342Z,8.63
2023-01-30T08:35:06.179Z,8.77
2023-01-30T08:37:32.833Z,8.94
2023-01-30T08:39:59.612Z,9.06
2023-01-30T08:42:26.348Z,9.21
2023-01-30T08:44:52.922Z,9.32
2023-01-30T08:47:19.766Z,9.33
2023-01-30T08:49:46.391Z,9.44
2023-01-30T08:52:12.935Z,9.59
2023-01-30T08:54:39.589Z,9.71
2023-01-30T08:57:06.141Z,9.80
2023-01-30T08:59:32.705Z,9.96
2023-01-30T09:01:59.504Z,10.10
2023-01-30T09:04:26.610Z,10.27
2023-01-30T09:06:53.282Z,10.39
2023-01-30T09:09:20.007Z,10.55
2023-01-30T09:11:48.459Z,10.71
2023-01-30T09:14:19.832Z,10.85
2023-01-30T09:16:55.653Z,11.00
2023-01-30T09:19:26.398Z,11.17
2023-01-30T09:21:53.196Z,11.28
2023-01-30T09:24:24.243Z,11.42
2023-01-30T09:26:51.018Z,11.58
2023-01-30T09:29:17.613Z,11.84
2023-01-30T09:31:44.268Z,12.19
2023-01-30T09:34:10.903Z,12.47
2023-01-30T09:36:37.511Z,12.67
2023-01-30T09:39:04.220Z,12.85
2023-01-30T09:41:39.816Z,13.12
2023-01-30T09:44:06.576Z,13.24
2023-01-30T09:46:42.279Z,13.39
2023-01-30T09:49:14.721Z,13.44
2023-01-30T09:51:41.306Z,13.78
2023-01-30T09:54:14.357Z,14.25
2023-01-30T09:56:41.086Z,14.75
2023-01-30T09:59:10.732Z,15.02
2023-01-30T10:01:40.991Z,15.26
2023-01-30T10:04:07.562Z,15.53
2023-01-30T10:06:35.025Z,15.61
2023-01-30T10:09:04.862Z,15.39
2023-01-30T10:11:57.756Z,15.32
2023-01-30T10:14:24.450Z,15.50
2023-01-30T10:17:01.496Z,15.65
2023-01-30T10:19:46.984Z,15.94
2023-01-30T10:22:19.621Z,16.08
2023-01-30T10:25:06.512Z,16.14
2023-01-30T10:27:33.088Z,15.99
2023-01-30T10:30:00.859Z,15.83
2023-01-30T10:32:29.202Z,15.93
2023-01-30T10:34:56.612Z,15.92
2023-01-30T10:37:42.238Z,15.97
2023-01-30T10:40:27.824Z,15.78
2023-01-30T10:43:00.456Z,15.57
2023-01-30T10:45:47.264Z,15.47
2023-01-30T10:48:20.011Z,15.57
2023-01-30T10:50:53.440Z,15.82
2023-01-30T10:53:49.883Z,15.97
2023-01-30T10:56:18.670Z,16.04
2023-01-30T10:58:49.048Z,16.07
2023-01-30T11:01:26.303Z,16.25
2023-01-30T11:03:57.254Z,16.33
2023-01-30T11:06:24.414Z,16.29
2023-01-30T11:08:51.419Z,16.54
2023-01-30T11:11:44.293Z,16.79
2023-01-30T11:14:11.568Z,17.07
2023-01-30T11:16:43.858Z,17.45
2023-01-30T11:19:25.738Z,17.96
2023-01-30T11:21:55.878Z,18.49
2023-01-30T11:24:23.515Z,18.95
2023-01-30T11:26:50.408Z,19.44
2023-01-30T11:29:17.136Z,19.76
2023-01-30T11:31:48.750Z,19.93
2023-01-30T11:34:16.042Z,20.12
2023-01-30T11:36:42.816Z,20.11
2023-01-30T11:39:12.530Z,19.89
2023-01-30T11:41:43.016Z,20.39
2023-01-30T11:44:09.813Z,20.46
2023-01-30T11:46:40.163Z,20.58
2023-01-30T11:49:37.764Z,20.48
2023-01-30T11:52:03.125Z,20.46
2023-01-30T11:54:38.143Z,20.47
2023-01-30T11:57:05.188Z,20.65
2023-01-30T11:59:38.840Z,20.63
2023-01-30T12:02:14.847Z,20.69
2023-01-30T12:04:45.471Z,21.13
2023-01-30T12:07:25.101Z,21.35
2023-01-30T12:09:51.967Z,21.68
2023-01-30T12:12:27.910Z,21.72
2023-01-30T12:14:54.874Z,21.71
2023-01-30T12:17:22.532Z,21.52
2023-01-30T12:20:27.824Z,21.43
2023-01-30T12:22:57.271Z,21.31
2023-01-30T12:25:25.546Z,21.42
2023-01-30T12:30:42.185Z,21.88
2023-01-30T12:33:09.806Z,22.18
2023-01-30T12:35:45.591Z,22.55
2023-01-30T12:38:15.328Z,22.69
2023-01-30T12:40:48.070Z,23.01
2023-01-30T12:43:20.789Z,23.56
2023-01-30T12:45:51.152Z,24.08
2023-01-30T12:48:23.836Z,24.44
2023-01-30T12:50:51.672Z,24.80
2023-01-30T12:53:32.797Z,25.09
2023-01-30T12:56:02.501Z,25.33
2023-01-30T12:58:33.032Z,25.64
2023-01-30T13:01:06.436Z,25.85
2023-01-30T13:03:45.786Z,26.12
2023-01-30T13:06:41.625Z,26.31
2023-01-30T13:09:08.773Z,26.50
2023-01-30T13:11:41.574Z,26.41
2023-01-30T13:14:11.599Z,26.27
2023-01-30T13:16:50.472Z,26.14
2023-01-30T13:19:21.143Z,26.20
2023-01-30T13:21:59.198Z,26.36
2023-01-30T13:24:29.946Z,26.56
2023-01-30T13:26:59.498Z,26.74
2023-01-30T13:29:33.575Z,26.99
2023-01-30T13:32:01.441Z,27.27
2023-01-30T13:34:35.077Z,27.36
2023-01-30T13:37:06.997Z,26.45
2023-01-30T13:39:52.690Z,24.81
2023-01-30T13:42:25.508Z,23.20
2023-01-30T13:44:52.503Z,22.17
2023-01-30T13:47:22.730Z,21.32
2023-01-30T13:49:56.729Z,20.57
2023-01-30T13:52:34.586Z,19.78
2023-01-30T13:55:16.988Z,18.89
2023-01-30T13:58:04.016Z,18.30
2023-01-30T14:00:34.531Z,17.83
2023-01-30T14:03:04.442Z,17.40
2023-01-30T14:05:50.001Z,16.94
2023-01-30T14:08:23.672Z,16.46
2023-01-30T14:10:50.305Z,16.10
2023-01-30T14:13:17.754Z,15.83
2023-01-30T14:15:54.769Z,15.60
2023-01-30T14:18:31.477Z,15.44
2023-01-30T14:21:14.568Z,15.32
2023-01-30T14:23:41.314Z,15.16
2023-01-30T14:26:08.108Z,15.05
2023-01-30T14:28:38.498Z,14.98
2023-01-30T14:31:05.483Z,14.91
2023-01-30T14:33:36.278Z,14.88
2023-01-30T14:36:02.957Z,14.83
2023-01-30T14:38:31.036Z,14.79
2023-01-30T14:41:00.774Z,14.73
2023-01-30T14:43:42.697Z,14.66
2023-01-30T14:46:15.625Z,14.62
2023-01-30T14:48:44.748Z,14.59
2023-01-30T14:51:14.594Z,14.56
2023-01-30T14:53:51.802Z,14.54
2023-01-30T14:56:18.454Z,14.50
2023-01-30T14:58:57.927Z,14.48
2023-01-30T15:01:24.606Z,14.43
2023-01-30T15:03:51.209Z,14.39
2023-01-30T15:06:20.117Z,14.37
2023-01-30T15:08:46.829Z,14.33
2023-01-30T15:11:17.961Z,14.30
2023-01-30T15:13:47.911Z,14.28
2023-01-30T15:16:32.983Z,14.25
2023-01-30T15:19:08.946Z,14.23
2023-01-30T15:21:42.078Z,14.20
2023-01-30T15:24:11.962Z,14.13
2023-01-30T15:26:42.082Z,14.10
2023-01-30T15:29:27.729Z,14.07
2023-01-30T15:31:58.015Z,14.05
2023-01-30T15:34:27.549Z,14.02
2023-01-30T15:36:54.181Z,13.99
2023-01-30T15:39:29.702Z,13.97
2023-01-30T15:41:59.532Z,13.95
2023-01-30T15:44:26.092Z,13.92
2023-01-30T15:47:11.596Z,13.91
2023-01-30T15:49:53.485Z,13.90
2023-01-30T15:52:20.258Z,13.89
2023-01-30T15:54:49.884Z,13.86
2023-01-30T15:57:18.338Z,13.86
2023-01-30T15:59:45.066Z,13.83
2023-01-30T16:02:11.701Z,13.82
2023-01-30T16:04:38.305Z,13.78
2023-01-30T16:07:25.368Z,13.78
2023-01-30T16:10:06.883Z,13.75
2023-01-30T16:12:34.655Z,13.75
2023-01-30T16:15:18.484Z,13.74
2023-01-30T16:17:55.363Z,13.72
2023-01-30T16:20:21.986Z,13.69
2023-01-30T16:22:48.642Z,13.67
2023-01-30T16:25:16.914Z,13.67
2023-01-30T16:27:43.691Z,13.65
2023-01-30T16:30:10.695Z,13.63
2023-01-30T16:32:38.619Z,13.61
2023-01-30T16:35:26.905Z,13.61
2023-01-30T16:37:54.697Z,13.58
2023-01-30T16:40:23.137Z,13.55
2023-01-30T16:42:57.300Z,13.51
2023-01-30T16:45:30.181Z,13.48
2023-01-30T16:48:00.658Z,13.47
2023-01-30T16:50:30.234Z,13.44
2023-01-30T16:52:57.193Z,13.42
2023-01-30T16:55:24.836Z,13.39
2023-01-30T16:57:58.278Z,13.36
2023-01-30T17:00:24.981Z,13.34
2023-01-30T17:02:53.560Z,13.30
2023-01-30T17:05:24.211Z,13.29
2023-01-30T17:07:51.000Z,13.25
2023-01-30T17:10:27.054Z,13.21
2023-01-30T17:12:53.809Z,13.18
2023-01-30T17:15:20.558Z,13.16
2023-01-30T17:17:47.478Z,13.14
2023-01-30T17:20:16.549Z,13.07
2023-01-30T17:22:43.994Z,12.99
2023-01-30T17:25:31.058Z,12.93
2023-01-30T17:27:58.220Z,12.85
2023-01-30T17:30:24.964Z,12.76
2023-01-30T17:32:51.742Z,12.70
2023-01-30T17:35:18.872Z,12.63
2023-01-30T17:37:56.334Z,12.57
2023-01-30T17:40:34.095Z,12.50
2023-01-30T17:43:00.760Z,12.43
2023-01-30T17:45:27.340Z,12.37
2023-01-30T17:47:54.482Z,12.31
2023-01-30T17:50:21.462Z,12.26
2023-01-30T17:52:48.304Z,12.20
2023-01-30T17:55:15.137Z,12.14
2023-01-30T17:57:42.268Z,12.08
2023-01-30T18:00:10.971Z,12.01
2023-01-30T18:02:38.039Z,11.96
2023-01-30T18:05:04.788Z,11.89
2023-01-30T18:07:31.375Z,11.86
2023-01-30T18:09:58.280Z,11.79
2023-01-30T18:12:24.960Z,11.75
2023-01-30T18:14:51.538Z,11.70
2023-01-30T18:17:18.213Z,11.65
2023-01-30T18:19:44.844Z,11.60
2023-01-30T18:22:11.399Z,11.55
2023-01-30T18:24:38.066Z,11.50
2023-01-30T18:27:04.626Z,11.45
2023-01-30T18:29:31.245Z,11.41
2023-01-30T18:32:05.975Z,11.37
2023-01-30T18:34:32.748Z,11.33
2023-01-30T18:36:59.288Z,11.29
2023-01-30T18:39:26.046Z,11.26
2023-01-30T18:41:52.810Z,11.24
2023-01-30T18:44:19.500Z,11.22
2023-01-30T18:46:46.895Z,11.19
2023-01-30T18:49:13.642Z,11.18
2023-01-30T18:51:40.713Z,11.15
2023-01-30T18:54:07.552Z,11.16
2023-01-30T18:56:34.282Z,11.14
2023-01-30T18:59:04.550Z,11.11
2023-01-30T19:01:32.543Z,11.09
2023-01-30T19:03:59.977Z,11.08
2023-01-30T19:06:26.658Z,11.07
2023-01-30T19:08:53.304Z,11.04
2023-01-30T19:11:39.067Z,11.03
2023-01-30T19:14:05.832Z,11.01
2023-01-30T19:16:32.837Z,10.99
2023-01-30T19:18:59.498Z,10.99
2023-01-30T19:21:26.864Z,10.95
2023-01-30T19:23:53.750Z,10.93
2023-01-30T19:26:21.352Z,10.93
2023-01-30T19:28:48.511Z,10.92
2023-01-30T19:31:16.840Z,10.91
2023-01-30T19:33:44.019Z,10.90
2023-01-30T19:36:11.292Z,10.89
2023-01-30T19:38:39.025Z,10.86
2023-01-30T19:41:05.943Z,10.86
2023-01-30T19:43:32.566Z,10.85
2023-01-30T19:45:59.744Z,10.83
2023-01-30T19:48:26.541Z,10.83
2023-01-30T19:50:53.440Z,10.81
2023-01-30T19:53:20.023Z,10.80
2023-01-30T19:55:52.746Z,10.79
2023-01-30T19:58:19.396Z,10.80
2023-01-30T20:00:46.291Z,10.79
2023-01-30T20:03:13.417Z,10.79
2023-01-30T20:05:41.246Z,10.77
2023-01-30T20:08:08.718Z,10.74
2023-01-30T20:10:36.269Z,10.70
2023-01-30T20:13:03.058Z,10.67
2023-01-30T20:15:30.621Z,10.66
2023-01-30T20:17:57.224Z,10.63
2023-01-30T20:20:23.893Z,10.62
2023-01-30T20:22:50.523Z,10.59
2023-01-30T20:25:17.234Z,10.56
2023-01-30T20:27:45.707Z,10.51
2023-01-30T20:30:14.676Z,10.47
2023-01-30T20:32:42.195Z,10.43
2023-01-30T20:35:08.961Z,10.40
2023-01-30T20:37:35.566Z,10.38
2023-01-30T20:40:02.249Z,10.36
2023-01-30T20:42:29.004Z,10.37
2023-01-30T20:44:55.643Z,10.34
2023-01-30T20:47:22.345Z,10.33
2023-01-30T20:49:49.117Z,10.33
2023-01-30T20:52:16.061Z,10.31
2023-01-30T20:54:42.749Z,10.32
2023-01-30T20:57:09.820Z,10.33
2023-01-30T20:59:37.164Z,10.35
2023-01-30T21:02:04.272Z,10.37
2023-01-30T21:04:31.174Z,10.39
2023-01-30T21:06:57.784Z,10.39
2023-01-30T21:09:25.535Z,10.38
2023-01-30T21:11:53.298Z,10.35
2023-01-30T21:14:19.974Z,10.32
2023-01-30T21:16:46.823Z,10.34
2023-01-30T21:19:15.369Z,10.36
2023-01-30T21:21:50.807Z,10.40
2023-01-30T21:24:18.301Z,10.41
2023-01-30T21:26:46.311Z,10.44
2023-01-30T21:29:13.692Z,10.43
2023-01-30T21:31:41.955Z,10.39
2023-01-30T21:34:09.126Z,10.31
2023-01-30T21:36:35.796Z,10.23
2023-01-30T21:39:21.129Z,10.13
2023-01-30T21:42:06.546Z,10.06
2023-01-30T21:44:34.352Z,10.02
2023-01-30T21:47:00.924Z,9.99
2023-01-30T21:49:28.152Z,9.97
2023-01-30T21:51:54.903Z,9.95
2023-01-30T21:54:21.768Z,9.94
2023-01-30T21:56:48.414Z,9.93
2023-01-30T21:59:15.144Z,9.90
2023-01-30T22:01:41.931Z,9.86
2023-01-30T22:04:14.118Z,9.83
2023-01-30T22:06:41.457Z,9.80
2023-01-30T22:09:08.073Z,9.79
2023-01-30T22:11:34.920Z,9.77
2023-01-30T22:14:01.610Z,9.79
2023-01-30T22:16:28.667Z,9.84
2023-01-30T22:18:59.497Z,9.90
2023-01-30T22:21:27.207Z,9.91
2023-01-30T22:23:53.997Z,9.93
2023-01-30T22:26:20.982Z,9.92
2023-01-30T22:28:47.661Z,9.91
2023-01-30T22:31:15.599Z,9.89
2023-01-30T22:33:49.093Z,9.89
2023-01-30T22:36:15.839Z,9.90
2023-01-30T22:38:43.001Z,9.90
2023-01-30T22:41:14.746Z,9.90
2023-01-30T22:43:45.572Z,9.89
2023-01-30T22:46:12.514Z,9.89
2023-01-30T22:48:39.445Z,9.88
2023-01-30T22:51:05.999Z,9.85
2023-01-30T22:53:36.220Z,9.83
2023-01-30T22:56:06.959Z,9.82
2023-01-30T22:58:33.744Z,9.80
2023-01-30T23:01:07.336Z,9.78
2023-01-30T23:03:34.007Z,9.74
2023-01-30T23:06:01.239Z,9.70
2023-01-30T23:08:31.373Z,9.64
2023-01-30T23:10:58.942Z,9.57
2023-01-30T23:13:25.493Z,9.52
2023-01-30T23:15:52.210Z,9.47
2023-01-30T23:18:37.978Z,9.46
2023-01-30T23:21:04.954Z,9.44
2023-01-30T23:23:31.648Z,9.44
2023-01-30T23:25:58.428Z,9.43
2023-01-30T23:28:25.132Z,9.41
2023-01-30T23:30:51.906Z,9.40
2023-01-30T23:33:18.529Z,9.40
2023-01-30T23:35:45.377Z,9.40
2023-01-30T23:38:22.050Z,9.38
2023-01-30T23:40:49.375Z,9.38
2023-01-30T23:43:16.236Z,9.36
2023-01-30T23:45:42.905Z,9.32
2023-01-30T23:48:09.747Z,9.29
2023-01-30T23:50:37.662Z,9.27
2023-01-30T23:53:04.822Z,9.28
2023-01-30T23:55:32.636Z,9.25
2023-01-30T23:58:00.018Z,9.23
