createdAt,value
2018-03-24T00:18:25.729Z,38.20
2018-03-24T00:23:53.214Z,39.63
2018-03-24T00:26:20.783Z,35.63
2018-03-24T00:28:48.369Z,37.50
2018-03-24T00:31:15.927Z,40.08
2018-03-24T00:33:43.516Z,38.47
2018-03-24T00:36:11.103Z,35.35
2018-03-24T00:38:38.708Z,39.40
2018-03-24T00:41:06.294Z,38.85
2018-03-24T00:43:33.878Z,39.30
2018-03-24T00:46:02.214Z,36.40
2018-03-24T00:48:29.818Z,40.25
2018-03-24T00:50:58.153Z,38.38
2018-03-24T00:53:25.726Z,34.10
2018-03-24T00:55:53.314Z,39.58
2018-03-24T00:58:21.812Z,40.22
2018-03-24T01:00:50.291Z,39.27
2018-03-24T01:03:18.601Z,38.50
2018-03-24T01:05:46.166Z,34.92
2018-03-24T01:08:13.747Z,37.55
2018-03-24T01:10:41.294Z,39.03
2018-03-24T01:13:08.875Z,38.10
2018-03-24T01:21:50.783Z,40.25
2018-03-24T02:13:16.727Z,47.40
2018-03-24T03:13:44.591Z,52.88
2018-03-24T06:14:11.741Z,59.53
2018-03-24T07:26:03.767Z,49.47
2018-03-24T07:28:32.117Z,51.10
2018-03-24T07:30:59.699Z,43.33
2018-03-24T07:33:28.053Z,46.27
2018-03-24T07:35:55.653Z,45.57
2018-03-24T07:38:24.032Z,43.60
2018-03-24T07:40:52.698Z,46.43
2018-03-24T07:43:20.244Z,46.47
2018-03-24T07:45:47.792Z,49.73
2018-03-24T07:48:19.909Z,46.00
2018-03-24T07:50:48.240Z,47.40
2018-03-24T07:53:15.771Z,48.37
2018-03-24T08:08:34.187Z,45.53
2018-03-24T08:11:02.543Z,42.93
2018-03-24T08:16:23.665Z,41.63
2018-03-24T08:27:37.289Z,39.87
2018-03-24T08:30:05.630Z,41.30
2018-03-24T08:32:34.069Z,43.47
2018-03-24T08:35:01.626Z,44.80
2018-03-24T08:37:29.462Z,44.17
2018-03-24T08:39:56.972Z,46.13
2018-03-24T08:42:24.513Z,37.83
2018-03-24T08:47:26.514Z,39.10
2018-03-24T08:49:54.048Z,40.20
2018-03-24T08:52:21.603Z,40.83
2018-03-24T08:54:49.157Z,35.40
2018-03-24T08:57:17.484Z,35.97
2018-03-24T08:59:45.057Z,36.70
2018-03-24T09:02:12.952Z,38.33
2018-03-24T09:04:41.285Z,36.30
2018-03-24T09:07:08.877Z,34.67
2018-03-24T09:09:37.367Z,34.10
2018-03-24T09:12:05.682Z,41.10
2018-03-24T09:23:14.614Z,37.43
2018-03-24T09:25:42.224Z,39.63
2018-03-24T09:28:18.343Z,35.33
2018-03-24T09:30:45.927Z,37.33
2018-03-24T09:33:13.592Z,37.00
2018-03-24T09:35:41.270Z,36.20
2018-03-24T09:38:08.839Z,31.93
2018-03-24T09:40:36.430Z,37.07
2018-03-24T09:43:04.017Z,31.43
2018-03-24T09:45:31.607Z,31.10
2018-03-24T09:48:01.926Z,32.23
2018-03-24T10:15:44.369Z,27.13
2018-03-24T16:31:25.693Z,22.07
2018-03-24T16:33:53.234Z,18.87
2018-03-24T16:36:20.779Z,19.63
2018-03-24T16:38:49.694Z,18.80
2018-03-24T16:41:17.280Z,24.77
2018-03-24T16:43:44.823Z,30.27
2018-03-24T16:46:12.377Z,19.93
2018-03-24T16:48:40.262Z,20.80
2018-03-24T16:51:07.801Z,20.20
2018-03-24T16:53:36.104Z,20.17
2018-03-24T16:56:03.671Z,23.23
2018-03-24T16:58:31.212Z,30.97
2018-03-24T17:00:58.780Z,25.33
2018-03-24T17:03:26.318Z,21.37
2018-03-24T17:05:54.134Z,20.60
2018-03-24T17:08:21.709Z,22.97
2018-03-24T17:10:49.277Z,21.60
2018-03-24T18:25:34.089Z,29.03
2018-03-24T18:28:01.650Z,27.30
2018-03-24T18:30:29.821Z,25.87
2018-03-24T18:32:57.360Z,27.67
2018-03-24T18:35:24.946Z,29.17
2018-03-24T18:37:52.494Z,26.40
2018-03-24T18:40:20.740Z,25.47
2018-03-24T18:42:49.058Z,25.30
2018-03-24T18:45:16.659Z,24.50
2018-03-24T18:47:44.217Z,26.80
2018-03-24T18:50:11.770Z,26.57
2018-03-24T18:52:39.344Z,24.13
2018-03-24T18:55:06.901Z,26.93
2018-03-24T18:57:34.451Z,28.20
2018-03-24T19:00:02.002Z,28.23
2018-03-24T19:02:30.292Z,24.73
2018-03-24T19:04:57.850Z,25.93
2018-03-24T19:07:25.581Z,28.73
2018-03-24T19:09:53.150Z,27.13
2018-03-24T19:12:20.709Z,28.43
