createdAt,value
2022-09-27T00:00:47.320Z,20
2022-09-27T00:01:47.300Z,20
2022-09-27T00:02:47.285Z,20
2022-09-27T00:03:47.327Z,20
2022-09-27T00:04:47.262Z,20
2022-09-27T00:05:47.252Z,20
2022-09-27T00:06:47.244Z,16
2022-09-27T00:07:47.232Z,16
2022-09-27T00:08:47.260Z,16
2022-09-27T00:09:47.218Z,16
2022-09-27T00:10:47.200Z,16
2022-09-27T00:11:47.193Z,16
2022-09-27T00:12:47.185Z,16
2022-09-27T00:13:47.170Z,16
2022-09-27T00:14:47.155Z,16
2022-09-27T00:15:47.186Z,16
2022-09-27T00:16:47.135Z,16
2022-09-27T00:17:47.126Z,16
2022-09-27T00:18:47.120Z,16
2022-09-27T00:19:47.103Z,16
2022-09-27T00:20:47.097Z,16
2022-09-27T00:21:47.088Z,16
2022-09-27T00:22:47.074Z,16
2022-09-27T00:23:47.062Z,20
2022-09-27T00:24:47.048Z,16
2022-09-27T00:25:47.042Z,20
2022-09-27T00:26:47.032Z,20
2022-09-27T00:27:47.120Z,16
2022-09-27T00:28:47.006Z,16
2022-09-27T00:29:46.999Z,20
2022-09-27T00:30:46.987Z,20
2022-09-27T00:31:46.972Z,20
2022-09-27T00:32:46.973Z,20
2022-09-27T00:33:46.948Z,20
2022-09-27T00:34:46.940Z,20
2022-09-27T00:35:46.934Z,20
2022-09-27T00:36:46.919Z,20
2022-09-27T00:37:46.907Z,20
2022-09-27T00:38:46.902Z,20
2022-09-27T00:39:46.957Z,20
2022-09-27T00:40:46.876Z,20
2022-09-27T00:41:46.862Z,20
2022-09-27T00:42:46.852Z,20
2022-09-27T00:43:46.841Z,20
2022-09-27T00:44:46.841Z,20
2022-09-27T00:45:46.819Z,20
2022-09-27T00:46:46.813Z,20
2022-09-27T00:47:46.800Z,20
2022-09-27T00:48:46.791Z,20
2022-09-27T00:49:46.777Z,20
2022-09-27T00:50:46.777Z,20
2022-09-27T00:51:46.861Z,20
2022-09-27T00:52:46.744Z,20
2022-09-27T00:53:46.737Z,20
2022-09-27T00:54:46.725Z,20
2022-09-27T00:55:46.713Z,20
2022-09-27T00:56:46.713Z,20
2022-09-27T00:57:46.691Z,20
2022-09-27T00:58:46.681Z,20
2022-09-27T00:59:46.674Z,20
2022-09-27T01:00:46.661Z,20
2022-09-27T01:01:46.647Z,20
2022-09-27T01:02:46.652Z,20
2022-09-27T01:03:46.682Z,20
2022-09-27T01:04:46.617Z,20
2022-09-27T01:05:46.608Z,20
2022-09-27T01:06:46.594Z,20
2022-09-27T01:07:46.586Z,20
2022-09-27T01:08:46.590Z,20
2022-09-27T01:09:46.562Z,20
2022-09-27T01:10:46.552Z,20
2022-09-27T01:11:46.541Z,20
2022-09-27T01:12:46.535Z,20
2022-09-27T01:13:46.524Z,20
2022-09-27T01:14:46.526Z,20
2022-09-27T01:15:46.500Z,20
2022-09-27T01:16:46.487Z,20
2022-09-27T01:17:46.483Z,20
2022-09-27T01:18:46.469Z,20
2022-09-27T01:19:46.459Z,20
2022-09-27T01:20:46.464Z,20
2022-09-27T01:21:46.433Z,32
2022-09-27T01:22:46.427Z,20
2022-09-27T01:23:46.416Z,20
2022-09-27T01:24:46.408Z,20
2022-09-27T01:25:46.396Z,20
2022-09-27T01:26:46.389Z,20
2022-09-27T01:27:46.419Z,20
2022-09-27T01:28:46.368Z,20
2022-09-27T01:29:46.351Z,20
2022-09-27T01:30:46.349Z,20
2022-09-27T01:31:46.332Z,20
2022-09-27T01:32:46.343Z,20
2022-09-27T01:33:46.313Z,16
2022-09-27T01:34:46.295Z,16
2022-09-27T01:35:46.286Z,16
2022-09-27T01:36:46.278Z,20
2022-09-27T01:37:46.271Z,20
2022-09-27T01:38:46.262Z,20
2022-09-27T01:39:47.243Z,20
2022-09-27T01:40:46.234Z,20
2022-09-27T01:41:46.223Z,20
2022-09-27T01:42:46.211Z,16
2022-09-27T01:43:46.201Z,16
2022-09-27T01:44:46.198Z,16
2022-09-27T01:45:46.177Z,16
2022-09-27T01:46:46.168Z,16
2022-09-27T01:47:46.162Z,20
2022-09-27T01:48:46.146Z,20
2022-09-27T01:49:46.134Z,20
2022-09-27T01:50:46.135Z,16
2022-09-27T01:51:46.114Z,16
2022-09-27T01:52:46.111Z,16
2022-09-27T01:53:46.090Z,20
2022-09-27T01:54:46.083Z,16
2022-09-27T01:55:46.072Z,16
2022-09-27T01:56:46.075Z,20
2022-09-27T01:57:46.048Z,20
2022-09-27T01:58:46.040Z,20
2022-09-27T01:59:46.030Z,20
2022-09-27T02:00:46.019Z,20
2022-09-27T02:01:46.009Z,20
2022-09-27T02:02:46.008Z,20
2022-09-27T02:03:45.985Z,16
2022-09-27T02:04:45.973Z,16
2022-09-27T02:05:45.967Z,20
2022-09-27T02:06:45.957Z,20
2022-09-27T02:07:45.940Z,20
2022-09-27T02:08:45.957Z,20
2022-09-27T02:09:45.920Z,20
2022-09-27T02:10:45.911Z,20
2022-09-27T02:11:45.898Z,16
2022-09-27T02:12:45.890Z,16
2022-09-27T02:13:45.879Z,16
2022-09-27T02:14:45.876Z,16
2022-09-27T02:15:45.857Z,16
2022-09-27T02:16:45.848Z,16
2022-09-27T02:17:45.834Z,20
2022-09-27T02:18:45.827Z,16
2022-09-27T02:19:45.818Z,16
2022-09-27T02:20:45.809Z,16
2022-09-27T02:21:45.789Z,16
2022-09-27T02:22:45.781Z,20
2022-09-27T02:23:45.773Z,20
2022-09-27T02:24:45.758Z,20
2022-09-27T02:25:45.748Z,20
2022-09-27T02:26:45.748Z,20
2022-09-27T02:27:45.728Z,20
2022-09-27T02:28:45.731Z,16
2022-09-27T02:29:45.705Z,16
2022-09-27T02:30:45.707Z,20
2022-09-27T02:31:45.692Z,20
2022-09-27T02:32:45.672Z,20
2022-09-27T02:33:45.664Z,20
2022-09-27T02:34:45.660Z,20
2022-09-27T02:35:45.641Z,20
2022-09-27T02:36:45.633Z,20
2022-09-27T02:37:45.617Z,16
2022-09-27T02:38:45.609Z,16
2022-09-27T02:39:45.593Z,16
2022-09-27T02:40:45.585Z,16
2022-09-27T02:41:45.573Z,20
2022-09-27T02:42:45.565Z,20
2022-09-27T02:43:45.551Z,20
2022-09-27T02:44:45.540Z,20
2022-09-27T02:45:45.530Z,20
2022-09-27T02:46:45.516Z,20
2022-09-27T02:47:45.506Z,20
2022-09-27T02:48:45.493Z,20
2022-09-27T02:49:45.486Z,20
2022-09-27T02:50:45.474Z,20
2022-09-27T02:51:45.468Z,20
2022-09-27T02:52:45.451Z,20
2022-09-27T02:53:45.444Z,20
2022-09-27T02:54:45.428Z,20
2022-09-27T02:55:45.416Z,20
2022-09-27T02:56:45.415Z,20
2022-09-27T02:57:45.396Z,20
2022-09-27T02:58:45.384Z,20
2022-09-27T02:59:45.382Z,20
2022-09-27T03:00:45.366Z,24
2022-09-27T03:01:45.356Z,24
2022-09-27T03:02:45.347Z,28
2022-09-27T03:03:45.335Z,28
2022-09-27T03:04:45.325Z,28
2022-09-27T03:05:45.310Z,28
2022-09-27T03:06:45.296Z,28
2022-09-27T03:07:45.286Z,28
2022-09-27T03:08:45.275Z,24
2022-09-27T03:09:45.262Z,28
2022-09-27T03:10:45.250Z,24
2022-09-27T03:11:45.245Z,28
2022-09-27T03:12:45.231Z,28
2022-09-27T03:13:45.227Z,24
2022-09-27T03:14:45.215Z,24
2022-09-27T03:15:45.203Z,24
2022-09-27T03:16:45.186Z,24
2022-09-27T03:17:45.174Z,24
2022-09-27T03:18:45.163Z,24
2022-09-27T03:19:45.155Z,24
2022-09-27T03:20:45.155Z,24
2022-09-27T03:21:45.133Z,24
2022-09-27T03:22:45.123Z,24
2022-09-27T03:23:45.109Z,24
2022-09-27T03:24:45.099Z,24
2022-09-27T03:25:45.088Z,24
2022-09-27T03:26:45.085Z,24
2022-09-27T03:27:45.064Z,24
2022-09-27T03:28:45.063Z,24
2022-09-27T03:29:45.044Z,24
2022-09-27T03:30:45.033Z,24
2022-09-27T03:31:45.020Z,24
2022-09-27T03:32:45.014Z,24
2022-09-27T03:33:45.000Z,24
2022-09-27T03:34:44.997Z,24
2022-09-27T03:35:44.980Z,24
2022-09-27T03:36:44.964Z,24
2022-09-27T03:37:44.956Z,28
2022-09-27T03:38:44.949Z,24
2022-09-27T03:39:44.933Z,28
2022-09-27T03:40:44.952Z,24
2022-09-27T03:41:44.939Z,24
2022-09-27T03:42:44.897Z,24
2022-09-27T03:43:44.887Z,24
2022-09-27T03:44:44.888Z,24
2022-09-27T03:45:44.877Z,24
2022-09-27T03:46:44.857Z,28
2022-09-27T03:47:44.847Z,28
2022-09-27T03:48:44.838Z,24
2022-09-27T03:49:44.853Z,24
2022-09-27T03:50:44.811Z,24
2022-09-27T03:51:44.804Z,24
2022-09-27T03:52:44.794Z,24
2022-09-27T03:53:44.781Z,24
2022-09-27T03:54:44.769Z,24
2022-09-27T03:55:44.761Z,24
2022-09-27T03:56:44.750Z,24
2022-09-27T03:57:44.766Z,24
2022-09-27T03:58:44.727Z,24
2022-09-27T03:59:44.716Z,24
2022-09-27T04:00:44.708Z,24
2022-09-27T04:01:44.697Z,28
2022-09-27T04:02:44.686Z,28
2022-09-27T04:03:44.678Z,24
2022-09-27T04:04:44.662Z,24
2022-09-27T04:05:44.650Z,24
2022-09-27T04:06:44.649Z,24
2022-09-27T04:07:44.628Z,24
2022-09-27T04:08:44.618Z,28
2022-09-27T04:09:44.616Z,28
2022-09-27T04:10:44.596Z,24
2022-09-27T04:11:44.585Z,24
2022-09-27T04:12:44.575Z,24
2022-09-27T04:13:44.569Z,24
2022-09-27T04:14:44.554Z,24
2022-09-27T04:15:44.550Z,24
2022-09-27T04:16:44.536Z,24
2022-09-27T04:17:44.522Z,24
2022-09-27T04:18:44.512Z,24
2022-09-27T04:19:44.498Z,24
2022-09-27T04:20:44.491Z,24
2022-09-27T04:21:44.495Z,24
2022-09-27T04:22:44.467Z,24
2022-09-27T04:23:44.459Z,24
2022-09-27T04:24:44.456Z,24
2022-09-27T04:25:44.433Z,24
2022-09-27T04:26:44.428Z,24
2022-09-27T04:27:44.416Z,24
2022-09-27T04:28:44.406Z,24
2022-09-27T04:29:44.393Z,28
2022-09-27T04:30:44.379Z,28
2022-09-27T04:31:44.372Z,24
2022-09-27T04:32:44.360Z,28
2022-09-27T04:33:44.351Z,28
2022-09-27T04:34:44.336Z,24
2022-09-27T04:35:44.328Z,28
2022-09-27T04:36:44.318Z,24
2022-09-27T04:37:44.306Z,28
2022-09-27T04:38:44.292Z,28
2022-09-27T04:39:44.289Z,28
2022-09-27T04:40:44.294Z,28
2022-09-27T04:41:44.261Z,28
2022-09-27T04:42:44.252Z,24
2022-09-27T04:43:44.245Z,28
2022-09-27T04:44:44.226Z,28
2022-09-27T04:45:44.236Z,28
2022-09-27T04:46:44.208Z,28
2022-09-27T04:47:44.200Z,28
2022-09-27T04:48:44.183Z,24
2022-09-27T04:49:44.172Z,24
2022-09-27T04:50:44.175Z,24
2022-09-27T04:51:44.159Z,24
2022-09-27T04:52:44.141Z,24
2022-09-27T04:53:44.127Z,24
2022-09-27T04:54:44.117Z,24
2022-09-27T04:55:44.107Z,28
2022-09-27T04:56:44.095Z,28
2022-09-27T04:57:44.094Z,28
2022-09-27T04:58:44.072Z,28
2022-09-27T04:59:44.061Z,28
2022-09-27T05:00:44.053Z,32
2022-09-27T05:01:44.041Z,28
2022-09-27T05:02:44.027Z,32
2022-09-27T05:03:44.015Z,36
2022-09-27T05:04:44.006Z,40
2022-09-27T05:05:43.994Z,40
2022-09-27T05:06:43.991Z,32
2022-09-27T05:07:43.971Z,32
2022-09-27T05:08:43.964Z,36
2022-09-27T05:09:43.961Z,40
2022-09-27T05:10:43.942Z,40
2022-09-27T05:11:43.927Z,40
2022-09-27T05:12:43.917Z,44
2022-09-27T05:13:43.903Z,52
2022-09-27T05:14:43.898Z,52
2022-09-27T05:15:43.897Z,56
2022-09-27T05:16:43.872Z,64
2022-09-27T05:17:43.864Z,64
2022-09-27T05:18:43.854Z,72
2022-09-27T05:19:43.845Z,76
2022-09-27T05:20:43.846Z,84
2022-09-27T05:21:43.829Z,84
2022-09-27T05:22:43.813Z,88
2022-09-27T05:23:43.801Z,72
2022-09-27T05:24:43.788Z,76
2022-09-27T05:25:43.772Z,72
2022-09-27T05:26:43.763Z,88
2022-09-27T05:27:43.756Z,92
2022-09-27T05:28:43.745Z,104
2022-09-27T05:29:43.735Z,116
2022-09-27T05:30:43.720Z,112
2022-09-27T05:31:43.710Z,112
2022-09-27T05:32:43.700Z,120
2022-09-27T05:33:43.686Z,140
2022-09-27T05:34:43.674Z,144
2022-09-27T05:35:43.665Z,140
2022-09-27T05:36:43.656Z,148
2022-09-27T05:37:43.644Z,140
2022-09-27T05:38:43.631Z,128
2022-09-27T05:39:43.622Z,112
2022-09-27T05:40:43.609Z,112
2022-09-27T05:41:43.597Z,104
2022-09-27T05:42:43.587Z,124
2022-09-27T05:43:43.602Z,128
2022-09-27T05:44:43.566Z,144
2022-09-27T05:45:43.557Z,172
2022-09-27T05:46:43.559Z,192
2022-09-27T05:47:43.533Z,200
2022-09-27T05:48:43.521Z,260
2022-09-27T05:49:43.513Z,320
2022-09-27T05:50:43.501Z,360
2022-09-27T05:51:43.490Z,376
2022-09-27T05:52:43.483Z,324
2022-09-27T05:53:43.497Z,312
2022-09-27T05:54:43.457Z,288
2022-09-27T05:55:43.445Z,280
2022-09-27T05:56:43.438Z,268
2022-09-27T05:57:43.425Z,356
2022-09-27T05:58:43.425Z,460
2022-09-27T05:59:43.428Z,456
2022-09-27T06:00:43.406Z,416
2022-09-27T06:01:43.387Z,400
2022-09-27T06:02:43.420Z,396
2022-09-27T06:03:43.363Z,380
2022-09-27T06:04:43.350Z,408
2022-09-27T06:05:43.345Z,428
2022-09-27T06:06:43.328Z,432
2022-09-27T06:07:43.323Z,432
2022-09-27T06:08:43.305Z,452
2022-09-27T06:09:43.298Z,420
2022-09-27T06:10:43.300Z,396
2022-09-27T06:11:43.272Z,436
2022-09-27T06:12:43.262Z,432
2022-09-27T06:13:43.253Z,384
2022-09-27T06:14:43.245Z,396
2022-09-27T06:15:43.243Z,376
2022-09-27T06:16:43.218Z,400
2022-09-27T06:17:43.221Z,352
2022-09-27T06:18:43.204Z,408
2022-09-27T06:19:43.186Z,484
2022-09-27T06:20:43.181Z,624
2022-09-27T06:21:43.181Z,556
2022-09-27T06:22:43.156Z,596
2022-09-27T06:23:43.143Z,740
2022-09-27T06:24:43.136Z,936
2022-09-27T06:25:43.126Z,1096
2022-09-27T06:26:43.109Z,1156
2022-09-27T06:27:43.103Z,1248
2022-09-27T06:28:43.092Z,1316
2022-09-27T06:29:43.082Z,1340
2022-09-27T06:30:43.067Z,1296
2022-09-27T06:31:43.055Z,1360
2022-09-27T06:32:43.050Z,1496
2022-09-27T06:33:43.051Z,1532
2022-09-27T06:34:43.028Z,1612
2022-09-27T06:35:43.012Z,1608
2022-09-27T06:36:43.008Z,1636
2022-09-27T06:37:42.994Z,1840
2022-09-27T06:38:42.981Z,2304
2022-09-27T06:39:42.975Z,2500
2022-09-27T06:40:42.966Z,2612
2022-09-27T06:41:42.947Z,2792
2022-09-27T06:42:42.951Z,3276
2022-09-27T06:43:42.924Z,3880
2022-09-27T06:44:42.914Z,4112
2022-09-27T06:45:42.941Z,3868
2022-09-27T06:46:42.892Z,3728
2022-09-27T06:47:42.880Z,3288
2022-09-27T06:48:42.871Z,3032
2022-09-27T06:49:42.864Z,2884
2022-09-27T06:50:42.851Z,2688
2022-09-27T06:51:42.846Z,2776
2022-09-27T06:52:42.826Z,2792
2022-09-27T06:53:42.820Z,2596
2022-09-27T06:54:42.810Z,2800
2022-09-27T06:55:42.802Z,2824
2022-09-27T06:56:42.784Z,2672
2022-09-27T06:57:42.778Z,2372
2022-09-27T06:58:42.763Z,2324
2022-09-27T06:59:42.756Z,2028
2022-09-27T07:00:42.740Z,2040
2022-09-27T07:01:42.728Z,2216
2022-09-27T07:02:42.721Z,2116
2022-09-27T07:03:42.711Z,2076
2022-09-27T07:04:42.702Z,2012
2022-09-27T07:05:42.694Z,1856
2022-09-27T07:06:42.677Z,1856
2022-09-27T07:07:42.668Z,1936
2022-09-27T07:08:42.732Z,1784
2022-09-27T07:09:42.653Z,2136
2022-09-27T07:10:42.640Z,2124
2022-09-27T07:11:42.624Z,1944
2022-09-27T07:12:42.613Z,2024
2022-09-27T07:13:42.606Z,2152
2022-09-27T07:14:42.595Z,2572
2022-09-27T07:15:42.585Z,2492
2022-09-27T07:16:42.577Z,2660
2022-09-27T07:17:42.560Z,2756
2022-09-27T07:18:42.549Z,2832
2022-09-27T07:19:42.544Z,2952
2022-09-27T07:20:42.528Z,3112
2022-09-27T07:21:42.519Z,3148
2022-09-27T07:22:42.566Z,3172
2022-09-27T07:23:42.499Z,3048
2022-09-27T07:24:42.477Z,2932
2022-09-27T07:25:42.487Z,2912
2022-09-27T07:26:42.510Z,2684
2022-09-27T07:27:42.449Z,2536
2022-09-27T07:28:42.436Z,2640
2022-09-27T07:29:42.428Z,3056
2022-09-27T07:30:42.420Z,3032
2022-09-27T07:31:42.418Z,2900
2022-09-27T07:32:42.393Z,3616
2022-09-27T07:33:42.385Z,3728
2022-09-27T07:34:42.375Z,3680
2022-09-27T07:35:42.366Z,3976
2022-09-27T07:36:42.348Z,3900
2022-09-27T07:37:42.339Z,3816
2022-09-27T07:38:42.334Z,4204
2022-09-27T07:39:42.344Z,3304
2022-09-27T07:40:42.314Z,3288
2022-09-27T07:41:42.294Z,3428
2022-09-27T07:42:42.650Z,3860
2022-09-27T07:43:42.278Z,4768
2022-09-27T07:44:43.570Z,7148
2022-09-27T07:45:42.262Z,8852
2022-09-27T07:46:42.255Z,9732
2022-09-27T07:47:42.235Z,11932
2022-09-27T07:48:42.225Z,7780
2022-09-27T07:49:43.055Z,5380
2022-09-27T07:50:42.203Z,11228
2022-09-27T07:51:42.194Z,10920
2022-09-27T07:52:42.221Z,5188
2022-09-27T07:53:42.168Z,5740
2022-09-27T07:54:42.159Z,5420
2022-09-27T07:55:42.152Z,5328
2022-09-27T07:56:42.152Z,5992
2022-09-27T07:57:42.138Z,6904
2022-09-27T07:58:42.114Z,8412
2022-09-27T07:59:42.104Z,6064
2022-09-27T08:00:42.101Z,3788
2022-09-27T08:01:42.084Z,3516
2022-09-27T08:02:42.082Z,3928
2022-09-27T08:03:42.080Z,4204
2022-09-27T08:04:42.051Z,4944
2022-09-27T08:05:42.059Z,5844
2022-09-27T08:06:42.027Z,6104
2022-09-27T08:07:42.048Z,5980
2022-09-27T08:08:42.036Z,5476
2022-09-27T08:09:41.995Z,5224
2022-09-27T08:10:41.987Z,5648
2022-09-27T08:11:41.977Z,4712
2022-09-27T08:12:41.962Z,4876
2022-09-27T08:13:41.958Z,5220
2022-09-27T08:14:41.943Z,5884
2022-09-27T08:15:41.933Z,6424
2022-09-27T08:16:41.919Z,5944
2022-09-27T08:17:41.910Z,5360
2022-09-27T08:18:41.902Z,6392
2022-09-27T08:19:41.895Z,7340
2022-09-27T08:20:41.884Z,6288
2022-09-27T08:21:41.892Z,5764
2022-09-27T08:22:41.887Z,5460
2022-09-27T08:23:41.854Z,5644
2022-09-27T08:24:41.840Z,6368
2022-09-27T08:25:41.901Z,5528
2022-09-27T08:26:41.825Z,5784
2022-09-27T08:27:41.815Z,6064
2022-09-27T08:28:41.802Z,6136
2022-09-27T08:29:41.787Z,7476
2022-09-27T08:30:41.769Z,7632
2022-09-27T08:31:41.810Z,7668
2022-09-27T08:32:41.752Z,7136
2022-09-27T08:33:41.741Z,7536
2022-09-27T08:34:41.731Z,7136
2022-09-27T08:35:41.717Z,6936
2022-09-27T08:36:41.709Z,6304
2022-09-27T08:37:41.699Z,5644
2022-09-27T08:38:41.694Z,6216
2022-09-27T08:39:41.686Z,7284
2022-09-27T08:40:41.665Z,6808
2022-09-27T08:41:41.650Z,8224
2022-09-27T08:42:41.643Z,8900
2022-09-27T08:43:41.641Z,9272
2022-09-27T08:44:41.650Z,7000
2022-09-27T08:45:41.622Z,7504
2022-09-27T08:46:41.631Z,6864
2022-09-27T08:47:41.590Z,6596
2022-09-27T08:48:41.582Z,7420
2022-09-27T08:49:41.591Z,8744
2022-09-27T08:50:41.595Z,9164
2022-09-27T08:51:41.545Z,9060
2022-09-27T08:52:41.541Z,7576
2022-09-27T08:53:41.531Z,7204
2022-09-27T08:54:41.536Z,8044
2022-09-27T08:55:41.531Z,8480
2022-09-27T08:56:41.499Z,7484
2022-09-27T08:57:41.517Z,7576
2022-09-27T08:58:41.468Z,8892
2022-09-27T08:59:41.458Z,8044
2022-09-27T09:00:41.462Z,8640
2022-09-27T09:01:41.438Z,8052
2022-09-27T09:02:41.452Z,8272
2022-09-27T09:03:41.420Z,10012
2022-09-27T09:04:41.451Z,10324
2022-09-27T09:05:41.400Z,11704
2022-09-27T09:06:41.413Z,7424
2022-09-27T09:07:41.415Z,7024
2022-09-27T09:08:41.361Z,7432
2022-09-27T09:09:41.352Z,5428
2022-09-27T09:10:41.343Z,5468
2022-09-27T09:11:41.332Z,6988
2022-09-27T09:12:41.323Z,7656
2022-09-27T09:13:41.344Z,6884
2022-09-27T09:14:41.300Z,6104
2022-09-27T09:15:41.283Z,5088
2022-09-27T09:16:41.375Z,4128
2022-09-27T09:17:41.267Z,3812
2022-09-27T09:18:41.256Z,4188
2022-09-27T09:19:41.257Z,4568
2022-09-27T09:20:41.295Z,4488
2022-09-27T09:21:41.224Z,4460
2022-09-27T09:22:41.249Z,5044
2022-09-27T09:23:41.210Z,5328
2022-09-27T09:24:41.197Z,4304
2022-09-27T09:25:41.181Z,4260
2022-09-27T09:26:41.167Z,4040
2022-09-27T09:27:41.160Z,4112
2022-09-27T09:28:41.149Z,3528
2022-09-27T09:29:41.141Z,3504
2022-09-27T09:30:41.134Z,3272
2022-09-27T09:31:41.156Z,2780
2022-09-27T09:32:41.109Z,2244
2022-09-27T09:33:41.092Z,4148
2022-09-27T09:34:41.085Z,5456
2022-09-27T09:35:41.079Z,4972
2022-09-27T09:36:41.068Z,5048
2022-09-27T09:37:41.048Z,5716
2022-09-27T09:38:41.041Z,6652
2022-09-27T09:39:41.027Z,8532
2022-09-27T09:40:41.014Z,8572
2022-09-27T09:41:41.012Z,8788
2022-09-27T09:42:41.031Z,6208
2022-09-27T09:43:40.982Z,6448
2022-09-27T09:44:40.982Z,6368
2022-09-27T09:45:40.967Z,7488
2022-09-27T09:46:40.960Z,7512
2022-09-27T09:47:40.942Z,6236
2022-09-27T09:48:40.927Z,5988
2022-09-27T09:49:40.929Z,6460
2022-09-27T09:50:40.910Z,10204
2022-09-27T09:51:40.899Z,9580
2022-09-27T09:52:40.897Z,7768
2022-09-27T09:53:40.877Z,8812
2022-09-27T09:54:40.866Z,9004
2022-09-27T09:55:40.854Z,10496
2022-09-27T09:56:40.844Z,11884
2022-09-27T09:57:40.829Z,10140
2022-09-27T09:58:40.875Z,11996
2022-09-27T09:59:40.810Z,13588
2022-09-27T10:00:40.813Z,15344
2022-09-27T10:01:40.790Z,12996
2022-09-27T10:02:40.776Z,13232
2022-09-27T10:03:40.769Z,13104
2022-09-27T10:04:40.754Z,11312
2022-09-27T10:05:40.768Z,10036
2022-09-27T10:06:40.734Z,9036
2022-09-27T10:07:40.724Z,8968
2022-09-27T10:08:40.723Z,9036
2022-09-27T10:09:40.707Z,10452
2022-09-27T10:10:40.689Z,10532
2022-09-27T10:11:40.701Z,11560
2022-09-27T10:12:40.673Z,12752
2022-09-27T10:13:40.659Z,12904
2022-09-27T10:14:40.644Z,17408
2022-09-27T10:15:40.638Z,14624
2022-09-27T10:16:40.626Z,13208
2022-09-27T10:17:40.619Z,9148
2022-09-27T10:18:40.633Z,8012
2022-09-27T10:19:40.592Z,9188
2022-09-27T10:20:40.584Z,9740
2022-09-27T10:21:40.574Z,8508
2022-09-27T10:22:40.565Z,10568
2022-09-27T10:23:40.554Z,11524
2022-09-27T10:24:40.573Z,7876
2022-09-27T10:25:40.533Z,9764
2022-09-27T10:26:40.522Z,6160
2022-09-27T10:27:40.512Z,8448
2022-09-27T10:28:40.513Z,14244
2022-09-27T10:29:40.490Z,14268
2022-09-27T10:30:40.477Z,15412
2022-09-27T10:31:40.469Z,14964
2022-09-27T10:32:40.461Z,15964
2022-09-27T10:33:40.621Z,17440
2022-09-27T10:34:40.442Z,16756
2022-09-27T10:35:40.417Z,9492
2022-09-27T10:36:40.437Z,50272
2022-09-27T10:37:40.403Z,12248
2022-09-27T10:38:40.398Z,28160
2022-09-27T10:39:40.387Z,11172
2022-09-27T10:40:40.380Z,9532
2022-09-27T10:41:40.362Z,9644
2022-09-27T10:42:40.344Z,16136
2022-09-27T10:43:40.335Z,79232
2022-09-27T10:44:40.327Z,103168
2022-09-27T10:45:47.928Z,31136
2022-09-27T10:46:40.329Z,97376
2022-09-27T10:47:40.306Z,62016
2022-09-27T10:48:48.096Z,73120
2022-09-27T10:49:47.948Z,63680
2022-09-27T10:50:40.281Z,30304
2022-09-27T10:51:47.926Z,84256
2022-09-27T10:52:47.832Z,97792
2022-09-27T10:53:40.247Z,59424
2022-09-27T10:54:40.221Z,16716
2022-09-27T10:55:40.222Z,90016
2022-09-27T10:56:40.206Z,99008
2022-09-27T10:57:47.981Z,108160
2022-09-27T10:58:41.177Z,9936
2022-09-27T10:59:40.258Z,14224
2022-09-27T11:00:41.176Z,4376
2022-09-27T11:01:40.224Z,2872
2022-09-27T11:02:40.145Z,2152
2022-09-27T11:03:40.125Z,1936
2022-09-27T11:04:40.113Z,1816
2022-09-27T11:05:40.148Z,1632
2022-09-27T11:06:40.091Z,1572
2022-09-27T11:07:40.077Z,1556
2022-09-27T11:08:40.069Z,1508
2022-09-27T11:09:40.059Z,1496
2022-09-27T11:10:40.045Z,1488
2022-09-27T11:11:47.732Z,1480
2022-09-27T11:12:40.505Z,1472
2022-09-27T11:13:47.610Z,1496
2022-09-27T11:14:39.999Z,1560
2022-09-27T11:15:40.033Z,1660
2022-09-27T11:16:39.990Z,1784
2022-09-27T11:17:39.986Z,1944
2022-09-27T11:18:39.968Z,2084
2022-09-27T11:19:39.959Z,2120
2022-09-27T11:20:47.521Z,2148
2022-09-27T11:21:39.944Z,2236
2022-09-27T11:22:47.526Z,2296
2022-09-27T11:23:47.486Z,2444
2022-09-27T11:24:39.899Z,2632
2022-09-27T11:25:39.924Z,2856
2022-09-27T11:26:39.873Z,3136
2022-09-27T11:27:39.913Z,3888
2022-09-27T11:28:39.869Z,4748
2022-09-27T11:29:39.843Z,5776
2022-09-27T11:30:39.830Z,7584
2022-09-27T11:31:39.831Z,9008
2022-09-27T11:32:39.817Z,10872
2022-09-27T11:33:39.841Z,11696
2022-09-27T11:34:39.795Z,15676
2022-09-27T11:35:39.780Z,25664
2022-09-27T11:36:39.771Z,33376
2022-09-27T11:37:39.771Z,13644
2022-09-27T11:38:39.768Z,19360
2022-09-27T11:39:39.738Z,19712
2022-09-27T11:40:39.749Z,17440
2022-09-27T11:41:39.714Z,14892
2022-09-27T11:42:39.700Z,8936
2022-09-27T11:43:39.699Z,9176
2022-09-27T11:44:39.683Z,10156
2022-09-27T11:45:39.670Z,11476
2022-09-27T11:46:39.661Z,10420
2022-09-27T11:47:39.648Z,10796
2022-09-27T11:48:39.643Z,12488
2022-09-27T11:49:39.629Z,19808
2022-09-27T11:50:39.614Z,24064
2022-09-27T11:51:39.614Z,11880
2022-09-27T11:52:39.598Z,12644
2022-09-27T11:53:39.585Z,36896
2022-09-27T11:54:39.586Z,17216
2022-09-27T11:55:39.572Z,15160
2022-09-27T11:56:39.553Z,11172
2022-09-27T11:57:39.545Z,11104
2022-09-27T11:58:39.540Z,13224
2022-09-27T11:59:39.527Z,18304
2022-09-27T12:00:39.523Z,84736
2022-09-27T12:01:39.516Z,43744
2022-09-27T12:02:39.490Z,81600
2022-09-27T12:03:39.480Z,75456
2022-09-27T12:04:39.498Z,59552
2022-09-27T12:05:39.469Z,14856
2022-09-27T12:06:39.450Z,13436
2022-09-27T12:07:39.444Z,14836
2022-09-27T12:08:39.436Z,35360
2022-09-27T12:09:39.417Z,57152
2022-09-27T12:10:39.404Z,118272
2022-09-27T12:11:39.392Z,117472
2022-09-27T12:12:39.388Z,112832
2022-09-27T12:13:39.379Z,107104
2022-09-27T12:14:39.361Z,28416
2022-09-27T12:15:39.352Z,11376
2022-09-27T12:16:39.344Z,7068
2022-09-27T12:17:39.340Z,5680
2022-09-27T12:18:39.324Z,5168
2022-09-27T12:19:39.353Z,12092
2022-09-27T12:20:39.299Z,13924
2022-09-27T12:21:39.308Z,107968
2022-09-27T12:22:39.278Z,15376
2022-09-27T12:23:39.266Z,117728
2022-09-27T12:24:39.255Z,48992
2022-09-27T12:25:39.244Z,117280
2022-09-27T12:26:39.237Z,118688
2022-09-27T12:27:39.227Z,112032
2022-09-27T12:28:39.232Z,101120
2022-09-27T12:29:39.202Z,46688
2022-09-27T12:30:39.194Z,17728
2022-09-27T12:31:39.189Z,12380
2022-09-27T12:32:39.176Z,17312
2022-09-27T12:33:39.157Z,12224
2022-09-27T12:34:39.147Z,8368
2022-09-27T12:35:39.141Z,9192
2022-09-27T12:36:39.128Z,9240
2022-09-27T12:37:39.134Z,10220
2022-09-27T12:38:39.108Z,11016
2022-09-27T12:39:39.092Z,108416
2022-09-27T12:40:39.090Z,75840
2022-09-27T12:41:39.074Z,20416
2022-09-27T12:42:39.063Z,25088
2022-09-27T12:43:39.067Z,21728
2022-09-27T12:44:39.042Z,13876
2022-09-27T12:45:39.030Z,11584
2022-09-27T12:46:39.030Z,10412
2022-09-27T12:47:39.020Z,14116
2022-09-27T12:48:38.994Z,10664
2022-09-27T12:49:39.079Z,7720
2022-09-27T12:50:38.977Z,7980
2022-09-27T12:51:38.966Z,7248
2022-09-27T12:52:38.957Z,6732
2022-09-27T12:53:38.958Z,7344
2022-09-27T12:54:38.934Z,7792
2022-09-27T12:55:38.921Z,6796
2022-09-27T12:56:38.936Z,5180
2022-09-27T12:57:38.905Z,3856
2022-09-27T12:58:38.889Z,3568
2022-09-27T12:59:38.877Z,3564
2022-09-27T13:00:38.863Z,4832
2022-09-27T13:01:38.859Z,8208
2022-09-27T13:02:38.862Z,12084
2022-09-27T13:03:38.830Z,12048
2022-09-27T13:04:38.836Z,12880
2022-09-27T13:05:38.808Z,12484
2022-09-27T13:06:38.801Z,10996
2022-09-27T13:07:38.802Z,9968
2022-09-27T13:08:38.805Z,10676
2022-09-27T13:09:38.770Z,12360
2022-09-27T13:10:38.764Z,14592
2022-09-27T13:11:38.746Z,17184
2022-09-27T13:12:38.735Z,15284
2022-09-27T13:13:38.738Z,13456
2022-09-27T13:14:38.735Z,9912
2022-09-27T13:15:38.715Z,8656
2022-09-27T13:16:38.699Z,10440
2022-09-27T13:17:38.712Z,13448
2022-09-27T13:18:38.679Z,13700
2022-09-27T13:19:38.670Z,12092
2022-09-27T13:20:38.655Z,12192
2022-09-27T13:21:38.642Z,9468
2022-09-27T13:22:38.636Z,6716
2022-09-27T13:23:38.623Z,4944
2022-09-27T13:24:38.612Z,4632
2022-09-27T13:25:38.599Z,4956
2022-09-27T13:26:38.587Z,3880
2022-09-27T13:27:38.586Z,2876
2022-09-27T13:28:38.571Z,2348
2022-09-27T13:29:38.679Z,2520
2022-09-27T13:30:38.558Z,2664
2022-09-27T13:31:38.533Z,3132
2022-09-27T13:32:38.527Z,3892
2022-09-27T13:33:38.523Z,4464
2022-09-27T13:34:38.536Z,4596
2022-09-27T13:35:38.492Z,4556
2022-09-27T13:36:38.480Z,4284
2022-09-27T13:37:38.468Z,4268