createdAt,value
2019-01-03T06:15:23.306Z,193.77
2019-01-03T06:18:43.901Z,192.93
2019-01-03T06:22:09.446Z,177.50
2019-01-03T06:25:28.709Z,185.07
2019-01-03T06:28:47.118Z,187.60
2019-01-03T06:32:05.665Z,178.70
2019-01-03T06:35:20.249Z,171.60
2019-01-03T06:38:31.535Z,158.30
2019-01-03T06:41:53.831Z,166.23
2019-01-03T06:45:10.353Z,161.13
2019-01-03T06:48:52.132Z,161.23
2019-01-03T06:51:54.877Z,156.27
2019-01-03T06:55:22.286Z,157.93
2019-01-03T06:58:35.388Z,151.93
2019-01-03T07:01:57.982Z,150.57
2019-01-03T07:05:14.481Z,146.90
2019-01-03T07:08:41.891Z,150.67
2019-01-03T07:11:56.589Z,143.63
2019-01-03T07:15:11.915Z,135.37
2019-01-03T07:18:33.165Z,150.90
2019-01-03T07:22:03.935Z,134.77
2019-01-03T07:25:16.977Z,132.57
2019-01-03T07:28:30.214Z,129.73
2019-01-03T07:31:52.251Z,127.73
2019-01-03T07:35:06.605Z,124.93
2019-01-03T07:38:25.562Z,126.03
2019-01-03T07:41:56.802Z,120.63
2019-01-03T07:45:40.050Z,128.37
2019-01-03T07:51:27.004Z,122.27
2019-01-03T07:53:16.059Z,119.57
2019-01-03T07:56:34.977Z,117.53
2019-01-03T08:00:01.862Z,115.13
2019-01-03T08:03:35.620Z,119.40
2019-01-03T08:07:08.686Z,116.13
2019-01-03T08:10:23.295Z,115.63
2019-01-03T08:13:46.995Z,126.33
2019-01-03T08:17:00.518Z,111.83
2019-01-03T08:31:48.754Z,117.20
2019-01-03T08:35:04.151Z,115.87
2019-01-03T08:38:23.604Z,107.53
2019-01-03T08:42:08.907Z,102.47
2019-01-03T08:45:38.925Z,109.63
2019-01-03T08:49:00.473Z,103.00
2019-01-03T08:52:56.343Z,99.63
2019-01-03T08:56:14.784Z,102.27
2019-01-03T09:20:48.891Z,96.73
2019-01-03T09:28:11.675Z,92.73
2019-01-03T09:31:33.124Z,99.20
2019-01-03T09:35:01.185Z,104.10
2019-01-03T09:42:24.248Z,90.33
2019-01-03T09:45:23.507Z,95.67
2019-01-03T09:48:20.017Z,85.50
2019-01-03T09:51:18.765Z,92.83
2019-01-03T09:54:16.333Z,96.80
2019-01-03T10:00:30.623Z,89.67
2019-01-03T10:03:35.595Z,90.73
2019-01-03T10:06:46.399Z,97.67
2019-01-03T10:09:49.134Z,97.47
2019-01-03T10:12:48.218Z,99.90
2019-01-03T10:15:45.487Z,100.77
2019-01-03T10:18:42.498Z,98.27
2019-01-03T10:21:38.341Z,93.07
2019-01-03T10:24:35.185Z,96.13
2019-01-03T10:27:39.719Z,93.97
2019-01-03T10:30:39.948Z,91.73
2019-01-03T10:33:37.468Z,89.30
2019-01-03T10:37:26.023Z,89.33
2019-01-03T10:40:55.180Z,100.07
