createdAt,value
2022-10-02T00:00:58.162Z,10.38
2022-10-02T00:01:58.369Z,10.40
2022-10-02T00:02:58.172Z,10.46
2022-10-02T00:03:58.234Z,10.48
2022-10-02T00:04:58.147Z,10.48
2022-10-02T00:05:58.144Z,10.38
2022-10-02T00:06:58.141Z,10.35
2022-10-02T00:07:58.137Z,10.41
2022-10-02T00:08:58.136Z,10.44
2022-10-02T00:09:58.134Z,10.38
2022-10-02T00:10:58.131Z,10.38
2022-10-02T00:11:58.125Z,10.37
2022-10-02T00:12:58.126Z,10.41
2022-10-02T00:13:58.119Z,10.41
2022-10-02T00:14:58.121Z,10.37
2022-10-02T00:15:58.215Z,10.44
2022-10-02T00:16:58.244Z,10.46
2022-10-02T00:17:58.108Z,10.44
2022-10-02T00:18:58.125Z,10.49
2022-10-02T00:19:58.100Z,10.38
2022-10-02T00:20:58.100Z,10.56
2022-10-02T00:21:58.095Z,10.63
2022-10-02T00:22:58.098Z,10.56
2022-10-02T00:23:58.089Z,10.60
2022-10-02T00:24:58.085Z,10.71
2022-10-02T00:25:58.083Z,10.74
2022-10-02T00:26:58.081Z,10.71
2022-10-02T00:27:58.121Z,10.75
2022-10-02T00:28:58.077Z,10.81
2022-10-02T00:29:58.071Z,10.84
2022-10-02T00:30:58.073Z,10.81
2022-10-02T00:31:58.192Z,10.74
2022-10-02T00:32:58.064Z,10.82
2022-10-02T00:33:58.078Z,10.84
2022-10-02T00:34:58.077Z,10.76
2022-10-02T00:35:58.054Z,10.87
2022-10-02T00:36:58.052Z,10.86
2022-10-02T00:37:58.054Z,10.84
2022-10-02T00:38:58.062Z,10.81
2022-10-02T00:39:58.048Z,10.90
2022-10-02T00:40:58.046Z,10.92
2022-10-02T00:41:58.040Z,10.84
2022-10-02T00:42:58.053Z,10.82
2022-10-02T00:43:58.332Z,10.87
2022-10-02T00:44:58.029Z,10.87
2022-10-02T00:45:58.114Z,10.92
2022-10-02T00:46:58.019Z,10.84
2022-10-02T00:47:58.016Z,10.81
2022-10-02T00:48:58.018Z,10.84
2022-10-02T00:49:58.011Z,10.87
2022-10-02T00:50:58.034Z,10.87
2022-10-02T00:51:58.010Z,10.94
2022-10-02T00:52:58.006Z,10.84
2022-10-02T00:53:58.000Z,10.92
2022-10-02T00:54:58.001Z,10.92
2022-10-02T00:55:57.995Z,10.87
2022-10-02T00:56:57.993Z,10.90
2022-10-02T00:57:57.990Z,10.96
2022-10-02T00:58:57.985Z,10.97
2022-10-02T00:59:57.982Z,10.93
2022-10-02T01:00:58.057Z,10.94
2022-10-02T01:01:58.016Z,11.00
2022-10-02T01:02:57.980Z,10.92
2022-10-02T01:03:57.982Z,10.89
2022-10-02T01:04:57.970Z,10.96
2022-10-02T01:05:57.970Z,10.99
2022-10-02T01:06:57.994Z,10.96
2022-10-02T01:07:57.960Z,10.96
2022-10-02T01:08:57.959Z,11.05
2022-10-02T01:09:57.952Z,10.94
2022-10-02T01:10:57.953Z,11.02
2022-10-02T01:11:57.950Z,11.08
2022-10-02T01:12:57.947Z,11.04
2022-10-02T01:13:57.944Z,11.04
2022-10-02T01:14:57.940Z,11.07
2022-10-02T01:15:57.936Z,11.00
2022-10-02T01:16:57.986Z,11.05
2022-10-02T01:17:57.932Z,10.97
2022-10-02T01:18:57.930Z,10.99
2022-10-02T01:19:57.948Z,11.08
2022-10-02T01:20:57.926Z,11.14
2022-10-02T01:21:57.920Z,11.08
2022-10-02T01:22:57.933Z,11.12
2022-10-02T01:23:57.912Z,11.05
2022-10-02T01:24:57.914Z,11.15
2022-10-02T01:25:57.909Z,11.08
2022-10-02T01:26:57.906Z,11.14
2022-10-02T01:27:57.956Z,11.10
2022-10-02T01:28:57.898Z,11.15
2022-10-02T01:29:57.896Z,11.02
2022-10-02T01:30:57.894Z,11.02
2022-10-02T01:31:57.918Z,11.05
2022-10-02T01:32:57.891Z,11.10
2022-10-02T01:33:57.883Z,11.12
2022-10-02T01:34:57.881Z,11.08
2022-10-02T01:35:57.878Z,11.12
2022-10-02T01:36:57.878Z,11.11
2022-10-02T01:37:57.873Z,11.08
2022-10-02T01:38:57.891Z,11.10
2022-10-02T01:39:57.866Z,11.10
2022-10-02T01:40:57.865Z,11.07
2022-10-02T01:41:57.861Z,11.12
2022-10-02T01:42:57.860Z,11.07
2022-10-02T01:43:57.856Z,11.17
2022-10-02T01:44:57.856Z,11.15
2022-10-02T01:45:57.958Z,11.18
2022-10-02T01:46:57.847Z,11.22
2022-10-02T01:47:57.849Z,11.15
2022-10-02T01:48:57.840Z,11.18
2022-10-02T01:49:57.841Z,11.26
2022-10-02T01:50:57.836Z,11.29
2022-10-02T01:51:57.835Z,11.23
2022-10-02T01:52:57.833Z,11.25
2022-10-02T01:53:57.830Z,11.19
2022-10-02T01:54:57.840Z,11.17
2022-10-02T01:55:57.822Z,11.18
2022-10-02T01:56:57.817Z,11.12
2022-10-02T01:57:57.817Z,11.18
2022-10-02T01:58:57.813Z,11.29
2022-10-02T01:59:57.810Z,11.27
2022-10-02T02:00:57.887Z,11.25
2022-10-02T02:01:57.834Z,11.22
2022-10-02T02:02:57.803Z,11.23
2022-10-02T02:03:57.803Z,11.27
2022-10-02T02:04:57.796Z,11.17
2022-10-02T02:05:57.793Z,11.18
2022-10-02T02:06:57.793Z,11.18
2022-10-02T02:07:57.790Z,11.25
2022-10-02T02:09:01.724Z,11.29
2022-10-02T02:09:57.784Z,11.19
2022-10-02T02:10:57.795Z,11.27
2022-10-02T02:11:57.775Z,11.30
2022-10-02T02:12:57.774Z,11.29
2022-10-02T02:13:57.772Z,11.29
2022-10-02T02:14:57.769Z,11.26
2022-10-02T02:15:57.767Z,11.26
2022-10-02T02:16:57.855Z,11.33
2022-10-02T02:17:57.762Z,11.32
2022-10-02T02:18:57.755Z,11.41
2022-10-02T02:19:57.753Z,11.36
2022-10-02T02:20:57.753Z,11.36
2022-10-02T02:21:57.752Z,11.43
2022-10-02T02:22:57.749Z,11.48
2022-10-02T02:23:57.748Z,11.43
2022-10-02T02:24:57.740Z,11.50
2022-10-02T02:25:57.741Z,11.55
2022-10-02T02:26:57.751Z,11.60
2022-10-02T02:27:57.832Z,11.63
2022-10-02T02:28:57.730Z,11.59
2022-10-02T02:29:57.729Z,11.68
2022-10-02T02:30:57.724Z,11.77
2022-10-02T02:31:57.772Z,11.83
2022-10-02T02:32:57.720Z,11.97
2022-10-02T02:33:57.720Z,11.88
2022-10-02T02:34:57.717Z,11.95
2022-10-02T02:35:57.714Z,11.99
2022-10-02T02:36:57.711Z,12.02
2022-10-02T02:37:57.709Z,12.04
2022-10-02T02:38:57.703Z,12.10
2022-10-02T02:39:57.701Z,12.24
2022-10-02T02:40:57.698Z,12.22
2022-10-02T02:41:57.701Z,12.20
2022-10-02T02:42:57.710Z,12.29
2022-10-02T02:43:57.689Z,12.25
2022-10-02T02:44:57.703Z,12.25
2022-10-02T02:45:57.741Z,12.20
2022-10-02T02:46:57.682Z,12.21
2022-10-02T02:47:57.681Z,12.22
2022-10-02T02:48:57.678Z,12.21
2022-10-02T02:49:57.677Z,12.21
2022-10-02T02:50:57.671Z,12.25
2022-10-02T02:51:57.670Z,12.20
2022-10-02T02:52:57.667Z,12.27
2022-10-02T02:53:57.664Z,12.24
2022-10-02T02:54:57.664Z,12.20
2022-10-02T02:55:57.663Z,12.36
2022-10-02T02:56:57.658Z,12.24
2022-10-02T02:57:57.657Z,12.25
2022-10-02T02:58:57.672Z,12.29
2022-10-02T02:59:57.653Z,12.25
2022-10-02T03:00:57.666Z,12.22
2022-10-02T03:01:57.676Z,12.35
2022-10-02T03:02:57.639Z,12.25
2022-10-02T03:03:57.638Z,12.25
2022-10-02T03:04:57.637Z,12.21
2022-10-02T03:05:57.640Z,12.28
2022-10-02T03:06:57.630Z,12.21
2022-10-02T03:07:57.627Z,12.35
2022-10-02T03:08:57.637Z,12.28
2022-10-02T03:09:57.626Z,12.31
2022-10-02T03:10:57.622Z,12.31
2022-10-02T03:11:57.618Z,12.27
2022-10-02T03:12:57.615Z,12.31
2022-10-02T03:13:57.615Z,12.37
2022-10-02T03:14:57.626Z,12.37
2022-10-02T03:15:57.687Z,12.39
2022-10-02T03:16:57.613Z,12.35
2022-10-02T03:17:57.610Z,12.42
2022-10-02T03:18:57.600Z,12.39
2022-10-02T03:19:57.598Z,12.40
2022-10-02T03:20:57.594Z,12.40
2022-10-02T03:21:57.595Z,12.36
2022-10-02T03:22:57.588Z,12.37
2022-10-02T03:23:57.594Z,12.40
2022-10-02T03:24:57.586Z,12.31
2022-10-02T03:25:57.583Z,12.37
2022-10-02T03:26:57.583Z,12.54
2022-10-02T03:27:57.632Z,12.50
2022-10-02T03:28:57.778Z,12.49
2022-10-02T03:29:57.577Z,12.57
2022-10-02T03:30:57.594Z,12.53
2022-10-02T03:31:57.572Z,12.49
2022-10-02T03:32:57.565Z,12.50
2022-10-02T03:33:57.566Z,12.47
2022-10-02T03:34:57.560Z,12.54
2022-10-02T03:35:57.560Z,12.62
2022-10-02T03:36:57.561Z,12.61
2022-10-02T03:37:57.556Z,12.64
2022-10-02T03:39:23.282Z,12.61
2022-10-02T03:39:57.563Z,12.76
2022-10-02T03:40:57.558Z,12.76
2022-10-02T03:41:57.563Z,12.78
2022-10-02T03:42:57.543Z,12.90
2022-10-02T03:43:57.540Z,13.04
2022-10-02T03:44:57.550Z,13.08
2022-10-02T03:45:57.538Z,13.15
2022-10-02T03:46:57.552Z,13.08
2022-10-02T03:47:57.536Z,13.16
2022-10-02T03:48:57.527Z,13.11
2022-10-02T03:49:57.536Z,13.13
2022-10-02T03:50:57.525Z,13.13
2022-10-02T03:51:57.524Z,13.13
2022-10-02T03:52:57.521Z,13.00
2022-10-02T03:53:57.521Z,12.98
2022-10-02T03:54:57.514Z,12.94
2022-10-02T03:55:57.519Z,12.98
2022-10-02T03:56:57.509Z,12.95
2022-10-02T03:57:57.508Z,12.85
2022-10-02T03:58:57.506Z,12.80
2022-10-02T03:59:57.509Z,12.85
2022-10-02T04:00:57.503Z,12.83
2022-10-02T04:01:57.536Z,12.82
2022-10-02T04:02:57.515Z,12.85
2022-10-02T04:03:57.544Z,12.82
2022-10-02T04:04:57.494Z,12.85
2022-10-02T04:05:57.493Z,12.80
2022-10-02T04:06:57.487Z,12.75
2022-10-02T04:07:57.489Z,12.79
2022-10-02T04:08:57.482Z,12.82
2022-10-02T04:09:57.481Z,12.97
2022-10-02T04:10:57.523Z,12.83
2022-10-02T04:11:57.475Z,12.83
2022-10-02T04:12:57.471Z,12.80
2022-10-02T04:13:57.473Z,12.76
2022-10-02T04:14:57.472Z,12.78
2022-10-02T04:15:57.500Z,12.83
2022-10-02T04:16:57.463Z,12.85
2022-10-02T04:17:59.159Z,12.82
2022-10-02T04:18:57.475Z,12.75
2022-10-02T04:19:57.456Z,12.73
2022-10-02T04:20:57.455Z,12.73
2022-10-02T04:21:57.452Z,12.65
2022-10-02T04:22:57.445Z,12.65
2022-10-02T04:23:57.444Z,12.73
2022-10-02T04:24:57.444Z,12.60
2022-10-02T04:25:57.443Z,12.61
2022-10-02T04:26:57.436Z,12.61
2022-10-02T04:27:57.496Z,12.62
2022-10-02T04:28:57.432Z,12.67
2022-10-02T04:29:57.432Z,12.65
2022-10-02T04:30:57.427Z,12.64
2022-10-02T04:31:57.447Z,12.60
2022-10-02T04:32:57.423Z,12.61
2022-10-02T04:33:57.426Z,12.62
2022-10-02T04:34:57.437Z,12.62
2022-10-02T04:35:57.418Z,12.61
2022-10-02T04:36:57.414Z,12.55
2022-10-02T04:37:57.416Z,12.73
2022-10-02T04:38:57.411Z,12.70
2022-10-02T04:39:57.413Z,12.80
2022-10-02T04:40:57.405Z,12.91
2022-10-02T04:41:57.408Z,12.76
2022-10-02T04:42:57.401Z,12.79
2022-10-02T04:43:57.398Z,12.79
2022-10-02T04:44:57.396Z,12.94
2022-10-02T04:45:57.426Z,12.98
2022-10-02T04:46:57.394Z,13.01
2022-10-02T04:47:57.397Z,12.94
2022-10-02T04:48:57.391Z,12.98
2022-10-02T04:49:57.389Z,13.00
2022-10-02T04:50:57.405Z,13.11
2022-10-02T04:51:57.380Z,13.04
2022-10-02T04:52:57.381Z,13.08
2022-10-02T04:53:57.376Z,13.00
2022-10-02T04:54:57.374Z,12.94
2022-10-02T04:55:57.369Z,12.97
2022-10-02T04:56:57.367Z,12.91
2022-10-02T04:57:57.367Z,12.90
2022-10-02T04:58:57.362Z,12.98
2022-10-02T04:59:57.366Z,13.00
2022-10-02T05:00:57.419Z,12.94
2022-10-02T05:01:57.467Z,12.91
2022-10-02T05:02:57.364Z,13.01
2022-10-02T05:04:00.762Z,12.95
2022-10-02T05:04:57.356Z,12.85
2022-10-02T05:05:57.390Z,12.85
2022-10-02T05:06:57.362Z,12.93
2022-10-02T05:07:57.349Z,12.98
2022-10-02T05:08:57.342Z,12.94
2022-10-02T05:09:57.343Z,12.93
2022-10-02T05:10:57.336Z,13.00
2022-10-02T05:11:57.335Z,12.95
2022-10-02T05:12:57.331Z,13.13
2022-10-02T05:13:57.329Z,13.12
2022-10-02T05:14:57.327Z,13.08
2022-10-02T05:15:57.410Z,13.13
2022-10-02T05:16:57.324Z,13.04
2022-10-02T05:17:57.327Z,13.11
2022-10-02T05:18:57.320Z,13.12
2022-10-02T05:19:57.320Z,13.09
2022-10-02T05:20:57.313Z,13.12
2022-10-02T05:21:57.311Z,13.08
2022-10-02T05:22:57.326Z,13.12
2022-10-02T05:23:57.306Z,13.15
2022-10-02T05:24:57.306Z,13.05
2022-10-02T05:25:57.304Z,13.11
2022-10-02T05:26:57.299Z,13.05
2022-10-02T05:27:57.336Z,13.08
2022-10-02T05:28:57.296Z,12.98
2022-10-02T05:29:57.301Z,13.11
2022-10-02T05:30:57.319Z,12.91
2022-10-02T05:31:57.291Z,12.95
2022-10-02T05:32:57.287Z,12.93
2022-10-02T05:33:57.285Z,13.00
2022-10-02T05:34:57.283Z,12.97
2022-10-02T05:35:57.284Z,13.15
2022-10-02T05:36:57.280Z,13.13
2022-10-02T05:37:57.280Z,13.19
2022-10-02T05:38:57.427Z,13.16
2022-10-02T05:39:57.275Z,13.18
2022-10-02T05:40:57.268Z,13.27
2022-10-02T05:41:57.273Z,13.25
2022-10-02T05:42:57.265Z,13.25
2022-10-02T05:43:57.263Z,13.15
2022-10-02T05:44:57.260Z,13.23
2022-10-02T05:45:57.258Z,13.27
2022-10-02T05:46:57.288Z,13.22
2022-10-02T05:47:57.262Z,13.18
2022-10-02T05:48:57.321Z,13.16
2022-10-02T05:49:57.252Z,13.15
2022-10-02T05:50:57.251Z,13.20
2022-10-02T05:51:57.251Z,13.28
2022-10-02T05:52:57.245Z,13.27
2022-10-02T05:53:57.249Z,13.23
2022-10-02T05:54:57.254Z,13.23
2022-10-02T05:55:57.235Z,13.27
2022-10-02T05:56:57.239Z,13.23
2022-10-02T05:57:57.234Z,13.23
2022-10-02T05:58:57.230Z,13.23
2022-10-02T05:59:57.235Z,13.25
2022-10-02T06:00:57.332Z,13.23
2022-10-02T06:01:57.292Z,13.35
2022-10-02T06:02:57.226Z,13.27
2022-10-02T06:03:57.220Z,13.30
2022-10-02T06:04:57.218Z,13.31
2022-10-02T06:05:57.216Z,13.38
2022-10-02T06:06:57.212Z,13.31
2022-10-02T06:07:57.211Z,13.39
2022-10-02T06:08:57.213Z,13.42
2022-10-02T06:09:57.207Z,13.39
2022-10-02T06:10:57.224Z,13.44
2022-10-02T06:11:57.205Z,13.42
2022-10-02T06:12:57.200Z,13.42
2022-10-02T06:13:57.199Z,13.41
2022-10-02T06:14:57.195Z,13.42
2022-10-02T06:15:57.238Z,13.49
2022-10-02T06:16:57.199Z,13.47
2022-10-02T06:17:57.197Z,13.49
2022-10-02T06:18:57.191Z,13.46
2022-10-02T06:20:02.350Z,13.53
2022-10-02T06:20:57.184Z,13.56
2022-10-02T06:21:57.181Z,13.53
2022-10-02T06:22:57.181Z,13.39
2022-10-02T06:23:57.176Z,13.42
2022-10-02T06:24:57.177Z,13.41
2022-10-02T06:25:57.173Z,13.46
2022-10-02T06:26:57.188Z,13.47
2022-10-02T06:27:57.211Z,13.44
2022-10-02T06:28:57.170Z,13.44
2022-10-02T06:29:57.170Z,13.42
2022-10-02T06:30:57.168Z,13.41
2022-10-02T06:31:57.231Z,13.42
2022-10-02T06:32:57.164Z,13.44
2022-10-02T06:33:57.159Z,13.46
2022-10-02T06:34:57.155Z,13.41
2022-10-02T06:35:57.152Z,13.44
2022-10-02T06:36:57.152Z,13.54
2022-10-02T06:37:57.156Z,13.50
2022-10-02T06:38:57.145Z,13.46
2022-10-02T06:39:57.148Z,13.54
2022-10-02T06:40:57.143Z,13.60
2022-10-02T06:41:57.139Z,13.49
2022-10-02T06:42:57.212Z,13.62
2022-10-02T06:43:57.134Z,13.50
2022-10-02T06:44:57.131Z,13.60
2022-10-02T06:45:57.151Z,13.62
2022-10-02T06:46:57.129Z,13.59
2022-10-02T06:47:57.126Z,13.65
2022-10-02T06:48:57.330Z,13.57
2022-10-02T06:49:57.122Z,13.60
2022-10-02T06:50:57.121Z,13.60
2022-10-02T06:51:57.120Z,13.67
2022-10-02T06:52:57.116Z,13.74
2022-10-02T06:53:57.114Z,13.75
2022-10-02T06:54:57.112Z,13.67
2022-10-02T06:55:57.109Z,13.65
2022-10-02T06:56:57.111Z,13.60
2022-10-02T06:57:57.106Z,13.62
2022-10-02T06:58:57.154Z,13.63
2022-10-02T06:59:57.106Z,13.60
2022-10-02T07:00:57.170Z,13.67
2022-10-02T07:01:57.542Z,13.65
2022-10-02T07:02:57.099Z,13.65
2022-10-02T07:03:57.098Z,13.63
2022-10-02T07:04:57.092Z,13.62
2022-10-02T07:05:57.089Z,13.68
2022-10-02T07:06:57.089Z,13.68
2022-10-02T07:07:57.085Z,13.56
2022-10-02T07:08:57.087Z,13.60
2022-10-02T07:09:57.082Z,13.50
2022-10-02T07:10:57.079Z,13.56
2022-10-02T07:11:57.077Z,13.63
2022-10-02T07:12:57.078Z,13.63
2022-10-02T07:13:57.079Z,13.56
2022-10-02T07:14:57.198Z,13.62
2022-10-02T07:15:57.085Z,13.63
2022-10-02T07:16:57.069Z,13.62
2022-10-02T07:17:57.066Z,13.59
2022-10-02T07:18:57.067Z,13.77
2022-10-02T07:19:57.062Z,13.75
2022-10-02T07:20:57.063Z,13.72
2022-10-02T07:21:57.058Z,13.74
2022-10-02T07:22:57.057Z,13.62
2022-10-02T07:24:02.076Z,13.71
2022-10-02T07:24:57.054Z,13.60
2022-10-02T07:25:57.051Z,13.74
2022-10-02T07:26:57.051Z,13.75
2022-10-02T07:27:57.118Z,13.77
2022-10-02T07:28:57.053Z,13.77
2022-10-02T07:29:57.043Z,13.75
2022-10-02T07:30:57.060Z,13.68
2022-10-02T07:31:57.116Z,13.74
2022-10-02T07:32:57.039Z,13.74
2022-10-02T07:33:57.038Z,13.72
2022-10-02T07:34:57.034Z,13.77
2022-10-02T07:35:57.032Z,13.67
2022-10-02T07:36:57.032Z,13.74
2022-10-02T07:37:57.037Z,13.75
2022-10-02T07:38:57.032Z,13.79
2022-10-02T07:39:57.023Z,13.89
2022-10-02T07:40:59.974Z,13.81
2022-10-02T07:41:57.019Z,13.83
2022-10-02T07:42:57.022Z,13.89
2022-10-02T07:43:57.014Z,13.93
2022-10-02T07:44:57.014Z,13.79
2022-10-02T07:45:57.147Z,13.81
2022-10-02T07:46:57.028Z,13.89
2022-10-02T07:47:57.009Z,13.87
2022-10-02T07:48:57.011Z,13.75
2022-10-02T07:49:57.155Z,13.75
2022-10-02T07:50:57.003Z,13.81
2022-10-02T07:51:57.003Z,13.78
2022-10-02T07:52:57.005Z,13.85
2022-10-02T07:53:56.997Z,13.74
2022-10-02T07:54:56.998Z,13.78
2022-10-02T07:55:57.000Z,13.72
2022-10-02T07:56:56.997Z,13.77
2022-10-02T07:57:56.990Z,13.79
2022-10-02T07:58:56.989Z,13.77
2022-10-02T07:59:56.988Z,13.77
2022-10-02T08:00:56.991Z,13.77
2022-10-02T08:01:57.044Z,13.77
2022-10-02T08:02:57.049Z,13.85
2022-10-02T08:03:56.981Z,13.81
2022-10-02T08:04:56.984Z,13.85
2022-10-02T08:05:56.976Z,13.85
2022-10-02T08:06:56.975Z,13.85
2022-10-02T08:07:56.969Z,13.83
2022-10-02T08:08:56.970Z,13.87
2022-10-02T08:09:56.966Z,13.95
2022-10-02T08:10:56.972Z,13.89
2022-10-02T08:11:56.962Z,13.87
2022-10-02T08:12:56.963Z,13.90
2022-10-02T08:13:56.965Z,13.97
2022-10-02T08:14:56.956Z,14.04
2022-10-02T08:15:57.025Z,14.00
2022-10-02T08:16:57.032Z,14.00
2022-10-02T08:17:58.797Z,14.05
2022-10-02T08:18:56.967Z,14.03
2022-10-02T08:19:56.945Z,14.10
2022-10-02T08:20:56.946Z,14.07
2022-10-02T08:21:56.943Z,14.15
2022-10-02T08:22:56.943Z,14.11
2022-10-02T08:23:56.973Z,14.15
2022-10-02T08:24:56.939Z,14.25
2022-10-02T08:25:56.937Z,14.18
2022-10-02T08:26:56.934Z,14.23
2022-10-02T08:27:57.032Z,14.08
2022-10-02T08:28:56.934Z,14.15
2022-10-02T08:29:56.934Z,14.17
2022-10-02T08:30:56.931Z,14.14
2022-10-02T08:31:56.986Z,14.11
2022-10-02T08:32:56.921Z,14.18
2022-10-02T08:33:56.922Z,14.17
2022-10-02T08:34:56.938Z,14.15
2022-10-02T08:35:56.916Z,14.29
2022-10-02T08:36:56.916Z,14.28
2022-10-02T08:37:56.914Z,14.30
2022-10-02T08:38:56.909Z,14.29
2022-10-02T08:39:56.909Z,14.32
2022-10-02T08:40:56.914Z,14.29
2022-10-02T08:41:56.905Z,14.22
2022-10-02T08:42:56.905Z,14.22
2022-10-02T08:43:56.906Z,14.26
2022-10-02T08:44:56.903Z,14.29
2022-10-02T08:45:56.957Z,14.33
2022-10-02T08:46:56.896Z,14.20
2022-10-02T08:47:56.893Z,14.20
2022-10-02T08:48:56.898Z,14.26
2022-10-02T08:49:56.893Z,14.18
2022-10-02T08:50:56.907Z,14.33
2022-10-02T08:51:56.888Z,14.29
2022-10-02T08:52:56.891Z,14.36
2022-10-02T08:53:56.893Z,14.30
2022-10-02T08:54:57.085Z,14.20
2022-10-02T08:55:56.886Z,14.17
2022-10-02T08:56:56.884Z,14.14
2022-10-02T08:57:56.878Z,14.20
2022-10-02T08:58:56.876Z,14.18
2022-10-02T08:59:56.876Z,14.18
2022-10-02T09:00:56.942Z,14.28
2022-10-02T09:01:59.957Z,14.17
2022-10-02T09:02:57.583Z,14.22
2022-10-02T09:03:56.873Z,14.23
2022-10-02T09:04:56.865Z,14.20
2022-10-02T09:05:56.864Z,14.14
2022-10-02T09:06:56.881Z,14.17
2022-10-02T09:07:56.860Z,14.11
2022-10-02T09:08:56.864Z,14.11
2022-10-02T09:09:56.858Z,14.17
2022-10-02T09:10:56.855Z,14.11
2022-10-02T09:11:56.855Z,14.12
2022-10-02T09:12:56.855Z,14.20
2022-10-02T09:13:56.850Z,14.11
2022-10-02T09:14:58.935Z,14.08
2022-10-02T09:15:56.887Z,14.11
2022-10-02T09:16:56.879Z,14.10
2022-10-02T09:17:56.845Z,14.20
2022-10-02T09:18:56.848Z,14.15
2022-10-02T09:19:56.845Z,14.17
2022-10-02T09:20:56.841Z,14.10
2022-10-02T09:21:56.848Z,14.20
2022-10-02T09:22:56.852Z,14.17
2022-10-02T09:23:56.838Z,14.20
2022-10-02T09:24:56.832Z,14.20
2022-10-02T09:25:56.839Z,14.22
2022-10-02T09:26:56.827Z,14.20
2022-10-02T09:27:56.887Z,14.22
2022-10-02T09:28:56.825Z,14.28
2022-10-02T09:29:56.822Z,14.26
2022-10-02T09:30:56.821Z,14.25
2022-10-02T09:31:56.860Z,14.26
2022-10-02T09:32:56.824Z,14.26
2022-10-02T09:33:56.819Z,14.35
2022-10-02T09:34:56.817Z,14.35
2022-10-02T09:35:56.812Z,14.36
2022-10-02T09:36:56.811Z,14.30
2022-10-02T09:37:56.834Z,14.35
2022-10-02T09:38:56.955Z,14.40
2022-10-02T09:39:56.805Z,14.43
2022-10-02T09:40:56.808Z,14.41
2022-10-02T09:41:56.806Z,14.44
2022-10-02T09:42:56.801Z,14.41
2022-10-02T09:43:56.797Z,14.41
2022-10-02T09:45:00.980Z,14.43
2022-10-02T09:45:56.864Z,14.43
2022-10-02T09:46:56.796Z,14.53
2022-10-02T09:47:56.795Z,14.51
2022-10-02T09:48:56.801Z,14.54
2022-10-02T09:49:56.788Z,14.58
2022-10-02T09:50:56.786Z,14.65
2022-10-02T09:51:56.788Z,14.65
2022-10-02T09:52:56.789Z,14.63
2022-10-02T09:53:56.781Z,14.65
2022-10-02T09:54:56.796Z,14.55
2022-10-02T09:55:56.777Z,14.53
2022-10-02T09:56:56.778Z,14.58
2022-10-02T09:57:56.790Z,14.63
2022-10-02T09:58:56.776Z,14.73
2022-10-02T09:59:56.772Z,14.77
2022-10-02T10:00:56.777Z,14.72
2022-10-02T10:01:56.818Z,14.69
2022-10-02T10:02:56.766Z,14.68
2022-10-02T10:03:56.764Z,14.69
2022-10-02T10:05:07.314Z,14.66
2022-10-02T10:05:56.765Z,14.66
2022-10-02T10:06:56.761Z,14.62
2022-10-02T10:07:56.758Z,14.50
2022-10-02T10:08:56.760Z,14.50
2022-10-02T10:09:56.756Z,14.50
2022-10-02T10:10:56.771Z,14.53
2022-10-02T10:11:56.751Z,14.55
2022-10-02T10:12:56.754Z,14.48
2022-10-02T10:13:56.757Z,14.50
2022-10-02T10:14:56.749Z,14.50
2022-10-02T10:15:56.745Z,14.63
2022-10-02T10:16:56.747Z,14.54
2022-10-02T10:17:56.762Z,14.54
2022-10-02T10:18:56.740Z,14.58
2022-10-02T10:19:56.743Z,14.54
2022-10-02T10:20:56.737Z,14.55
2022-10-02T10:21:56.738Z,14.59
2022-10-02T10:22:56.733Z,14.48
2022-10-02T10:23:56.731Z,14.53
2022-10-02T10:24:56.730Z,14.44
2022-10-02T10:25:56.731Z,14.50
2022-10-02T10:26:56.744Z,14.48
2022-10-02T10:27:56.768Z,14.48
2022-10-02T10:28:56.725Z,14.37
2022-10-02T10:29:56.723Z,14.43
2022-10-02T10:30:56.725Z,14.48
2022-10-02T10:31:56.786Z,14.55
2022-10-02T10:32:56.731Z,14.53
2022-10-02T10:33:56.723Z,14.58
2022-10-02T10:34:56.715Z,14.66
2022-10-02T10:35:56.721Z,14.58
2022-10-02T10:36:56.716Z,14.63
2022-10-02T10:37:56.716Z,14.54
2022-10-02T10:38:56.714Z,14.62
2022-10-02T10:39:56.709Z,14.55
2022-10-02T10:40:56.707Z,14.62
2022-10-02T10:41:56.707Z,14.68
2022-10-02T10:43:07.523Z,14.65
2022-10-02T10:43:56.701Z,14.59
2022-10-02T10:44:56.699Z,14.70
2022-10-02T10:45:56.735Z,14.72
2022-10-02T10:46:56.695Z,14.70
2022-10-02T10:47:56.694Z,14.70
2022-10-02T10:48:56.691Z,14.72
2022-10-02T10:49:56.690Z,14.79
2022-10-02T10:50:56.687Z,14.78
2022-10-02T10:51:56.687Z,14.68
2022-10-02T10:52:56.687Z,14.77
2022-10-02T10:54:01.621Z,14.86
2022-10-02T10:54:56.682Z,14.72
2022-10-02T10:55:56.685Z,14.77
2022-10-02T10:56:56.679Z,14.72
2022-10-02T10:57:56.682Z,14.68
2022-10-02T10:58:56.696Z,14.73
2022-10-02T10:59:56.674Z,14.66
2022-10-02T11:00:56.740Z,14.77
2022-10-02T11:01:56.721Z,14.70
2022-10-02T11:02:56.669Z,14.77
2022-10-02T11:03:56.671Z,14.84
2022-10-02T11:04:56.667Z,14.85
2022-10-02T11:05:56.668Z,14.89
2022-10-02T11:06:56.666Z,14.88
2022-10-02T11:07:56.669Z,14.73
2022-10-02T11:08:56.660Z,14.78
2022-10-02T11:09:56.659Z,14.72
2022-10-02T11:10:56.667Z,14.72
2022-10-02T11:11:56.661Z,14.73
2022-10-02T11:12:56.658Z,14.73
2022-10-02T11:13:56.657Z,14.73
2022-10-02T11:14:56.667Z,14.73
2022-10-02T11:15:56.652Z,14.86
2022-10-02T11:16:56.649Z,14.82
2022-10-02T11:17:56.649Z,14.81
2022-10-02T11:18:56.644Z,14.84
2022-10-02T11:19:56.652Z,14.82
2022-10-02T11:20:56.642Z,14.82
2022-10-02T11:21:56.644Z,14.73
2022-10-02T11:22:56.640Z,14.77
2022-10-02T11:23:56.636Z,14.73
2022-10-02T11:24:56.636Z,14.77
2022-10-02T11:25:56.642Z,14.85
2022-10-02T11:26:56.633Z,14.77
2022-10-02T11:27:56.732Z,14.78
2022-10-02T11:28:56.630Z,14.88
2022-10-02T11:29:56.630Z,14.84
2022-10-02T11:30:56.649Z,14.86
2022-10-02T11:31:56.712Z,14.77
2022-10-02T11:32:56.624Z,14.72
2022-10-02T11:33:56.621Z,14.81
2022-10-02T11:34:56.619Z,14.97
2022-10-02T11:35:56.622Z,14.91
2022-10-02T11:36:56.625Z,14.92
2022-10-02T11:37:58.689Z,14.89
2022-10-02T11:38:56.620Z,14.85
2022-10-02T11:39:56.612Z,14.91
2022-10-02T11:40:56.615Z,14.89
2022-10-02T11:41:56.612Z,14.89
2022-10-02T11:42:56.607Z,14.86
2022-10-02T11:43:56.606Z,14.79
2022-10-02T11:44:56.605Z,14.77
2022-10-02T11:45:56.672Z,14.79
2022-10-02T11:46:56.623Z,14.79
2022-10-02T11:47:56.604Z,14.84
2022-10-02T11:48:56.601Z,14.82
2022-10-02T11:49:56.599Z,14.86
2022-10-02T11:50:56.594Z,14.81
2022-10-02T11:51:56.595Z,14.72
2022-10-02T11:52:56.594Z,14.73
2022-10-02T11:53:56.592Z,14.72
2022-10-02T11:54:56.838Z,14.81
2022-10-02T11:55:56.589Z,14.97
2022-10-02T11:56:56.587Z,14.94
2022-10-02T11:57:56.586Z,14.97
2022-10-02T11:58:56.582Z,14.94
2022-10-02T11:59:56.585Z,14.97
2022-10-02T12:00:56.580Z,15.00
2022-10-02T12:01:56.648Z,14.97
2022-10-02T12:02:56.758Z,14.99
2022-10-02T12:03:56.577Z,14.99
2022-10-02T12:04:56.572Z,14.94
2022-10-02T12:05:56.575Z,14.96
2022-10-02T12:06:56.574Z,15.03
2022-10-02T12:07:56.569Z,14.99
2022-10-02T12:08:56.567Z,15.03
2022-10-02T12:09:56.569Z,15.02
2022-10-02T12:10:56.568Z,15.00
2022-10-02T12:11:56.565Z,15.09
2022-10-02T12:12:56.560Z,14.99
2022-10-02T12:13:56.560Z,15.07
2022-10-02T12:14:56.558Z,15.06
2022-10-02T12:15:56.561Z,15.10
2022-10-02T12:16:56.624Z,15.03
2022-10-02T12:17:56.557Z,15.09
2022-10-02T12:18:56.568Z,15.09
2022-10-02T12:19:56.552Z,14.99
2022-10-02T12:20:56.552Z,15.07
2022-10-02T12:21:56.556Z,15.09
2022-10-02T12:22:56.545Z,15.17
2022-10-02T12:23:56.550Z,15.24
2022-10-02T12:24:56.542Z,15.24
2022-10-02T12:25:56.543Z,15.24
2022-10-02T12:26:56.539Z,15.22
2022-10-02T12:27:56.630Z,15.25
2022-10-02T12:28:56.535Z,15.25
2022-10-02T12:29:56.538Z,15.29
2022-10-02T12:30:56.534Z,15.24
2022-10-02T12:31:56.569Z,15.24
2022-10-02T12:32:56.534Z,15.24
2022-10-02T12:33:56.944Z,15.24
2022-10-02T12:34:56.634Z,15.39
2022-10-02T12:35:56.545Z,15.36
2022-10-02T12:36:56.557Z,15.33
2022-10-02T12:37:56.533Z,15.33
2022-10-02T12:38:56.523Z,15.40
2022-10-02T12:39:56.521Z,15.36
2022-10-02T12:40:56.521Z,15.37
2022-10-02T12:41:56.519Z,15.46
2022-10-02T12:42:56.515Z,15.44
2022-10-02T12:43:56.514Z,15.46
2022-10-02T12:44:56.514Z,15.46
2022-10-02T12:45:56.614Z,15.49
2022-10-02T12:46:56.509Z,15.57
2022-10-02T12:47:56.513Z,15.49
2022-10-02T12:48:56.506Z,15.51
2022-10-02T12:49:56.510Z,15.61
2022-10-02T12:50:56.521Z,15.52
2022-10-02T12:51:56.508Z,15.49
2022-10-02T12:52:56.507Z,15.67