createdAt,value
2018-08-09T00:00:18.210Z,96463.86
2018-08-09T00:02:45.537Z,96454.27
2018-08-09T00:05:12.866Z,96452.95
2018-08-09T00:07:40.160Z,96458.27
2018-08-09T00:10:07.409Z,96454.11
2018-08-09T00:12:34.685Z,96453.94
2018-08-09T00:15:02.004Z,96446.52
2018-08-09T00:17:29.327Z,96447.34
2018-08-09T00:19:56.655Z,96439.08
2018-08-09T00:22:23.952Z,96437.06
2018-08-09T00:24:51.289Z,96436.42
2018-08-09T00:27:18.554Z,96436.08
2018-08-09T00:29:45.914Z,96437.74
2018-08-09T00:32:13.206Z,96427.77
2018-08-09T00:34:40.463Z,96428.13
2018-08-09T00:37:07.769Z,96428.47
2018-08-09T00:39:35.028Z,96435.09
2018-08-09T00:42:02.299Z,96416.02
2018-08-09T00:44:29.635Z,96430.78
2018-08-09T00:46:56.897Z,96427.80
2018-08-09T00:49:24.276Z,96427.13
2018-08-09T00:51:51.604Z,96427.47
2018-08-09T00:54:18.861Z,96431.08
2018-08-09T00:56:46.139Z,96424.46
2018-08-09T00:59:13.437Z,96424.79
2018-08-09T01:01:41.831Z,96409.91
2018-08-09T01:04:09.126Z,96410.22
2018-08-09T01:06:36.402Z,96409.41
2018-08-09T01:09:06.902Z,96403.60
2018-08-09T01:11:34.561Z,96403.60
2018-08-09T01:14:01.988Z,96400.30
2018-08-09T01:16:29.275Z,96402.80
2018-08-09T01:18:56.552Z,96399.31
2018-08-09T01:21:23.847Z,96400.97
2018-08-09T01:23:51.142Z,96403.31
2018-08-09T01:26:18.478Z,96400.80
2018-08-09T01:28:45.777Z,96399.31
2018-08-09T01:31:13.003Z,96403.11
2018-08-09T01:33:40.227Z,96398.98
2018-08-09T01:36:07.521Z,96404.44
2018-08-09T01:38:34.813Z,96401.13
2018-08-09T01:41:02.261Z,96392.34
2018-08-09T01:43:40.773Z,96390.70
2018-08-09T01:46:08.172Z,96388.05
2018-08-09T01:48:35.538Z,96379.93
2018-08-09T01:51:02.910Z,96382.08
2018-08-09T01:53:30.175Z,96382.09
2018-08-09T01:55:57.442Z,96384.72
2018-08-09T01:58:24.732Z,96388.69
2018-08-09T02:00:51.926Z,96384.39
2018-08-09T02:03:19.198Z,96379.75
2018-08-09T02:05:46.507Z,96371.33
2018-08-09T02:08:13.770Z,96368.69
2018-08-09T02:10:41.040Z,96361.56
2018-08-09T02:13:08.327Z,96360.25
2018-08-09T02:15:35.659Z,96356.28
2018-08-09T02:18:02.952Z,96344.34
2018-08-09T02:20:30.341Z,96342.52
2018-08-09T02:22:57.670Z,96336.70
2018-08-09T02:25:24.965Z,96333.23
2018-08-09T02:27:52.266Z,96331.74
2018-08-09T02:30:19.511Z,96322.82
2018-08-09T02:32:46.780Z,96325.63
2018-08-09T02:35:14.084Z,96328.11
2018-08-09T02:37:41.341Z,96330.10
2018-08-09T02:40:08.578Z,96329.77
2018-08-09T02:42:35.861Z,96329.80
2018-08-09T02:45:03.137Z,96326.47
2018-08-09T02:47:30.496Z,96326.81
2018-08-09T02:49:57.788Z,96328.13
2018-08-09T02:52:25.069Z,96326.50
2018-08-09T02:54:52.383Z,96329.45
2018-08-09T02:57:19.656Z,96329.13
2018-08-09T02:59:46.920Z,96330.13
2018-08-09T03:02:14.339Z,96328.16
2018-08-09T03:04:41.662Z,96332.78
2018-08-09T03:07:09.130Z,96333.95
2018-08-09T03:09:36.381Z,96332.59
2018-08-09T03:12:03.706Z,96328.64
2018-08-09T03:14:31.055Z,96332.11
2018-08-09T03:16:58.335Z,96331.91
2018-08-09T03:19:25.612Z,96332.77
2018-08-09T03:21:52.911Z,96331.44
2018-08-09T03:24:20.189Z,96332.27
2018-08-09T03:26:47.544Z,96333.59
2018-08-09T03:29:14.818Z,96332.12
2018-08-09T03:31:42.109Z,96340.56
2018-08-09T03:34:09.348Z,96337.06
2018-08-09T03:36:36.648Z,96336.73
2018-08-09T03:39:06.486Z,96329.48
2018-08-09T03:41:33.789Z,96328.81
2018-08-09T03:44:01.024Z,96329.80
2018-08-09T03:46:28.293Z,96329.48
2018-08-09T03:48:55.593Z,96330.95
2018-08-09T03:51:22.818Z,96326.98
2018-08-09T03:53:50.221Z,96325.65
2018-08-09T03:56:17.508Z,96318.53
2018-08-09T03:58:44.818Z,96324.81
2018-08-09T04:01:12.171Z,96324.16
2018-08-09T04:03:39.463Z,96321.20
2018-08-09T04:06:06.758Z,96320.37
2018-08-09T04:08:34.069Z,96326.16
2018-08-09T04:11:01.315Z,96320.86
2018-08-09T04:13:28.643Z,96317.87
2018-08-09T04:15:55.850Z,96317.22
2018-08-09T04:18:23.139Z,96318.38
2018-08-09T04:20:50.364Z,96318.69
2018-08-09T04:23:17.606Z,96332.45
2018-08-09T04:25:44.899Z,96331.45
2018-08-09T04:28:12.156Z,96327.48
2018-08-09T04:30:39.499Z,96330.11
2018-08-09T04:33:06.826Z,96330.47
2018-08-09T04:35:34.148Z,96337.08
2018-08-09T04:38:01.467Z,96330.47
2018-08-09T04:40:28.737Z,96331.11
2018-08-09T04:42:55.971Z,96333.45
2018-08-09T04:45:23.286Z,96340.89
2018-08-09T04:47:50.552Z,96341.05
2018-08-09T04:50:17.805Z,96345.02
2018-08-09T04:52:45.112Z,96347.99
2018-08-09T04:55:12.353Z,96348.15
2018-08-09T04:57:39.582Z,96360.91
2018-08-09T05:00:06.905Z,96365.53
2018-08-09T05:02:34.177Z,96369.67
2018-08-09T05:05:01.388Z,96369.52
2018-08-09T05:07:28.723Z,96373.97
2018-08-09T05:10:00.066Z,96370.50
2018-08-09T05:12:27.301Z,96374.81
2018-08-09T05:14:54.493Z,96369.19
2018-08-09T05:17:21.777Z,96364.70
2018-08-09T05:19:48.968Z,96363.56
2018-08-09T05:22:16.285Z,96360.05
2018-08-09T05:24:43.541Z,96337.74
2018-08-09T05:27:10.892Z,96366.17
2018-08-09T05:29:38.206Z,96361.53
2018-08-09T05:32:05.612Z,96364.84
2018-08-09T05:34:32.862Z,96360.84
2018-08-09T05:37:00.147Z,96361.98
2018-08-09T05:39:27.420Z,96359.17
2018-08-09T05:41:54.679Z,96367.45
2018-08-09T05:44:21.954Z,96366.52
2018-08-09T05:46:49.244Z,96360.05
2018-08-09T05:49:16.538Z,96351.28
2018-08-09T05:51:43.786Z,96345.78
2018-08-09T05:54:11.026Z,96338.64
2018-08-09T05:56:38.331Z,96329.49
2018-08-09T05:59:05.607Z,96330.27
2018-08-09T06:01:32.859Z,96337.18
2018-08-09T06:04:00.159Z,96342.59
2018-08-09T06:06:27.575Z,96338.68
2018-08-09T06:08:54.823Z,96339.52
2018-08-09T06:11:22.112Z,96336.14
2018-08-09T06:13:49.422Z,96332.91
2018-08-09T06:16:16.755Z,96337.84
2018-08-09T06:18:44.074Z,96331.04
2018-08-09T06:21:11.908Z,96325.92
2018-08-09T06:23:39.222Z,96320.84
2018-08-09T06:26:06.742Z,96318.84
2018-08-09T06:28:34.106Z,96310.69
2018-08-09T06:31:01.442Z,96310.45
2018-08-09T06:33:31.320Z,96310.28
2018-08-09T06:35:59.051Z,96307.40
2018-08-09T06:38:26.393Z,96301.88
2018-08-09T06:40:53.646Z,96295.17
2018-08-09T06:43:20.934Z,96295.92
2018-08-09T06:45:48.221Z,96295.11
2018-08-09T06:48:15.501Z,96298.16
2018-08-09T06:50:42.808Z,96305.59
2018-08-09T06:53:10.146Z,96305.52
2018-08-09T06:55:37.394Z,96310.84
2018-08-09T06:58:05.147Z,96311.29
2018-08-09T07:00:32.465Z,96311.86
2018-08-09T07:02:59.756Z,96311.91
2018-08-09T07:05:27.061Z,96313.53
2018-08-09T07:07:54.341Z,96306.99
2018-08-09T07:10:21.612Z,96314.38
2018-08-09T07:14:18.475Z,96300.81
2018-08-09T07:16:45.809Z,96296.27
2018-08-09T07:19:13.010Z,96283.91
2018-08-09T07:21:40.346Z,96283.52
2018-08-09T07:24:07.747Z,96281.25
2018-08-09T07:27:37.886Z,96275.80
2018-08-09T07:30:07.119Z,96276.67
2018-08-09T07:32:34.428Z,96272.27
2018-08-09T07:35:01.832Z,96234.58
2018-08-09T07:37:29.182Z,96260.06
2018-08-09T07:39:56.477Z,96251.00
2018-08-09T07:42:23.768Z,96256.70
2018-08-09T07:44:50.978Z,96249.38
2018-08-09T07:47:18.235Z,96259.73
2018-08-09T07:49:45.509Z,96258.41
2018-08-09T07:52:12.778Z,96260.53
2018-08-09T07:54:40.103Z,96258.84
2018-08-09T07:57:07.427Z,96255.63
2018-08-09T07:59:34.660Z,96245.56
2018-08-09T08:02:01.920Z,96249.19
2018-08-09T08:04:29.186Z,96249.47
2018-08-09T08:06:56.651Z,96261.88
2018-08-09T08:09:23.914Z,96255.76
2018-08-09T08:11:51.100Z,96263.89
2018-08-09T08:14:18.376Z,96262.29
2018-08-09T08:16:45.761Z,96263.09
2018-08-09T08:19:13.107Z,96267.10
2018-08-09T08:21:40.406Z,96272.36
2018-08-09T08:24:07.668Z,96259.78
2018-08-09T08:26:35.133Z,96256.38
2018-08-09T08:29:02.469Z,96245.66
2018-08-09T08:31:29.761Z,96241.36
2018-08-09T08:33:57.006Z,96248.45
2018-08-09T08:36:24.272Z,96252.95
2018-08-09T08:38:51.523Z,96249.09
2018-08-09T08:41:18.877Z,96247.27
2018-08-09T08:43:46.199Z,96241.50
2018-08-09T08:46:13.494Z,96239.14
2018-08-09T08:48:40.763Z,96234.17
2018-08-09T08:51:08.017Z,96226.56
2018-08-09T08:53:35.394Z,96228.34
2018-08-09T08:56:02.661Z,96236.02
2018-08-09T08:58:29.945Z,96234.91
2018-08-09T09:00:57.223Z,96224.58
2018-08-09T09:03:24.480Z,96226.42
2018-08-09T09:05:51.832Z,96216.19
2018-08-09T09:08:19.104Z,96213.34
2018-08-09T09:10:50.873Z,96211.31
2018-08-09T09:13:18.212Z,96219.45
2018-08-09T09:15:45.559Z,96222.04
2018-08-09T09:18:12.863Z,96216.41
2018-08-09T09:20:40.164Z,96220.41
2018-08-09T09:23:07.682Z,96212.67
2018-08-09T09:25:34.970Z,96219.94
2018-08-09T09:28:02.387Z,96218.64
2018-08-09T09:30:29.678Z,96212.55
2018-08-09T09:32:57.058Z,96219.56
2018-08-09T09:35:24.372Z,96212.70
2018-08-09T09:37:51.631Z,96212.50
2018-08-09T09:40:18.928Z,96205.03
2018-08-09T09:42:46.290Z,96205.19
2018-08-09T09:45:13.607Z,96206.17
2018-08-09T09:47:40.905Z,96212.69
2018-08-09T09:50:09.137Z,96205.83
2018-08-09T09:52:36.422Z,96204.41
2018-08-09T09:55:04.099Z,96208.34
2018-08-09T09:57:31.403Z,96201.12
2018-08-09T09:59:58.684Z,96196.59
2018-08-09T10:02:26.009Z,96197.51
2018-08-09T10:04:53.274Z,96193.80
2018-08-09T10:07:20.553Z,96187.80
2018-08-09T10:09:47.805Z,96185.98
2018-08-09T10:12:15.167Z,96186.80
2018-08-09T10:14:42.455Z,96188.45
2018-08-09T10:17:09.754Z,96186.11
2018-08-09T10:19:37.680Z,96175.50
2018-08-09T10:22:04.996Z,96166.14
2018-08-09T10:24:32.269Z,96159.83
2018-08-09T10:26:59.665Z,96157.92
2018-08-09T10:29:26.980Z,96150.34
2018-08-09T10:31:54.224Z,96142.75
2018-08-09T10:34:21.552Z,96143.27
2018-08-09T10:36:48.858Z,96151.30
2018-08-09T10:39:16.119Z,96147.22
2018-08-09T10:41:43.405Z,96144.63
2018-08-09T10:44:10.741Z,96140.69
2018-08-09T10:46:37.998Z,96148.83
2018-08-09T10:49:05.287Z,96132.04
2018-08-09T10:51:32.600Z,96136.77
2018-08-09T10:53:59.984Z,96139.89
2018-08-09T10:56:27.354Z,96134.13
2018-08-09T10:58:54.627Z,96132.50
2018-08-09T11:01:22.022Z,96125.69
2018-08-09T11:03:49.340Z,96123.95
2018-08-09T11:06:16.546Z,96112.41
2018-08-09T11:08:43.948Z,96115.72
2018-08-09T11:11:11.753Z,96116.41
2018-08-09T11:13:40.375Z,96119.23
2018-08-09T11:16:07.720Z,96119.91
2018-08-09T11:18:34.967Z,96114.52
2018-08-09T11:21:02.263Z,96112.78
2018-08-09T11:23:29.986Z,96095.20
2018-08-09T11:25:57.835Z,96093.22
2018-08-09T11:28:25.161Z,96098.66
2018-08-09T11:30:52.473Z,96096.53
2018-08-09T11:33:19.782Z,96092.46
2018-08-09T11:35:47.032Z,96082.05
2018-08-09T11:38:14.368Z,96081.30
2018-08-09T11:40:41.650Z,96078.05
2018-08-09T11:43:09.040Z,96069.43
2018-08-09T11:45:36.365Z,96072.03
2018-08-09T11:48:03.715Z,96070.75
2018-08-09T11:50:31.153Z,96070.98
2018-08-09T11:52:58.630Z,96063.59
2018-08-09T11:55:25.898Z,96056.76
2018-08-09T11:57:53.206Z,96058.59
2018-08-09T12:00:20.685Z,96056.16
2018-08-09T12:02:48.004Z,96060.13
2018-08-09T12:05:15.288Z,96058.66
2018-08-09T12:07:42.806Z,96061.23
2018-08-09T12:10:10.190Z,96057.34
2018-08-09T12:12:37.468Z,96050.75
2018-08-09T12:15:05.796Z,96052.66
2018-08-09T12:17:33.142Z,96041.06
2018-08-09T12:20:00.596Z,96038.28
2018-08-09T12:22:27.882Z,96041.66
2018-08-09T12:24:55.248Z,96022.30
2018-08-09T12:27:22.582Z,96029.04
2018-08-09T12:29:49.866Z,96023.25
2018-08-09T12:32:17.212Z,96020.61
2018-08-09T12:34:44.495Z,96004.88
2018-08-09T12:37:11.901Z,96002.05
2018-08-09T12:39:39.278Z,95997.52
2018-08-09T12:42:06.697Z,95999.89
2018-08-09T12:44:33.980Z,96006.70
2018-08-09T12:47:01.299Z,96012.92
2018-08-09T12:49:28.680Z,96027.40
2018-08-09T12:51:55.994Z,96035.64
2018-08-09T12:57:16.412Z,96061.91
2018-08-09T12:59:43.732Z,96058.34
2018-08-09T13:02:10.995Z,96082.84
2018-08-09T13:04:38.394Z,96129.75
2018-08-09T13:07:05.781Z,96166.23
2018-08-09T13:09:33.130Z,96190.70
2018-08-09T13:12:00.475Z,96213.26
2018-08-09T13:14:27.771Z,96237.88
2018-08-09T13:16:55.212Z,96261.49
2018-08-09T13:19:22.477Z,96306.69
2018-08-09T13:21:51.016Z,96321.03
2018-08-09T13:24:19.454Z,96309.55
2018-08-09T13:26:46.815Z,96314.44
2018-08-09T13:29:14.249Z,96319.13
2018-08-09T13:31:41.582Z,96318.02
2018-08-09T13:34:09.368Z,96315.23
2018-08-09T13:36:36.709Z,96322.75
2018-08-09T13:39:07.636Z,96326.30
2018-08-09T13:41:34.933Z,96324.70
2018-08-09T13:44:02.317Z,96335.81
2018-08-09T13:46:29.604Z,96338.45
2018-08-09T13:48:56.974Z,96358.63
2018-08-09T13:51:26.702Z,96370.98
2018-08-09T13:53:54.942Z,96368.97
2018-08-09T13:56:22.297Z,96353.69
2018-08-09T13:58:49.628Z,96334.68
2018-08-09T14:01:16.983Z,96337.96
2018-08-09T14:03:44.284Z,96324.97
2018-08-09T14:06:11.550Z,96315.28
2018-08-09T14:08:38.869Z,96315.17
2018-08-09T14:11:06.194Z,96314.95
2018-08-09T14:13:33.518Z,96321.16
2018-08-09T14:16:00.889Z,96311.33
2018-08-09T14:18:28.187Z,96304.77
2018-08-09T14:20:55.501Z,96308.34
2018-08-09T14:23:22.860Z,96311.14
2018-08-09T14:25:50.197Z,96312.70
2018-08-09T14:28:17.532Z,96307.80
2018-08-09T14:30:44.824Z,96302.17
2018-08-09T14:33:12.131Z,96309.67
2018-08-09T14:35:39.561Z,96312.20
2018-08-09T14:38:06.880Z,96317.56
2018-08-09T14:40:34.237Z,96317.44
2018-08-09T14:43:01.616Z,96323.94
2018-08-09T14:45:29.056Z,96320.95
2018-08-09T14:47:56.424Z,96312.65
2018-08-09T14:50:23.894Z,96320.25
2018-08-09T14:52:51.194Z,96335.37
2018-08-09T14:55:18.515Z,96341.64
2018-08-09T14:57:45.936Z,96349.73
2018-08-09T15:00:16.015Z,96343.69
2018-08-09T15:02:44.078Z,96342.80
2018-08-09T15:05:11.393Z,96339.45
2018-08-09T15:07:38.749Z,96331.25
2018-08-09T15:10:06.270Z,96341.66
2018-08-09T15:12:33.617Z,96343.03
2018-08-09T15:15:00.947Z,96351.87
2018-08-09T15:17:28.281Z,96342.27
2018-08-09T15:19:55.551Z,96348.31
2018-08-09T15:22:22.870Z,96347.91
2018-08-09T15:24:50.286Z,96349.90
2018-08-09T15:27:17.581Z,96348.70
2018-08-09T15:29:44.867Z,96342.08
2018-08-09T15:32:12.287Z,96343.79
2018-08-09T15:34:39.623Z,96339.04
2018-08-09T15:37:06.895Z,96329.82
2018-08-09T15:39:34.193Z,96332.48
2018-08-09T15:42:01.529Z,96333.16
2018-08-09T15:44:28.915Z,96332.59
2018-08-09T15:46:56.241Z,96332.06
2018-08-09T15:49:23.568Z,96327.42
2018-08-09T15:51:50.883Z,96326.17
2018-08-09T15:54:18.133Z,96322.46
2018-08-09T15:56:45.616Z,96330.28
2018-08-09T15:59:12.893Z,96334.65
2018-08-09T16:01:42.484Z,96340.30
2018-08-09T16:04:09.861Z,96347.00
2018-08-09T16:06:37.997Z,96353.44
2018-08-09T16:09:09.432Z,96350.27
2018-08-09T16:11:36.762Z,96356.30
2018-08-09T16:14:04.129Z,96360.07
2018-08-09T16:16:31.525Z,96362.90
2018-08-09T16:18:58.768Z,96358.11
2018-08-09T16:21:26.134Z,96360.09
2018-08-09T16:23:53.567Z,96356.56
2018-08-09T16:26:20.899Z,96352.25
2018-08-09T16:28:48.268Z,96350.59
2018-08-09T16:31:15.645Z,96356.59
2018-08-09T16:33:42.921Z,96357.13
2018-08-09T16:36:10.292Z,96356.70
2018-08-09T16:38:37.592Z,96363.31
2018-08-09T16:41:04.972Z,96366.22
2018-08-09T16:43:32.273Z,96363.77
2018-08-09T16:45:59.748Z,96365.55
2018-08-09T16:48:27.109Z,96368.61
2018-08-09T16:50:54.430Z,96373.66
2018-08-09T16:53:21.720Z,96370.72
2018-08-09T16:55:49.035Z,96377.72
2018-08-09T16:58:16.419Z,96374.91
2018-08-09T17:00:43.696Z,96384.17
2018-08-09T17:03:11.038Z,96398.80
2018-08-09T17:05:38.302Z,96398.45
2018-08-09T17:08:05.583Z,96403.36
2018-08-09T17:10:32.819Z,96408.85
2018-08-09T17:13:00.171Z,96410.42
2018-08-09T17:15:28.488Z,96411.83
2018-08-09T17:17:56.300Z,96417.55
2018-08-09T17:20:28.582Z,96421.11
2018-08-09T17:22:56.161Z,96424.63
2018-08-09T17:25:23.584Z,96424.38
2018-08-09T17:27:51.074Z,96433.58
2018-08-09T17:30:19.828Z,96430.11
2018-08-09T17:32:47.176Z,96430.80
2018-08-09T17:35:15.402Z,96447.77
2018-08-09T17:37:42.875Z,96457.14
2018-08-09T17:40:18.038Z,96454.84
2018-08-09T17:42:46.199Z,96461.16
2018-08-09T17:45:13.783Z,96461.51
2018-08-09T17:47:41.121Z,96466.33
2018-08-09T17:50:08.723Z,96471.64
2018-08-09T17:52:43.336Z,96488.09
2018-08-09T17:55:12.360Z,96473.01
2018-08-09T17:57:40.603Z,96473.98
2018-08-09T18:00:12.176Z,96484.44
2018-08-09T18:02:39.610Z,96488.41
2018-08-09T18:05:08.617Z,96473.00
2018-08-09T18:07:36.205Z,96475.50
2018-08-09T18:10:05.462Z,96484.10
2018-08-09T18:12:32.718Z,96483.97
2018-08-09T18:15:00.015Z,96484.12
2018-08-09T18:17:27.412Z,96478.64
2018-08-09T18:19:54.776Z,96479.14
2018-08-09T18:22:22.666Z,96478.80
2018-08-09T18:24:49.957Z,96473.84
2018-08-09T18:27:17.284Z,96478.48
2018-08-09T18:29:44.624Z,96488.42
2018-08-09T18:32:12.035Z,96495.23
2018-08-09T18:34:39.341Z,96497.38
2018-08-09T18:37:07.070Z,96501.34
2018-08-09T18:39:34.365Z,96521.22
2018-08-09T18:42:01.694Z,96527.34
2018-08-09T18:44:28.986Z,96549.39
2018-08-09T18:46:56.342Z,96552.20
2018-08-09T18:49:23.611Z,96559.00
2018-08-09T18:51:50.978Z,96556.70
2018-08-09T18:54:18.379Z,96562.48
2018-08-09T18:56:49.597Z,96555.70
2018-08-09T18:59:17.024Z,96558.86
2018-08-09T19:01:45.090Z,96561.33
2018-08-09T19:04:12.555Z,96570.27
2018-08-09T19:06:39.875Z,96573.94
2018-08-09T19:09:08.279Z,96571.63
2018-08-09T19:11:35.666Z,96572.44
2018-08-09T19:14:03.018Z,96578.24
2018-08-09T19:16:30.404Z,96580.23
2018-08-09T19:18:57.902Z,96577.06
2018-08-09T19:21:25.191Z,96579.24
2018-08-09T19:23:52.502Z,96579.23
2018-08-09T19:26:19.774Z,96582.54
2018-08-09T19:28:47.031Z,96581.86
2018-08-09T19:31:14.416Z,96591.61
2018-08-09T19:33:41.755Z,96590.45
2018-08-09T19:36:09.166Z,96587.81
2018-08-09T19:38:36.459Z,96596.95
2018-08-09T19:41:03.863Z,96595.25
2018-08-09T19:43:31.196Z,96604.71
2018-08-09T19:45:58.540Z,96607.52
2018-08-09T19:48:25.993Z,96605.83
2018-08-09T19:50:53.348Z,96606.98
2018-08-09T19:53:20.655Z,96607.14
2018-08-09T19:55:48.016Z,96616.56
2018-08-09T19:58:15.415Z,96617.89
2018-08-09T20:00:42.810Z,96616.89
2018-08-09T20:03:10.122Z,96616.08
2018-08-09T20:05:37.428Z,96606.46
2018-08-09T20:08:04.752Z,96600.73
2018-08-09T20:10:32.190Z,96598.09
2018-08-09T20:12:59.513Z,96611.33
2018-08-09T20:15:26.932Z,96618.92
2018-08-09T20:17:54.321Z,96627.52
2018-08-09T20:20:23.380Z,96631.16
2018-08-09T20:22:50.896Z,96634.59
2018-08-09T20:25:18.163Z,96639.11
2018-08-09T20:27:46.062Z,96642.64
2018-08-09T20:30:14.754Z,96640.63
2018-08-09T20:32:42.716Z,96644.81
2018-08-09T20:35:13.546Z,96640.81
2018-08-09T20:37:41.521Z,96642.34
2018-08-09T20:40:09.777Z,96647.34
2018-08-09T20:42:37.495Z,96646.70
2018-08-09T20:45:27.349Z,96511.83
2018-08-09T20:47:54.721Z,96643.80
2018-08-09T20:50:23.915Z,96646.14
2018-08-09T20:52:51.488Z,96641.50
2018-08-09T20:55:18.902Z,96643.15
2018-08-09T20:57:46.898Z,96643.48
2018-08-09T21:00:16.923Z,96648.10
2018-08-09T21:02:45.324Z,96648.86
2018-08-09T21:05:19.344Z,96640.73
2018-08-09T21:07:46.721Z,96643.34
2018-08-09T21:10:14.381Z,96644.30
2018-08-09T21:12:49.512Z,96638.85
2018-08-09T21:15:17.801Z,96639.64
2018-08-09T21:17:45.092Z,96636.33
2018-08-09T21:21:42.030Z,96643.45
2018-08-09T21:24:09.397Z,96645.74
2018-08-09T21:26:36.709Z,96659.61
2018-08-09T21:29:04.372Z,96669.50
2018-08-09T21:31:31.694Z,96667.22
2018-08-09T21:33:59.038Z,96663.06
2018-08-09T21:39:19.389Z,96680.19
2018-08-09T21:41:46.789Z,96679.63
2018-08-09T21:44:14.109Z,96694.42
2018-08-09T21:46:41.517Z,96676.98
2018-08-09T21:49:08.900Z,96695.22
2018-08-09T21:51:36.181Z,96691.34
2018-08-09T21:54:03.612Z,96683.16
2018-08-09T21:56:30.879Z,96704.17
2018-08-09T21:59:08.348Z,96610.52
2018-08-09T22:01:56.449Z,96646.86
2018-08-09T22:04:23.828Z,96713.77
2018-08-09T22:06:56.879Z,96719.00
2018-08-09T22:09:29.987Z,96723.83
2018-08-09T22:12:03.110Z,96708.81
2018-08-09T22:14:36.199Z,96739.42
2018-08-09T22:17:09.323Z,96742.39
2018-08-09T22:19:42.430Z,96746.69
2018-08-09T22:22:11.327Z,96747.70
2018-08-09T22:24:38.904Z,96753.57
2018-08-09T22:27:06.712Z,96747.23
2018-08-09T22:29:34.048Z,96746.88
2018-08-09T22:32:01.404Z,96760.78
2018-08-09T22:34:28.686Z,96756.22
2018-08-09T22:36:55.984Z,96762.31
2018-08-09T22:39:23.389Z,96766.34
2018-08-09T22:41:50.685Z,96775.73
2018-08-09T22:44:17.996Z,96782.80
2018-08-09T22:46:45.329Z,96799.98
2018-08-09T22:49:12.605Z,96803.62
2018-08-09T22:51:39.990Z,96810.23
2018-08-09T22:54:07.428Z,96805.87
2018-08-09T22:56:34.746Z,96803.98
2018-08-09T22:59:02.020Z,96818.11
2018-08-09T23:01:29.367Z,96812.95
2018-08-09T23:03:56.664Z,96837.52
2018-08-09T23:06:24.033Z,96837.49
2018-08-09T23:08:51.356Z,96843.05
2018-08-09T23:11:18.716Z,96854.40
2018-08-09T23:13:46.225Z,96858.05
2018-08-09T23:16:13.591Z,96826.78
2018-08-09T23:18:40.937Z,96860.03
2018-08-09T23:21:08.226Z,96859.36
2018-08-09T23:23:35.632Z,96862.11
2018-08-09T23:26:03.003Z,96865.59
2018-08-09T23:28:30.309Z,96865.97
2018-08-09T23:30:57.573Z,96868.73
2018-08-09T23:33:25.187Z,96875.03
2018-08-09T23:35:52.657Z,96877.33
2018-08-09T23:38:19.984Z,96887.33
2018-08-09T23:40:47.282Z,96888.44
2018-08-09T23:43:14.621Z,96883.94
2018-08-09T23:45:42.028Z,96894.16
2018-08-09T23:48:09.453Z,96894.88
2018-08-09T23:50:36.749Z,96896.53
2018-08-09T23:53:04.147Z,96901.47
2018-08-09T23:55:31.501Z,96904.63
2018-08-09T23:57:58.832Z,96905.47
