createdAt,value
2016-11-26T00:00:07.728Z,24.71
2016-11-26T00:00:48.472Z,24.6
2016-11-26T00:01:29.240Z,24.64
2016-11-26T00:02:10.016Z,24.73
2016-11-26T00:02:50.758Z,24.65
2016-11-26T00:03:31.527Z,24.69
2016-11-26T00:04:12.301Z,24.67
2016-11-26T00:04:53.046Z,24.61
2016-11-26T00:05:33.810Z,24.62
2016-11-26T00:06:14.570Z,24.62
2016-11-26T00:06:55.324Z,24.61
2016-11-26T00:07:36.070Z,24.64
2016-11-26T00:08:16.851Z,24.64
2016-11-26T00:08:57.604Z,24.61
2016-11-26T00:09:38.367Z,24.64
2016-11-26T00:10:19.112Z,24.61
2016-11-26T00:10:59.875Z,24.6
2016-11-26T00:11:40.632Z,24.61
2016-11-26T00:12:21.418Z,24.67
2016-11-26T00:13:02.188Z,24.62
2016-11-26T00:13:42.920Z,24.65
2016-11-26T00:14:23.681Z,24.58
2016-11-26T00:15:04.450Z,24.6
2016-11-26T00:15:45.218Z,24.6
2016-11-26T00:16:25.967Z,24.6
2016-11-26T00:17:06.736Z,24.57
2016-11-26T00:17:47.479Z,24.57
2016-11-26T00:18:28.222Z,24.58
2016-11-26T00:19:08.997Z,24.57
2016-11-26T00:19:49.736Z,24.65
2016-11-26T00:20:30.498Z,24.61
2016-11-26T00:21:11.285Z,24.71
2016-11-26T00:21:52.046Z,24.67
2016-11-26T00:22:32.781Z,24.64
2016-11-26T00:23:13.554Z,24.64
2016-11-26T00:23:54.336Z,24.62
2016-11-26T00:24:35.103Z,24.61
2016-11-26T00:25:15.872Z,24.58
2016-11-26T00:25:56.639Z,24.58
2016-11-26T00:26:37.406Z,24.58
2016-11-26T00:27:18.161Z,24.58
2016-11-26T00:27:58.955Z,24.61
2016-11-26T00:28:39.701Z,24.6
2016-11-26T00:29:20.445Z,24.58
2016-11-26T00:30:01.207Z,24.67
2016-11-26T00:30:41.964Z,24.57
2016-11-26T00:31:22.731Z,24.57
2016-11-26T00:32:03.505Z,24.57
2016-11-26T00:32:44.268Z,24.57
2016-11-26T00:33:25.018Z,24.57
2016-11-26T00:34:05.780Z,24.62
2016-11-26T00:34:46.538Z,24.5
2016-11-26T00:35:27.297Z,24.52
2016-11-26T00:36:08.065Z,24.57
2016-11-26T00:36:48.821Z,24.6
2016-11-26T00:37:29.597Z,24.55
2016-11-26T00:38:10.380Z,24.6
2016-11-26T00:38:51.137Z,24.64
2016-11-26T00:39:31.886Z,24.58
2016-11-26T00:40:12.643Z,24.58
2016-11-26T00:40:53.377Z,24.55
2016-11-26T00:41:34.126Z,24.62
2016-11-26T00:42:14.861Z,24.61
2016-11-26T00:42:55.644Z,24.45
2016-11-26T00:43:36.401Z,24.57
2016-11-26T00:44:17.178Z,24.52
2016-11-26T00:44:57.952Z,24.61
2016-11-26T00:45:38.698Z,24.57
2016-11-26T00:46:19.478Z,24.62
2016-11-26T00:47:00.207Z,24.55
2016-11-26T00:47:40.945Z,24.47
2016-11-26T00:48:21.704Z,24.64
2016-11-26T00:49:02.467Z,24.49
2016-11-26T00:49:43.210Z,24.49
2016-11-26T00:50:23.970Z,24.55
2016-11-26T00:51:04.747Z,24.5
2016-11-26T00:51:45.479Z,24.53
2016-11-26T00:52:26.231Z,24.5
2016-11-26T00:53:06.988Z,24.49
2016-11-26T00:53:47.738Z,24.49
2016-11-26T00:54:28.481Z,24.47
2016-11-26T00:55:09.252Z,24.52
2016-11-26T00:55:50.003Z,24.5
2016-11-26T00:56:30.753Z,24.55
2016-11-26T00:57:11.541Z,24.52
2016-11-26T00:57:52.304Z,24.52
2016-11-26T00:58:33.099Z,24.53
2016-11-26T00:59:13.874Z,24.47
2016-11-26T00:59:54.627Z,24.57
2016-11-26T01:00:35.358Z,24.57
2016-11-26T01:01:16.125Z,24.64
2016-11-26T01:01:56.882Z,24.5
2016-11-26T01:02:37.635Z,24.57
2016-11-26T01:03:18.426Z,24.53
2016-11-26T01:03:59.196Z,24.52
2016-11-26T01:04:39.949Z,24.47
2016-11-26T01:05:20.705Z,24.5
2016-11-26T01:06:01.468Z,24.52
2016-11-26T01:06:42.239Z,24.53
2016-11-26T01:07:23.046Z,24.55
2016-11-26T01:08:03.819Z,24.47
2016-11-26T01:08:44.563Z,24.5
2016-11-26T01:09:25.319Z,24.47
2016-11-26T01:10:06.113Z,24.5
2016-11-26T01:10:46.885Z,24.53
2016-11-26T01:11:27.609Z,24.52
2016-11-26T01:12:08.376Z,24.46
2016-11-26T01:12:49.145Z,24.47
2016-11-26T01:13:29.863Z,24.45
2016-11-26T01:14:10.624Z,24.57
2016-11-26T01:14:51.403Z,24.52
2016-11-26T01:15:32.149Z,24.52
2016-11-26T01:16:12.908Z,24.5
2016-11-26T01:16:53.680Z,24.53
2016-11-26T01:17:34.426Z,24.52
2016-11-26T01:18:15.185Z,24.52
2016-11-26T01:18:55.996Z,24.5
2016-11-26T01:19:36.743Z,24.5
2016-11-26T01:20:17.499Z,24.57
2016-11-26T01:20:58.259Z,24.53
2016-11-26T01:21:39.028Z,24.53
2016-11-26T01:22:19.769Z,24.57
2016-11-26T01:23:00.530Z,24.52
2016-11-26T01:23:41.284Z,24.47
2016-11-26T01:24:22.006Z,24.52
2016-11-26T01:25:02.766Z,24.53
2016-11-26T01:25:43.522Z,24.52
2016-11-26T01:26:24.281Z,24.53
2016-11-26T01:27:05.032Z,24.47
2016-11-26T01:27:45.802Z,24.49
2016-11-26T01:28:26.566Z,24.52
2016-11-26T01:29:07.316Z,24.47
2016-11-26T01:29:48.080Z,24.46
2016-11-26T01:30:28.812Z,24.46
2016-11-26T01:31:09.569Z,24.46
2016-11-26T01:31:50.344Z,24.46
2016-11-26T01:32:31.102Z,24.49
2016-11-26T01:33:11.842Z,24.52
2016-11-26T01:33:52.606Z,24.47
2016-11-26T01:34:33.373Z,24.5
2016-11-26T01:35:14.117Z,24.49
2016-11-26T01:35:54.897Z,24.5
2016-11-26T01:36:35.647Z,24.49
2016-11-26T01:37:16.434Z,24.52
2016-11-26T01:37:57.180Z,24.46
2016-11-26T01:38:37.947Z,24.49
2016-11-26T01:39:18.708Z,24.49
2016-11-26T01:39:59.463Z,24.49
2016-11-26T01:40:40.223Z,24.49
2016-11-26T01:41:20.965Z,24.5
2016-11-26T01:42:01.728Z,24.52
2016-11-26T01:42:42.484Z,24.5
2016-11-26T01:43:23.264Z,24.47
2016-11-26T01:44:04.008Z,24.57
2016-11-26T01:44:44.777Z,24.55
2016-11-26T01:45:25.527Z,24.53
2016-11-26T01:46:06.262Z,24.49
2016-11-26T01:46:47.026Z,24.45
2016-11-26T01:47:27.787Z,24.46
2016-11-26T01:48:08.539Z,24.45
2016-11-26T01:48:49.281Z,24.49
2016-11-26T01:49:30.077Z,24.5
2016-11-26T01:50:10.826Z,24.47
2016-11-26T01:50:51.584Z,24.49
2016-11-26T01:51:32.371Z,24.53
2016-11-26T01:52:13.113Z,24.47
2016-11-26T01:52:53.871Z,24.5
2016-11-26T01:53:34.633Z,24.46
2016-11-26T01:54:15.386Z,24.46
2016-11-26T01:54:56.118Z,24.46
2016-11-26T01:55:37.609Z,24.57
2016-11-26T01:56:18.381Z,24.5
2016-11-26T01:56:59.132Z,24.45
2016-11-26T01:57:39.955Z,24.49
2016-11-26T01:58:20.706Z,24.57
2016-11-26T01:59:01.468Z,24.35
2016-11-26T01:59:42.224Z,24.46
2016-11-26T02:00:22.987Z,24.49
2016-11-26T02:01:03.745Z,24.39
2016-11-26T02:01:44.500Z,24.5
2016-11-26T02:02:25.274Z,24.42
2016-11-26T02:03:06.019Z,24.39
2016-11-26T02:03:46.783Z,24.49
2016-11-26T02:04:27.552Z,24.46
2016-11-26T02:05:08.335Z,24.43
2016-11-26T02:05:49.093Z,24.43
2016-11-26T02:06:29.858Z,24.47
2016-11-26T02:07:10.616Z,24.42
2016-11-26T02:07:51.341Z,24.5
2016-11-26T02:08:32.129Z,24.45
2016-11-26T02:09:12.891Z,24.39
2016-11-26T02:09:53.633Z,24.53
2016-11-26T02:10:34.380Z,24.47
2016-11-26T02:11:15.185Z,24.49
2016-11-26T02:11:55.918Z,24.45
2016-11-26T02:12:36.670Z,24.47
2016-11-26T02:13:17.441Z,24.47
2016-11-26T02:13:58.228Z,24.43
2016-11-26T02:14:38.999Z,24.46
2016-11-26T02:15:19.740Z,24.5
2016-11-26T02:16:00.500Z,24.47
2016-11-26T02:16:41.233Z,24.42
2016-11-26T02:17:22.038Z,24.47
2016-11-26T02:18:02.834Z,24.42
2016-11-26T02:18:43.550Z,24.43
2016-11-26T02:19:24.323Z,24.5
2016-11-26T02:20:05.069Z,24.46
2016-11-26T02:20:45.819Z,24.5
2016-11-26T02:21:26.558Z,24.47
2016-11-26T02:22:07.337Z,24.43
2016-11-26T02:22:48.078Z,24.42
2016-11-26T02:23:28.841Z,24.46
2016-11-26T02:24:09.626Z,24.49
2016-11-26T02:24:50.381Z,24.49
2016-11-26T02:25:31.127Z,24.46
2016-11-26T02:26:11.886Z,24.4
2016-11-26T02:26:52.650Z,24.35
2016-11-26T02:27:33.401Z,24.52
2016-11-26T02:28:14.165Z,24.45
2016-11-26T02:28:54.926Z,24.43
2016-11-26T02:29:35.663Z,24.39
2016-11-26T02:30:16.432Z,24.49
2016-11-26T02:30:57.200Z,24.52
2016-11-26T02:31:37.954Z,24.47
2016-11-26T02:32:18.695Z,24.42
2016-11-26T02:32:59.456Z,24.49
2016-11-26T02:33:40.213Z,24.5
2016-11-26T02:34:20.968Z,24.55
2016-11-26T02:35:01.757Z,24.5
2016-11-26T02:35:42.489Z,24.49
2016-11-26T02:36:23.251Z,24.43
2016-11-26T02:37:04.016Z,24.5
2016-11-26T02:37:44.788Z,24.5
2016-11-26T02:38:25.547Z,24.39
2016-11-26T02:39:06.294Z,24.49
2016-11-26T02:39:47.055Z,24.42
2016-11-26T02:40:27.816Z,24.43
2016-11-26T02:41:08.574Z,24.5
2016-11-26T02:41:49.336Z,24.47
2016-11-26T02:42:30.089Z,24.42
2016-11-26T02:43:10.830Z,24.43
2016-11-26T02:43:51.619Z,24.45
2016-11-26T02:44:32.373Z,24.39
2016-11-26T02:45:13.138Z,24.4
2016-11-26T02:45:53.913Z,24.47
2016-11-26T02:46:34.656Z,24.39
2016-11-26T02:47:15.411Z,24.52
2016-11-26T02:47:56.169Z,24.5
2016-11-26T02:48:36.942Z,24.37
2016-11-26T02:49:17.682Z,24.42
2016-11-26T02:49:58.470Z,24.4
2016-11-26T02:50:39.218Z,24.52
2016-11-26T02:51:20.588Z,24.37
2016-11-26T02:52:00.735Z,24.47
2016-11-26T02:52:41.512Z,24.42
2016-11-26T02:53:22.245Z,24.43
2016-11-26T02:54:03.001Z,24.47
2016-11-26T02:54:43.787Z,24.39
2016-11-26T02:55:24.531Z,24.43
2016-11-26T02:56:05.321Z,24.49
2016-11-26T02:56:46.047Z,24.43
2016-11-26T02:57:26.800Z,24.4
2016-11-26T02:58:07.559Z,24.45
2016-11-26T02:58:48.320Z,24.37
2016-11-26T02:59:29.060Z,24.39
2016-11-26T03:00:09.829Z,24.47
2016-11-26T03:00:50.578Z,24.42
2016-11-26T03:01:31.326Z,24.42
2016-11-26T03:02:12.133Z,24.45
2016-11-26T03:02:52.874Z,24.45
2016-11-26T03:03:33.632Z,24.34
2016-11-26T03:04:14.390Z,24.46
2016-11-26T03:04:55.147Z,24.43
2016-11-26T03:05:35.897Z,24.42
2016-11-26T03:06:16.648Z,24.46
2016-11-26T03:06:57.407Z,24.45
2016-11-26T03:07:38.134Z,24.4
2016-11-26T03:08:18.911Z,24.39
2016-11-26T03:08:59.675Z,24.43
2016-11-26T03:09:40.434Z,24.43
2016-11-26T03:10:21.177Z,24.43
2016-11-26T03:11:01.952Z,24.45
2016-11-26T03:11:42.702Z,24.43
2016-11-26T03:12:23.457Z,24.46
2016-11-26T03:13:04.257Z,24.45
2016-11-26T03:13:45.027Z,24.4
2016-11-26T03:14:25.777Z,24.35
2016-11-26T03:15:06.599Z,24.42
2016-11-26T03:15:47.379Z,24.4
2016-11-26T03:16:28.118Z,24.39
2016-11-26T03:17:08.883Z,24.49
2016-11-26T03:17:49.658Z,24.5
2016-11-26T03:18:30.420Z,24.34
2016-11-26T03:19:11.224Z,24.45
2016-11-26T03:19:51.992Z,24.45
2016-11-26T03:20:32.732Z,24.4
2016-11-26T03:21:13.491Z,24.4
2016-11-26T03:21:54.303Z,24.32
2016-11-26T03:22:35.079Z,24.35
2016-11-26T03:23:15.832Z,24.39
2016-11-26T03:23:56.623Z,24.45
2016-11-26T03:24:37.364Z,24.37
2016-11-26T03:25:18.118Z,24.34
2016-11-26T03:25:58.883Z,24.34
2016-11-26T03:26:39.639Z,24.4
2016-11-26T03:27:20.392Z,24.42
2016-11-26T03:28:01.157Z,24.4
2016-11-26T03:28:41.917Z,24.39
2016-11-26T03:29:23.608Z,24.39
2016-11-26T03:30:03.979Z,24.35
2016-11-26T03:30:44.743Z,24.31
2016-11-26T03:31:25.507Z,24.39
2016-11-26T03:32:06.237Z,24.35
2016-11-26T03:32:47.013Z,24.42
2016-11-26T03:33:27.769Z,24.4
2016-11-26T03:34:08.537Z,24.39
2016-11-26T03:34:49.314Z,24.4
2016-11-26T03:35:30.062Z,24.4
2016-11-26T03:36:10.817Z,24.34
2016-11-26T03:36:51.572Z,24.35
2016-11-26T03:37:32.326Z,24.37
2016-11-26T03:38:13.622Z,24.37
2016-11-26T03:38:53.842Z,24.39
2016-11-26T03:39:34.597Z,24.4
2016-11-26T03:40:15.331Z,24.32
2016-11-26T03:40:56.113Z,24.31
2016-11-26T03:41:36.878Z,24.37
2016-11-26T03:42:17.635Z,24.39
2016-11-26T03:42:58.397Z,24.5
2016-11-26T03:43:39.178Z,24.39
2016-11-26T03:44:19.934Z,24.39
2016-11-26T03:45:00.674Z,24.39
2016-11-26T03:45:41.442Z,24.39
2016-11-26T03:46:22.187Z,24.37
2016-11-26T03:47:02.937Z,24.39
2016-11-26T03:47:43.709Z,24.39
2016-11-26T03:48:24.486Z,24.35
2016-11-26T03:49:05.205Z,24.32
2016-11-26T03:49:45.968Z,24.4
2016-11-26T03:50:26.750Z,24.34
2016-11-26T03:51:07.503Z,24.32
2016-11-26T03:51:48.272Z,24.35
2016-11-26T03:52:29.021Z,24.43
2016-11-26T03:53:09.781Z,24.4
2016-11-26T03:53:50.534Z,24.4
2016-11-26T03:54:31.303Z,24.39
2016-11-26T03:55:12.065Z,24.32
2016-11-26T03:55:52.808Z,24.37
2016-11-26T03:56:33.582Z,24.32
2016-11-26T03:57:14.313Z,24.39
2016-11-26T03:57:55.066Z,24.4
2016-11-26T03:58:36.557Z,24.37
2016-11-26T03:59:17.314Z,24.35
2016-11-26T03:59:58.049Z,24.37
2016-11-26T04:00:38.814Z,24.32
2016-11-26T04:01:19.569Z,24.35
2016-11-26T04:02:00.302Z,24.37
2016-11-26T04:02:41.091Z,24.35
2016-11-26T04:03:21.840Z,24.4
2016-11-26T04:04:02.599Z,24.34
2016-11-26T04:04:43.362Z,24.37
2016-11-26T04:05:24.171Z,24.35
2016-11-26T04:06:04.904Z,24.39
2016-11-26T04:06:45.669Z,24.37
2016-11-26T04:07:26.455Z,24.39
2016-11-26T04:08:07.195Z,24.42
2016-11-26T04:08:47.953Z,24.34
2016-11-26T04:09:28.706Z,24.47
2016-11-26T04:10:09.463Z,24.46
2016-11-26T04:10:50.217Z,24.34
2016-11-26T04:11:31.002Z,24.34
2016-11-26T04:12:11.767Z,24.42
2016-11-26T04:12:52.528Z,24.4
2016-11-26T04:13:34.139Z,24.45
2016-11-26T04:14:14.069Z,24.42
2016-11-26T04:14:54.803Z,24.39
2016-11-26T04:15:35.541Z,24.39
2016-11-26T04:16:16.310Z,24.39
2016-11-26T04:16:57.072Z,24.4
2016-11-26T04:17:37.810Z,24.35
2016-11-26T04:18:18.590Z,24.43
2016-11-26T04:18:59.344Z,24.39
2016-11-26T04:19:40.094Z,24.39
2016-11-26T04:20:20.852Z,24.32
2016-11-26T04:21:01.608Z,24.4
2016-11-26T04:21:42.328Z,24.39
2016-11-26T04:22:23.094Z,24.42
2016-11-26T04:23:04.644Z,24.4
2016-11-26T04:23:45.461Z,24.4
2016-11-26T04:24:26.211Z,24.31
2016-11-26T04:25:06.992Z,24.39
2016-11-26T04:25:47.750Z,24.46
2016-11-26T04:26:28.518Z,24.4
2016-11-26T04:27:09.299Z,24.35
2016-11-26T04:27:50.057Z,24.35
2016-11-26T04:28:30.808Z,24.35
2016-11-26T04:29:11.585Z,24.39
2016-11-26T04:29:52.344Z,24.35
2016-11-26T04:30:33.112Z,24.34
2016-11-26T04:31:13.910Z,24.35
2016-11-26T04:31:54.680Z,24.4
2016-11-26T04:32:35.437Z,24.37
2016-11-26T04:33:16.207Z,24.31
2016-11-26T04:33:56.973Z,24.31
2016-11-26T04:34:37.715Z,24.34
2016-11-26T04:35:18.456Z,24.39
2016-11-26T04:35:59.217Z,24.37
2016-11-26T04:36:39.955Z,24.39
2016-11-26T04:37:20.694Z,24.31
2016-11-26T04:38:01.476Z,24.46
2016-11-26T04:38:42.244Z,24.35
2016-11-26T04:39:22.986Z,24.32
2016-11-26T04:40:03.778Z,24.34
2016-11-26T04:40:44.519Z,24.42
2016-11-26T04:41:25.271Z,24.35
2016-11-26T04:42:06.040Z,24.32
2016-11-26T04:42:46.858Z,24.34
2016-11-26T04:43:27.572Z,24.34
2016-11-26T04:44:08.347Z,24.31
2016-11-26T04:44:49.125Z,24.34
2016-11-26T04:45:29.872Z,24.34
2016-11-26T04:46:10.642Z,24.3
2016-11-26T04:46:51.423Z,24.31
2016-11-26T04:47:32.173Z,24.32
2016-11-26T04:48:12.916Z,24.32
2016-11-26T04:48:53.678Z,24.4
2016-11-26T04:49:34.449Z,24.32
2016-11-26T04:50:15.194Z,24.32
2016-11-26T04:50:55.985Z,24.35
2016-11-26T04:51:36.734Z,24.35
2016-11-26T04:52:17.496Z,24.32
2016-11-26T04:52:58.278Z,24.35
2016-11-26T04:53:39.005Z,24.35
2016-11-26T04:54:19.758Z,24.32
2016-11-26T04:55:00.531Z,24.34
2016-11-26T04:55:41.294Z,24.32
2016-11-26T04:56:22.008Z,24.32
2016-11-26T04:57:02.774Z,24.34
2016-11-26T04:57:43.543Z,24.32
2016-11-26T04:58:24.278Z,24.4
2016-11-26T04:59:05.044Z,24.39
2016-11-26T04:59:45.792Z,24.4
2016-11-26T05:00:26.566Z,24.34
2016-11-26T05:01:07.324Z,24.35
2016-11-26T05:01:48.092Z,24.31
2016-11-26T05:02:28.850Z,24.32
2016-11-26T05:03:10.220Z,24.32
2016-11-26T05:03:51.040Z,24.28
2016-11-26T05:04:31.786Z,24.34
2016-11-26T05:05:12.549Z,24.37
2016-11-26T05:05:53.305Z,24.32
2016-11-26T05:06:34.071Z,24.34
2016-11-26T05:07:14.813Z,24.39
2016-11-26T05:07:55.579Z,24.32
2016-11-26T05:08:36.338Z,24.4
2016-11-26T05:09:17.062Z,24.3
2016-11-26T05:09:57.844Z,24.3
2016-11-26T05:10:38.600Z,24.32
2016-11-26T05:11:19.361Z,24.35
2016-11-26T05:12:00.119Z,24.34
2016-11-26T05:12:40.868Z,24.32
2016-11-26T05:13:21.645Z,24.32
2016-11-26T05:14:02.397Z,24.32
2016-11-26T05:14:43.135Z,24.42
2016-11-26T05:15:23.884Z,24.39
2016-11-26T05:16:04.642Z,24.35
2016-11-26T05:16:45.384Z,24.28
2016-11-26T05:17:26.144Z,24.43
2016-11-26T05:18:06.916Z,24.31
2016-11-26T05:18:47.661Z,24.4
2016-11-26T05:19:28.409Z,24.34
2016-11-26T05:20:09.160Z,24.35
2016-11-26T05:20:49.928Z,24.35
2016-11-26T05:21:30.653Z,24.32
2016-11-26T05:22:11.449Z,24.39
2016-11-26T05:22:52.216Z,24.35
2016-11-26T05:23:32.948Z,24.31
2016-11-26T05:24:13.699Z,24.37
2016-11-26T05:24:54.464Z,24.28
2016-11-26T05:25:35.208Z,24.39
2016-11-26T05:26:15.965Z,24.35
2016-11-26T05:26:56.736Z,24.31
2016-11-26T05:27:37.477Z,24.39
2016-11-26T05:28:18.212Z,24.32
2016-11-26T05:28:59.004Z,24.37
2016-11-26T05:29:39.750Z,24.43
2016-11-26T05:30:20.517Z,24.39
2016-11-26T05:31:01.271Z,24.31
2016-11-26T05:31:42.028Z,24.4
2016-11-26T05:32:22.782Z,24.31
2016-11-26T05:33:03.530Z,24.35
2016-11-26T05:33:44.285Z,24.31
2016-11-26T05:34:25.007Z,24.4
2016-11-26T05:35:05.769Z,24.28
2016-11-26T05:35:46.527Z,24.34
2016-11-26T05:36:27.264Z,24.37
2016-11-26T05:37:08.013Z,24.37
2016-11-26T05:37:48.823Z,24.35
2016-11-26T05:38:29.572Z,24.37
2016-11-26T05:39:10.332Z,24.34
2016-11-26T05:39:51.120Z,24.31
2016-11-26T05:40:31.884Z,24.37
2016-11-26T05:41:12.638Z,24.35
2016-11-26T05:41:53.396Z,24.35
2016-11-26T05:42:34.162Z,24.39
2016-11-26T05:43:14.903Z,24.3
2016-11-26T05:43:55.683Z,24.34
2016-11-26T05:44:36.456Z,24.28
2016-11-26T05:45:17.186Z,24.28
2016-11-26T05:45:57.955Z,24.35
2016-11-26T05:46:38.725Z,24.32
2016-11-26T05:47:19.484Z,24.31
2016-11-26T05:48:00.237Z,24.32
2016-11-26T05:48:41.021Z,24.35
2016-11-26T05:49:21.763Z,24.3
2016-11-26T05:50:02.517Z,24.27
2016-11-26T05:50:43.303Z,24.27
2016-11-26T05:51:24.056Z,24.4
2016-11-26T05:52:04.813Z,24.32
2016-11-26T05:52:45.566Z,24.34
2016-11-26T05:53:26.349Z,24.34
2016-11-26T05:54:07.078Z,24.32
2016-11-26T05:54:47.858Z,24.31
2016-11-26T05:55:28.605Z,24.32
2016-11-26T05:56:09.361Z,24.35
2016-11-26T05:56:50.131Z,24.35
2016-11-26T05:57:30.891Z,24.39
2016-11-26T05:58:11.695Z,24.39
2016-11-26T05:58:52.466Z,24.32
2016-11-26T05:59:33.229Z,24.31
2016-11-26T06:00:14.004Z,24.28
2016-11-26T06:00:54.749Z,24.34
2016-11-26T06:01:35.526Z,24.32
2016-11-26T06:02:16.289Z,24.3
2016-11-26T06:02:57.030Z,24.34
2016-11-26T06:03:37.795Z,24.31
2016-11-26T06:04:18.577Z,24.31
2016-11-26T06:04:59.299Z,24.31
2016-11-26T06:05:40.066Z,24.31
2016-11-26T06:06:20.830Z,24.3
2016-11-26T06:07:01.589Z,24.28
2016-11-26T06:07:42.388Z,24.3
2016-11-26T06:08:23.156Z,24.32
2016-11-26T06:09:03.910Z,24.3
2016-11-26T06:09:44.670Z,24.31
2016-11-26T06:10:25.443Z,24.34
2016-11-26T06:11:06.196Z,24.32
2016-11-26T06:11:46.957Z,24.3
2016-11-26T06:12:27.733Z,24.31
2016-11-26T06:13:08.528Z,24.3
2016-11-26T06:13:49.291Z,24.31
2016-11-26T06:14:30.043Z,24.25
2016-11-26T06:15:10.809Z,24.28
2016-11-26T06:15:51.563Z,24.31
2016-11-26T06:16:32.341Z,24.28
2016-11-26T06:17:13.102Z,24.31
2016-11-26T06:17:53.848Z,24.28
2016-11-26T06:18:34.650Z,24.27
2016-11-26T06:19:15.424Z,24.22
2016-11-26T06:19:56.160Z,24.28
2016-11-26T06:20:36.897Z,24.31
2016-11-26T06:21:17.673Z,24.3
2016-11-26T06:21:58.406Z,24.28
2016-11-26T06:22:39.173Z,24.25
2016-11-26T06:23:19.940Z,24.31
2016-11-26T06:24:00.757Z,24.22
2016-11-26T06:24:41.508Z,24.22
2016-11-26T06:25:22.270Z,24.27
2016-11-26T06:26:03.067Z,24.2
2016-11-26T06:26:43.810Z,24.28
2016-11-26T06:27:24.553Z,24.28
2016-11-26T06:28:05.345Z,24.31
2016-11-26T06:28:46.074Z,24.28
2016-11-26T06:29:26.845Z,24.28
2016-11-26T06:30:07.614Z,24.25
2016-11-26T06:30:48.369Z,24.2
2016-11-26T06:31:29.126Z,24.28
2016-11-26T06:32:09.906Z,24.3
2016-11-26T06:32:50.660Z,24.28
2016-11-26T06:33:31.415Z,24.24
2016-11-26T06:34:12.181Z,24.28
2016-11-26T06:34:52.928Z,24.2
2016-11-26T06:35:33.705Z,24.18
2016-11-26T06:36:14.494Z,24.2
2016-11-26T06:36:55.275Z,24.3
2016-11-26T06:37:36.027Z,24.18
2016-11-26T06:38:16.805Z,24.22
2016-11-26T06:38:57.574Z,24.18
2016-11-26T06:39:38.340Z,24.28
2016-11-26T06:40:19.118Z,24.21
2016-11-26T06:40:59.874Z,24.25
2016-11-26T06:41:40.644Z,24.31
2016-11-26T06:42:21.404Z,24.28
2016-11-26T06:43:02.191Z,24.27
2016-11-26T06:43:42.941Z,24.27
2016-11-26T06:44:23.715Z,24.27
2016-11-26T06:45:04.510Z,24.28
2016-11-26T06:45:45.260Z,24.22
2016-11-26T06:46:26.020Z,24.28
2016-11-26T06:47:06.795Z,24.3
2016-11-26T06:47:47.561Z,24.21
2016-11-26T06:48:28.333Z,24.22
2016-11-26T06:49:09.080Z,24.3
2016-11-26T06:49:49.837Z,24.25
2016-11-26T06:50:30.630Z,24.25
2016-11-26T06:51:11.376Z,24.3
2016-11-26T06:51:52.159Z,24.22
2016-11-26T06:52:32.944Z,24.21
2016-11-26T06:53:13.722Z,24.2
2016-11-26T06:53:54.463Z,24.16
2016-11-26T06:54:35.216Z,24.2
2016-11-26T06:55:15.971Z,24.25
2016-11-26T06:55:56.693Z,24.24
2016-11-26T06:56:37.459Z,24.22
2016-11-26T06:57:18.214Z,24.27
2016-11-26T06:57:58.985Z,24.22
2016-11-26T06:58:39.746Z,24.2
2016-11-26T06:59:20.531Z,24.27
2016-11-26T07:00:01.282Z,24.22
2016-11-26T07:00:42.022Z,24.21
2016-11-26T07:01:22.789Z,24.16
2016-11-26T07:02:03.552Z,24.21
2016-11-26T07:02:44.295Z,24.21
2016-11-26T07:03:25.063Z,24.18
2016-11-26T07:04:05.822Z,24.21
2016-11-26T07:04:46.548Z,24.21
2016-11-26T07:05:27.303Z,24.18
2016-11-26T07:06:08.072Z,24.2
2016-11-26T07:06:48.818Z,24.25
2016-11-26T07:07:29.570Z,24.16
2016-11-26T07:08:10.319Z,24.24
2016-11-26T07:08:51.069Z,24.15
2016-11-26T07:09:31.808Z,24.18
2016-11-26T07:10:12.583Z,24.21
2016-11-26T07:10:53.324Z,24.18
2016-11-26T07:11:34.107Z,24.06
2016-11-26T07:12:14.908Z,24.13
2016-11-26T07:12:55.675Z,24.2
2016-11-26T07:13:36.433Z,24.13
2016-11-26T07:14:17.222Z,24.22
2016-11-26T07:14:57.999Z,24.15
2016-11-26T07:15:39.240Z,24.24
2016-11-26T07:16:19.484Z,24.06
2016-11-26T07:17:00.254Z,24.15
2016-11-26T07:17:40.979Z,24.13
2016-11-26T07:18:21.761Z,24.21
2016-11-26T07:19:02.525Z,24.12
2016-11-26T07:19:43.280Z,24.24
2016-11-26T07:20:24.037Z,24.13
2016-11-26T07:21:04.831Z,24.2
2016-11-26T07:21:45.574Z,24.15
2016-11-26T07:22:26.324Z,24.18
2016-11-26T07:23:07.100Z,24.16
2016-11-26T07:23:47.850Z,24.18
2016-11-26T07:24:28.618Z,24.15
2016-11-26T07:25:09.377Z,24.21
2016-11-26T07:25:50.138Z,24.18
2016-11-26T07:26:30.880Z,24.21
2016-11-26T07:27:11.633Z,24.18
2016-11-26T07:27:52.393Z,24.22
2016-11-26T07:28:33.128Z,24.24
2016-11-26T07:29:13.924Z,24.21
2016-11-26T07:29:54.688Z,24.16
2016-11-26T07:30:35.455Z,24.21
2016-11-26T07:31:16.214Z,24.21
2016-11-26T07:31:57.007Z,24.18
2016-11-26T07:32:37.760Z,24.18
2016-11-26T07:33:18.502Z,24.22
2016-11-26T07:33:59.289Z,24.2
2016-11-26T07:34:40.049Z,24.2
2016-11-26T07:35:20.788Z,24.2
2016-11-26T07:36:01.545Z,24.21
2016-11-26T07:36:42.311Z,24.2
2016-11-26T07:37:23.063Z,24.22
2016-11-26T07:38:03.820Z,24.24
2016-11-26T07:38:44.595Z,24.27
2016-11-26T07:39:25.317Z,24.18
2016-11-26T07:40:06.074Z,24.22
2016-11-26T07:40:46.827Z,24.25
2016-11-26T07:41:27.562Z,24.18
2016-11-26T07:42:08.324Z,24.2
2016-11-26T07:42:49.117Z,24.2
2016-11-26T07:43:29.861Z,24.18
2016-11-26T07:44:10.626Z,24.24
2016-11-26T07:44:51.413Z,24.3
2016-11-26T07:45:32.175Z,24.25
2016-11-26T07:46:12.922Z,24.22
2016-11-26T07:46:53.681Z,24.16
2016-11-26T07:47:34.435Z,24.22
2016-11-26T07:48:15.167Z,24.27
2016-11-26T07:48:55.934Z,24.24
2016-11-26T07:49:36.713Z,24.22
2016-11-26T07:50:17.441Z,24.21
2016-11-26T07:50:58.211Z,24.21
2016-11-26T07:51:38.979Z,24.16
2016-11-26T07:52:19.736Z,24.2
2016-11-26T07:53:00.479Z,24.22
2016-11-26T07:53:41.272Z,24.25
2016-11-26T07:54:22.014Z,24.15
2016-11-26T07:55:02.771Z,24.24
2016-11-26T07:55:43.558Z,24.22
2016-11-26T07:56:24.333Z,24.15
2016-11-26T07:57:05.090Z,24.21
2016-11-26T07:57:45.864Z,24.28
2016-11-26T07:58:26.653Z,24.22
2016-11-26T07:59:07.394Z,24.28
2016-11-26T07:59:48.163Z,24.21
2016-11-26T08:00:28.945Z,24.22
2016-11-26T08:01:10.514Z,24.16
2016-11-26T08:01:51.297Z,24.24
2016-11-26T08:02:32.061Z,24.27
2016-11-26T08:03:12.832Z,24.24
2016-11-26T08:03:53.605Z,24.22
2016-11-26T08:04:34.384Z,24.16
2016-11-26T08:05:15.135Z,24.24
2016-11-26T08:05:55.880Z,24.31
2016-11-26T08:06:36.674Z,24.21
2016-11-26T08:07:17.403Z,24.21
2016-11-26T08:07:58.172Z,24.21
2016-11-26T08:08:38.948Z,24.24
2016-11-26T08:09:19.711Z,24.22
2016-11-26T08:10:00.457Z,24.2
2016-11-26T08:10:41.232Z,24.24
2016-11-26T08:11:21.988Z,24.22
2016-11-26T08:12:02.719Z,24.16
2016-11-26T08:12:43.503Z,24.21
2016-11-26T08:13:24.269Z,24.24
2016-11-26T08:14:05.008Z,24.21
2016-11-26T08:14:46.426Z,24.18
2016-11-26T08:15:27.207Z,24.2
2016-11-26T08:16:07.989Z,24.16
2016-11-26T08:16:48.772Z,24.21
2016-11-26T08:17:29.561Z,24.2
2016-11-26T08:18:10.305Z,24.2
2016-11-26T08:18:51.083Z,24.24
2016-11-26T08:19:31.856Z,24.15
2016-11-26T08:20:12.622Z,24.2
2016-11-26T08:20:53.350Z,24.2
2016-11-26T08:21:34.124Z,24.2
2016-11-26T08:22:14.870Z,24.2
2016-11-26T08:22:55.609Z,24.2
2016-11-26T08:23:36.377Z,24.16
2016-11-26T08:24:17.121Z,24.15
2016-11-26T08:24:57.870Z,24.22
2016-11-26T08:25:38.654Z,24.2
2016-11-26T08:26:19.437Z,24.2
2016-11-26T08:27:00.205Z,24.21
2016-11-26T08:27:40.989Z,24.22
2016-11-26T08:28:22.278Z,24.2
2016-11-26T08:29:02.513Z,24.2
2016-11-26T08:29:43.277Z,24.21
2016-11-26T08:30:24.057Z,24.24
2016-11-26T08:31:04.836Z,24.2
2016-11-26T08:31:45.576Z,24.18
2016-11-26T08:32:26.345Z,24.24
2016-11-26T08:33:07.175Z,24.21
2016-11-26T08:33:47.888Z,24.22
2016-11-26T08:34:28.639Z,24.22
2016-11-26T08:35:09.391Z,24.18
2016-11-26T08:35:50.148Z,24.21
2016-11-26T08:36:30.905Z,24.21
2016-11-26T08:37:11.680Z,24.15
2016-11-26T08:37:52.424Z,24.28
2016-11-26T08:38:33.156Z,24.24
2016-11-26T08:39:13.955Z,24.22
2016-11-26T08:39:54.696Z,24.28
2016-11-26T08:40:35.478Z,24.28
2016-11-26T08:41:16.264Z,24.21
2016-11-26T08:41:57.040Z,24.21
2016-11-26T08:42:37.790Z,24.21
2016-11-26T08:43:18.535Z,24.21
2016-11-26T08:43:59.312Z,24.18
2016-11-26T08:44:40.043Z,24.24
2016-11-26T08:45:20.838Z,24.18
2016-11-26T08:46:01.610Z,24.24
2016-11-26T08:46:42.373Z,24.18
2016-11-26T08:47:23.166Z,24.24