createdAt,value
2018-02-23T00:09:11.829Z,0.45
2018-02-23T00:19:11.811Z,0.53
2018-02-23T00:29:11.752Z,0.58
2018-02-23T00:39:11.795Z,0.67
2018-02-23T00:49:11.725Z,0.62
2018-02-23T00:59:11.844Z,0.68
2018-02-23T01:09:11.775Z,0.76
2018-02-23T01:19:11.866Z,0.72
2018-02-23T01:29:11.859Z,0.82
2018-02-23T01:39:11.872Z,0.9
2018-02-23T01:49:11.762Z,0.86
2018-02-23T01:59:11.789Z,1.01
2018-02-23T02:09:11.804Z,0.92
2018-02-23T02:19:11.838Z,1
2018-02-23T02:29:11.864Z,0.97
2018-02-23T02:39:11.857Z,0.89
2018-02-23T02:49:11.817Z,0.8
2018-02-23T02:59:11.843Z,0.88
2018-02-23T03:09:11.946Z,0.82
2018-02-23T03:19:11.802Z,0.6
2018-02-23T03:29:11.956Z,0.46
2018-02-23T03:39:12.160Z,0.31
2018-02-23T03:49:11.978Z,0.21
2018-02-23T03:59:11.944Z,-0.11
2018-02-23T04:09:11.863Z,-0.18
2018-02-23T04:19:11.957Z,-0.31
2018-02-23T04:29:11.940Z,-0.54
2018-02-23T04:39:11.920Z,-0.52
2018-02-23T04:49:11.971Z,-0.52
2018-02-23T04:59:12.048Z,-0.68
2018-02-23T05:09:11.907Z,-0.59
2018-02-23T05:19:12.050Z,-0.68
2018-02-23T05:29:11.984Z,-0.77
2018-02-23T05:39:11.963Z,-0.84
2018-02-23T05:49:12.058Z,-0.99
2018-02-23T05:59:11.997Z,-0.69
2018-02-23T06:09:11.994Z,-0.5
2018-02-23T06:19:12.048Z,-0.7
2018-02-23T06:29:12.087Z,-0.78
2018-02-23T06:39:12.011Z,-0.77
2018-02-23T06:49:11.996Z,-0.65
2018-02-23T06:59:12.017Z,-0.63
2018-02-23T07:09:12.139Z,-0.63
2018-02-23T07:19:12.090Z,-0.48
2018-02-23T07:29:12.052Z,-0.31
2018-02-23T07:39:12.122Z,-0.26
2018-02-23T07:49:12.055Z,-0.13
2018-02-23T07:59:12.160Z,0.27
2018-02-23T08:09:12.067Z,0.52
2018-02-23T08:19:12.086Z,0.68
2018-02-23T08:29:12.102Z,0.9
2018-02-23T08:39:12.180Z,1.21
2018-02-23T08:49:12.105Z,1.64
2018-02-23T08:59:12.092Z,1.78
2018-02-23T09:09:12.083Z,2.02
2018-02-23T09:19:12.121Z,1.82
2018-02-23T09:29:12.168Z,2.45
2018-02-23T09:39:12.131Z,2.34
2018-02-23T09:49:12.159Z,2.16
2018-02-23T09:59:12.234Z,2.35
2018-02-23T10:09:12.236Z,2.67
2018-02-23T10:19:12.173Z,2.58
2018-02-23T10:29:12.132Z,2.63
2018-02-23T10:39:12.173Z,2.67
2018-02-23T10:49:12.267Z,2.69
2018-02-23T10:59:12.148Z,3
2018-02-23T11:09:12.280Z,3.02
2018-02-23T11:19:12.321Z,3.16
2018-02-23T11:29:12.305Z,3.02
2018-02-23T11:39:12.407Z,3.03
2018-02-23T11:49:12.457Z,2.97
2018-02-23T11:59:12.370Z,3.18
2018-02-23T12:09:12.709Z,3.53
2018-02-23T12:19:12.227Z,3.6
2018-02-23T12:29:12.293Z,3.43
2018-02-23T12:39:12.389Z,3.44
2018-02-23T12:49:12.264Z,3.42
2018-02-23T12:59:12.369Z,3.64
2018-02-23T13:09:12.244Z,3.62
2018-02-23T13:19:13.702Z,3.89
2018-02-23T13:29:12.428Z,3.86
2018-02-23T13:39:12.427Z,3.82
2018-02-23T13:49:12.353Z,3.82
2018-02-23T13:59:12.320Z,4.03
2018-02-23T14:09:12.351Z,4.46
2018-02-23T14:19:12.362Z,4.16
2018-02-23T14:29:12.474Z,3.67
2018-02-23T14:39:12.662Z,3.58
2018-02-23T14:49:12.350Z,3.47
2018-02-23T14:59:12.373Z,3.54
2018-02-23T15:09:12.355Z,3.4
2018-02-23T15:19:12.347Z,3.24
2018-02-23T15:29:12.377Z,3.12
2018-02-23T15:39:12.359Z,2.89
2018-02-23T15:49:12.384Z,2.74
2018-02-23T15:59:12.427Z,2.63
2018-02-23T16:09:12.373Z,2.37
2018-02-23T16:19:12.536Z,2.23
2018-02-23T16:29:12.486Z,2.01
2018-02-23T16:39:12.419Z,1.72
2018-02-23T16:49:12.438Z,1.65
2018-02-23T16:59:12.551Z,1.4
2018-02-23T17:09:12.480Z,1.06
2018-02-23T17:19:12.480Z,1
2018-02-23T17:29:12.459Z,0.71
2018-02-23T17:39:12.480Z,0.61
2018-02-23T17:49:12.471Z,0.71
2018-02-23T17:59:12.504Z,0.51
2018-02-23T18:09:12.530Z,0.41
2018-02-23T18:19:12.553Z,0.23
2018-02-23T18:29:12.521Z,0.07
2018-02-23T18:39:12.630Z,0.06
2018-02-23T18:49:12.552Z,-0.09
2018-02-23T18:59:12.590Z,-0.18
2018-02-23T19:09:12.634Z,-0.33
2018-02-23T19:19:12.537Z,-0.26
2018-02-23T19:29:12.554Z,-0.34
2018-02-23T19:39:12.597Z,-0.31
2018-02-23T19:49:12.562Z,-0.51
2018-02-23T19:59:12.558Z,-0.57
2018-02-23T20:09:12.549Z,-0.5
2018-02-23T20:19:12.592Z,-0.6
2018-02-23T20:29:12.999Z,-0.51
2018-02-23T20:39:12.840Z,-0.57
2018-02-23T20:49:13.006Z,-0.63
2018-02-23T20:59:12.563Z,-0.66
2018-02-23T21:09:12.603Z,-0.89
2018-02-23T21:19:13.709Z,-0.77
2018-02-23T21:29:12.673Z,-0.94
2018-02-23T21:39:12.782Z,-0.97
2018-02-23T21:49:12.661Z,-1.1
2018-02-23T21:59:12.611Z,-1.15
2018-02-23T22:09:12.668Z,-1.28
2018-02-23T22:19:12.667Z,-1.27
2018-02-23T22:29:13.649Z,-1.39
2018-02-23T22:39:12.638Z,-1.38
2018-02-23T22:49:12.753Z,-1.43
2018-02-23T22:59:17.819Z,-1.6
2018-02-23T23:09:12.649Z,-1.67
2018-02-23T23:19:12.719Z,-1.69
2018-02-23T23:29:12.703Z,-1.51
2018-02-23T23:39:12.751Z,-1.6
2018-02-23T23:49:12.717Z,-1.7
2018-02-23T23:59:12.631Z,-1.82
