createdAt,value
2019-01-12T00:01:09.594Z,2.90
2019-01-12T00:03:40.283Z,2.20
2019-01-12T00:06:10.990Z,1.70
2019-01-12T00:08:41.678Z,1.70
2019-01-12T00:11:12.318Z,1.80
2019-01-12T00:13:42.980Z,1.97
2019-01-12T00:16:13.906Z,2.40
2019-01-12T00:18:44.627Z,2.50
2019-01-12T00:21:15.356Z,2.13
2019-01-12T00:23:46.183Z,2.30
2019-01-12T00:26:16.957Z,2.37
2019-01-12T00:28:47.714Z,2.07
2019-01-12T00:31:18.414Z,1.73
2019-01-12T00:33:50.226Z,1.63
2019-01-12T00:36:20.941Z,1.90
2019-01-12T00:38:51.794Z,1.43
2019-01-12T00:41:22.468Z,1.80
2019-01-12T00:43:53.233Z,1.53
2019-01-12T00:46:24.021Z,2.00
2019-01-12T00:48:54.710Z,2.53
2019-01-12T00:51:25.458Z,2.13
2019-01-12T00:53:56.146Z,1.80
2019-01-12T00:56:26.894Z,2.00
2019-01-12T00:58:58.053Z,2.07
2019-01-12T01:01:28.838Z,2.10
2019-01-12T01:03:59.585Z,2.33
2019-01-12T01:06:30.229Z,2.30
2019-01-12T01:09:00.891Z,1.80
2019-01-12T01:11:31.594Z,1.50
2019-01-12T01:14:02.314Z,1.87
2019-01-12T01:16:33.995Z,2.33
2019-01-12T01:19:04.782Z,1.80
2019-01-12T01:21:35.519Z,1.67
2019-01-12T01:24:06.236Z,1.63
2019-01-12T01:26:37.033Z,1.60
2019-01-12T01:29:07.785Z,1.80
2019-01-12T01:31:38.556Z,2.00
2019-01-12T01:34:09.305Z,1.57
2019-01-12T01:36:41.705Z,2.37
2019-01-12T01:39:12.397Z,1.70
2019-01-12T01:41:43.137Z,1.70
2019-01-12T01:44:13.830Z,1.63
2019-01-12T01:46:44.580Z,1.20
2019-01-12T01:49:15.368Z,1.00
2019-01-12T01:51:47.675Z,1.20
2019-01-12T02:10:02.195Z,1.40
2019-01-12T02:12:32.961Z,1.10
2019-01-12T02:15:03.618Z,1.40
2019-01-12T02:17:35.571Z,1.30
2019-01-12T02:20:06.503Z,1.80
2019-01-12T02:22:37.304Z,1.30
2019-01-12T02:25:08.065Z,1.27
2019-01-12T02:27:38.809Z,1.70
2019-01-12T02:30:14.198Z,1.57
2019-01-12T02:32:45.126Z,2.23
2019-01-12T02:35:16.093Z,1.63
2019-01-12T02:37:47.598Z,2.10
2019-01-12T02:40:18.291Z,2.00
2019-01-12T02:42:48.953Z,1.80
2019-01-12T02:45:19.572Z,2.10
2019-01-12T02:47:50.290Z,2.30
2019-01-12T02:50:20.978Z,2.10
2019-01-12T02:52:51.672Z,2.20
2019-01-12T02:55:22.412Z,2.00
2019-01-12T02:57:53.104Z,2.77
2019-01-12T03:00:23.826Z,2.57
2019-01-12T03:02:54.996Z,3.17
2019-01-12T03:05:25.636Z,3.40
2019-01-12T03:07:56.528Z,4.40
2019-01-12T03:10:27.204Z,5.10
2019-01-12T03:12:57.903Z,7.07
2019-01-12T03:15:28.536Z,7.47
2019-01-12T03:17:59.196Z,8.13
2019-01-12T03:20:29.932Z,9.53
2019-01-12T03:23:00.679Z,10.67
2019-01-12T03:25:31.331Z,11.47
2019-01-12T03:28:01.978Z,11.93
2019-01-12T03:30:32.718Z,13.73
2019-01-12T03:33:03.496Z,13.70
2019-01-12T03:35:34.147Z,13.87
2019-01-12T03:38:04.872Z,14.30
2019-01-12T03:40:35.505Z,15.20
2019-01-12T03:43:06.312Z,14.73
2019-01-12T03:45:37.099Z,15.87
2019-01-12T03:48:07.845Z,14.80
2019-01-12T03:50:38.538Z,14.90
2019-01-12T03:53:09.322Z,15.53
2019-01-12T03:55:40.019Z,14.57
2019-01-12T03:58:10.714Z,14.73
2019-01-12T04:00:41.381Z,15.50
2019-01-12T04:03:12.130Z,13.70
2019-01-12T04:05:42.866Z,13.50
2019-01-12T04:08:13.617Z,12.97
2019-01-12T04:10:44.249Z,11.90
2019-01-12T04:13:14.994Z,13.07
2019-01-12T04:15:45.801Z,12.50
2019-01-12T04:18:16.580Z,13.30
2019-01-12T04:20:47.258Z,10.33
2019-01-12T04:23:17.995Z,11.73
2019-01-12T04:25:48.710Z,12.30
2019-01-12T04:28:19.440Z,11.70
2019-01-12T04:30:51.168Z,11.53
2019-01-12T04:33:22.043Z,11.30
2019-01-12T04:35:53.057Z,10.87
2019-01-12T04:38:23.723Z,10.30
2019-01-12T04:40:54.439Z,11.00
2019-01-12T04:43:25.211Z,9.57
2019-01-12T04:45:55.872Z,9.63
2019-01-12T04:48:26.601Z,9.40
2019-01-12T04:50:57.236Z,9.13
2019-01-12T04:53:27.950Z,9.50
2019-01-12T04:55:58.696Z,8.50
2019-01-12T04:58:29.456Z,9.80
2019-01-12T05:01:00.095Z,9.23
2019-01-12T05:03:30.747Z,9.23
2019-01-12T05:06:01.387Z,8.50
2019-01-12T05:08:32.122Z,9.03
2019-01-12T05:11:02.818Z,8.17
2019-01-12T05:13:34.043Z,8.37
2019-01-12T05:16:04.790Z,8.23
2019-01-12T05:18:35.557Z,8.57
2019-01-12T05:21:07.054Z,7.67
2019-01-12T05:23:37.865Z,7.53
2019-01-12T05:26:08.634Z,7.20
2019-01-12T05:28:39.391Z,7.87
2019-01-12T05:31:10.191Z,8.63
2019-01-12T05:33:40.991Z,7.80
2019-01-12T05:36:12.287Z,7.73
2019-01-12T05:38:43.097Z,9.07
2019-01-12T05:41:13.910Z,9.70
2019-01-12T05:43:44.631Z,8.80
2019-01-12T05:46:15.533Z,8.37
2019-01-12T05:48:46.478Z,7.40
2019-01-12T05:51:17.234Z,7.37
2019-01-12T05:53:48.134Z,8.07
2019-01-12T05:56:18.807Z,8.00
2019-01-12T05:58:49.597Z,7.90
2019-01-12T06:01:20.359Z,8.13
2019-01-12T06:03:52.353Z,8.83
2019-01-12T06:06:23.106Z,9.10
2019-01-12T06:08:53.870Z,8.07
2019-01-12T06:11:24.535Z,9.73
2019-01-12T06:13:55.357Z,9.23
2019-01-12T06:16:27.688Z,8.70
2019-01-12T06:18:58.468Z,9.03
2019-01-12T06:21:29.290Z,9.77
2019-01-12T06:24:00.053Z,9.50
2019-01-12T06:26:30.842Z,8.67
2019-01-12T06:29:01.732Z,9.57
2019-01-12T06:31:32.475Z,9.97
2019-01-12T06:34:03.290Z,10.07
2019-01-12T06:36:34.095Z,9.90
2019-01-12T06:39:08.599Z,9.97
2019-01-12T06:41:39.350Z,9.63
2019-01-12T06:44:10.131Z,9.50
2019-01-12T06:46:40.781Z,9.90
2019-01-12T06:49:11.508Z,9.30
2019-01-12T06:51:43.067Z,10.33
2019-01-12T06:54:13.732Z,9.53
2019-01-12T06:56:45.334Z,10.03
2019-01-12T06:59:16.146Z,10.17
2019-01-12T07:01:46.952Z,10.07
2019-01-12T07:04:17.694Z,9.87
2019-01-12T07:06:48.511Z,9.53
2019-01-12T07:09:19.364Z,11.60
2019-01-12T07:11:50.177Z,11.13
2019-01-12T07:14:21.013Z,11.03
2019-01-12T07:16:51.742Z,10.87
2019-01-12T07:19:22.516Z,11.20
2019-01-12T07:21:53.270Z,9.70
2019-01-12T07:24:23.929Z,11.03
2019-01-12T07:26:54.683Z,11.37
2019-01-12T07:29:25.500Z,11.33
2019-01-12T07:31:56.252Z,11.70
2019-01-12T07:34:27.021Z,11.80
2019-01-12T07:36:57.739Z,12.40
2019-01-12T07:39:28.496Z,10.47
2019-01-12T07:41:59.596Z,12.90
2019-01-12T07:44:30.464Z,10.57
2019-01-12T07:47:01.118Z,11.70
2019-01-12T07:49:31.897Z,9.73
2019-01-12T07:52:04.270Z,11.70
2019-01-12T07:54:35.018Z,11.80
2019-01-12T07:57:05.856Z,11.27
2019-01-12T07:59:36.590Z,11.53
2019-01-12T08:02:07.374Z,12.53
2019-01-12T08:04:49.558Z,10.83
2019-01-12T08:07:20.311Z,10.50
2019-01-12T08:09:50.982Z,11.40
2019-01-12T08:12:21.962Z,11.70
2019-01-12T08:14:52.761Z,11.40
2019-01-12T08:17:23.438Z,10.33
2019-01-12T08:19:54.186Z,11.87
2019-01-12T08:22:24.930Z,9.97
2019-01-12T08:24:55.691Z,12.03
2019-01-12T08:27:26.584Z,11.37
2019-01-12T08:29:57.254Z,13.23
2019-01-12T08:32:28.065Z,12.03
2019-01-12T08:34:59.012Z,12.77
2019-01-12T08:37:31.468Z,12.10
2019-01-12T08:40:02.238Z,11.90
2019-01-12T08:42:34.879Z,9.97
2019-01-12T08:45:07.229Z,13.60
2019-01-12T08:47:38.018Z,12.97
2019-01-12T08:50:14.630Z,12.57
2019-01-12T08:52:45.595Z,13.00
2019-01-12T08:55:16.460Z,13.53
2019-01-12T08:57:47.314Z,12.63
2019-01-12T09:00:20.039Z,13.10
2019-01-12T09:02:51.087Z,10.63
2019-01-12T09:05:21.807Z,13.10
2019-01-12T09:07:52.592Z,13.07
2019-01-12T09:10:24.522Z,10.20
2019-01-12T09:12:55.162Z,13.63
2019-01-12T09:15:25.932Z,12.53
2019-01-12T09:17:56.792Z,14.07
2019-01-12T09:20:27.569Z,15.20
2019-01-12T09:22:58.268Z,15.00
2019-01-12T09:25:29.118Z,12.33
2019-01-12T09:27:59.809Z,14.23
2019-01-12T09:30:30.471Z,15.03
2019-01-12T09:33:01.218Z,15.77
2019-01-12T09:35:31.993Z,15.67
2019-01-12T09:38:02.794Z,16.97
2019-01-12T09:40:33.599Z,16.40
2019-01-12T09:43:04.373Z,16.40
2019-01-12T09:45:35.211Z,16.57
2019-01-12T09:48:06.267Z,18.37
2019-01-12T09:50:37.079Z,15.87
2019-01-12T09:53:07.839Z,19.50
2019-01-12T09:55:40.141Z,17.37
2019-01-12T09:58:10.923Z,20.20
2019-01-12T10:00:41.734Z,18.07
2019-01-12T10:03:12.621Z,13.70
2019-01-12T10:05:43.271Z,18.60
2019-01-12T10:08:14.036Z,14.20
2019-01-12T10:10:44.807Z,15.67
2019-01-12T10:13:15.602Z,16.67
2019-01-12T10:15:46.416Z,14.50
2019-01-12T10:18:17.132Z,14.70
2019-01-12T10:20:49.419Z,14.17
2019-01-12T10:23:20.193Z,14.67
2019-01-12T10:25:51.009Z,12.97
2019-01-12T10:28:22.162Z,14.67
2019-01-12T10:30:52.922Z,14.60
2019-01-12T10:33:23.808Z,13.47
2019-01-12T10:35:54.556Z,12.50
2019-01-12T10:38:25.323Z,13.13
2019-01-12T10:40:56.156Z,13.20
2019-01-12T10:43:26.938Z,12.07
2019-01-12T10:45:59.882Z,12.60
2019-01-12T10:48:30.807Z,11.93
2019-01-12T10:51:01.582Z,12.53
2019-01-12T10:53:32.374Z,12.50
2019-01-12T10:56:03.145Z,13.70
2019-01-12T10:58:33.891Z,15.57
2019-01-12T11:01:05.119Z,14.40
2019-01-12T11:03:35.869Z,14.07
2019-01-12T11:06:06.652Z,11.73
2019-01-12T11:08:37.919Z,13.77
2019-01-12T11:11:08.645Z,15.40
2019-01-12T11:13:39.371Z,15.00
2019-01-12T11:16:10.180Z,15.60
2019-01-12T11:18:43.537Z,14.33
2019-01-12T11:21:15.936Z,14.03
2019-01-12T11:23:46.753Z,15.20
2019-01-12T11:26:17.580Z,14.60
2019-01-12T11:28:48.521Z,14.30
2019-01-12T11:31:19.901Z,12.10
2019-01-12T11:33:50.813Z,10.90
2019-01-12T11:36:21.581Z,13.13
2019-01-12T11:38:52.255Z,12.73
2019-01-12T11:41:22.990Z,12.13
2019-01-12T11:43:53.728Z,12.17
2019-01-12T11:46:24.346Z,11.93
2019-01-12T11:48:55.113Z,10.77
2019-01-12T11:51:29.123Z,9.87
2019-01-12T11:53:59.872Z,10.53
2019-01-12T11:56:32.339Z,10.17
2019-01-12T11:59:03.575Z,9.97
2019-01-12T12:01:34.370Z,7.33
2019-01-12T12:04:06.150Z,7.27
2019-01-12T12:06:36.950Z,6.53
2019-01-12T12:09:08.979Z,7.67
2019-01-12T12:11:39.728Z,7.80
2019-01-12T12:14:10.575Z,7.40
2019-01-12T12:16:41.463Z,7.23
2019-01-12T12:19:12.715Z,7.10
2019-01-12T12:21:45.221Z,6.70
2019-01-12T12:24:16.023Z,7.37
2019-01-12T12:26:46.883Z,5.47
2019-01-12T12:29:17.671Z,6.40
2019-01-12T12:31:48.466Z,6.10
2019-01-12T12:34:19.164Z,6.13
2019-01-12T12:36:50.095Z,5.13
2019-01-12T12:39:21.078Z,6.13
2019-01-12T12:41:52.954Z,5.73
2019-01-12T12:44:23.683Z,7.50
2019-01-12T12:46:54.542Z,4.87
2019-01-12T12:49:25.425Z,4.60
2019-01-12T12:51:56.377Z,5.33
2019-01-12T12:54:27.266Z,5.37
2019-01-12T12:56:58.134Z,4.93
2019-01-12T12:59:29.033Z,5.10
2019-01-12T13:01:59.983Z,4.80
2019-01-12T13:04:31.416Z,4.60
2019-01-12T13:07:02.423Z,5.40
2019-01-12T13:09:33.339Z,5.90
2019-01-12T13:12:04.415Z,5.70
2019-01-12T13:14:35.242Z,5.47
2019-01-12T13:17:06.111Z,5.40
2019-01-12T13:19:36.853Z,5.63
2019-01-12T13:22:08.776Z,5.70
2019-01-12T13:24:39.789Z,5.80
2019-01-12T13:27:10.525Z,5.50
2019-01-12T13:29:41.386Z,4.20
2019-01-12T13:32:12.159Z,4.77
2019-01-12T13:34:42.843Z,5.33
2019-01-12T13:37:13.713Z,5.23
2019-01-12T13:39:44.552Z,5.97
2019-01-12T13:42:15.298Z,4.73
2019-01-12T13:44:47.882Z,5.17
2019-01-12T13:47:20.992Z,4.97
2019-01-12T13:49:51.184Z,4.50
2019-01-12T13:52:21.964Z,5.00
2019-01-12T13:54:53.065Z,4.93
2019-01-12T13:57:23.878Z,4.60
2019-01-12T13:59:54.590Z,4.57
2019-01-12T14:02:25.367Z,5.13
2019-01-12T14:04:56.073Z,3.93
2019-01-12T14:07:27.022Z,4.57
2019-01-12T14:09:58.804Z,5.30
2019-01-12T14:12:30.183Z,4.40
2019-01-12T14:15:01.111Z,4.20
2019-01-12T14:17:34.530Z,3.63
2019-01-12T14:20:08.021Z,4.20
2019-01-12T14:22:38.837Z,3.87
2019-01-12T14:25:10.607Z,3.97
2019-01-12T14:27:41.378Z,3.90
2019-01-12T14:30:15.670Z,3.83
2019-01-12T14:32:46.962Z,4.43
2019-01-12T14:35:17.841Z,3.87
2019-01-12T14:37:49.175Z,3.40
2019-01-12T14:40:19.982Z,2.80
2019-01-12T14:42:50.849Z,3.33
2019-01-12T14:45:30.674Z,3.47
2019-01-12T14:48:01.530Z,2.80
2019-01-12T14:50:32.418Z,3.43
2019-01-12T14:53:04.138Z,3.37
2019-01-12T14:55:34.960Z,2.60
2019-01-12T14:58:06.608Z,3.17
2019-01-12T15:00:37.369Z,2.80
2019-01-12T15:03:09.786Z,2.70
2019-01-12T15:05:42.079Z,2.50
2019-01-12T15:08:12.989Z,3.47
2019-01-12T15:10:43.741Z,3.20
2019-01-12T15:13:15.498Z,2.93
2019-01-12T15:15:46.395Z,3.83
2019-01-12T15:18:17.284Z,3.13
2019-01-12T15:20:48.110Z,3.13
2019-01-12T15:23:18.966Z,3.37
2019-01-12T15:25:49.671Z,3.47
2019-01-12T15:28:20.482Z,3.73
2019-01-12T15:30:51.148Z,3.77
2019-01-12T15:33:21.967Z,3.90
2019-01-12T15:35:52.702Z,3.50
2019-01-12T15:38:23.509Z,3.77
2019-01-12T15:40:54.276Z,3.53
2019-01-12T15:43:25.082Z,3.80
2019-01-12T15:45:55.903Z,3.27
2019-01-12T15:48:26.642Z,4.20
2019-01-12T15:50:58.210Z,4.10
2019-01-12T15:53:28.955Z,4.00
2019-01-12T15:55:59.813Z,3.53
2019-01-12T15:58:30.627Z,3.37
2019-01-12T16:01:01.422Z,4.60
2019-01-12T16:03:32.154Z,3.40
2019-01-12T16:06:02.942Z,3.33
2019-01-12T16:08:35.144Z,2.57
2019-01-12T16:11:06.079Z,2.73
2019-01-12T16:13:38.522Z,3.10
2019-01-12T16:16:09.285Z,3.00
2019-01-12T16:18:40.043Z,2.37
2019-01-12T16:21:10.814Z,2.17
2019-01-12T16:23:42.367Z,3.20
2019-01-12T16:26:18.939Z,2.77
2019-01-12T16:28:49.922Z,3.27
2019-01-12T16:31:21.535Z,3.27
2019-01-12T16:33:52.472Z,3.07
2019-01-12T16:36:24.113Z,3.57
2019-01-12T16:38:54.971Z,3.50
2019-01-12T16:41:32.305Z,3.80
2019-01-12T16:44:00.158Z,3.70
2019-01-12T16:46:31.479Z,3.70
2019-01-12T16:49:03.552Z,3.63
2019-01-12T16:51:34.675Z,3.67
2019-01-12T16:54:07.417Z,4.10
2019-01-12T16:56:39.825Z,3.57
2019-01-12T16:59:10.600Z,3.40
2019-01-12T17:01:42.911Z,3.60
2019-01-12T17:04:13.600Z,3.40
2019-01-12T17:06:46.102Z,3.53
2019-01-12T17:09:16.862Z,3.47
2019-01-12T17:11:47.707Z,4.10
2019-01-12T17:14:18.481Z,3.90
2019-01-12T17:16:49.325Z,3.93
2019-01-12T17:19:20.144Z,3.20
2019-01-12T17:21:51.117Z,3.73
2019-01-12T17:24:22.047Z,3.77
2019-01-12T17:26:52.982Z,4.10
2019-01-12T17:29:23.864Z,4.00
2019-01-12T17:31:54.650Z,4.43
2019-01-12T17:34:25.470Z,3.80
2019-01-12T17:36:58.904Z,3.87
2019-01-12T17:39:29.558Z,3.83
2019-01-12T17:42:00.411Z,3.47
2019-01-12T17:44:31.422Z,3.90
2019-01-12T17:47:05.311Z,3.73
2019-01-12T17:49:36.189Z,2.03
2019-01-12T17:52:09.660Z,3.87
2019-01-12T17:54:40.457Z,4.70
2019-01-12T17:57:11.881Z,4.00
2019-01-12T17:59:42.684Z,3.77
2019-01-12T18:02:13.425Z,4.03
2019-01-12T18:04:44.327Z,4.30
2019-01-12T18:07:15.121Z,3.90
2019-01-12T18:09:46.038Z,3.50
2019-01-12T18:12:16.889Z,3.30
2019-01-12T18:14:47.862Z,4.13
2019-01-12T18:17:18.775Z,3.43
2019-01-12T18:19:49.668Z,1.90
2019-01-12T18:22:20.550Z,2.93
2019-01-12T18:24:51.483Z,3.97
2019-01-12T18:27:22.321Z,2.97
2019-01-12T18:29:53.105Z,3.93
2019-01-12T18:32:23.875Z,3.97
2019-01-12T18:34:54.722Z,4.40
2019-01-12T18:37:26.550Z,3.97
2019-01-12T18:39:59.028Z,4.50
2019-01-12T18:42:49.453Z,5.00
2019-01-12T18:45:26.876Z,4.87
2019-01-12T18:48:00.641Z,3.87
2019-01-12T18:50:34.696Z,5.23
2019-01-12T18:53:06.551Z,5.07
2019-01-12T18:55:49.779Z,4.53
2019-01-12T18:58:24.113Z,4.40
2019-01-12T19:00:58.280Z,4.67
2019-01-12T19:03:30.780Z,3.97
2019-01-12T19:06:04.547Z,4.20
2019-01-12T19:08:40.556Z,4.93
2019-01-12T19:11:16.800Z,3.60
2019-01-12T19:13:51.783Z,4.60
2019-01-12T19:16:23.185Z,4.30
2019-01-12T19:18:54.245Z,4.10
2019-01-12T19:21:25.182Z,5.30
2019-01-12T19:23:55.969Z,5.30
2019-01-12T19:26:26.849Z,5.47
2019-01-12T19:28:57.811Z,5.10
2019-01-12T19:31:28.751Z,4.63
2019-01-12T19:33:59.863Z,5.60
2019-01-12T19:36:30.807Z,5.07
2019-01-12T19:39:02.919Z,5.10
2019-01-12T19:41:38.257Z,5.07
2019-01-12T19:44:10.489Z,4.57
2019-01-12T19:46:42.780Z,5.27
2019-01-12T19:49:14.752Z,3.77
2019-01-12T19:51:47.884Z,5.00
2019-01-12T19:54:21.592Z,5.10
2019-01-12T19:56:52.604Z,4.47
2019-01-12T19:59:24.350Z,4.77
2019-01-12T20:01:57.544Z,5.30
2019-01-12T20:04:31.185Z,5.33
2019-01-12T20:07:03.050Z,5.07
2019-01-12T20:09:35.426Z,5.77
2019-01-12T20:12:06.415Z,5.00
2019-01-12T20:14:37.355Z,5.47
2019-01-12T20:17:09.672Z,6.83
2019-01-12T20:19:41.951Z,6.13
2019-01-12T20:22:12.939Z,5.47
2019-01-12T20:24:43.918Z,5.57
2019-01-12T20:27:37.201Z,5.97
2019-01-12T20:30:20.031Z,6.03
2019-01-12T20:33:17.612Z,4.53
2019-01-12T20:36:30.062Z,5.20
2019-01-12T20:39:18.574Z,4.40
2019-01-12T20:42:22.150Z,5.40
2019-01-12T20:45:49.203Z,5.27
2019-01-12T20:48:51.134Z,4.90
2019-01-12T20:52:11.388Z,5.00
2019-01-12T20:55:18.862Z,4.80
2019-01-12T20:58:26.453Z,4.77
2019-01-12T21:01:54.238Z,4.67
2019-01-12T21:05:15.442Z,5.53
2019-01-12T21:08:22.154Z,4.77
2019-01-12T21:11:33.474Z,4.77
2019-01-12T21:14:34.581Z,5.53
2019-01-12T21:17:10.490Z,5.57
2019-01-12T21:19:47.735Z,5.27
2019-01-12T21:22:14.210Z,4.83
2019-01-12T21:24:45.602Z,5.63
2019-01-12T21:27:16.581Z,5.03
2019-01-12T21:29:47.531Z,5.33
2019-01-12T21:32:18.356Z,5.83
2019-01-12T21:34:52.082Z,4.93
2019-01-12T21:37:23.138Z,4.77
2019-01-12T21:40:03.666Z,5.40
2019-01-12T21:42:34.557Z,5.53
2019-01-12T21:45:07.431Z,5.00
2019-01-12T21:47:38.563Z,5.07
2019-01-12T21:50:11.775Z,5.30
2019-01-12T21:52:42.756Z,5.10
2019-01-12T21:55:13.622Z,6.63
2019-01-12T21:57:45.468Z,5.67
2019-01-12T22:00:17.276Z,5.77
2019-01-12T22:02:48.413Z,5.53
2019-01-12T22:05:19.246Z,5.60
2019-01-12T22:07:50.064Z,5.87
2019-01-12T22:10:20.915Z,5.83
2019-01-12T22:12:51.783Z,5.47
2019-01-12T22:15:22.650Z,5.37
2019-01-12T22:17:53.457Z,5.27
2019-01-12T22:20:24.314Z,5.90
2019-01-12T22:22:55.187Z,6.17
2019-01-12T22:25:25.968Z,6.03
2019-01-12T22:27:56.801Z,6.37
2019-01-12T22:30:27.557Z,6.40
2019-01-12T22:32:58.435Z,5.90
2019-01-12T22:35:29.195Z,6.70
2019-01-12T22:37:59.897Z,4.90
2019-01-12T22:40:30.699Z,5.20
2019-01-12T22:43:01.425Z,5.83
2019-01-12T22:45:32.210Z,5.47
2019-01-12T22:48:03.027Z,5.67
2019-01-12T22:50:34.662Z,5.87
2019-01-12T22:53:05.463Z,4.80
2019-01-12T22:55:36.248Z,5.07
2019-01-12T22:58:07.843Z,5.63
2019-01-12T23:01:11.982Z,5.43
2019-01-12T23:03:47.967Z,5.80
2019-01-12T23:06:18.722Z,4.63
2019-01-12T23:08:49.578Z,5.40
2019-01-12T23:11:20.350Z,4.97
2019-01-12T23:13:51.194Z,5.53
2019-01-12T23:16:22.018Z,5.30
2019-01-12T23:18:52.947Z,4.73
2019-01-12T23:21:23.835Z,5.07
2019-01-12T23:23:54.550Z,5.53
2019-01-12T23:26:25.240Z,5.77
2019-01-12T23:29:07.648Z,5.50
2019-01-12T23:31:38.425Z,5.23
2019-01-12T23:34:09.221Z,5.67
2019-01-12T23:36:40.001Z,5.83
2019-01-12T23:39:11.774Z,5.60
2019-01-12T23:41:42.566Z,5.13
2019-01-12T23:44:15.003Z,5.53
2019-01-12T23:46:46.317Z,5.93
2019-01-12T23:49:18.679Z,5.37
2019-01-12T23:51:49.457Z,5.33
2019-01-12T23:54:20.246Z,5.73
2019-01-12T23:56:51.078Z,5.97
2019-01-12T23:59:21.845Z,6.90
