createdAt,value
2022-12-15T00:12:39.031Z,35.9209
2022-12-15T00:27:41.236Z,3.59209
2022-12-15T00:42:43.422Z,0
2022-12-15T00:57:45.635Z,0
2022-12-15T01:12:47.820Z,0
2022-12-15T01:27:50.034Z,0
2022-12-15T01:42:52.295Z,0
2022-12-15T01:57:54.541Z,0
2022-12-15T02:12:56.739Z,0
2022-12-15T02:27:59.008Z,0
2022-12-15T02:43:01.240Z,0
2022-12-15T02:58:03.444Z,0
2022-12-15T03:13:05.745Z,0
2022-12-15T03:28:07.876Z,0
2022-12-15T03:43:10.152Z,0
2022-12-15T03:58:12.347Z,0
2022-12-15T04:13:14.616Z,0
2022-12-15T04:28:16.833Z,0
2022-12-15T04:43:19.052Z,0
2022-12-15T04:58:21.408Z,0
2022-12-15T05:13:23.690Z,0
2022-12-15T05:28:25.925Z,0
2022-12-15T05:43:28.420Z,0
2022-12-15T05:58:31.187Z,0
2022-12-15T06:13:33.731Z,0
2022-12-15T06:28:37.021Z,0
2022-12-15T06:43:39.217Z,0
2022-12-15T06:58:41.524Z,0
2022-12-15T07:13:43.932Z,0
2022-12-15T07:28:46.530Z,0
2022-12-15T07:43:53.828Z,0
2022-12-15T07:58:56.090Z,0
2022-12-15T08:14:03.487Z,0
2022-12-15T08:29:40.611Z,0
2022-12-15T08:44:51.687Z,0
2022-12-15T08:59:54.064Z,0
2022-12-15T09:14:56.293Z,0
2022-12-15T09:29:58.512Z,0
2022-12-15T09:45:00.900Z,0
2022-12-15T10:00:03.165Z,0
2022-12-15T10:15:05.645Z,0
2022-12-15T10:30:07.865Z,0
2022-12-15T10:45:10.229Z,0
2022-12-15T11:00:12.455Z,0
2022-12-15T11:15:14.714Z,0
2022-12-15T11:30:16.939Z,0
2022-12-15T11:45:19.295Z,0
2022-12-15T12:00:21.496Z,0
2022-12-15T12:15:23.701Z,0
2022-12-15T12:30:26.144Z,0
2022-12-15T12:45:28.435Z,0
2022-12-15T13:00:31.141Z,0
2022-12-15T13:15:33.559Z,0
2022-12-15T13:30:35.828Z,0
2022-12-15T13:45:38.200Z,0
2022-12-15T14:00:40.702Z,0
2022-12-15T14:15:42.920Z,0
2022-12-15T14:30:45.126Z,0
2022-12-15T14:45:50.847Z,0
2022-12-15T15:00:53.480Z,1.79604
2022-12-15T15:15:55.714Z,13.47034
2022-12-15T15:30:58.110Z,107.7627
2022-12-15T15:46:00.407Z,281.97906
2022-12-15T16:01:04.816Z,645.67816
2022-12-15T16:16:10.808Z,997.70294
2022-12-15T16:31:13.500Z,1320.09302
2022-12-15T16:46:16.154Z,2013.36633
2022-12-15T17:01:18.539Z,2567.44629
2022-12-15T17:16:20.902Z,3033.52002
2022-12-15T17:31:23.267Z,3691.77051
2022-12-15T17:46:25.570Z,4584.40479
2022-12-15T18:01:27.965Z,5398.91113
2022-12-15T18:16:30.311Z,5782.3667
2022-12-15T18:31:32.703Z,6305.91357
2022-12-15T18:46:35.034Z,6133.49365
2022-12-15T19:01:37.649Z,6776.47754
2022-12-15T19:16:40.107Z,7214.7124
2022-12-15T19:31:42.689Z,8198.04688
2022-12-15T19:46:44.896Z,6345.42676
2022-12-15T20:01:47.889Z,5558.75928
2022-12-15T20:16:50.286Z,10586.78711
2022-12-15T20:31:52.661Z,10490.69824
2022-12-15T20:46:54.908Z,6886.03613
2022-12-15T21:01:57.438Z,12489.69629
2022-12-15T21:17:00.113Z,11360.88184
2022-12-15T21:32:02.541Z,7985.21582
2022-12-15T21:47:04.818Z,5185.18164
2022-12-15T22:02:07.084Z,3287.66016
2022-12-15T22:17:09.351Z,2097.78052
2022-12-15T22:32:11.596Z,1736.77551
2022-12-15T22:47:13.856Z,1426.95776
2022-12-15T23:02:16.136Z,1208.73828
2022-12-15T23:17:18.686Z,896.22644
2022-12-15T23:32:21.200Z,705.84564
2022-12-15T23:47:23.527Z,281.08102
