createdAt,value
2023-04-03T00:00:42.559Z,88.69
2023-04-03T00:03:12.447Z,88.66
2023-04-03T00:05:42.531Z,88.54
2023-04-03T00:08:12.531Z,88.42
2023-04-03T00:10:45.438Z,88.67
2023-04-03T00:13:15.961Z,88.42
2023-04-03T00:15:46.280Z,88.50
2023-04-03T00:18:16.373Z,88.33
2023-04-03T00:20:46.527Z,88.37
2023-04-03T00:23:16.504Z,89.16
2023-04-03T00:25:49.292Z,89.14
2023-04-03T00:28:19.513Z,88.97
2023-04-03T00:30:49.395Z,89.43
2023-04-03T00:33:22.941Z,89.32
2023-04-03T00:35:53.299Z,89.64
2023-04-03T00:38:23.422Z,89.49
2023-04-03T00:40:56.211Z,89.58
2023-04-03T00:43:28.440Z,89.78
2023-04-03T00:46:00.173Z,89.38
2023-04-03T00:48:35.196Z,89.97
2023-04-03T00:51:06.483Z,90.36
2023-04-03T00:53:39.357Z,90.68
2023-04-03T00:56:16.332Z,90.96
2023-04-03T00:58:50.130Z,90.87
2023-04-03T01:01:25.600Z,90.61
2023-04-03T01:03:55.531Z,90.24
2023-04-03T01:06:32.134Z,90.36
2023-04-03T01:09:03.134Z,90.23
2023-04-03T01:11:35.690Z,90.03
2023-04-03T01:14:07.217Z,90.01
2023-04-03T01:16:37.226Z,90.03
2023-04-03T01:19:09.780Z,90.08
2023-04-03T01:22:05.172Z,90.46
2023-04-03T01:24:40.271Z,90.11
2023-04-03T01:27:14.675Z,90.28
2023-04-03T01:29:46.108Z,90.29
2023-04-03T01:32:18.607Z,90.28
2023-04-03T01:34:48.575Z,90.32
2023-04-03T01:37:18.521Z,90.36
2023-04-03T01:39:48.360Z,90.43
2023-04-03T01:42:18.375Z,90.61
2023-04-03T01:44:48.586Z,90.50
2023-04-03T01:47:21.196Z,90.77
2023-04-03T01:49:51.039Z,90.70
2023-04-03T01:52:20.918Z,90.96
2023-04-03T01:54:51.719Z,91.10
2023-04-03T01:57:21.638Z,90.99
2023-04-03T01:59:52.428Z,91.30
2023-04-03T02:02:25.080Z,91.28
2023-04-03T02:04:56.009Z,91.64
2023-04-03T02:07:26.077Z,91.43
2023-04-03T02:09:56.214Z,91.43
2023-04-03T02:12:26.102Z,91.42
2023-04-03T02:14:56.236Z,91.29
2023-04-03T02:17:28.955Z,91.26
2023-04-03T02:19:58.779Z,91.23
2023-04-03T02:22:28.628Z,91.30
2023-04-03T02:24:58.438Z,91.24
2023-04-03T02:27:28.360Z,91.40
2023-04-03T02:29:58.224Z,91.32
2023-04-03T02:32:30.816Z,91.47
2023-04-03T02:35:00.657Z,91.35
2023-04-03T02:37:31.233Z,91.47
2023-04-03T02:40:01.089Z,91.50
2023-04-03T02:42:30.914Z,91.66
2023-04-03T02:45:01.638Z,91.68
2023-04-03T02:47:34.135Z,91.74
2023-04-03T02:50:04.021Z,92.03
2023-04-03T02:52:33.846Z,92.13
2023-04-03T02:55:03.958Z,91.83
2023-04-03T02:57:33.907Z,91.97
2023-04-03T03:00:04.394Z,91.85
2023-04-03T03:02:36.923Z,92.01
2023-04-03T03:05:07.750Z,92.13
2023-04-03T03:07:37.794Z,92.25
2023-04-03T03:10:08.426Z,92.92
2023-04-03T03:12:38.438Z,92.79
2023-04-03T03:15:09.523Z,92.85
2023-04-03T03:17:42.200Z,92.86
2023-04-03T03:20:13.014Z,92.58
2023-04-03T03:22:42.806Z,92.48
2023-04-03T03:25:13.561Z,92.88
2023-04-03T03:27:43.848Z,92.93
2023-04-03T03:30:14.517Z,93.16
2023-04-03T03:32:47.059Z,93.24
2023-04-03T03:35:17.162Z,93.08
2023-04-03T03:37:47.002Z,93.35
2023-04-03T03:40:17.196Z,93.33
2023-04-03T03:42:48.019Z,93.45
2023-04-03T03:45:17.970Z,93.48
2023-04-03T03:47:50.561Z,93.98
2023-04-03T03:50:20.570Z,93.73
2023-04-03T03:52:50.610Z,93.75
2023-04-03T03:55:20.932Z,93.65
2023-04-03T03:57:50.771Z,93.86
2023-04-03T04:00:21.357Z,93.68
2023-04-03T04:02:54.361Z,93.80
2023-04-03T04:05:25.716Z,93.86
2023-04-03T04:07:55.681Z,93.97
2023-04-03T04:10:25.473Z,94.00
2023-04-03T04:12:57.347Z,93.88
2023-04-03T04:15:28.357Z,94.10
2023-04-03T04:18:00.975Z,94.60
2023-04-03T04:20:30.871Z,94.37
2023-04-03T04:23:00.765Z,94.70
2023-04-03T04:25:30.591Z,95.05
2023-04-03T04:28:00.464Z,94.54
2023-04-03T04:30:30.343Z,94.33
2023-04-03T04:33:02.881Z,94.42
2023-04-03T04:35:33.052Z,94.37
2023-04-03T04:38:03.596Z,94.47
2023-04-03T04:40:33.497Z,94.63
2023-04-03T04:43:03.324Z,94.58
2023-04-03T04:45:33.253Z,94.65
2023-04-03T04:48:05.900Z,94.73
2023-04-03T04:50:35.909Z,94.81
2023-04-03T04:53:06.261Z,94.61
2023-04-03T04:55:36.322Z,94.56
2023-04-03T04:58:06.570Z,94.67
2023-04-03T05:00:36.469Z,94.51
2023-04-03T05:03:08.944Z,94.54
2023-04-03T05:05:39.253Z,94.81
2023-04-03T05:08:09.841Z,94.57
2023-04-03T05:10:41.882Z,94.41
2023-04-03T05:13:11.890Z,94.34
2023-04-03T05:15:41.803Z,94.54
2023-04-03T05:18:14.410Z,95.29
2023-04-03T05:20:44.609Z,95.03
2023-04-03T05:23:14.702Z,94.83
2023-04-03T05:25:48.213Z,95.23
2023-04-03T05:28:18.148Z,95.24
2023-04-03T05:30:47.986Z,95.37
2023-04-03T05:33:20.478Z,95.65
2023-04-03T05:35:50.683Z,95.05
2023-04-03T05:38:21.158Z,94.88
2023-04-03T05:40:51.088Z,94.95
2023-04-03T05:43:21.031Z,95.32
2023-04-03T05:45:51.770Z,95.46
2023-04-03T05:48:24.375Z,95.03
2023-04-03T05:50:56.463Z,95.39
2023-04-03T05:53:31.219Z,95.39
2023-04-03T05:56:01.255Z,95.65
2023-04-03T05:58:31.284Z,95.84
2023-04-03T06:01:01.196Z,95.55
2023-04-03T06:03:33.928Z,96.00
2023-04-03T06:06:05.808Z,95.41
2023-04-03T06:08:36.149Z,95.45
2023-04-03T06:11:06.525Z,95.26
2023-04-03T06:13:36.354Z,95.40
2023-04-03T06:16:06.816Z,95.47
2023-04-03T06:18:39.259Z,95.19
2023-04-03T06:21:09.349Z,94.92
2023-04-03T06:23:39.563Z,94.99
2023-04-03T06:26:09.528Z,95.01
2023-04-03T06:28:39.329Z,94.72
2023-04-03T06:31:09.986Z,94.05
2023-04-03T06:33:42.615Z,95.21
2023-04-03T06:36:14.866Z,94.43
2023-04-03T06:38:44.822Z,92.64
2023-04-03T06:41:14.740Z,93.03
2023-04-03T06:43:44.669Z,91.83
2023-04-03T06:46:18.495Z,92.40
2023-04-03T06:48:54.546Z,91.63
2023-04-03T06:51:26.515Z,90.43
2023-04-03T06:53:58.109Z,89.85
2023-04-03T06:56:29.137Z,88.38
2023-04-03T06:59:01.208Z,87.36
2023-04-03T07:01:32.827Z,87.77
2023-04-03T07:04:05.408Z,87.76
2023-04-03T07:06:35.461Z,86.95
2023-04-03T07:09:06.405Z,86.58
2023-04-03T07:11:36.259Z,85.39
2023-04-03T07:14:07.342Z,84.69
2023-04-03T07:16:40.023Z,83.50
2023-04-03T07:19:13.476Z,83.14
2023-04-03T07:21:44.744Z,78.80
2023-04-03T07:24:16.601Z,79.40
2023-04-03T07:26:46.987Z,79.04
2023-04-03T07:29:16.989Z,77.96
2023-04-03T07:31:46.923Z,77.70
2023-04-03T07:34:19.640Z,77.55
2023-04-03T07:36:49.525Z,75.98
2023-04-03T07:39:19.376Z,74.65
2023-04-03T07:41:49.434Z,74.86
2023-04-03T07:44:19.269Z,76.10
2023-04-03T07:46:49.659Z,76.54
2023-04-03T07:49:24.383Z,73.00
2023-04-03T07:51:54.501Z,73.77
2023-04-03T07:54:24.359Z,75.42
2023-04-03T07:56:54.243Z,72.70
2023-04-03T07:59:24.133Z,68.32
2023-04-03T08:01:53.963Z,69.49
2023-04-03T08:04:27.442Z,71.93
2023-04-03T08:06:57.753Z,71.61
2023-04-03T08:09:27.649Z,70.22
2023-04-03T08:11:57.880Z,69.40
2023-04-03T08:14:28.251Z,69.37
2023-04-03T08:16:58.560Z,65.31
2023-04-03T08:19:31.500Z,68.35
2023-04-03T08:22:04.082Z,65.97
2023-04-03T08:24:34.009Z,66.19
2023-04-03T08:27:04.824Z,66.55
2023-04-03T08:29:34.839Z,66.59
2023-04-03T08:32:05.075Z,66.71
2023-04-03T08:34:40.619Z,60.46
2023-04-03T08:37:10.576Z,58.40
2023-04-03T08:39:40.643Z,63.14
2023-04-03T08:42:20.194Z,59.40
2023-04-03T08:44:56.643Z,57.24
2023-04-03T08:47:31.579Z,60.87
2023-04-03T08:50:10.777Z,61.69
2023-04-03T08:52:44.416Z,62.90
2023-04-03T08:55:26.912Z,54.29
2023-04-03T08:58:05.032Z,53.37
2023-04-03T09:00:41.722Z,57.81
2023-04-03T09:03:17.141Z,55.75
2023-04-03T09:05:55.163Z,53.74
2023-04-03T09:08:28.886Z,52.63
2023-04-03T09:11:10.020Z,50.16
2023-04-03T09:13:49.074Z,50.63
2023-04-03T09:16:30.382Z,49.38
2023-04-03T09:19:10.578Z,49.35
2023-04-03T09:21:44.794Z,52.54
2023-04-03T09:24:17.142Z,51.86
2023-04-03T09:26:50.158Z,47.61
2023-04-03T09:29:24.264Z,47.55
2023-04-03T09:32:00.239Z,50.30
2023-04-03T09:34:33.662Z,49.79
2023-04-03T09:37:09.903Z,45.24
2023-04-03T09:39:54.734Z,47.79
2023-04-03T09:42:26.784Z,50.95
2023-04-03T09:45:00.390Z,45.67
2023-04-03T09:47:34.421Z,48.00
2023-04-03T09:50:25.167Z,44.51
2023-04-03T09:52:58.062Z,45.24
2023-04-03T09:55:31.073Z,47.99
2023-04-03T09:58:03.246Z,39.44
2023-04-03T10:00:37.786Z,40.53
2023-04-03T10:03:08.669Z,44.34
2023-04-03T10:05:42.262Z,40.27
2023-04-03T10:08:25.236Z,40.91
2023-04-03T10:11:14.951Z,39.97
2023-04-03T10:13:57.393Z,38.03
2023-04-03T10:16:31.694Z,40.75
2023-04-03T10:19:17.077Z,40.28
2023-04-03T10:21:52.736Z,40.45
2023-04-03T10:24:33.111Z,40.10
2023-04-03T10:27:11.484Z,38.71
2023-04-03T10:29:46.902Z,38.82
2023-04-03T10:32:41.926Z,36.33
2023-04-03T10:35:21.299Z,37.87
2023-04-03T10:38:03.778Z,38.55
2023-04-03T10:40:43.887Z,36.15
2023-04-03T10:43:22.062Z,36.68
2023-04-03T10:46:04.233Z,41.54
2023-04-03T10:48:53.497Z,40.48
2023-04-03T10:51:33.540Z,34.73
2023-04-03T10:54:12.558Z,39.74
2023-04-03T10:56:55.338Z,40.96
2023-04-03T10:59:35.269Z,39.57
2023-04-03T11:02:10.952Z,37.11
2023-04-03T11:04:43.987Z,38.88
2023-04-03T11:07:19.267Z,40.92
2023-04-03T11:09:53.144Z,41.81
2023-04-03T11:12:31.406Z,40.74
2023-04-03T11:15:01.771Z,41.99
2023-04-03T11:17:37.952Z,41.91
2023-04-03T11:20:14.859Z,39.17
2023-04-03T11:22:47.232Z,40.58
2023-04-03T11:25:24.064Z,38.81
2023-04-03T11:28:00.106Z,37.79
2023-04-03T11:30:35.865Z,40.89
2023-04-03T11:33:34.577Z,38.20
2023-04-03T11:36:18.923Z,37.47
2023-04-03T11:38:58.583Z,40.15
2023-04-03T11:41:32.242Z,38.25
2023-04-03T11:44:10.193Z,38.41
2023-04-03T11:46:58.917Z,40.78
2023-04-03T11:50:01.119Z,40.75
2023-04-03T11:53:01.963Z,41.54
2023-04-03T11:55:57.817Z,42.08
2023-04-03T11:58:29.262Z,42.18
2023-04-03T12:01:15.523Z,39.67
2023-04-03T12:04:01.828Z,40.82
2023-04-03T12:07:08.087Z,38.73
2023-04-03T12:10:06.645Z,40.81
2023-04-03T12:12:44.478Z,41.19
2023-04-03T12:15:53.111Z,40.85
2023-04-03T12:18:59.772Z,39.65
2023-04-03T12:22:27.674Z,40.24
2023-04-03T12:24:57.719Z,39.90
2023-04-03T12:27:38.393Z,41.21
2023-04-03T12:30:20.572Z,39.39
2023-04-03T12:33:15.831Z,38.21
2023-04-03T12:36:01.979Z,39.03
2023-04-03T12:39:04.787Z,40.37
2023-04-03T12:41:41.865Z,40.08
2023-04-03T12:44:29.024Z,38.33
2023-04-03T12:46:58.974Z,36.96
2023-04-03T12:49:39.578Z,38.55
2023-04-03T12:52:23.598Z,35.82
2023-04-03T12:54:54.500Z,37.46
2023-04-03T12:57:25.965Z,39.88
2023-04-03T12:59:56.124Z,37.49
2023-04-03T13:02:29.293Z,39.39
2023-04-03T13:05:02.483Z,39.92
2023-04-03T13:07:39.498Z,36.61
2023-04-03T13:10:20.909Z,36.61
2023-04-03T13:12:53.692Z,38.18
2023-04-03T13:15:26.884Z,39.06
2023-04-03T13:17:57.901Z,39.32
2023-04-03T13:20:30.712Z,36.70
2023-04-03T13:23:07.940Z,36.67
2023-04-03T13:25:40.680Z,38.12
2023-04-03T13:28:15.310Z,38.28
2023-04-03T13:30:59.215Z,36.80
2023-04-03T13:33:32.626Z,36.80
2023-04-03T13:36:06.572Z,38.42
2023-04-03T13:38:39.453Z,39.66
2023-04-03T13:41:27.295Z,39.64
2023-04-03T13:44:03.434Z,37.01
2023-04-03T13:46:40.373Z,37.72
2023-04-03T13:49:23.950Z,39.05
2023-04-03T13:52:04.441Z,37.88
2023-04-03T13:54:42.706Z,37.20
2023-04-03T13:57:18.028Z,37.67
2023-04-03T13:59:48.255Z,38.36
2023-04-03T14:02:21.989Z,39.06
2023-04-03T14:04:59.523Z,37.65
2023-04-03T14:07:30.609Z,37.67
2023-04-03T14:10:06.205Z,37.85
2023-04-03T14:12:41.830Z,37.57
2023-04-03T14:15:21.926Z,38.96
2023-04-03T14:17:52.791Z,39.09
2023-04-03T14:20:27.050Z,37.05
2023-04-03T14:22:58.259Z,39.62
2023-04-03T14:25:31.037Z,39.50
2023-04-03T14:28:01.397Z,39.22
2023-04-03T14:30:35.278Z,37.56
2023-04-03T14:33:05.454Z,38.84
2023-04-03T14:35:37.196Z,37.01
2023-04-03T14:38:09.733Z,36.54
2023-04-03T14:40:42.552Z,38.14
2023-04-03T14:43:16.403Z,35.39
2023-04-03T14:45:46.690Z,38.51
2023-04-03T14:48:23.287Z,38.67
2023-04-03T14:51:05.309Z,39.07
2023-04-03T14:53:39.083Z,35.45
2023-04-03T14:56:16.624Z,37.75
2023-04-03T14:58:50.563Z,38.80
2023-04-03T15:01:21.492Z,39.40
2023-04-03T15:03:51.786Z,39.91
2023-04-03T15:06:22.177Z,39.12
2023-04-03T15:08:52.278Z,38.60
2023-04-03T15:11:24.858Z,38.39
2023-04-03T15:13:54.800Z,39.05
2023-04-03T15:16:33.409Z,38.94
2023-04-03T15:19:03.365Z,39.26
2023-04-03T15:21:33.331Z,38.89
2023-04-03T15:24:03.260Z,37.97
2023-04-03T15:26:36.657Z,38.26
2023-04-03T15:29:07.597Z,38.96
2023-04-03T15:31:37.592Z,38.34
2023-04-03T15:34:07.955Z,39.52
2023-04-03T15:36:37.771Z,40.31
2023-04-03T15:39:07.693Z,40.73
2023-04-03T15:41:40.310Z,39.53
2023-04-03T15:44:10.228Z,39.34
2023-04-03T15:46:40.116Z,40.42
2023-04-03T15:49:10.068Z,41.45
2023-04-03T15:51:40.121Z,40.05
2023-04-03T15:54:10.031Z,40.33
2023-04-03T15:56:42.574Z,39.11
2023-04-03T15:59:12.523Z,40.18
2023-04-03T16:01:43.560Z,39.59
2023-04-03T16:04:15.497Z,39.72
2023-04-03T16:06:46.645Z,39.27
2023-04-03T16:09:16.984Z,40.14
2023-04-03T16:11:49.398Z,40.49
2023-04-03T16:14:19.365Z,40.88
2023-04-03T16:16:49.338Z,40.13
2023-04-03T16:19:19.662Z,39.84
2023-04-03T16:21:49.569Z,40.57
2023-04-03T16:24:19.611Z,40.19
2023-04-03T16:26:52.316Z,40.83
2023-04-03T16:29:22.234Z,41.10
2023-04-03T16:31:53.290Z,40.59
2023-04-03T16:34:23.281Z,41.11
2023-04-03T16:36:53.609Z,42.07
2023-04-03T16:39:23.565Z,40.86
2023-04-03T16:41:56.334Z,41.63
2023-04-03T16:44:26.592Z,40.01
2023-04-03T16:46:56.615Z,41.77
2023-04-03T16:49:26.628Z,41.48
2023-04-03T16:51:56.721Z,42.25
2023-04-03T16:54:26.830Z,41.55
2023-04-03T16:56:59.459Z,41.22
2023-04-03T16:59:29.899Z,42.68
2023-04-03T17:01:59.786Z,43.25
2023-04-03T17:04:30.391Z,42.09
2023-04-03T17:07:01.293Z,42.72
2023-04-03T17:09:32.572Z,43.23
2023-04-03T17:12:05.797Z,41.00
2023-04-03T17:14:35.765Z,41.07
2023-04-03T17:17:07.308Z,42.45
2023-04-03T17:19:37.946Z,41.89
2023-04-03T17:22:07.983Z,43.70
2023-04-03T17:24:37.880Z,43.95
2023-04-03T17:27:10.524Z,44.37
2023-04-03T17:29:40.778Z,43.39
2023-04-03T17:32:10.676Z,43.52
2023-04-03T17:34:40.897Z,44.03
2023-04-03T17:37:11.011Z,43.81
2023-04-03T17:39:41.237Z,44.84
2023-04-03T17:42:13.845Z,44.56
2023-04-03T17:44:44.360Z,44.22
2023-04-03T17:47:14.318Z,43.68
2023-04-03T17:49:44.278Z,44.54
2023-04-03T17:52:14.485Z,44.53
2023-04-03T17:54:44.609Z,41.72
2023-04-03T17:57:17.176Z,43.76
2023-04-03T17:59:47.145Z,44.12
2023-04-03T18:02:17.091Z,44.03
2023-04-03T18:04:46.974Z,43.74
2023-04-03T18:07:17.188Z,45.04
2023-04-03T18:09:50.826Z,44.98
2023-04-03T18:12:23.727Z,45.17
2023-04-03T18:14:53.707Z,45.37
2023-04-03T18:17:23.613Z,45.20
2023-04-03T18:19:54.190Z,45.90
2023-04-03T18:22:27.340Z,45.88
2023-04-03T18:24:57.485Z,45.66
2023-04-03T18:27:31.342Z,45.55
2023-04-03T18:30:04.697Z,45.75
2023-04-03T18:32:34.972Z,46.01
2023-04-03T18:35:04.935Z,46.50
2023-04-03T18:37:34.908Z,46.83
2023-04-03T18:40:05.778Z,47.17
2023-04-03T18:42:38.439Z,47.69
2023-04-03T18:45:10.298Z,48.13
2023-04-03T18:47:41.638Z,48.21
2023-04-03T18:50:12.682Z,48.42
2023-04-03T18:52:42.684Z,48.78
2023-04-03T18:55:15.976Z,48.65
2023-04-03T18:57:48.556Z,48.92
2023-04-03T19:00:20.834Z,49.05
2023-04-03T19:02:52.650Z,49.18
2023-04-03T19:05:24.145Z,49.68
2023-04-03T19:07:53.995Z,49.79
2023-04-03T19:10:24.092Z,49.98
2023-04-03T19:12:56.585Z,49.80
2023-04-03T19:15:28.357Z,50.15
2023-04-03T19:17:58.667Z,50.24
2023-04-03T19:20:28.695Z,50.94
2023-04-03T19:22:58.651Z,50.94
2023-04-03T19:25:28.632Z,51.09
2023-04-03T19:28:01.245Z,49.69
2023-04-03T19:30:32.194Z,50.21
2023-04-03T19:33:02.516Z,50.58
2023-04-03T19:35:32.456Z,50.91
2023-04-03T19:38:02.460Z,51.19
2023-04-03T19:40:33.573Z,51.46
2023-04-03T19:43:06.366Z,52.03
2023-04-03T19:45:36.451Z,52.36
2023-04-03T19:48:06.800Z,52.25
2023-04-03T19:50:37.618Z,52.44
2023-04-03T19:53:09.836Z,52.25
2023-04-03T19:55:40.664Z,52.01
2023-04-03T19:58:13.249Z,52.72
2023-04-03T20:00:43.808Z,52.38
2023-04-03T20:03:13.836Z,52.45
2023-04-03T20:05:43.904Z,52.15
2023-04-03T20:08:13.775Z,52.56
2023-04-03T20:10:43.599Z,52.73
2023-04-03T20:13:16.222Z,53.37
2023-04-03T20:15:46.657Z,53.39
2023-04-03T20:18:20.691Z,53.50
2023-04-03T20:20:56.604Z,54.42
2023-04-03T20:23:28.363Z,54.28
2023-04-03T20:26:09.387Z,54.21
2023-04-03T20:28:45.155Z,54.64
2023-04-03T20:31:15.730Z,54.89
2023-04-03T20:33:46.411Z,54.94
2023-04-03T20:36:16.586Z,55.65
2023-04-03T20:38:48.372Z,55.51
2023-04-03T20:41:19.288Z,55.24
2023-04-03T20:43:51.976Z,55.49
2023-04-03T20:46:25.512Z,55.52
2023-04-03T20:48:58.054Z,56.03
2023-04-03T20:51:28.823Z,56.25
2023-04-03T20:53:58.764Z,55.93
2023-04-03T20:56:33.302Z,56.39
2023-04-03T20:59:06.221Z,56.44
2023-04-03T21:01:36.535Z,56.48
2023-04-03T21:04:11.575Z,56.55
2023-04-03T21:07:11.617Z,57.84
2023-04-03T21:10:11.502Z,57.81
2023-04-03T21:13:11.395Z,57.96
2023-04-03T21:15:52.338Z,57.71
2023-04-03T21:18:42.470Z,57.77
2023-04-03T21:21:22.620Z,57.98
2023-04-03T21:23:55.703Z,57.65
2023-04-03T21:26:28.595Z,58.04
2023-04-03T21:28:58.868Z,58.20
2023-04-03T21:31:59.678Z,59.35
2023-04-03T21:34:31.148Z,58.20
2023-04-03T21:37:06.310Z,59.01
2023-04-03T21:39:36.857Z,58.72
2023-04-03T21:42:07.717Z,58.84
2023-04-03T21:44:37.648Z,58.69
2023-04-03T21:47:11.346Z,59.34
2023-04-03T21:49:41.837Z,59.28
2023-04-03T21:52:11.756Z,59.56
2023-04-03T21:54:41.629Z,59.71
2023-04-03T21:57:13.705Z,59.92
2023-04-03T21:59:44.891Z,59.97
2023-04-03T22:02:17.494Z,60.00
2023-04-03T22:04:47.825Z,60.25
2023-04-03T22:07:17.729Z,60.34
2023-04-03T22:09:47.588Z,60.35
2023-04-03T22:12:17.489Z,60.55
2023-04-03T22:14:47.571Z,60.97
2023-04-03T22:17:20.271Z,61.08
2023-04-03T22:19:50.215Z,61.11
2023-04-03T22:22:21.228Z,61.28
2023-04-03T22:24:52.475Z,61.51
2023-04-03T22:27:22.445Z,61.64
2023-04-03T22:29:52.367Z,61.70
2023-04-03T22:32:25.073Z,62.11
2023-04-03T22:34:55.124Z,62.13
2023-04-03T22:37:26.878Z,62.26
2023-04-03T22:39:58.043Z,62.35
2023-04-03T22:42:28.075Z,62.30
2023-04-03T22:44:58.483Z,62.59
2023-04-03T22:47:31.638Z,63.13
2023-04-03T22:50:02.772Z,63.08
2023-04-03T22:52:32.717Z,62.94
2023-04-03T22:55:18.098Z,63.35
2023-04-03T22:57:49.330Z,63.09
2023-04-03T23:00:20.917Z,62.92
2023-04-03T23:02:53.487Z,63.10
2023-04-03T23:05:23.862Z,63.17
2023-04-03T23:07:53.748Z,63.36
2023-04-03T23:10:26.664Z,63.17
2023-04-03T23:12:56.900Z,63.37
2023-04-03T23:15:27.449Z,63.64
2023-04-03T23:18:00.140Z,63.68
2023-04-03T23:20:30.038Z,63.77
2023-04-03T23:22:59.976Z,63.88
2023-04-03T23:25:30.013Z,63.80
2023-04-03T23:27:59.975Z,64.03
2023-04-03T23:30:29.964Z,64.31
2023-04-03T23:33:02.639Z,64.69
2023-04-03T23:35:32.937Z,64.58
2023-04-03T23:38:05.298Z,64.74
2023-04-03T23:40:35.256Z,64.71
2023-04-03T23:43:05.145Z,64.78
2023-04-03T23:45:37.145Z,64.98
2023-04-03T23:48:10.184Z,65.33
2023-04-03T23:50:42.526Z,65.13
2023-04-03T23:53:13.690Z,65.27
2023-04-03T23:55:44.160Z,65.51
2023-04-03T23:58:14.570Z,65.68
