createdAt,value
2023-05-09T00:00:33.103Z,86.30
2023-05-09T00:02:59.908Z,86.40
2023-05-09T00:05:26.881Z,86.50
2023-05-09T00:07:53.588Z,86.60
2023-05-09T00:10:20.465Z,86.60
2023-05-09T00:12:47.275Z,86.70
2023-05-09T00:15:14.271Z,86.60
2023-05-09T00:17:41.496Z,86.70
2023-05-09T00:20:12.308Z,86.70
2023-05-09T00:22:41.148Z,86.70
2023-05-09T00:25:09.604Z,86.80
2023-05-09T00:27:36.453Z,86.80
2023-05-09T00:30:05.531Z,86.90
2023-05-09T00:32:33.401Z,86.90
2023-05-09T00:35:00.249Z,86.90
2023-05-09T00:37:27.166Z,87.10
2023-05-09T00:39:53.833Z,87.10
2023-05-09T00:42:20.637Z,87.20
2023-05-09T00:44:47.313Z,87.30
2023-05-09T00:47:14.044Z,88.10
2023-05-09T00:49:40.830Z,87.30
2023-05-09T00:52:07.532Z,87.50
2023-05-09T00:54:34.545Z,87.60
2023-05-09T00:57:01.433Z,87.60
2023-05-09T00:59:28.520Z,87.60
2023-05-09T01:01:56.117Z,87.70
2023-05-09T01:04:23.120Z,87.70
2023-05-09T01:06:52.544Z,87.80
2023-05-09T01:09:45.642Z,87.90
2023-05-09T01:12:24.388Z,87.90
2023-05-09T01:15:11.970Z,88.00
2023-05-09T01:18:01.123Z,88.10
2023-05-09T01:20:38.244Z,88.10
2023-05-09T01:23:36.761Z,88.10
2023-05-09T01:26:28.137Z,88.20
2023-05-09T01:29:19.506Z,88.30
2023-05-09T01:31:49.127Z,88.50
2023-05-09T01:34:18.037Z,88.50
2023-05-09T01:36:46.934Z,88.60
2023-05-09T01:39:14.805Z,88.60
2023-05-09T01:41:41.564Z,88.70
2023-05-09T01:44:11.732Z,88.80
2023-05-09T01:46:39.773Z,88.80
2023-05-09T01:49:08.468Z,88.90
2023-05-09T01:51:37.886Z,89.00
2023-05-09T01:54:06.895Z,89.00
2023-05-09T01:56:36.417Z,89.10
2023-05-09T01:59:06.585Z,89.10
2023-05-09T02:01:34.509Z,89.10
2023-05-09T02:04:05.081Z,89.10
2023-05-09T02:06:32.626Z,89.00
2023-05-09T02:08:59.927Z,89.00
2023-05-09T02:11:26.726Z,89.00
2023-05-09T02:13:53.558Z,89.00
2023-05-09T02:16:21.074Z,88.90
2023-05-09T02:18:47.910Z,89.30
2023-05-09T02:21:14.716Z,89.00
2023-05-09T02:23:41.594Z,89.00
2023-05-09T02:26:08.659Z,89.10
2023-05-09T02:28:36.968Z,89.00
2023-05-09T02:31:07.046Z,88.90
2023-05-09T02:33:36.117Z,88.90
2023-05-09T02:36:03.241Z,89.00
2023-05-09T02:38:30.047Z,89.00
2023-05-09T02:40:56.931Z,89.00
2023-05-09T02:43:23.716Z,89.00
2023-05-09T02:45:50.624Z,89.10
2023-05-09T02:48:17.430Z,89.10
2023-05-09T02:50:45.907Z,89.10
2023-05-09T02:53:12.607Z,89.10
2023-05-09T02:55:39.318Z,89.10
2023-05-09T02:58:13.255Z,89.20
2023-05-09T03:00:40.764Z,89.10
2023-05-09T03:03:07.572Z,89.20
2023-05-09T03:05:34.718Z,89.20
2023-05-09T03:08:01.561Z,89.20
2023-05-09T03:10:28.280Z,89.20
2023-05-09T03:12:55.089Z,89.30
2023-05-09T03:15:21.831Z,89.30
2023-05-09T03:17:48.531Z,89.40
2023-05-09T03:20:15.870Z,89.90
2023-05-09T03:22:42.735Z,89.40
2023-05-09T03:25:10.215Z,89.60
2023-05-09T03:27:36.925Z,89.70
2023-05-09T03:30:03.953Z,89.80
2023-05-09T03:32:30.841Z,89.90
2023-05-09T03:34:57.650Z,89.90
2023-05-09T03:37:26.232Z,90.00
2023-05-09T03:39:53.851Z,90.00
2023-05-09T03:42:21.420Z,90.10
2023-05-09T03:44:48.126Z,90.10
2023-05-09T03:47:14.835Z,90.10
2023-05-09T03:49:41.566Z,90.20
2023-05-09T03:52:08.255Z,90.20
2023-05-09T03:54:35.175Z,90.20
2023-05-09T03:57:01.868Z,90.20
2023-05-09T03:59:28.545Z,90.30
2023-05-09T04:01:55.384Z,90.30
2023-05-09T04:04:22.381Z,90.30
2023-05-09T04:06:49.113Z,90.30
2023-05-09T04:09:15.947Z,90.40
2023-05-09T04:11:42.737Z,90.30
2023-05-09T04:14:09.448Z,90.30
2023-05-09T04:16:36.227Z,90.30
2023-05-09T04:19:03.014Z,90.40
2023-05-09T04:21:29.735Z,90.40
2023-05-09T04:23:56.647Z,90.40
2023-05-09T04:26:24.692Z,90.40
2023-05-09T04:28:52.849Z,90.40
2023-05-09T04:31:19.674Z,90.40
2023-05-09T04:33:46.538Z,90.40
2023-05-09T04:36:13.288Z,90.40
2023-05-09T04:38:40.047Z,90.40
2023-05-09T04:41:07.150Z,90.40
2023-05-09T04:43:34.084Z,90.40
2023-05-09T04:46:01.352Z,90.40
2023-05-09T04:48:28.147Z,90.50
2023-05-09T04:50:55.015Z,90.50
2023-05-09T04:53:21.748Z,90.50
2023-05-09T04:55:48.421Z,90.90
2023-05-09T04:58:15.304Z,90.60
2023-05-09T05:00:42.039Z,90.60
2023-05-09T05:03:08.901Z,90.60
2023-05-09T05:05:37.339Z,90.60
2023-05-09T05:08:04.851Z,90.70
2023-05-09T05:10:31.687Z,90.70
2023-05-09T05:12:58.401Z,90.80
2023-05-09T05:15:26.860Z,90.80
2023-05-09T05:17:53.751Z,90.80
2023-05-09T05:20:21.201Z,90.80
2023-05-09T05:22:48.009Z,90.80
2023-05-09T05:25:15.271Z,90.80
2023-05-09T05:27:44.210Z,90.90
2023-05-09T05:30:11.624Z,90.90
2023-05-09T05:32:38.351Z,91.00
2023-05-09T05:35:05.563Z,90.90
2023-05-09T05:37:32.271Z,90.90
2023-05-09T05:39:59.105Z,90.90
2023-05-09T05:42:25.824Z,91.00
2023-05-09T05:44:52.592Z,91.00
2023-05-09T05:47:19.268Z,91.00
2023-05-09T05:49:46.290Z,91.00
2023-05-09T05:52:12.992Z,91.00
2023-05-09T05:54:39.676Z,91.00
2023-05-09T05:57:06.414Z,90.90
2023-05-09T05:59:33.091Z,90.90
2023-05-09T06:02:00.371Z,90.80
2023-05-09T06:04:28.961Z,90.80
2023-05-09T06:06:55.850Z,90.70
2023-05-09T06:09:22.654Z,90.70
2023-05-09T06:11:49.372Z,90.60
2023-05-09T06:14:16.112Z,90.60
2023-05-09T06:16:42.936Z,90.60
2023-05-09T06:19:09.663Z,90.50
2023-05-09T06:21:36.413Z,90.50
2023-05-09T06:24:11.959Z,90.50
2023-05-09T06:26:43.984Z,90.50
2023-05-09T06:29:10.816Z,90.50
2023-05-09T06:31:39.106Z,90.50
2023-05-09T06:34:06.432Z,90.50
2023-05-09T06:36:33.722Z,90.50
2023-05-09T06:39:00.810Z,90.90
2023-05-09T06:41:27.549Z,90.60
2023-05-09T06:43:54.272Z,90.60
2023-05-09T06:46:21.071Z,90.70
2023-05-09T06:48:47.777Z,90.80
2023-05-09T06:51:14.580Z,90.80
2023-05-09T06:53:41.337Z,90.80
2023-05-09T06:56:08.159Z,90.90
2023-05-09T06:58:34.972Z,90.90
2023-05-09T07:01:01.861Z,91.00
2023-05-09T07:03:28.597Z,91.00
2023-05-09T07:05:57.369Z,91.10
2023-05-09T07:08:24.273Z,91.10
2023-05-09T07:10:51.251Z,91.10
2023-05-09T07:13:18.017Z,91.20
2023-05-09T07:15:44.910Z,91.30
2023-05-09T07:18:11.827Z,91.30
2023-05-09T07:20:38.583Z,91.30
2023-05-09T07:23:06.046Z,91.40
2023-05-09T07:25:33.930Z,91.50
2023-05-09T07:28:01.067Z,91.90
2023-05-09T07:30:27.928Z,91.60
2023-05-09T07:32:54.750Z,91.60
2023-05-09T07:35:21.808Z,91.60
2023-05-09T07:37:48.615Z,91.70
2023-05-09T07:40:15.795Z,91.70
2023-05-09T07:42:49.400Z,91.70
2023-05-09T07:45:17.090Z,91.70
2023-05-09T07:47:44.493Z,91.80
2023-05-09T07:50:11.382Z,91.90
2023-05-09T07:52:38.168Z,91.90
2023-05-09T07:55:05.282Z,91.90
2023-05-09T07:57:32.086Z,92.00
2023-05-09T07:59:58.880Z,92.00
2023-05-09T08:02:25.912Z,92.10
2023-05-09T08:04:52.764Z,92.10
2023-05-09T08:07:19.471Z,92.20
2023-05-09T08:09:46.213Z,92.10
2023-05-09T08:12:13.010Z,92.10
2023-05-09T08:14:39.739Z,92.20
2023-05-09T08:17:06.483Z,92.30
2023-05-09T08:19:33.219Z,92.30
2023-05-09T08:22:00.751Z,92.30
2023-05-09T08:24:27.468Z,92.30
2023-05-09T08:26:54.192Z,92.40
2023-05-09T08:29:20.883Z,92.80
2023-05-09T08:31:47.614Z,92.50
2023-05-09T08:34:14.485Z,92.50
2023-05-09T08:36:41.410Z,92.50
2023-05-09T08:39:09.585Z,92.50
2023-05-09T08:41:37.010Z,92.60
2023-05-09T08:44:04.534Z,92.60
2023-05-09T08:46:37.099Z,92.60
2023-05-09T08:49:08.918Z,92.60
2023-05-09T08:51:36.682Z,92.60
2023-05-09T08:54:03.974Z,92.70
2023-05-09T08:56:31.532Z,92.70
2023-05-09T08:58:59.041Z,92.80
2023-05-09T09:01:26.888Z,92.80
2023-05-09T09:03:54.007Z,92.80
2023-05-09T09:06:22.557Z,92.70
2023-05-09T09:08:50.525Z,92.80
2023-05-09T09:11:17.632Z,92.90
2023-05-09T09:13:46.575Z,92.90
2023-05-09T09:16:21.328Z,92.90
2023-05-09T09:18:49.475Z,93.00
2023-05-09T09:21:17.674Z,93.00
2023-05-09T09:23:47.503Z,93.10
2023-05-09T09:26:14.985Z,93.10
2023-05-09T09:28:42.927Z,93.20
2023-05-09T09:31:27.663Z,93.20
2023-05-09T09:34:03.690Z,93.30
2023-05-09T09:36:32.548Z,93.40
2023-05-09T09:39:01.162Z,93.40
2023-05-09T09:41:35.558Z,93.40
2023-05-09T09:44:12.650Z,93.50
2023-05-09T09:46:46.688Z,93.50
2023-05-09T09:49:14.541Z,93.50
2023-05-09T09:51:42.199Z,93.40
2023-05-09T09:54:10.477Z,93.50
2023-05-09T09:56:47.412Z,93.50
2023-05-09T09:59:16.104Z,93.60
2023-05-09T10:02:07.060Z,93.60
2023-05-09T10:04:39.172Z,93.60
2023-05-09T10:07:07.536Z,93.60
2023-05-09T10:09:37.988Z,93.60
2023-05-09T10:12:06.779Z,93.70
2023-05-09T10:14:35.582Z,93.70
2023-05-09T10:17:04.396Z,93.80
2023-05-09T10:19:32.228Z,93.80
2023-05-09T10:22:10.052Z,93.80
2023-05-09T10:24:48.818Z,93.80
2023-05-09T10:27:21.681Z,93.80
2023-05-09T10:30:10.509Z,93.90
2023-05-09T10:32:54.947Z,93.90
2023-05-09T10:35:27.935Z,93.90
2023-05-09T10:37:59.327Z,93.90
2023-05-09T10:40:26.979Z,93.90
2023-05-09T10:42:53.713Z,93.90
2023-05-09T10:45:23.073Z,93.90
2023-05-09T10:47:53.050Z,94.00
2023-05-09T10:50:21.500Z,94.00
2023-05-09T10:53:03.937Z,94.00
2023-05-09T10:56:01.998Z,94.20
2023-05-09T10:58:33.735Z,94.10
2023-05-09T11:01:01.689Z,94.20
2023-05-09T11:03:49.883Z,94.20
2023-05-09T11:06:52.540Z,94.20
2023-05-09T11:09:41.595Z,94.30
2023-05-09T11:12:13.435Z,94.40
2023-05-09T11:14:48.885Z,94.30
2023-05-09T11:17:29.012Z,94.40
2023-05-09T11:20:05.744Z,94.30
2023-05-09T11:22:44.289Z,94.30
2023-05-09T11:25:13.322Z,94.30
2023-05-09T11:27:48.568Z,94.30
2023-05-09T11:30:20.592Z,94.20
2023-05-09T11:32:52.094Z,94.30
2023-05-09T11:35:21.275Z,94.30
2023-05-09T11:37:55.059Z,94.30
2023-05-09T11:40:22.706Z,94.30
2023-05-09T11:42:55.404Z,94.30
2023-05-09T11:45:27.014Z,94.40
2023-05-09T11:47:54.259Z,94.40
2023-05-09T11:50:21.698Z,94.50
2023-05-09T11:52:49.638Z,94.60
2023-05-09T11:55:19.357Z,94.60
2023-05-09T11:57:51.696Z,94.60
2023-05-09T12:00:20.695Z,94.60
2023-05-09T12:02:47.919Z,94.60
2023-05-09T12:05:16.947Z,94.70
2023-05-09T12:07:44.623Z,94.60
2023-05-09T12:10:16.324Z,94.60
2023-05-09T12:12:45.862Z,94.60
2023-05-09T12:15:13.964Z,94.70
2023-05-09T12:17:42.583Z,94.80
2023-05-09T12:20:10.233Z,94.90
2023-05-09T12:22:40.003Z,94.90
2023-05-09T12:25:10.370Z,94.90
2023-05-09T12:27:38.500Z,95.00
2023-05-09T12:30:09.895Z,95.00
2023-05-09T12:32:39.215Z,95.00
2023-05-09T12:35:10.488Z,95.00
2023-05-09T12:37:37.807Z,95.00
2023-05-09T12:40:13.055Z,95.10
2023-05-09T12:42:43.286Z,95.20
2023-05-09T12:45:11.223Z,95.20
2023-05-09T12:47:39.104Z,95.30
2023-05-09T12:50:07.555Z,95.30
2023-05-09T12:52:50.134Z,95.40
2023-05-09T12:55:25.544Z,95.40
2023-05-09T12:58:04.402Z,95.40
2023-05-09T13:00:46.074Z,95.50
2023-05-09T13:03:25.252Z,95.40
2023-05-09T13:06:04.407Z,95.40
2023-05-09T13:08:31.805Z,95.40
2023-05-09T13:11:12.018Z,95.30
2023-05-09T13:13:42.537Z,95.20
2023-05-09T13:16:11.487Z,95.10
2023-05-09T13:18:39.548Z,95.20
2023-05-09T13:21:06.281Z,95.30
2023-05-09T13:23:33.099Z,95.30
2023-05-09T13:25:59.839Z,95.30
2023-05-09T13:28:26.605Z,95.30
2023-05-09T13:30:53.427Z,95.30
2023-05-09T13:35:50.122Z,95.30
2023-05-09T13:38:16.927Z,95.20
2023-05-09T13:40:43.655Z,95.30
2023-05-09T13:43:10.460Z,95.20
2023-05-09T13:45:37.140Z,95.20
2023-05-09T13:48:04.312Z,95.10
2023-05-09T13:50:31.034Z,94.90
2023-05-09T13:52:58.635Z,95.00
2023-05-09T13:55:26.916Z,95.00
2023-05-09T13:57:53.667Z,95.00
2023-05-09T14:00:21.348Z,94.90
2023-05-09T14:02:48.529Z,94.90
2023-05-09T14:05:15.448Z,94.90
2023-05-09T14:07:42.838Z,95.00
2023-05-09T14:10:11.819Z,94.90
2023-05-09T14:12:47.128Z,94.90
2023-05-09T14:15:14.330Z,95.00
2023-05-09T14:17:41.288Z,95.10
2023-05-09T14:20:08.614Z,95.00
2023-05-09T14:22:36.408Z,95.10
2023-05-09T14:25:03.292Z,95.00
2023-05-09T14:27:30.285Z,95.00
2023-05-09T14:29:57.451Z,95.00
2023-05-09T14:32:24.325Z,95.10
2023-05-09T14:34:51.250Z,95.10
2023-05-09T14:37:17.964Z,95.10
2023-05-09T14:39:49.397Z,95.20
2023-05-09T14:42:16.696Z,95.20
2023-05-09T14:44:44.718Z,95.20
2023-05-09T14:47:12.135Z,95.30
2023-05-09T14:49:40.062Z,95.30
2023-05-09T14:52:06.855Z,95.20
2023-05-09T14:54:33.834Z,95.20
2023-05-09T14:57:02.026Z,95.20
2023-05-09T14:59:29.604Z,95.30
2023-05-09T15:01:56.370Z,95.30
2023-05-09T15:04:25.473Z,95.40
2023-05-09T15:06:52.270Z,95.40
2023-05-09T15:09:19.351Z,95.20
2023-05-09T15:11:48.914Z,95.10
2023-05-09T15:14:16.715Z,95.20
2023-05-09T15:16:44.004Z,95.20
2023-05-09T15:19:11.060Z,95.20
2023-05-09T15:21:37.846Z,95.30
2023-05-09T15:24:05.257Z,95.30
2023-05-09T15:26:32.414Z,95.30
2023-05-09T15:28:59.346Z,95.30
2023-05-09T15:31:26.333Z,95.30
2023-05-09T15:33:53.313Z,95.30
2023-05-09T15:36:20.037Z,95.20
2023-05-09T15:38:49.469Z,95.20
2023-05-09T15:41:16.780Z,95.50
2023-05-09T15:43:43.604Z,95.10
2023-05-09T15:46:10.533Z,95.10
2023-05-09T15:48:37.487Z,94.90
2023-05-09T15:51:04.529Z,94.90
2023-05-09T15:53:31.643Z,95.00
2023-05-09T15:55:58.418Z,95.00
2023-05-09T15:58:25.470Z,95.00
2023-05-09T16:00:52.339Z,95.00
2023-05-09T16:03:19.649Z,95.10
2023-05-09T16:05:46.907Z,95.20
2023-05-09T16:08:13.764Z,95.30
2023-05-09T16:10:40.875Z,95.20
2023-05-09T16:13:08.039Z,95.20
2023-05-09T16:15:35.362Z,95.30
2023-05-09T16:18:02.121Z,95.30
2023-05-09T16:20:29.077Z,95.30
2023-05-09T16:22:55.891Z,95.70
2023-05-09T16:25:22.740Z,95.40
2023-05-09T16:27:49.564Z,95.40
2023-05-09T16:30:17.172Z,95.40
2023-05-09T16:32:44.603Z,95.40
2023-05-09T16:35:11.395Z,95.50
2023-05-09T16:37:38.279Z,95.60
2023-05-09T16:40:05.599Z,95.60
2023-05-09T16:42:32.363Z,95.70
2023-05-09T16:45:00.204Z,95.70
2023-05-09T16:47:27.070Z,95.70
2023-05-09T16:49:53.757Z,96.10
2023-05-09T16:52:20.771Z,95.70
2023-05-09T16:54:49.161Z,95.70
2023-05-09T16:57:16.181Z,95.80
2023-05-09T16:59:42.953Z,95.80
2023-05-09T17:02:09.657Z,95.70
2023-05-09T17:04:37.654Z,95.80
2023-05-09T17:07:04.802Z,95.70
2023-05-09T17:09:32.321Z,95.70
2023-05-09T17:11:59.225Z,95.80
2023-05-09T17:14:26.872Z,95.70
2023-05-09T17:16:54.058Z,95.70
2023-05-09T17:19:23.373Z,95.70
2023-05-09T17:21:50.747Z,95.70
2023-05-09T17:24:17.909Z,95.70
2023-05-09T17:26:44.615Z,95.70
2023-05-09T17:29:11.449Z,95.70
2023-05-09T17:31:38.230Z,95.70
2023-05-09T17:34:05.671Z,95.70
2023-05-09T17:36:33.616Z,95.70
2023-05-09T17:39:00.885Z,95.70
2023-05-09T17:41:27.732Z,95.70
2023-05-09T17:43:57.241Z,95.80
2023-05-09T17:46:24.484Z,95.70
2023-05-09T17:48:51.390Z,95.70
2023-05-09T17:51:18.277Z,95.80
2023-05-09T17:53:45.002Z,95.80
2023-05-09T17:56:11.812Z,95.80
2023-05-09T17:58:38.634Z,95.80
2023-05-09T18:01:05.667Z,95.90
2023-05-09T18:03:32.851Z,95.90
2023-05-09T18:06:02.765Z,95.90
2023-05-09T18:08:29.884Z,96.00
2023-05-09T18:10:57.340Z,96.00
2023-05-09T18:13:24.446Z,96.00
2023-05-09T18:15:51.480Z,96.00
2023-05-09T18:18:18.475Z,95.90
2023-05-09T18:20:47.092Z,95.90
2023-05-09T18:23:14.755Z,95.90
2023-05-09T18:25:41.989Z,95.90
2023-05-09T18:28:09.326Z,95.90
2023-05-09T18:30:36.249Z,95.90
2023-05-09T18:33:03.228Z,95.90
2023-05-09T18:35:30.088Z,96.00
2023-05-09T18:37:56.909Z,95.90
2023-05-09T18:40:23.862Z,96.00
2023-05-09T18:42:50.798Z,96.00
2023-05-09T18:45:18.200Z,96.00
2023-05-09T18:47:44.971Z,96.00
2023-05-09T18:50:13.594Z,96.10
2023-05-09T18:52:41.493Z,96.00
2023-05-09T18:55:08.662Z,96.10
2023-05-09T18:57:35.518Z,96.10
2023-05-09T19:00:02.262Z,96.50
2023-05-09T19:02:30.158Z,96.10
2023-05-09T19:04:57.159Z,96.10
2023-05-09T19:07:24.973Z,96.20
2023-05-09T19:09:51.812Z,96.50
2023-05-09T19:12:19.214Z,96.20
2023-05-09T19:14:45.984Z,96.20
2023-05-09T19:17:12.851Z,96.20
2023-05-09T19:19:40.400Z,96.20
2023-05-09T19:22:07.161Z,96.20
2023-05-09T19:24:33.942Z,96.20
2023-05-09T19:27:00.844Z,96.20
2023-05-09T19:29:27.571Z,96.20
2023-05-09T19:31:54.532Z,96.20
2023-05-09T19:34:21.644Z,96.20
2023-05-09T19:36:48.559Z,96.20
2023-05-09T19:39:15.337Z,96.10
2023-05-09T19:41:42.128Z,96.10
2023-05-09T19:44:08.950Z,96.10
2023-05-09T19:46:38.147Z,96.00
2023-05-09T19:49:06.175Z,96.00
2023-05-09T19:51:33.148Z,96.00
2023-05-09T19:53:59.953Z,95.90
2023-05-09T19:56:27.327Z,95.90
2023-05-09T19:58:54.816Z,95.90
2023-05-09T20:01:21.912Z,96.30
2023-05-09T20:03:51.991Z,95.90
2023-05-09T20:06:19.519Z,95.80
2023-05-09T20:08:46.993Z,95.90
2023-05-09T20:11:14.778Z,95.90
2023-05-09T20:13:42.107Z,95.80
2023-05-09T20:16:09.150Z,95.80
2023-05-09T20:18:35.996Z,95.80
2023-05-09T20:21:03.768Z,95.80
2023-05-09T20:23:31.187Z,95.90
2023-05-09T20:25:58.152Z,95.80
2023-05-09T20:28:25.248Z,95.70
2023-05-09T20:30:52.068Z,95.90
2023-05-09T20:33:19.058Z,96.20
2023-05-09T20:35:45.868Z,95.90
2023-05-09T20:38:12.609Z,95.90
2023-05-09T20:40:40.376Z,96.00
2023-05-09T20:43:07.508Z,96.00
2023-05-09T20:45:36.483Z,96.00
2023-05-09T20:48:05.610Z,96.00
2023-05-09T20:50:32.512Z,96.00
2023-05-09T20:52:59.219Z,96.00
2023-05-09T20:55:25.965Z,96.00
2023-05-09T20:57:52.679Z,96.00
2023-05-09T21:00:19.589Z,96.10
2023-05-09T21:02:46.484Z,96.10
2023-05-09T21:05:13.338Z,96.10
2023-05-09T21:07:41.552Z,96.10
2023-05-09T21:10:10.193Z,96.20
2023-05-09T21:12:37.099Z,96.10
2023-05-09T21:15:04.230Z,96.20
2023-05-09T21:17:31.325Z,96.20
2023-05-09T21:19:58.086Z,96.20
2023-05-09T21:22:25.064Z,96.20
2023-05-09T21:24:51.826Z,96.20
2023-05-09T21:27:18.736Z,96.20
2023-05-09T21:29:49.154Z,96.10
2023-05-09T21:32:16.943Z,96.20
2023-05-09T21:34:43.700Z,96.20
2023-05-09T21:37:10.522Z,96.20
2023-05-09T21:39:37.275Z,96.20
2023-05-09T21:42:04.300Z,96.20
2023-05-09T21:44:31.221Z,96.10
2023-05-09T21:46:58.091Z,96.10
2023-05-09T21:49:26.789Z,96.50
2023-05-09T21:51:53.489Z,96.20
2023-05-09T21:54:20.976Z,96.20
2023-05-09T21:56:47.668Z,96.20
2023-05-09T21:59:14.436Z,96.20
2023-05-09T22:01:42.135Z,96.20
2023-05-09T22:04:10.533Z,96.20
2023-05-09T22:06:37.383Z,96.20
2023-05-09T22:09:05.459Z,96.20
2023-05-09T22:11:32.208Z,96.20
2023-05-09T22:13:58.902Z,96.20
2023-05-09T22:16:25.841Z,96.20
2023-05-09T22:18:53.681Z,96.10
2023-05-09T22:21:20.456Z,96.20
2023-05-09T22:23:47.215Z,96.10
2023-05-09T22:26:13.958Z,96.10
2023-05-09T22:28:40.709Z,96.00
2023-05-09T22:31:07.729Z,96.00
2023-05-09T22:33:34.540Z,96.00
2023-05-09T22:36:01.504Z,96.00
2023-05-09T22:38:28.234Z,96.10
2023-05-09T22:40:55.001Z,96.10
2023-05-09T22:43:22.280Z,96.10
2023-05-09T22:45:49.141Z,96.10
2023-05-09T22:48:16.375Z,96.10
2023-05-09T22:50:43.052Z,96.10
2023-05-09T22:53:09.821Z,96.10
2023-05-09T22:55:36.591Z,96.00
2023-05-09T22:58:03.739Z,96.00
2023-05-09T23:00:30.773Z,96.10
2023-05-09T23:02:59.349Z,96.00
2023-05-09T23:05:26.290Z,96.00
2023-05-09T23:07:53.009Z,96.00
2023-05-09T23:10:19.792Z,96.00
2023-05-09T23:12:46.609Z,95.90
2023-05-09T23:15:13.427Z,95.90
2023-05-09T23:17:41.629Z,95.90
2023-05-09T23:20:09.012Z,95.90
2023-05-09T23:22:35.871Z,95.90
2023-05-09T23:25:03.316Z,95.90
2023-05-09T23:27:31.230Z,95.80
2023-05-09T23:29:58.014Z,95.80
2023-05-09T23:32:24.817Z,95.80
2023-05-09T23:34:52.070Z,95.80
2023-05-09T23:37:18.789Z,96.00
2023-05-09T23:39:45.466Z,95.80
2023-05-09T23:42:12.364Z,95.70
2023-05-09T23:44:39.267Z,95.70
2023-05-09T23:47:06.293Z,95.70
2023-05-09T23:49:33.014Z,95.70
2023-05-09T23:51:59.719Z,95.70
2023-05-09T23:54:27.204Z,95.80
2023-05-09T23:56:54.096Z,95.60
2023-05-09T23:59:20.869Z,95.60
