createdAt,value
2018-11-02T00:00:26.792Z,9.8
2018-11-02T00:01:27.453Z,9.8
2018-11-02T00:02:28.312Z,9.8
2018-11-02T00:03:29.057Z,9.8
2018-11-02T00:05:30.931Z,9.8
2018-11-02T00:06:31.634Z,9.7
2018-11-02T00:07:32.386Z,9.7
2018-11-02T00:08:33.214Z,9.7
2018-11-02T00:09:33.961Z,9.7
2018-11-02T00:10:35.248Z,9.7
2018-11-02T00:11:36.056Z,9.7
2018-11-02T00:12:36.858Z,9.7
2018-11-02T00:13:37.821Z,9.6
2018-11-02T00:14:38.543Z,9.6
2018-11-02T00:15:39.253Z,9.6
2018-11-02T00:16:39.978Z,9.7
2018-11-02T00:17:40.757Z,9.6
2018-11-02T00:18:41.595Z,9.6
2018-11-02T00:19:42.320Z,9.5
2018-11-02T00:20:43.029Z,9.6
2018-11-02T00:21:43.754Z,9.5
2018-11-02T00:22:44.488Z,9.5
2018-11-02T00:23:45.246Z,9.5
2018-11-02T00:24:45.953Z,9.5
2018-11-02T00:25:46.668Z,9.6
2018-11-02T00:26:47.391Z,9.6
2018-11-02T00:27:48.101Z,9.5
2018-11-02T00:28:48.866Z,9.5
2018-11-02T00:29:49.585Z,9.4
2018-11-02T00:30:50.962Z,9.4
2018-11-02T00:31:51.840Z,9.4
2018-11-02T00:32:52.552Z,9.3
2018-11-02T00:33:53.313Z,9.4
2018-11-02T00:34:54.046Z,9.3
2018-11-02T00:35:54.753Z,9.3
2018-11-02T00:36:55.472Z,9.3
2018-11-02T00:37:56.184Z,9.4
2018-11-02T00:38:56.893Z,9.5
2018-11-02T00:39:57.613Z,9.5
2018-11-02T00:40:58.599Z,9.6
2018-11-02T00:41:59.301Z,9.7
2018-11-02T00:43:01.142Z,9.7
2018-11-02T00:44:03.056Z,9.7
2018-11-02T00:45:04.431Z,9.7
2018-11-02T00:46:05.212Z,9.8
2018-11-02T00:47:05.931Z,9.7
2018-11-02T00:48:06.651Z,9.7
2018-11-02T00:49:07.379Z,9.8
2018-11-02T00:50:08.135Z,9.7
2018-11-02T00:51:08.884Z,9.7
2018-11-02T00:52:09.789Z,9.6
2018-11-02T00:53:10.517Z,9.6
2018-11-02T00:54:11.229Z,9.7
2018-11-02T00:55:11.959Z,9.7
2018-11-02T00:56:12.683Z,9.6
2018-11-02T00:57:13.397Z,9.7
2018-11-02T00:58:14.115Z,9.8
2018-11-02T00:59:14.880Z,9.8
2018-11-02T01:00:15.597Z,9.9
2018-11-02T01:01:16.311Z,9.9
2018-11-02T01:02:17.040Z,9.8
2018-11-02T01:03:17.756Z,9.9
2018-11-02T01:04:18.503Z,9.9
2018-11-02T01:05:19.254Z,9.9
2018-11-02T01:06:19.967Z,9.9
2018-11-02T01:07:20.921Z,9.9
2018-11-02T01:08:21.830Z,10.0
2018-11-02T01:09:22.896Z,10.0
2018-11-02T01:10:23.721Z,10.0
2018-11-02T01:11:24.436Z,10.0
2018-11-02T01:12:25.410Z,10.0
2018-11-02T01:13:26.125Z,10.0
2018-11-02T01:14:27.097Z,10.0
2018-11-02T01:15:27.887Z,10.2
2018-11-02T01:16:28.943Z,10.1
2018-11-02T01:17:29.626Z,10.2
2018-11-02T01:18:30.353Z,10.1
2018-11-02T01:19:31.353Z,10.1
2018-11-02T01:20:32.086Z,10.2
2018-11-02T01:21:32.854Z,10.2
2018-11-02T01:22:33.990Z,10.2
2018-11-02T01:23:35.154Z,10.2
2018-11-02T01:24:35.902Z,10.3
2018-11-02T01:25:36.887Z,10.3
2018-11-02T01:26:37.595Z,10.3
2018-11-02T01:27:38.316Z,10.3
2018-11-02T01:28:39.307Z,10.3
2018-11-02T01:29:40.281Z,10.3
2018-11-02T01:30:41.666Z,10.3
2018-11-02T01:31:42.817Z,10.3
2018-11-02T01:32:44.181Z,10.3
2018-11-02T01:33:45.258Z,10.4
2018-11-02T01:34:46.742Z,10.5
2018-11-02T01:35:48.024Z,10.5
2018-11-02T01:36:48.796Z,10.5
2018-11-02T01:37:49.515Z,10.5
2018-11-02T01:38:50.244Z,10.5
2018-11-02T01:39:50.952Z,10.5
2018-11-02T01:40:51.671Z,10.6
2018-11-02T01:41:52.396Z,10.7
2018-11-02T01:42:53.117Z,10.7
2018-11-02T01:43:53.849Z,10.8
2018-11-02T01:44:54.575Z,10.9
2018-11-02T01:45:55.311Z,11.0
2018-11-02T01:46:56.008Z,10.9
2018-11-02T01:47:56.747Z,10.9
2018-11-02T01:48:57.460Z,10.9
2018-11-02T01:49:59.051Z,10.9
2018-11-02T01:51:00.346Z,10.8
2018-11-02T01:52:01.833Z,10.9
2018-11-02T01:53:03.672Z,10.9
2018-11-02T01:54:05.447Z,10.8
2018-11-02T01:55:07.633Z,10.9
2018-11-02T01:57:12.000Z,10.9
2018-11-02T01:58:13.970Z,11.0
2018-11-02T01:59:15.527Z,10.9
2018-11-02T02:00:17.133Z,10.8
2018-11-02T02:01:18.110Z,10.7
2018-11-02T02:02:19.231Z,10.8
2018-11-02T02:03:20.746Z,10.7
2018-11-02T02:04:21.930Z,10.6
2018-11-02T02:05:23.493Z,10.5
2018-11-02T02:06:25.242Z,10.4
2018-11-02T02:07:27.283Z,10.4
2018-11-02T02:08:29.124Z,10.3
2018-11-02T02:09:30.523Z,10.3
2018-11-02T02:10:31.579Z,10.2
2018-11-02T02:11:32.625Z,10.2
2018-11-02T02:12:33.666Z,10.2
2018-11-02T02:13:34.879Z,10.1
2018-11-02T02:14:36.059Z,10.1
2018-11-02T02:15:37.149Z,10.1
2018-11-02T02:16:37.896Z,10.1
2018-11-02T02:17:38.990Z,10.1
2018-11-02T02:18:40.230Z,10.1
2018-11-02T02:19:41.605Z,10.2
2018-11-02T02:20:43.053Z,10.2
2018-11-02T02:21:44.478Z,10.2
2018-11-02T02:22:45.548Z,10.3
2018-11-02T02:23:47.374Z,10.2
2018-11-02T02:24:48.605Z,10.3
2018-11-02T02:25:49.856Z,10.4
2018-11-02T02:26:51.118Z,10.3
2018-11-02T02:27:52.497Z,10.5
2018-11-02T02:28:54.251Z,10.4
2018-11-02T02:29:55.434Z,10.4
2018-11-02T02:30:56.942Z,10.3
2018-11-02T02:31:58.112Z,10.4
2018-11-02T02:32:59.191Z,10.4
2018-11-02T02:34:00.251Z,10.4
2018-11-02T02:35:01.248Z,10.4
2018-11-02T02:36:02.031Z,10.3
2018-11-02T02:37:02.746Z,10.3
2018-11-02T02:38:03.773Z,10.3
2018-11-02T02:39:04.807Z,10.2
2018-11-02T02:40:05.517Z,10.3
2018-11-02T02:41:06.596Z,10.3
2018-11-02T02:42:07.337Z,10.3
2018-11-02T02:43:08.091Z,10.4
2018-11-02T02:44:08.807Z,10.5
2018-11-02T02:45:09.627Z,10.6
2018-11-02T02:46:10.589Z,10.6
2018-11-02T02:47:11.314Z,10.7
2018-11-02T02:48:12.304Z,10.7
2018-11-02T02:49:13.366Z,10.7
2018-11-02T02:50:14.094Z,10.6
2018-11-02T02:51:14.805Z,10.6
2018-11-02T02:52:15.538Z,10.5
2018-11-02T02:53:16.262Z,10.5
2018-11-02T02:54:17.007Z,10.5
2018-11-02T02:55:18.018Z,10.5
2018-11-02T02:56:19.015Z,10.6
2018-11-02T02:57:19.717Z,10.5
2018-11-02T02:58:20.721Z,10.5
2018-11-02T02:59:21.448Z,10.5
2018-11-02T03:00:22.425Z,10.5
2018-11-02T03:01:23.173Z,10.5
2018-11-02T03:02:23.917Z,10.5
2018-11-02T03:03:24.624Z,10.7
2018-11-02T03:04:25.363Z,10.7
2018-11-02T03:05:26.357Z,10.7
2018-11-02T03:06:27.076Z,10.7
2018-11-02T03:07:28.113Z,10.7
2018-11-02T03:08:28.856Z,10.6
2018-11-02T03:09:29.810Z,10.7
2018-11-02T03:10:30.953Z,10.7
2018-11-02T03:11:31.495Z,10.8
2018-11-02T03:12:32.216Z,10.7
2018-11-02T03:13:32.942Z,10.8
2018-11-02T03:14:33.923Z,10.7
2018-11-02T03:15:34.956Z,10.6
2018-11-02T03:16:35.699Z,10.6
2018-11-02T03:17:36.434Z,10.7
2018-11-02T03:18:37.173Z,10.8
2018-11-02T03:19:38.133Z,10.7
2018-11-02T03:20:38.863Z,10.7
2018-11-02T03:21:39.866Z,10.8
2018-11-02T03:22:40.756Z,10.8
2018-11-02T03:23:41.381Z,10.8
2018-11-02T03:24:42.364Z,10.8
2018-11-02T03:25:43.070Z,10.8
2018-11-02T03:26:43.786Z,10.8
2018-11-02T03:27:44.862Z,10.8
2018-11-02T03:28:45.528Z,10.7
2018-11-02T03:29:46.268Z,10.9
2018-11-02T03:30:46.988Z,10.9
2018-11-02T03:31:47.695Z,10.9
2018-11-02T03:32:48.420Z,11.0
2018-11-02T03:33:49.147Z,11.0
2018-11-02T03:34:50.136Z,10.9
2018-11-02T03:35:50.843Z,10.9
2018-11-02T03:36:51.572Z,10.9
2018-11-02T03:37:52.299Z,11.1
2018-11-02T03:38:53.013Z,10.9
2018-11-02T03:39:53.725Z,11.1
2018-11-02T03:40:54.711Z,10.9
2018-11-02T03:41:55.428Z,11.0
2018-11-02T03:42:56.194Z,11.0
2018-11-02T03:43:56.904Z,10.9
2018-11-02T03:44:57.628Z,11.1
2018-11-02T03:45:58.349Z,11.0
2018-11-02T03:46:59.128Z,10.9
2018-11-02T03:47:59.859Z,11.1
2018-11-02T03:49:00.645Z,11.0
2018-11-02T03:50:01.338Z,11.0
2018-11-02T03:51:02.323Z,10.9
2018-11-02T03:52:03.260Z,11.0
2018-11-02T03:53:03.981Z,10.9
2018-11-02T03:54:04.695Z,10.9
2018-11-02T03:55:05.417Z,10.9
2018-11-02T03:56:06.132Z,11.0
2018-11-02T03:57:06.892Z,10.9
2018-11-02T03:58:07.611Z,10.9
2018-11-02T03:59:08.328Z,11.0
2018-11-02T04:00:09.550Z,10.9
2018-11-02T04:01:10.219Z,11.1
2018-11-02T04:02:10.990Z,11.1
2018-11-02T04:03:11.715Z,11.0
2018-11-02T04:04:12.434Z,11.1
2018-11-02T04:05:13.143Z,11.0
2018-11-02T04:06:14.229Z,11.1
2018-11-02T04:07:14.923Z,11.0
2018-11-02T04:08:15.704Z,11.0
2018-11-02T04:09:16.426Z,11.0
2018-11-02T04:10:17.135Z,11.2
2018-11-02T04:11:17.857Z,11.1
2018-11-02T04:12:18.571Z,11.1
2018-11-02T04:13:19.342Z,11.0
2018-11-02T04:14:20.063Z,11.1
2018-11-02T04:15:20.774Z,11.1
2018-11-02T04:16:21.490Z,11.0
2018-11-02T04:17:22.469Z,11.1
2018-11-02T04:18:23.481Z,11.0
2018-11-02T04:19:24.189Z,11.0
2018-11-02T04:20:24.898Z,11.0
2018-11-02T04:21:25.634Z,11.0
2018-11-02T04:22:26.371Z,11.0
2018-11-02T04:23:27.094Z,11.0
2018-11-02T04:24:27.831Z,10.9
2018-11-02T04:25:28.550Z,10.9
2018-11-02T04:26:29.256Z,11.0
2018-11-02T04:27:29.974Z,11.0
2018-11-02T04:28:30.687Z,10.9
2018-11-02T04:29:31.457Z,11.0
2018-11-02T04:30:32.183Z,10.8
2018-11-02T04:31:32.915Z,10.9
2018-11-02T04:32:33.634Z,11.0
2018-11-02T04:33:34.340Z,10.9
2018-11-02T04:34:35.117Z,11.0
2018-11-02T04:35:35.855Z,11.0
2018-11-02T04:36:36.571Z,11.0
2018-11-02T04:37:37.280Z,10.9
2018-11-02T04:38:38.001Z,10.9
2018-11-02T04:39:38.755Z,10.9
2018-11-02T04:40:39.485Z,10.9
2018-11-02T04:41:40.201Z,11.0
2018-11-02T04:42:40.924Z,10.9
2018-11-02T04:43:41.632Z,10.9
2018-11-02T04:44:42.358Z,10.8
2018-11-02T04:45:43.081Z,11.0
2018-11-02T04:46:44.096Z,11.0
2018-11-02T04:47:44.815Z,10.9
2018-11-02T04:48:45.795Z,10.9
2018-11-02T04:49:46.510Z,11.0
2018-11-02T04:50:47.324Z,11.0
2018-11-02T04:51:47.996Z,10.9
2018-11-02T04:52:48.703Z,11.0
2018-11-02T04:53:49.407Z,11.0
2018-11-02T04:54:50.124Z,11.1
2018-11-02T04:55:50.843Z,11.1
2018-11-02T04:56:51.608Z,11.0
2018-11-02T04:57:52.415Z,11.0
2018-11-02T04:58:53.066Z,11.0
2018-11-02T04:59:53.788Z,11.0
2018-11-02T05:00:54.506Z,11.0
2018-11-02T05:01:55.215Z,11.0
2018-11-02T05:02:55.944Z,10.9
2018-11-02T05:03:56.652Z,10.9
2018-11-02T05:04:57.627Z,10.9
2018-11-02T05:05:58.359Z,11.0
2018-11-02T05:06:59.092Z,10.9
2018-11-02T05:07:59.820Z,10.9
2018-11-02T05:09:00.550Z,11.1
2018-11-02T05:10:01.335Z,11.1
2018-11-02T05:11:02.016Z,11.0
2018-11-02T05:12:02.984Z,11.0
2018-11-02T05:13:03.707Z,10.9
2018-11-02T05:14:04.427Z,10.9
2018-11-02T05:15:05.127Z,11.0
2018-11-02T05:16:05.847Z,11.0
2018-11-02T05:17:06.571Z,11.0
2018-11-02T05:18:07.286Z,11.0
2018-11-02T05:19:08.000Z,10.9
2018-11-02T05:20:08.716Z,11.0
2018-11-02T05:21:09.462Z,10.9
2018-11-02T05:22:10.138Z,10.9
2018-11-02T05:23:10.879Z,10.9
2018-11-02T05:24:11.608Z,10.9
2018-11-02T05:25:12.328Z,11.0
2018-11-02T05:26:13.051Z,11.0
2018-11-02T05:27:13.769Z,11.0
2018-11-02T05:28:14.486Z,11.0
2018-11-02T05:29:15.224Z,11.1
2018-11-02T05:30:15.945Z,11.1
2018-11-02T05:31:16.710Z,11.0
2018-11-02T05:32:17.659Z,11.0
2018-11-02T05:33:18.364Z,11.0
2018-11-02T05:34:19.079Z,10.9
2018-11-02T05:35:20.058Z,10.9
2018-11-02T05:36:20.824Z,11.0
2018-11-02T05:37:21.531Z,10.8
2018-11-02T05:38:22.264Z,10.9
2018-11-02T05:39:23.007Z,11.0
2018-11-02T05:40:23.712Z,10.9
2018-11-02T05:41:24.446Z,10.9
2018-11-02T05:42:25.164Z,10.9
2018-11-02T05:43:25.880Z,10.9
2018-11-02T05:44:26.625Z,11.0
2018-11-02T05:45:27.336Z,11.0
2018-11-02T05:46:28.072Z,10.9
2018-11-02T05:47:28.845Z,10.9
2018-11-02T05:48:29.505Z,10.9
2018-11-02T05:49:30.240Z,11.0
2018-11-02T05:50:30.967Z,10.9
2018-11-02T05:51:31.690Z,11.0
2018-11-02T05:52:32.442Z,10.9
2018-11-02T05:53:33.130Z,11.0
2018-11-02T05:54:33.841Z,10.9
2018-11-02T05:55:34.591Z,10.9
2018-11-02T05:56:35.316Z,10.9
2018-11-02T05:57:36.033Z,10.9
2018-11-02T05:58:36.752Z,11.0
2018-11-02T05:59:37.485Z,10.9
2018-11-02T06:00:38.218Z,11.0
2018-11-02T06:01:39.118Z,10.9
2018-11-02T06:02:39.670Z,11.0
2018-11-02T06:03:40.385Z,11.0
2018-11-02T06:04:41.116Z,11.0
2018-11-02T06:05:41.833Z,11.0
2018-11-02T06:06:42.551Z,11.1
2018-11-02T06:07:43.302Z,10.9
2018-11-02T06:08:44.041Z,11.0
2018-11-02T06:09:44.785Z,11.0
2018-11-02T06:10:45.522Z,11.0
2018-11-02T06:11:46.277Z,11.1
2018-11-02T06:12:47.275Z,11.1
2018-11-02T06:13:47.988Z,11.1
2018-11-02T06:14:48.710Z,11.2
2018-11-02T06:15:49.422Z,11.1
2018-11-02T06:16:50.228Z,11.1
2018-11-02T06:17:51.206Z,11.1
2018-11-02T06:18:51.944Z,11.1
2018-11-02T06:19:52.674Z,11.0
2018-11-02T06:20:53.391Z,11.0
2018-11-02T06:21:54.104Z,11.1
2018-11-02T06:22:54.813Z,11.1
2018-11-02T06:23:55.538Z,11.1
2018-11-02T06:24:56.300Z,11.0
2018-11-02T06:25:57.024Z,11.0
2018-11-02T06:26:57.789Z,11.0
2018-11-02T06:27:58.519Z,11.0
2018-11-02T06:28:59.248Z,11.0
2018-11-02T06:30:00.030Z,10.9
2018-11-02T06:31:01.038Z,10.9
2018-11-02T06:32:01.767Z,11.0
2018-11-02T06:33:02.498Z,11.0
2018-11-02T06:34:03.221Z,10.8
2018-11-02T06:35:03.941Z,10.8
2018-11-02T06:36:04.988Z,10.8
2018-11-02T06:37:05.697Z,10.7
2018-11-02T06:38:06.416Z,10.7
2018-11-02T06:39:07.139Z,10.7
2018-11-02T06:40:07.870Z,10.7
2018-11-02T06:41:08.597Z,10.5
2018-11-02T06:42:09.350Z,10.6
2018-11-02T06:43:10.059Z,10.6
2018-11-02T06:44:10.798Z,10.6
2018-11-02T06:45:11.883Z,10.6
2018-11-02T06:46:12.552Z,10.6
2018-11-02T06:47:13.558Z,10.5
2018-11-02T06:48:14.305Z,10.5
2018-11-02T06:49:15.290Z,10.5
2018-11-02T06:50:16.074Z,10.6
2018-11-02T06:51:16.805Z,10.5
2018-11-02T06:52:17.531Z,10.5
2018-11-02T06:53:18.241Z,10.6
2018-11-02T06:54:18.991Z,10.5
2018-11-02T06:55:19.826Z,10.5
2018-11-02T06:56:20.720Z,10.5
2018-11-02T06:57:21.446Z,10.7
2018-11-02T06:58:22.221Z,10.6
2018-11-02T06:59:23.210Z,10.6
2018-11-02T07:00:24.003Z,10.6
2018-11-02T07:01:24.788Z,10.6
2018-11-02T07:02:25.720Z,10.5
2018-11-02T07:03:26.726Z,10.5
2018-11-02T07:04:27.454Z,10.6
2018-11-02T07:05:28.195Z,10.5
2018-11-02T07:06:28.937Z,10.6
2018-11-02T07:07:29.911Z,10.5
2018-11-02T07:08:30.466Z,10.5
2018-11-02T07:09:31.126Z,10.5
2018-11-02T07:10:32.125Z,10.5
2018-11-02T07:11:32.855Z,10.5
2018-11-02T07:12:33.850Z,10.5
2018-11-02T07:13:34.575Z,10.5
2018-11-02T07:14:35.307Z,10.5
2018-11-02T07:15:36.189Z,10.6
2018-11-02T07:16:36.941Z,10.6
2018-11-02T07:17:37.655Z,10.6
2018-11-02T07:18:38.376Z,10.6
2018-11-02T07:19:39.115Z,10.7
2018-11-02T07:20:39.844Z,10.7
2018-11-02T07:21:40.630Z,10.7
2018-11-02T07:22:41.382Z,10.7
2018-11-02T07:23:42.109Z,10.7
2018-11-02T07:24:42.863Z,10.7
2018-11-02T07:25:43.599Z,10.7
2018-11-02T07:26:44.331Z,10.8
2018-11-02T07:27:45.065Z,10.8
2018-11-02T07:28:45.798Z,10.7
2018-11-02T07:29:46.779Z,10.8
2018-11-02T07:30:47.481Z,10.8
2018-11-02T07:31:48.198Z,10.7
2018-11-02T07:32:48.919Z,10.7
2018-11-02T07:33:49.648Z,10.7
2018-11-02T07:34:50.413Z,10.7
2018-11-02T07:35:51.133Z,10.7
2018-11-02T07:36:51.855Z,10.7
2018-11-02T07:37:52.583Z,10.7
2018-11-02T07:38:53.334Z,10.7
2018-11-02T07:39:54.087Z,10.6
2018-11-02T07:40:54.809Z,10.7
2018-11-02T07:41:55.539Z,10.6
2018-11-02T07:42:56.318Z,10.7
2018-11-02T07:43:57.056Z,10.7
2018-11-02T07:44:57.789Z,10.6
2018-11-02T07:45:58.571Z,10.7
2018-11-02T07:46:59.292Z,10.7
2018-11-02T07:48:00.037Z,10.6
2018-11-02T07:49:00.763Z,10.6
2018-11-02T07:50:01.496Z,10.6
2018-11-02T07:51:02.227Z,10.7
2018-11-02T07:52:02.959Z,10.6
2018-11-02T07:53:03.745Z,10.7
2018-11-02T07:54:04.446Z,10.7
2018-11-02T07:55:05.206Z,10.7
2018-11-02T07:56:05.901Z,10.7
2018-11-02T07:57:06.629Z,10.7
2018-11-02T07:58:07.381Z,10.7
2018-11-02T07:59:08.085Z,10.7
2018-11-02T08:00:08.808Z,10.7
2018-11-02T08:01:09.530Z,10.7
2018-11-02T08:02:10.291Z,10.7
2018-11-02T08:03:11.018Z,10.8
2018-11-02T08:04:11.743Z,10.7
2018-11-02T08:05:12.491Z,10.6
2018-11-02T08:06:13.239Z,10.7
2018-11-02T08:07:13.994Z,10.7
2018-11-02T08:08:14.729Z,10.8
2018-11-02T08:09:15.541Z,10.8
2018-11-02T08:10:16.279Z,10.8
2018-11-02T08:11:17.053Z,10.9
2018-11-02T08:12:17.739Z,10.9
2018-11-02T08:13:18.506Z,10.8
2018-11-02T08:14:19.231Z,10.9
2018-11-02T08:15:19.960Z,10.8
2018-11-02T08:16:20.688Z,10.8
2018-11-02T08:17:21.431Z,10.9
2018-11-02T08:18:22.142Z,10.9
2018-11-02T08:19:23.115Z,10.7
2018-11-02T08:20:23.839Z,10.8
2018-11-02T08:21:24.620Z,10.8
2018-11-02T08:22:25.583Z,10.8
2018-11-02T08:23:26.302Z,10.8
2018-11-02T08:24:27.088Z,10.8
2018-11-02T08:25:27.784Z,10.7
2018-11-02T08:26:28.503Z,10.7
2018-11-02T08:27:29.231Z,10.7
2018-11-02T08:28:29.949Z,10.8
2018-11-02T08:29:30.670Z,11.0
2018-11-02T08:30:31.654Z,10.9
2018-11-02T08:31:32.437Z,10.9
2018-11-02T08:32:33.170Z,10.9
2018-11-02T08:33:33.900Z,10.9
2018-11-02T08:34:34.636Z,10.9
2018-11-02T08:35:35.358Z,10.9
2018-11-02T08:36:36.093Z,10.9
2018-11-02T08:37:36.833Z,10.9
2018-11-02T08:38:37.560Z,11.0
2018-11-02T08:39:38.280Z,11.0
2018-11-02T08:40:39.011Z,10.9
2018-11-02T08:41:39.732Z,11.0
2018-11-02T08:42:40.704Z,11.0
2018-11-02T08:43:41.429Z,11.0
2018-11-02T08:44:42.152Z,10.9
2018-11-02T08:45:42.878Z,11.1
2018-11-02T08:46:43.632Z,11.1
2018-11-02T08:47:44.358Z,11.1
2018-11-02T08:48:45.097Z,11.1
2018-11-02T08:49:46.121Z,11.2
2018-11-02T08:50:46.861Z,11.2
2018-11-02T08:51:47.583Z,11.2
2018-11-02T08:52:48.343Z,11.4
2018-11-02T08:53:49.061Z,11.4
2018-11-02T08:54:49.800Z,11.4
2018-11-02T08:55:50.532Z,11.3
2018-11-02T08:56:51.524Z,11.4
2018-11-02T08:57:52.342Z,11.4
2018-11-02T08:58:53.144Z,11.4
2018-11-02T08:59:53.728Z,11.4
2018-11-02T09:00:54.453Z,11.3
2018-11-02T09:01:55.183Z,11.3
2018-11-02T09:02:55.907Z,11.3
2018-11-02T09:03:56.645Z,11.4
2018-11-02T09:04:57.437Z,11.4
2018-11-02T09:05:58.114Z,11.4
2018-11-02T09:06:58.836Z,11.3
2018-11-02T09:07:59.580Z,11.3
2018-11-02T09:09:00.947Z,11.3
2018-11-02T09:10:01.937Z,11.4
2018-11-02T09:11:02.658Z,11.4
2018-11-02T09:12:03.425Z,11.4
2018-11-02T09:13:04.128Z,11.4
2018-11-02T09:14:04.897Z,11.4
2018-11-02T09:15:05.926Z,11.5
2018-11-02T09:16:06.696Z,11.3
2018-11-02T09:17:07.428Z,11.4
2018-11-02T09:18:08.147Z,11.3
2018-11-02T09:19:08.969Z,11.4
2018-11-02T09:20:09.687Z,11.4
2018-11-02T09:21:10.653Z,11.4
2018-11-02T09:22:11.374Z,11.4
2018-11-02T09:23:12.113Z,11.5
2018-11-02T09:24:12.888Z,11.4
2018-11-02T09:25:13.987Z,11.5
2018-11-02T09:26:14.806Z,11.5
2018-11-02T09:27:15.587Z,11.5
2018-11-02T09:28:16.308Z,11.5
2018-11-02T09:29:17.082Z,11.5
2018-11-02T09:30:17.798Z,11.5
2018-11-02T09:31:18.530Z,11.6
2018-11-02T09:32:19.272Z,11.6
2018-11-02T09:33:20.263Z,11.5
2018-11-02T09:34:20.994Z,11.5
2018-11-02T09:35:21.789Z,11.5
2018-11-02T09:36:22.505Z,11.4
2018-11-02T09:37:23.241Z,11.4
2018-11-02T09:38:23.977Z,11.3
2018-11-02T09:39:24.700Z,11.2
2018-11-02T09:40:25.552Z,11.3
2018-11-02T09:41:26.163Z,11.3
2018-11-02T09:42:26.932Z,11.3
2018-11-02T09:43:27.984Z,11.4
2018-11-02T09:44:28.708Z,11.5
2018-11-02T09:45:29.442Z,11.6
2018-11-02T09:46:30.445Z,11.5
2018-11-02T09:47:31.161Z,11.5
2018-11-02T09:48:31.901Z,11.6
2018-11-02T09:49:32.637Z,11.6
2018-11-02T09:50:33.353Z,11.6
2018-11-02T09:51:34.271Z,11.7
2018-11-02T09:52:34.819Z,11.7
2018-11-02T09:53:35.947Z,11.7
2018-11-02T09:54:36.935Z,11.7
2018-11-02T09:55:37.655Z,11.6
2018-11-02T09:56:38.384Z,11.5
2018-11-02T09:57:39.140Z,11.5
2018-11-02T09:58:39.843Z,11.5
2018-11-02T09:59:40.570Z,11.5
2018-11-02T10:00:41.337Z,11.6
2018-11-02T10:01:42.070Z,11.8
2018-11-02T10:02:42.811Z,12.0
2018-11-02T10:03:43.539Z,12.3
2018-11-02T10:04:44.270Z,12.4
2018-11-02T10:05:44.998Z,12.4
2018-11-02T10:06:45.796Z,12.4
2018-11-02T10:07:46.787Z,12.4
2018-11-02T10:08:47.514Z,12.5
2018-11-02T10:09:48.253Z,12.6
2018-11-02T10:10:49.039Z,12.5
2018-11-02T10:11:49.757Z,12.5
2018-11-02T10:12:50.496Z,12.3
2018-11-02T10:13:51.228Z,12.2
2018-11-02T10:14:51.958Z,12.1
2018-11-02T10:15:52.687Z,12.1
2018-11-02T10:16:53.420Z,12.2
2018-11-02T10:17:54.197Z,12.2
2018-11-02T10:18:54.929Z,12.3
2018-11-02T10:19:55.666Z,12.3
2018-11-02T10:20:56.378Z,12.4
2018-11-02T10:21:57.108Z,12.3
2018-11-02T10:22:57.884Z,12.2
2018-11-02T10:23:58.661Z,12.3
2018-11-02T10:24:59.347Z,12.5
2018-11-02T10:26:00.087Z,12.5
2018-11-02T10:27:00.824Z,12.5
2018-11-02T10:28:01.661Z,12.5
2018-11-02T10:29:02.334Z,12.4
2018-11-02T10:30:03.075Z,12.3
2018-11-02T10:31:03.815Z,12.3
2018-11-02T10:32:04.542Z,12.2
2018-11-02T10:33:05.339Z,12.3
2018-11-02T10:34:06.057Z,12.1
2018-11-02T10:35:06.787Z,12.1
2018-11-02T10:36:07.547Z,12.2
2018-11-02T10:37:08.256Z,12.1
2018-11-02T10:38:08.987Z,12.0
2018-11-02T10:39:09.709Z,11.9
2018-11-02T10:40:10.445Z,11.9
2018-11-02T10:41:11.168Z,12.0
2018-11-02T10:42:11.916Z,12.0
2018-11-02T10:43:12.661Z,12.0
2018-11-02T10:44:13.390Z,11.9
2018-11-02T10:45:14.111Z,12.0
2018-11-02T10:46:14.834Z,12.0
2018-11-02T10:47:15.561Z,11.9
2018-11-02T10:48:16.289Z,11.9
2018-11-02T10:49:17.027Z,11.9
2018-11-02T10:50:17.996Z,12.0
2018-11-02T10:51:19.018Z,11.9
2018-11-02T10:52:19.707Z,11.9
2018-11-02T10:53:20.463Z,11.9
2018-11-02T10:54:21.205Z,12.0
2018-11-02T10:55:21.921Z,12.0
2018-11-02T10:56:22.703Z,12.0
2018-11-02T10:57:23.387Z,12.0
2018-11-02T10:58:24.128Z,12.0
2018-11-02T10:59:24.845Z,12.0
2018-11-02T11:00:25.652Z,12.0
2018-11-02T11:01:26.399Z,12.1
2018-11-02T11:02:27.015Z,12.0
2018-11-02T11:03:27.741Z,12.0
2018-11-02T11:04:28.478Z,12.1
2018-11-02T11:05:29.238Z,12.2
2018-11-02T11:06:29.952Z,12.3
2018-11-02T11:07:30.790Z,12.2
2018-11-02T11:08:31.525Z,12.2
2018-11-02T11:09:32.252Z,12.2
2018-11-02T11:10:32.977Z,12.1
2018-11-02T11:11:33.776Z,12.2
2018-11-02T11:12:34.484Z,12.1
2018-11-02T11:13:35.774Z,12.2
2018-11-02T11:14:36.361Z,12.3
2018-11-02T11:15:37.173Z,12.3
2018-11-02T11:16:38.519Z,12.3
2018-11-02T11:17:39.601Z,12.3
2018-11-02T11:18:40.376Z,12.3
2018-11-02T11:19:41.379Z,12.4
2018-11-02T11:20:42.098Z,12.3
2018-11-02T11:21:42.825Z,12.1
2018-11-02T11:22:43.558Z,12.2
2018-11-02T11:23:44.285Z,12.2
2018-11-02T11:24:45.033Z,12.2
2018-11-02T11:25:45.741Z,12.1
2018-11-02T11:26:46.501Z,12.2
2018-11-02T11:27:47.228Z,12.2
2018-11-02T11:28:47.972Z,12.1
2018-11-02T11:29:48.698Z,12.2
2018-11-02T11:30:49.451Z,12.1
2018-11-02T11:31:50.163Z,12.1
2018-11-02T11:32:50.897Z,12.2
2018-11-02T11:33:51.731Z,12.2
2018-11-02T11:34:52.474Z,12.2
2018-11-02T11:35:53.203Z,12.3
2018-11-02T11:36:53.924Z,12.3
2018-11-02T11:37:54.649Z,12.3
2018-11-02T11:38:55.382Z,12.4
2018-11-02T11:39:56.123Z,12.3
2018-11-02T11:40:56.854Z,12.3
2018-11-02T11:41:57.653Z,12.3
2018-11-02T11:42:58.379Z,12.3
2018-11-02T11:43:59.104Z,12.4
2018-11-02T11:44:59.840Z,12.3
2018-11-02T11:46:00.574Z,12.4
2018-11-02T11:47:01.309Z,12.5
2018-11-02T11:48:02.032Z,12.7
2018-11-02T11:49:02.867Z,12.5
2018-11-02T11:50:03.492Z,12.5
2018-11-02T11:51:04.220Z,12.6
2018-11-02T11:52:04.997Z,12.9
2018-11-02T11:53:05.727Z,13.1
2018-11-02T11:54:06.461Z,12.9
2018-11-02T11:55:07.198Z,13.0
2018-11-02T11:56:07.931Z,13.0
2018-11-02T11:57:08.701Z,13.0
2018-11-02T11:58:09.426Z,13.0
2018-11-02T11:59:10.159Z,12.9
2018-11-02T12:00:10.881Z,13.0
2018-11-02T12:01:11.610Z,13.1
2018-11-02T12:02:12.404Z,13.1
2018-11-02T12:03:13.075Z,13.0
2018-11-02T12:04:13.839Z,12.9
2018-11-02T12:05:14.547Z,12.8
2018-11-02T12:06:15.289Z,12.7
2018-11-02T12:07:16.025Z,12.7
2018-11-02T12:08:16.743Z,12.6
2018-11-02T12:09:17.513Z,12.5
2018-11-02T12:10:18.267Z,12.5
2018-11-02T12:11:19.040Z,12.4
2018-11-02T12:12:19.773Z,12.4
2018-11-02T12:13:20.511Z,12.3
2018-11-02T12:14:21.244Z,12.2
2018-11-02T12:15:21.973Z,12.2
2018-11-02T12:16:22.702Z,12.2
2018-11-02T12:17:23.432Z,12.1
2018-11-02T12:18:24.162Z,12.1
2018-11-02T12:19:24.898Z,12.0
2018-11-02T12:20:26.002Z,12.0
2018-11-02T12:21:26.736Z,11.9
2018-11-02T12:22:27.474Z,12.0
2018-11-02T12:23:28.266Z,11.9
2018-11-02T12:24:29.201Z,11.8
2018-11-02T12:25:29.985Z,11.9
2018-11-02T12:26:30.715Z,11.8
2018-11-02T12:27:31.481Z,11.9
2018-11-02T12:28:32.269Z,11.8
2018-11-02T12:29:32.939Z,11.9
2018-11-02T12:30:34.045Z,11.8
2018-11-02T12:31:34.726Z,11.8
2018-11-02T12:32:35.458Z,11.7
2018-11-02T12:33:36.197Z,11.6
2018-11-02T12:34:36.930Z,11.8
2018-11-02T12:35:37.659Z,11.6
2018-11-02T12:36:38.404Z,11.7
2018-11-02T12:37:39.139Z,11.7
2018-11-02T12:38:39.864Z,11.6
2018-11-02T12:39:40.589Z,11.6
2018-11-02T12:40:41.563Z,11.6
2018-11-02T12:41:42.541Z,11.7
2018-11-02T12:42:43.270Z,11.5
2018-11-02T12:43:44.063Z,11.6
2018-11-02T12:44:45.392Z,11.7
2018-11-02T12:45:46.073Z,11.6
2018-11-02T12:46:46.796Z,11.5
2018-11-02T12:47:47.554Z,11.6
2018-11-02T12:48:48.539Z,11.6
2018-11-02T12:49:49.441Z,11.7
2018-11-02T12:50:49.780Z,11.6
2018-11-02T12:51:50.798Z,11.6
2018-11-02T12:52:51.559Z,11.6
2018-11-02T12:53:52.306Z,11.7
2018-11-02T12:54:53.042Z,11.6
2018-11-02T12:55:53.769Z,11.6
2018-11-02T12:56:54.495Z,11.6
2018-11-02T12:57:55.407Z,11.6
2018-11-02T12:58:56.178Z,11.5
2018-11-02T12:59:56.897Z,11.4
2018-11-02T13:00:57.630Z,11.5
2018-11-02T13:01:58.362Z,11.5
2018-11-02T13:02:59.161Z,11.5
2018-11-02T13:03:59.881Z,11.4
2018-11-02T13:05:00.606Z,11.5
2018-11-02T13:06:01.337Z,11.4
2018-11-02T13:07:02.073Z,11.6
2018-11-02T13:08:02.835Z,11.6
2018-11-02T13:09:03.560Z,11.6
2018-11-02T13:10:04.343Z,11.7
2018-11-02T13:11:05.075Z,11.6
2018-11-02T13:12:05.814Z,11.6
2018-11-02T13:13:06.545Z,11.6
2018-11-02T13:14:07.313Z,11.6
2018-11-02T13:15:08.068Z,11.6
2018-11-02T13:16:08.972Z,11.7
2018-11-02T13:17:09.528Z,11.7
2018-11-02T13:18:10.301Z,11.7
2018-11-02T13:19:11.310Z,11.8
2018-11-02T13:20:12.115Z,11.7
2018-11-02T13:21:12.771Z,11.8
2018-11-02T13:22:13.551Z,11.8
2018-11-02T13:23:14.248Z,11.8
2018-11-02T13:24:14.981Z,11.8
2018-11-02T13:25:15.707Z,12.0
2018-11-02T13:26:16.483Z,11.9
2018-11-02T13:27:17.178Z,11.9
2018-11-02T13:28:17.966Z,11.9
2018-11-02T13:29:18.661Z,11.9
2018-11-02T13:30:20.163Z,11.8
2018-11-02T13:31:20.819Z,11.8
2018-11-02T13:32:21.496Z,11.8
2018-11-02T13:33:22.233Z,11.7