createdAt,value
2019-03-31T00:02:01.054Z,23.33
2019-03-31T00:10:40.839Z,24.67
2019-03-31T00:13:48.922Z,22.33
2019-03-31T00:16:38.200Z,22.33
2019-03-31T00:19:27.423Z,22.00
2019-03-31T00:22:00.467Z,20.67
2019-03-31T00:24:49.688Z,21.00
2019-03-31T00:31:00.838Z,21.67
2019-03-31T00:33:50.166Z,20.67
2019-03-31T00:36:39.757Z,22.00
2019-03-31T00:39:10.219Z,20.33
2019-03-31T00:41:40.663Z,23.67
2019-03-31T00:44:32.078Z,23.67
2019-03-31T00:47:21.258Z,21.33
2019-03-31T00:50:10.505Z,23.00
2019-03-31T00:52:41.002Z,24.00
2019-03-31T00:55:11.427Z,21.67
2019-03-31T00:58:00.649Z,22.00
2019-03-31T01:00:50.081Z,19.67
2019-03-31T01:03:58.187Z,22.67
2019-03-31T01:11:56.248Z,22.33
2019-03-31T01:14:48.083Z,23.00
2019-03-31T01:17:19.128Z,20.00
2019-03-31T01:22:35.815Z,21.33
2019-03-31T01:25:29.514Z,23.67
2019-03-31T01:28:22.266Z,22.67
2019-03-31T01:31:11.544Z,21.00
2019-03-31T01:34:00.832Z,22.67
2019-03-31T01:36:50.153Z,16.00
2019-03-31T01:39:22.019Z,18.00
2019-03-31T01:42:12.855Z,19.33
2019-03-31T01:47:51.443Z,18.67
2019-03-31T01:50:53.090Z,20.00
2019-03-31T01:53:44.726Z,18.33
2019-03-31T01:56:35.524Z,21.67
2019-03-31T01:59:27.126Z,26.00
2019-03-31T02:08:27.801Z,19.33
2019-03-31T02:11:18.387Z,18.33
2019-03-31T02:13:48.710Z,16.67
2019-03-31T02:16:19.076Z,16.00
2019-03-31T02:24:39.065Z,18.00
2019-03-31T02:33:57.147Z,18.00
2019-03-31T02:36:46.414Z,20.00
2019-03-31T02:42:25.780Z,23.00
2019-03-31T02:48:30.466Z,22.00
2019-03-31T02:51:43.930Z,25.00
2019-03-31T02:54:37.475Z,22.67
2019-03-31T02:57:47.627Z,25.00
2019-03-31T03:03:32.111Z,27.50
2019-03-31T03:06:43.146Z,25.00
2019-03-31T03:09:41.478Z,33.25
2019-03-31T03:15:57.506Z,28.75
2019-03-31T03:21:28.503Z,25.33
2019-03-31T03:24:18.934Z,24.00
2019-03-31T03:27:28.312Z,24.33
2019-03-31T03:36:33.081Z,22.67
2019-03-31T03:42:56.716Z,25.67
2019-03-31T03:49:15.448Z,24.67
2019-03-31T03:51:47.473Z,23.33
2019-03-31T03:54:39.278Z,20.67
2019-03-31T04:03:31.203Z,25.00
2019-03-31T04:09:12.865Z,23.67
2019-03-31T04:11:43.469Z,27.00
2019-03-31T04:17:42.695Z,21.67
2019-03-31T04:23:42.404Z,26.00
2019-03-31T04:29:33.603Z,25.00
2019-03-31T04:32:04.155Z,21.33
2019-03-31T04:34:34.676Z,23.67
2019-03-31T04:37:23.808Z,24.67
2019-03-31T04:39:54.251Z,17.00
2019-03-31T04:42:24.739Z,21.33
2019-03-31T04:45:34.430Z,21.33
2019-03-31T04:51:27.268Z,22.67
2019-03-31T04:54:17.793Z,17.00
2019-03-31T04:57:10.606Z,19.00
2019-03-31T04:59:51.372Z,17.67
2019-03-31T05:02:42.396Z,20.00
2019-03-31T05:05:32.411Z,18.33
2019-03-31T05:11:33.343Z,17.33
2019-03-31T05:14:26.666Z,24.67
2019-03-31T05:16:54.847Z,27.67
2019-03-31T05:19:44.091Z,23.00
2019-03-31T05:22:33.272Z,22.67
2019-03-31T05:25:23.282Z,29.75
2019-03-31T05:28:19.971Z,24.67
2019-03-31T05:34:18.942Z,17.00
2019-03-31T05:36:42.357Z,21.00
2019-03-31T05:39:12.847Z,21.00
2019-03-31T05:41:43.305Z,24.67
2019-03-31T05:44:32.547Z,23.00
2019-03-31T05:47:16.945Z,22.67
2019-03-31T05:49:53.878Z,22.67
2019-03-31T05:52:43.177Z,23.67
2019-03-31T05:58:23.806Z,25.00
2019-03-31T06:00:54.408Z,23.33
2019-03-31T06:03:43.648Z,23.33
2019-03-31T06:06:25.118Z,22.33
2019-03-31T06:12:24.774Z,21.33
2019-03-31T06:18:04.123Z,22.00
2019-03-31T06:24:23.303Z,24.33
2019-03-31T06:33:03.318Z,26.00
2019-03-31T06:36:04.353Z,28.25
2019-03-31T06:42:19.944Z,29.00
2019-03-31T06:51:18.560Z,23.67
2019-03-31T07:00:32.471Z,31.75
2019-03-31T07:03:34.277Z,30.50
2019-03-31T07:09:25.830Z,33.00
2019-03-31T07:12:15.913Z,33.00
2019-03-31T07:14:47.277Z,37.25
2019-03-31T07:17:18.500Z,36.00
2019-03-31T07:20:11.031Z,38.00
2019-03-31T07:26:05.510Z,39.25
2019-03-31T07:32:06.088Z,37.00
2019-03-31T07:38:08.514Z,40.50
2019-03-31T07:41:12.039Z,40.00
2019-03-31T07:44:15.331Z,39.25
2019-03-31T07:46:46.316Z,35.25
2019-03-31T07:55:31.440Z,32.75
2019-03-31T07:58:22.967Z,36.25
2019-03-31T08:01:13.151Z,39.25
2019-03-31T08:07:06.697Z,38.75
2019-03-31T08:09:50.433Z,34.50
2019-03-31T08:12:40.470Z,37.00
2019-03-31T08:15:31.281Z,33.67
2019-03-31T08:21:10.588Z,39.50
2019-03-31T08:23:41.948Z,36.50
2019-03-31T08:29:26.785Z,36.25
2019-03-31T08:32:29.173Z,34.00
2019-03-31T08:34:50.948Z,28.50
2019-03-31T08:37:25.199Z,31.75
2019-03-31T08:45:58.528Z,32.00
2019-03-31T08:48:29.744Z,33.25
2019-03-31T08:51:19.783Z,35.00
2019-03-31T08:53:51.058Z,34.00
2019-03-31T09:05:30.350Z,35.25
2019-03-31T09:11:41.965Z,33.67
2019-03-31T09:14:16.357Z,35.50
2019-03-31T09:16:47.632Z,30.50
2019-03-31T09:25:40.745Z,30.00
2019-03-31T09:28:16.815Z,29.75
2019-03-31T09:30:47.358Z,27.67
2019-03-31T09:33:17.962Z,29.00
2019-03-31T09:35:49.174Z,29.00
2019-03-31T09:38:38.406Z,30.00
2019-03-31T09:41:09.566Z,31.25
2019-03-31T09:47:15.640Z,33.00
2019-03-31T09:53:16.718Z,34.50
2019-03-31T10:05:51.387Z,35.00
2019-03-31T10:08:53.093Z,31.75
2019-03-31T10:11:57.073Z,37.25
2019-03-31T10:14:54.068Z,37.00
2019-03-31T10:17:23.629Z,38.50
2019-03-31T10:20:08.958Z,39.00
2019-03-31T10:25:32.201Z,38.25
2019-03-31T10:28:29.319Z,32.75
2019-03-31T10:37:04.663Z,37.00
2019-03-31T10:40:16.640Z,35.00
2019-03-31T10:46:03.098Z,36.00
2019-03-31T10:49:14.082Z,35.25
2019-03-31T10:52:48.369Z,36.00
2019-03-31T10:58:25.245Z,35.00
2019-03-31T11:04:21.853Z,31.50
2019-03-31T11:16:51.761Z,31.25
2019-03-31T11:19:41.790Z,33.75
2019-03-31T11:23:09.345Z,32.75
2019-03-31T11:26:10.898Z,36.25
2019-03-31T11:29:00.382Z,37.67
2019-03-31T11:32:21.226Z,37.67
2019-03-31T11:37:36.249Z,40.25
2019-03-31T11:49:34.551Z,36.75
2019-03-31T11:55:55.560Z,34.00
2019-03-31T11:59:03.118Z,34.00
2019-03-31T12:01:53.207Z,34.25
2019-03-31T12:04:57.706Z,35.50
2019-03-31T12:07:28.255Z,35.75
2019-03-31T12:10:06.529Z,36.75
2019-03-31T12:12:56.648Z,39.50
2019-03-31T12:16:20.187Z,39.75
2019-03-31T12:18:43.137Z,39.50
2019-03-31T12:21:16.498Z,32.75
2019-03-31T12:23:50.244Z,34.00
2019-03-31T12:30:23.342Z,29.00
2019-03-31T12:35:59.682Z,36.50
2019-03-31T12:38:49.903Z,37.00
2019-03-31T12:41:40.021Z,33.25
2019-03-31T12:47:34.713Z,37.00
2019-03-31T12:50:45.853Z,35.00
2019-03-31T12:56:52.187Z,32.25
2019-03-31T12:59:29.441Z,35.75
2019-03-31T13:08:29.638Z,38.00
2019-03-31T13:14:22.156Z,32.00
2019-03-31T13:17:13.939Z,35.25
2019-03-31T13:19:47.750Z,36.75
2019-03-31T13:22:37.881Z,38.00
2019-03-31T13:28:18.026Z,32.75
2019-03-31T13:31:19.986Z,31.25
2019-03-31T13:36:22.267Z,30.67
2019-03-31T13:39:13.767Z,29.33
2019-03-31T13:44:54.023Z,33.75
2019-03-31T13:50:07.572Z,36.50
2019-03-31T13:52:57.648Z,30.67
2019-03-31T13:55:34.238Z,32.00
2019-03-31T13:58:08.659Z,32.50
2019-03-31T14:03:30.747Z,30.50
2019-03-31T14:09:32.155Z,29.67
2019-03-31T14:12:08.589Z,32.50
2019-03-31T14:17:30.141Z,33.50
2019-03-31T14:20:38.986Z,31.75
2019-03-31T14:23:29.027Z,32.00
2019-03-31T14:26:50.783Z,34.50
2019-03-31T14:29:10.874Z,34.75
2019-03-31T14:31:42.305Z,37.50
2019-03-31T14:34:13.551Z,34.75
2019-03-31T14:37:05.952Z,39.50
2019-03-31T14:40:08.396Z,40.00
2019-03-31T14:45:37.607Z,40.50
2019-03-31T14:51:38.612Z,47.67
2019-03-31T14:54:47.417Z,49.00
2019-03-31T15:00:50.354Z,46.25
2019-03-31T15:03:42.155Z,48.00
2019-03-31T15:15:41.963Z,50.00
2019-03-31T15:18:45.116Z,52.00
2019-03-31T15:21:16.409Z,54.75
2019-03-31T15:24:08.556Z,48.00
2019-03-31T15:32:59.074Z,52.00
2019-03-31T15:39:08.576Z,49.67
2019-03-31T15:41:49.271Z,49.00
2019-03-31T15:44:51.687Z,51.00
2019-03-31T15:47:51.747Z,53.33
2019-03-31T15:51:02.417Z,53.00
2019-03-31T15:54:08.794Z,50.50
2019-03-31T15:56:31.754Z,53.00
2019-03-31T15:59:24.162Z,52.00
2019-03-31T16:10:57.775Z,51.00
2019-03-31T16:13:27.876Z,49.67
2019-03-31T16:16:01.307Z,50.00
2019-03-31T16:18:51.208Z,45.00
2019-03-31T16:21:44.095Z,49.00
2019-03-31T16:24:50.521Z,51.33
2019-03-31T16:27:21.324Z,52.50
2019-03-31T16:32:54.428Z,48.50
2019-03-31T16:35:43.423Z,50.33
2019-03-31T16:44:41.354Z,47.75
2019-03-31T16:47:51.429Z,47.75
2019-03-31T16:50:43.759Z,48.00
2019-03-31T16:53:26.634Z,47.75
2019-03-31T17:03:21.322Z,48.00
2019-03-31T17:05:59.580Z,44.00
2019-03-31T17:08:49.493Z,44.50
2019-03-31T17:12:00.231Z,40.75
2019-03-31T17:15:12.036Z,34.50
2019-03-31T17:18:01.778Z,40.50
2019-03-31T17:20:32.525Z,34.50
2019-03-31T17:23:03.234Z,43.25
2019-03-31T17:25:53.171Z,34.50
2019-03-31T17:28:23.247Z,32.67
2019-03-31T17:31:32.115Z,35.00
2019-03-31T17:34:19.157Z,34.50
2019-03-31T17:37:00.245Z,35.00
2019-03-31T17:40:05.060Z,33.25
2019-03-31T17:43:20.950Z,33.25
2019-03-31T17:45:35.340Z,35.00
2019-03-31T17:51:32.931Z,30.67
2019-03-31T17:54:22.016Z,26.67
2019-03-31T17:57:25.060Z,30.00
2019-03-31T18:02:34.159Z,27.00
2019-03-31T18:05:23.085Z,26.33
2019-03-31T18:11:22.616Z,23.33
2019-03-31T18:17:19.113Z,26.00
2019-03-31T18:22:59.616Z,24.00
2019-03-31T18:29:51.058Z,21.67
2019-03-31T18:32:14.429Z,28.67
2019-03-31T18:35:08.502Z,23.00
2019-03-31T18:37:39.566Z,22.00
2019-03-31T18:40:16.142Z,20.33
2019-03-31T18:42:59.375Z,28.33
2019-03-31T18:49:47.235Z,27.00
2019-03-31T18:52:25.794Z,24.00
2019-03-31T18:55:35.296Z,21.33
2019-03-31T19:01:24.428Z,21.00
2019-03-31T19:04:57.276Z,22.00
2019-03-31T19:07:28.856Z,22.67
2019-03-31T19:10:48.710Z,18.67
2019-03-31T19:16:53.350Z,21.00
2019-03-31T19:20:00.842Z,18.33
2019-03-31T19:23:13.067Z,25.33
2019-03-31T19:26:32.269Z,21.33
2019-03-31T19:30:42.778Z,17.33
2019-03-31T19:32:30.884Z,20.00
2019-03-31T19:35:38.577Z,21.00
2019-03-31T19:42:07.463Z,19.00
2019-03-31T19:44:58.042Z,17.33
2019-03-31T19:47:48.532Z,14.67
2019-03-31T19:50:37.414Z,16.33
2019-03-31T19:53:45.709Z,18.67
2019-03-31T19:56:37.110Z,13.33
2019-03-31T19:59:47.935Z,17.67
2019-03-31T20:03:18.933Z,18.33
2019-03-31T20:06:12.228Z,15.67
2019-03-31T20:09:00.944Z,16.00
2019-03-31T20:12:23.264Z,15.00
2019-03-31T20:15:06.153Z,16.67
2019-03-31T20:18:15.529Z,17.67
2019-03-31T20:21:12.384Z,13.33
2019-03-31T20:24:25.489Z,12.67
2019-03-31T20:30:38.510Z,13.33
2019-03-31T20:36:49.172Z,17.67
2019-03-31T20:40:00.290Z,14.33
2019-03-31T20:45:32.218Z,14.33
2019-03-31T20:48:01.971Z,12.33
2019-03-31T20:50:35.967Z,12.00
2019-03-31T20:53:33.354Z,15.00
2019-03-31T20:55:43.235Z,13.00
2019-03-31T20:58:52.497Z,15.67
2019-03-31T21:02:03.397Z,12.00
2019-03-31T21:04:54.135Z,17.33
2019-03-31T21:07:46.184Z,13.67
2019-03-31T21:10:56.591Z,12.00
2019-03-31T21:13:50.072Z,14.00
2019-03-31T21:16:39.897Z,11.33
2019-03-31T21:25:00.896Z,12.00
2019-03-31T21:28:04.657Z,13.33
2019-03-31T21:30:48.079Z,12.67
2019-03-31T21:33:20.711Z,12.67
2019-03-31T21:39:37.352Z,12.67
2019-03-31T21:42:48.630Z,14.00
2019-03-31T21:45:39.907Z,12.00
2019-03-31T21:48:11.470Z,15.33
2019-03-31T21:51:19.471Z,12.00
2019-03-31T21:54:22.467Z,20.00
2019-03-31T21:57:12.787Z,14.67
2019-03-31T22:00:02.587Z,16.00
2019-03-31T22:02:53.206Z,13.67
2019-03-31T22:05:23.044Z,19.00
2019-03-31T22:08:09.199Z,12.25
2019-03-31T22:10:57.510Z,16.00
2019-03-31T22:13:47.469Z,12.00
2019-03-31T22:16:18.246Z,13.00
2019-03-31T22:19:08.064Z,14.67
2019-03-31T22:21:58.777Z,14.67
2019-03-31T22:24:29.542Z,14.00
2019-03-31T22:30:05.074Z,11.00
2019-03-31T22:38:45.402Z,11.67
2019-03-31T22:41:15.382Z,11.33
2019-03-31T22:44:03.954Z,14.00
2019-03-31T22:46:33.979Z,14.33
2019-03-31T22:49:27.463Z,15.00
2019-03-31T22:52:38.051Z,15.00
2019-03-31T22:57:58.763Z,16.00
2019-03-31T23:01:08.315Z,16.00
2019-03-31T23:04:18.168Z,16.00
2019-03-31T23:07:07.028Z,17.67
2019-03-31T23:13:06.031Z,15.33
2019-03-31T23:15:35.981Z,18.33
2019-03-31T23:18:08.873Z,14.00
2019-03-31T23:20:40.772Z,19.67
2019-03-31T23:26:32.618Z,20.67
2019-03-31T23:29:21.562Z,19.00
2019-03-31T23:34:44.903Z,16.00
2019-03-31T23:37:14.833Z,19.67
2019-03-31T23:39:44.690Z,17.33
2019-03-31T23:42:34.531Z,15.33
2019-03-31T23:45:06.641Z,19.33
2019-03-31T23:50:18.243Z,16.00
2019-03-31T23:52:48.313Z,16.00
2019-03-31T23:55:20.225Z,15.00
2019-03-31T23:57:50.265Z,16.67
