createdAt,value
2017-07-25T00:01:00.870Z,12.70
2017-07-25T00:03:44.465Z,12.70
2017-07-25T00:06:13.458Z,12.70
2017-07-25T00:08:42.449Z,12.70
2017-07-25T00:11:11.446Z,12.70
2017-07-25T00:13:40.446Z,12.70
2017-07-25T00:16:09.723Z,12.70
2017-07-25T00:18:38.717Z,12.70
2017-07-25T00:21:07.666Z,12.70
2017-07-25T00:23:36.621Z,12.70
2017-07-25T00:26:05.595Z,12.70
2017-07-25T00:28:34.537Z,12.70
2017-07-25T00:31:03.478Z,12.70
2017-07-25T00:33:32.415Z,12.60
2017-07-25T00:36:01.362Z,12.70
2017-07-25T00:38:30.318Z,12.70
2017-07-25T00:40:59.278Z,12.70
2017-07-25T00:43:28.254Z,12.70
2017-07-25T00:45:57.214Z,12.70
2017-07-25T00:48:26.185Z,12.70
2017-07-25T00:50:55.136Z,12.70
2017-07-25T00:53:24.118Z,12.60
2017-07-25T00:55:53.076Z,12.60
2017-07-25T00:58:22.053Z,12.60
2017-07-25T01:00:51.031Z,12.60
2017-07-25T01:03:20.014Z,12.60
2017-07-25T01:05:48.945Z,12.60
2017-07-25T01:08:17.954Z,12.70
2017-07-25T01:10:46.901Z,12.60
2017-07-25T01:13:15.861Z,12.70
2017-07-25T01:15:44.888Z,12.60
2017-07-25T01:18:13.906Z,12.60
2017-07-25T01:20:42.949Z,12.70
2017-07-25T01:23:11.927Z,12.70
2017-07-25T01:25:40.871Z,12.70
2017-07-25T01:28:09.805Z,12.80
2017-07-25T01:30:38.772Z,12.70
2017-07-25T01:33:07.742Z,12.70
2017-07-25T01:35:36.756Z,12.70
2017-07-25T01:38:05.744Z,12.70
2017-07-25T01:40:34.690Z,12.80
2017-07-25T01:43:03.969Z,12.80
2017-07-25T01:45:32.970Z,12.80
2017-07-25T01:48:01.984Z,12.80
2017-07-25T01:50:30.947Z,12.80
2017-07-25T01:52:59.881Z,12.80
2017-07-25T01:55:28.874Z,12.80
2017-07-25T01:57:57.873Z,12.80
2017-07-25T02:00:26.962Z,12.80
2017-07-25T02:02:55.978Z,12.80
2017-07-25T02:05:25.020Z,12.80
2017-07-25T02:07:53.965Z,12.80
2017-07-25T02:10:22.917Z,12.80
2017-07-25T02:12:51.865Z,12.80
2017-07-25T02:15:20.803Z,12.80
2017-07-25T02:17:49.726Z,12.80
2017-07-25T02:20:18.657Z,12.80
2017-07-25T02:22:47.590Z,12.80
2017-07-25T02:25:17.902Z,12.80
2017-07-25T02:27:46.831Z,12.80
2017-07-25T02:30:15.878Z,12.80
2017-07-25T02:32:44.833Z,12.80
2017-07-25T02:35:13.777Z,12.70
2017-07-25T02:37:42.697Z,12.80
2017-07-25T02:40:11.642Z,12.70
2017-07-25T02:42:40.597Z,12.80
2017-07-25T02:45:09.542Z,12.80
2017-07-25T02:47:38.478Z,12.80
2017-07-25T02:50:07.449Z,12.80
2017-07-25T02:52:36.401Z,12.80
2017-07-25T02:55:05.377Z,12.80
2017-07-25T02:57:34.333Z,12.80
2017-07-25T03:00:03.322Z,12.80
2017-07-25T03:02:32.280Z,12.80
2017-07-25T03:05:01.221Z,12.80
2017-07-25T03:07:30.173Z,12.80
2017-07-25T03:09:59.470Z,12.80
2017-07-25T03:12:28.424Z,12.80
2017-07-25T03:14:57.369Z,12.80
2017-07-25T03:17:26.365Z,12.80
2017-07-25T03:19:55.308Z,12.80
2017-07-25T03:22:24.268Z,12.80
2017-07-25T03:24:53.244Z,12.80
2017-07-25T03:27:22.209Z,12.80
2017-07-25T03:29:51.157Z,12.80
2017-07-25T03:32:20.110Z,12.80
2017-07-25T03:34:49.046Z,12.80
2017-07-25T03:37:18.003Z,12.80
2017-07-25T03:39:46.980Z,12.80
2017-07-25T03:42:15.937Z,12.80
2017-07-25T03:45:15.541Z,12.80
2017-07-25T03:47:44.518Z,12.80
2017-07-25T03:50:13.501Z,12.80
2017-07-25T03:52:42.473Z,12.80
2017-07-25T03:55:11.416Z,12.80
2017-07-25T03:57:40.355Z,12.80
2017-07-25T04:00:09.309Z,12.90
2017-07-25T04:02:38.268Z,12.80
2017-07-25T04:05:07.221Z,12.90
2017-07-25T04:07:36.184Z,12.90
2017-07-25T04:10:05.129Z,12.80
2017-07-25T04:12:34.061Z,12.90
2017-07-25T04:15:03.100Z,12.90
2017-07-25T04:17:32.089Z,12.90
2017-07-25T04:20:01.020Z,12.90
2017-07-25T04:22:29.970Z,12.90
2017-07-25T04:24:58.975Z,12.90
2017-07-25T04:27:27.985Z,12.90
2017-07-25T04:29:56.956Z,12.90
2017-07-25T04:32:25.966Z,13.00
2017-07-25T04:34:54.965Z,12.90
2017-07-25T04:37:23.932Z,12.90
2017-07-25T04:39:52.874Z,12.90
2017-07-25T04:42:21.817Z,12.90
2017-07-25T04:44:50.757Z,12.90
2017-07-25T04:47:19.709Z,12.90
2017-07-25T04:49:48.668Z,12.90
2017-07-25T04:52:17.651Z,12.90
2017-07-25T04:54:46.677Z,13.00
2017-07-25T04:57:15.666Z,13.00
2017-07-25T04:59:44.638Z,13.00
2017-07-25T05:02:13.609Z,13.00
2017-07-25T05:04:42.553Z,13.00
2017-07-25T05:07:11.520Z,13.00
2017-07-25T05:09:40.503Z,13.00
2017-07-25T05:12:09.445Z,13.00
2017-07-25T05:14:38.493Z,13.00
2017-07-25T05:17:07.493Z,13.10
2017-07-25T05:19:36.517Z,13.10
2017-07-25T05:22:05.520Z,13.10
2017-07-25T05:24:34.460Z,13.10
2017-07-25T05:27:03.413Z,13.10
2017-07-25T05:29:32.348Z,13.00
2017-07-25T05:32:01.294Z,13.10
2017-07-25T05:34:30.221Z,13.10
2017-07-25T05:36:59.180Z,13.10
2017-07-25T05:39:28.199Z,13.10
2017-07-25T05:41:57.509Z,13.10
2017-07-25T05:44:26.541Z,13.00
2017-07-25T05:46:55.554Z,13.00
2017-07-25T05:49:24.541Z,13.10
2017-07-25T05:51:53.506Z,13.00
2017-07-25T05:54:22.471Z,13.10
2017-07-25T05:56:51.456Z,13.00
2017-07-25T05:59:20.412Z,13.10
2017-07-25T06:01:50.220Z,13.00
2017-07-25T06:04:19.162Z,13.00
2017-07-25T06:06:48.189Z,13.10
2017-07-25T06:09:17.163Z,13.10
2017-07-25T06:11:46.155Z,13.00
2017-07-25T06:14:15.186Z,13.10
2017-07-25T06:16:44.184Z,13.10
2017-07-25T06:19:13.129Z,13.10
2017-07-25T06:21:42.173Z,13.10
2017-07-25T06:24:11.212Z,13.10
2017-07-25T06:29:33.704Z,13.10
2017-07-25T06:32:02.661Z,13.00
2017-07-25T06:34:31.891Z,13.00
2017-07-25T06:37:00.836Z,13.10
2017-07-25T06:39:29.769Z,13.00
2017-07-25T06:41:58.705Z,13.00
2017-07-25T06:44:27.645Z,13.10
2017-07-25T06:46:56.656Z,13.10
2017-07-25T06:49:25.861Z,13.00
2017-07-25T06:51:54.838Z,13.00
2017-07-25T06:54:24.232Z,13.00
2017-07-25T06:56:53.164Z,13.10
2017-07-25T06:59:22.095Z,13.10
2017-07-25T07:01:50.985Z,13.00
2017-07-25T07:04:19.875Z,13.00
2017-07-25T07:06:48.842Z,13.10
2017-07-25T07:09:18.026Z,13.10
2017-07-25T07:11:46.927Z,13.00
2017-07-25T07:14:15.881Z,13.00
2017-07-25T07:16:44.811Z,13.10
2017-07-25T07:19:13.707Z,13.10
2017-07-25T07:21:42.591Z,13.00
2017-07-25T07:24:11.504Z,13.10
2017-07-25T07:26:40.482Z,13.00
2017-07-25T07:29:09.410Z,13.10
2017-07-25T07:31:38.402Z,13.10
2017-07-25T07:34:07.365Z,13.10
2017-07-25T07:36:36.303Z,13.10
2017-07-25T07:39:05.381Z,13.10
2017-07-25T07:41:34.284Z,13.10
2017-07-25T07:44:03.212Z,13.10
2017-07-25T07:46:32.171Z,13.10
2017-07-25T07:49:01.094Z,13.20
2017-07-25T07:51:30.135Z,13.20
2017-07-25T07:53:59.110Z,13.20
2017-07-25T07:56:28.239Z,13.20
2017-07-25T07:58:57.217Z,13.30
2017-07-25T08:01:26.132Z,13.30
2017-07-25T08:03:55.092Z,13.30
2017-07-25T08:06:24.048Z,13.40
2017-07-25T08:08:53.365Z,13.40
2017-07-25T08:11:22.401Z,13.40
2017-07-25T08:13:52.443Z,13.40
2017-07-25T08:16:21.451Z,13.40
2017-07-25T08:18:50.441Z,13.40
2017-07-25T08:21:19.471Z,13.30
2017-07-25T08:23:48.490Z,13.40
2017-07-25T08:26:17.537Z,13.40
2017-07-25T08:28:46.567Z,13.40
2017-07-25T08:31:15.568Z,13.40
2017-07-25T08:33:44.564Z,13.40
2017-07-25T08:36:13.437Z,13.40
2017-07-25T08:38:42.348Z,13.40
2017-07-25T08:41:11.279Z,13.40
2017-07-25T08:43:40.425Z,13.40
2017-07-25T08:46:09.385Z,13.40
2017-07-25T08:48:38.425Z,13.50
2017-07-25T08:51:07.299Z,13.50
2017-07-25T08:53:36.251Z,13.50
2017-07-25T08:56:05.185Z,13.50
2017-07-25T08:58:34.080Z,13.40
2017-07-25T09:01:03.040Z,13.40
2017-07-25T09:03:31.951Z,13.50
2017-07-25T09:06:00.931Z,13.40
2017-07-25T09:08:29.889Z,13.40
2017-07-25T09:10:59.023Z,13.50
2017-07-25T09:13:28.898Z,13.50
2017-07-25T09:15:58.832Z,13.50
2017-07-25T09:18:27.800Z,13.50
2017-07-25T09:20:57.054Z,13.50
2017-07-25T09:23:26.255Z,13.50
2017-07-25T09:25:55.263Z,13.50
2017-07-25T09:28:24.235Z,13.50
2017-07-25T09:30:53.184Z,13.60
2017-07-25T09:33:22.124Z,13.50
2017-07-25T09:35:51.067Z,13.50
2017-07-25T09:38:20.006Z,13.50
2017-07-25T09:40:49.024Z,13.50
2017-07-25T09:43:17.955Z,13.50
2017-07-25T09:45:50.003Z,13.50
2017-07-25T09:48:18.990Z,13.60
2017-07-25T09:50:47.904Z,13.60
2017-07-25T09:53:16.924Z,13.60
2017-07-25T09:55:45.879Z,13.60
2017-07-25T09:58:14.831Z,13.50
2017-07-25T10:00:43.812Z,13.60
2017-07-25T10:03:12.820Z,13.60
2017-07-25T10:05:41.759Z,13.60
2017-07-25T10:08:10.733Z,13.60
2017-07-25T10:10:39.746Z,13.60
2017-07-25T10:13:08.723Z,13.70
2017-07-25T10:15:37.738Z,13.70
2017-07-25T10:18:06.801Z,13.70
2017-07-25T10:20:35.792Z,13.70
2017-07-25T10:23:05.015Z,13.70
2017-07-25T10:25:33.990Z,13.70
2017-07-25T10:28:02.950Z,13.70
2017-07-25T10:30:31.862Z,13.70
2017-07-25T10:33:00.821Z,13.70
2017-07-25T10:35:30.060Z,13.70
2017-07-25T10:37:59.089Z,13.70
2017-07-25T10:40:28.099Z,13.70
2017-07-25T10:42:57.047Z,13.70
2017-07-25T10:45:28.858Z,13.70
2017-07-25T10:47:59.648Z,13.70
2017-07-25T10:50:28.676Z,13.80
2017-07-25T10:52:57.603Z,13.70
2017-07-25T10:55:26.550Z,13.70
2017-07-25T10:57:55.507Z,13.70
2017-07-25T11:00:26.382Z,13.70
2017-07-25T11:02:55.393Z,13.70
2017-07-25T11:05:24.389Z,13.70
2017-07-25T11:10:31.514Z,13.80
2017-07-25T11:13:00.435Z,13.80
2017-07-25T11:15:29.484Z,13.80
2017-07-25T11:17:58.421Z,13.80
2017-07-25T11:20:27.416Z,13.80
2017-07-25T11:22:56.622Z,13.80
2017-07-25T11:25:25.839Z,13.80
2017-07-25T11:27:54.788Z,13.80
2017-07-25T11:30:23.828Z,13.80
2017-07-25T11:32:52.811Z,13.80
2017-07-25T11:35:21.731Z,13.70
2017-07-25T11:37:50.695Z,13.70
2017-07-25T11:40:19.755Z,13.70
2017-07-25T11:42:48.786Z,13.70
2017-07-25T11:45:17.752Z,13.60
2017-07-25T11:47:46.723Z,13.60
2017-07-25T11:50:15.663Z,13.50
2017-07-25T11:52:44.627Z,13.50
2017-07-25T11:55:13.593Z,13.50
2017-07-25T11:57:42.600Z,13.50
2017-07-25T12:00:11.592Z,13.60
2017-07-25T12:02:40.504Z,13.60
2017-07-25T12:05:09.531Z,13.70
2017-07-25T12:07:38.589Z,13.70
2017-07-25T12:10:07.572Z,13.70
2017-07-25T12:12:36.531Z,13.80
2017-07-25T12:15:05.538Z,13.80
2017-07-25T12:17:34.541Z,13.80
2017-07-25T12:20:03.455Z,13.80
2017-07-25T12:22:32.443Z,13.80
2017-07-25T12:25:01.391Z,13.90
2017-07-25T12:27:30.423Z,13.90
2017-07-25T12:29:59.467Z,13.90
2017-07-25T12:32:28.423Z,13.90
2017-07-25T12:34:57.406Z,13.90
2017-07-25T12:37:26.340Z,13.90
2017-07-25T12:39:55.328Z,13.90
2017-07-25T12:42:24.292Z,13.90
2017-07-25T12:44:53.232Z,13.90
2017-07-25T12:47:22.259Z,13.90
2017-07-25T12:49:51.266Z,13.90
2017-07-25T12:52:20.243Z,13.90
2017-07-25T12:54:49.252Z,13.90
2017-07-25T12:57:18.165Z,13.90
2017-07-25T12:59:47.066Z,14.00
2017-07-25T13:02:57.749Z,14.00
2017-07-25T13:05:26.727Z,14.00
2017-07-25T13:07:55.688Z,14.10
2017-07-25T13:10:24.700Z,14.10
2017-07-25T13:12:53.644Z,14.20
2017-07-25T13:15:22.617Z,14.10
2017-07-25T13:17:51.622Z,14.10
2017-07-25T13:20:20.605Z,14.10
2017-07-25T13:22:49.615Z,14.10
2017-07-25T13:25:18.595Z,14.10
2017-07-25T13:27:47.572Z,14.20
2017-07-25T13:30:16.549Z,14.20
2017-07-25T13:32:45.544Z,14.30
2017-07-25T13:35:14.504Z,14.30
2017-07-25T13:37:43.468Z,14.40
2017-07-25T13:40:12.437Z,14.40
2017-07-25T13:42:41.394Z,14.40
2017-07-25T13:45:10.383Z,14.40
2017-07-25T13:47:39.503Z,14.40
2017-07-25T13:50:08.543Z,14.40
2017-07-25T13:52:37.581Z,14.40
2017-07-25T13:55:06.579Z,14.50
2017-07-25T13:57:35.572Z,14.40
2017-07-25T14:00:04.653Z,14.40
2017-07-25T14:02:33.628Z,14.40
2017-07-25T14:05:02.563Z,14.40
2017-07-25T14:07:31.600Z,14.40
2017-07-25T14:10:00.643Z,14.30
2017-07-25T14:12:29.564Z,14.20
2017-07-25T14:14:58.640Z,14.30
2017-07-25T14:17:27.746Z,14.30
2017-07-25T14:19:56.707Z,14.20
2017-07-25T14:22:25.810Z,14.20
2017-07-25T14:24:54.737Z,14.20
2017-07-25T14:27:23.700Z,14.20
2017-07-25T14:29:52.680Z,14.30
2017-07-25T14:32:21.627Z,14.20
2017-07-25T14:34:50.724Z,14.20
2017-07-25T14:37:19.711Z,14.20
2017-07-25T14:39:48.746Z,14.30
2017-07-25T14:42:20.483Z,14.40
2017-07-25T14:44:49.535Z,14.40
2017-07-25T14:47:18.465Z,14.50
2017-07-25T14:49:47.410Z,14.40
2017-07-25T14:52:16.345Z,14.40
2017-07-25T14:54:45.906Z,14.50
2017-07-25T14:57:14.938Z,14.50
2017-07-25T14:59:43.910Z,14.50
2017-07-25T15:02:12.878Z,14.50
2017-07-25T15:04:41.842Z,14.50
2017-07-25T15:07:10.849Z,14.50
2017-07-25T15:09:39.786Z,14.50
2017-07-25T15:12:08.774Z,14.40
2017-07-25T15:14:37.668Z,14.40
2017-07-25T15:17:06.572Z,14.40
2017-07-25T15:19:36.049Z,14.30
2017-07-25T15:22:05.015Z,14.30
2017-07-25T15:24:33.963Z,14.20
2017-07-25T15:27:03.060Z,14.10
2017-07-25T15:29:32.039Z,14.10
2017-07-25T15:32:01.047Z,14.10
2017-07-25T15:34:30.011Z,14.20
2017-07-25T15:36:59.003Z,14.10
2017-07-25T15:39:27.961Z,14.10
2017-07-25T15:41:57.539Z,14.00
2017-07-25T15:44:26.515Z,14.10
2017-07-25T15:46:55.495Z,14.10
2017-07-25T15:49:24.517Z,14.00
2017-07-25T15:51:53.527Z,14.00
2017-07-25T15:54:24.375Z,14.00
2017-07-25T15:56:53.362Z,14.00
2017-07-25T15:59:22.368Z,14.00
2017-07-25T16:01:51.924Z,14.10
2017-07-25T16:04:20.863Z,14.00
2017-07-25T16:06:49.891Z,14.00
2017-07-25T16:09:18.898Z,13.90
2017-07-25T16:11:47.839Z,14.00
2017-07-25T16:14:16.786Z,14.00
2017-07-25T16:16:45.745Z,13.90
2017-07-25T16:19:14.684Z,13.70
2017-07-25T16:21:43.739Z,13.70
2017-07-25T16:26:50.816Z,13.80
2017-07-25T16:29:19.734Z,13.80
2017-07-25T16:31:48.712Z,13.90
2017-07-25T16:34:17.731Z,14.00
2017-07-25T16:36:46.647Z,14.00
2017-07-25T16:39:15.572Z,14.00
2017-07-25T16:41:44.525Z,14.10
2017-07-25T16:44:13.462Z,14.10
2017-07-25T16:46:42.390Z,14.20
2017-07-25T16:49:11.352Z,14.20
2017-07-25T16:51:40.271Z,14.30
2017-07-25T16:54:09.298Z,14.20
2017-07-25T16:56:38.287Z,14.30
2017-07-25T16:59:07.223Z,14.30
2017-07-25T17:01:36.243Z,14.30
2017-07-25T17:04:05.263Z,14.40
2017-07-25T17:06:34.216Z,14.40
2017-07-25T17:09:03.216Z,14.30
2017-07-25T17:11:32.162Z,14.40
2017-07-25T17:14:01.186Z,14.30
2017-07-25T17:16:30.182Z,14.40
2017-07-25T17:18:59.230Z,14.40
2017-07-25T17:21:28.269Z,14.40
2017-07-25T17:23:57.259Z,14.40
2017-07-25T17:26:26.303Z,14.40
2017-07-25T17:28:55.268Z,14.40
2017-07-25T17:31:24.309Z,14.30
2017-07-25T17:33:53.312Z,14.30
2017-07-25T17:36:23.246Z,14.30
2017-07-25T17:38:53.061Z,14.30
2017-07-25T17:41:22.240Z,14.30
2017-07-25T17:43:51.338Z,14.30
2017-07-25T17:46:20.394Z,14.30
2017-07-25T17:48:49.488Z,14.20
2017-07-25T17:51:18.483Z,14.20
2017-07-25T17:53:47.550Z,14.30
2017-07-25T17:56:16.600Z,14.30
2017-07-25T17:58:45.641Z,14.30
2017-07-25T18:01:14.679Z,14.20
2017-07-25T18:03:43.773Z,14.20
2017-07-25T18:06:13.468Z,14.20
2017-07-25T18:08:42.660Z,14.20
2017-07-25T18:11:11.703Z,14.20
2017-07-25T18:13:40.847Z,14.20
2017-07-25T18:16:09.922Z,14.20
2017-07-25T18:18:39.381Z,14.10
2017-07-25T18:21:08.562Z,14.10
2017-07-25T18:23:37.605Z,14.10
2017-07-25T18:26:06.662Z,14.10
2017-07-25T18:28:50.243Z,14.10
2017-07-25T18:31:19.229Z,14.10
2017-07-25T18:33:48.224Z,14.20
2017-07-25T18:36:20.205Z,14.20
2017-07-25T18:38:49.305Z,14.20
2017-07-25T18:41:18.567Z,14.20
2017-07-25T18:43:47.744Z,14.20
2017-07-25T18:46:16.853Z,14.20
2017-07-25T18:48:46.057Z,14.30
2017-07-25T18:51:15.066Z,14.20
2017-07-25T18:53:44.061Z,14.20
2017-07-25T18:56:13.006Z,14.20
2017-07-25T18:58:41.991Z,14.20
2017-07-25T19:01:11.117Z,14.20
2017-07-25T19:03:40.099Z,14.20
2017-07-25T19:06:09.067Z,14.20
2017-07-25T19:08:38.050Z,14.10
2017-07-25T19:11:07.043Z,14.10
2017-07-25T19:13:36.005Z,14.00
2017-07-25T19:16:05.012Z,14.00
2017-07-25T19:18:33.940Z,14.00
2017-07-25T19:21:03.236Z,14.00
2017-07-25T19:23:32.188Z,14.10
2017-07-25T19:26:01.168Z,14.00
2017-07-25T19:28:30.194Z,14.10
2017-07-25T19:30:59.233Z,14.00
2017-07-25T19:33:28.316Z,14.00
2017-07-25T19:35:57.365Z,14.10
2017-07-25T19:38:26.359Z,14.10
2017-07-25T19:40:55.364Z,14.10
2017-07-25T19:43:24.404Z,14.00
2017-07-25T19:45:53.364Z,14.00
2017-07-25T19:48:22.319Z,14.00
2017-07-25T19:50:51.277Z,14.00
2017-07-25T19:53:20.257Z,14.00
2017-07-25T19:55:49.241Z,14.10
2017-07-25T19:58:18.267Z,14.00
2017-07-25T20:00:47.397Z,14.00
2017-07-25T20:03:16.368Z,14.00
2017-07-25T20:05:45.451Z,14.00
2017-07-25T20:08:14.350Z,14.10
2017-07-25T20:10:43.318Z,14.10
2017-07-25T20:13:12.249Z,14.10
2017-07-25T20:15:41.290Z,14.10
2017-07-25T20:18:10.285Z,14.00
2017-07-25T20:20:39.302Z,14.00
2017-07-25T20:23:08.304Z,13.90
2017-07-25T20:25:37.244Z,13.90
2017-07-25T20:28:06.155Z,13.90
2017-07-25T20:30:35.152Z,13.80
2017-07-25T20:33:04.078Z,13.80
2017-07-25T20:35:32.992Z,13.80
2017-07-25T20:38:01.910Z,13.80
2017-07-25T20:40:30.894Z,13.70
2017-07-25T20:42:59.855Z,13.70
2017-07-25T20:45:28.853Z,13.70
2017-07-25T20:47:57.801Z,13.60
2017-07-25T20:50:26.759Z,13.60
2017-07-25T20:52:56.017Z,13.60
2017-07-25T20:55:24.984Z,13.60
2017-07-25T20:58:56.478Z,13.60
2017-07-25T21:01:25.400Z,13.60
2017-07-25T21:03:54.334Z,13.60
2017-07-25T21:06:23.295Z,13.60
2017-07-25T21:08:52.224Z,13.60
2017-07-25T21:11:21.225Z,13.60
2017-07-25T21:13:50.268Z,13.60
2017-07-25T21:16:19.218Z,13.50
2017-07-25T21:18:48.177Z,13.50
2017-07-25T21:21:17.118Z,13.40
2017-07-25T21:23:46.033Z,13.50
2017-07-25T21:26:14.919Z,13.50
2017-07-25T21:28:43.833Z,13.50
2017-07-25T21:31:12.771Z,13.40
2017-07-25T21:33:41.775Z,13.40
2017-07-25T21:36:10.697Z,13.40
2017-07-25T21:38:39.590Z,13.40
2017-07-25T21:41:08.694Z,13.40
2017-07-25T21:43:37.626Z,13.30
2017-07-25T21:46:06.598Z,13.30
2017-07-25T21:48:35.492Z,13.30
2017-07-25T21:51:04.478Z,13.30
2017-07-25T21:56:11.491Z,13.30
2017-07-25T21:58:40.430Z,13.20
2017-07-25T22:01:18.144Z,13.20
2017-07-25T22:05:53.587Z,13.20
2017-07-25T22:08:22.485Z,13.20
2017-07-25T22:12:10.739Z,13.10
2017-07-25T22:14:39.942Z,13.10
2017-07-25T22:17:08.917Z,13.10
2017-07-25T22:19:37.823Z,13.10
2017-07-25T22:22:06.760Z,13.10
2017-07-25T22:24:35.671Z,13.10
2017-07-25T22:27:04.566Z,13.10
2017-07-25T22:29:33.478Z,13.10
2017-07-25T22:32:02.395Z,13.10
2017-07-25T22:34:31.308Z,13.10
2017-07-25T22:37:00.232Z,13.10
2017-07-25T22:39:29.119Z,13.10
2017-07-25T22:41:58.010Z,13.10
2017-07-25T22:44:26.906Z,13.10
2017-07-25T22:46:55.846Z,13.10
2017-07-25T22:49:24.733Z,13.10
2017-07-25T22:51:53.673Z,13.10
2017-07-25T22:54:22.588Z,13.10
2017-07-25T22:56:51.538Z,13.00
2017-07-25T22:59:20.445Z,13.00
2017-07-25T23:01:49.374Z,13.00
2017-07-25T23:04:18.312Z,13.00
2017-07-25T23:06:47.228Z,13.00
2017-07-25T23:09:16.144Z,13.00
2017-07-25T23:11:45.030Z,13.00
2017-07-25T23:14:13.961Z,13.00
2017-07-25T23:16:43.764Z,12.90
2017-07-25T23:19:12.686Z,13.00
2017-07-25T23:21:41.576Z,12.90
2017-07-25T23:24:10.493Z,12.90
2017-07-25T23:26:39.418Z,12.90
2017-07-25T23:29:08.314Z,12.90
2017-07-25T23:31:37.256Z,13.00
2017-07-25T23:34:06.194Z,13.00
2017-07-25T23:36:35.394Z,13.00
2017-07-25T23:39:04.486Z,13.00
2017-07-25T23:41:33.378Z,13.00
2017-07-25T23:44:02.308Z,13.00
2017-07-25T23:46:31.189Z,13.00
2017-07-25T23:49:00.153Z,13.00
2017-07-25T23:51:29.071Z,12.90
2017-07-25T23:53:57.991Z,12.90
2017-07-25T23:56:26.857Z,12.90
2017-07-25T23:58:55.742Z,12.90
