createdAt,value
2023-02-11T00:02:59.684Z,3.00
2023-02-11T00:06:04.456Z,2.90
2023-02-11T00:09:06.414Z,2.90
2023-02-11T00:12:08.086Z,3.00
2023-02-11T00:15:10.259Z,3.00
2023-02-11T00:18:11.890Z,3.00
2023-02-11T00:21:16.149Z,3.00
2023-02-11T00:24:17.760Z,3.00
2023-02-11T00:27:19.458Z,3.00
2023-02-11T00:30:21.161Z,3.00
2023-02-11T00:33:23.080Z,3.00
2023-02-11T00:36:27.229Z,3.00
2023-02-11T00:39:29.005Z,3.00
2023-02-11T00:42:30.763Z,3.00
2023-02-11T00:45:32.448Z,3.10
2023-02-11T00:48:34.120Z,3.10
2023-02-11T00:51:35.922Z,3.00
2023-02-11T00:54:37.546Z,3.10
2023-02-11T00:57:39.265Z,3.10
2023-02-11T01:00:40.884Z,3.10
2023-02-11T01:03:42.834Z,3.10
2023-02-11T01:06:44.523Z,3.10
2023-02-11T01:09:46.235Z,3.10
2023-02-11T01:12:47.930Z,3.10
2023-02-11T01:15:50.182Z,3.10
2023-02-11T01:18:51.983Z,3.10
2023-02-11T01:21:53.641Z,3.10
2023-02-11T01:24:55.292Z,3.10
2023-02-11T01:27:56.976Z,3.10
2023-02-11T01:31:00.884Z,3.10
2023-02-11T01:34:02.615Z,3.10
2023-02-11T01:37:04.304Z,3.10
2023-02-11T01:40:08.197Z,3.10
2023-02-11T01:43:11.702Z,3.10
2023-02-11T01:46:31.550Z,3.20
2023-02-11T01:49:36.879Z,3.20
2023-02-11T01:52:40.698Z,3.10
2023-02-11T01:56:01.248Z,3.10
2023-02-11T01:59:13.123Z,3.10
2023-02-11T02:02:19.352Z,3.10
2023-02-11T02:05:27.495Z,3.10
2023-02-11T02:08:42.204Z,3.10
2023-02-11T02:11:44.292Z,3.10
2023-02-11T02:14:45.924Z,3.10
2023-02-11T02:17:59.588Z,3.00
2023-02-11T02:21:22.384Z,3.00
2023-02-11T02:24:42.874Z,3.00
2023-02-11T02:27:47.312Z,3.00
2023-02-11T02:31:11.156Z,3.00
2023-02-11T02:34:36.524Z,3.00
2023-02-11T02:37:46.884Z,3.00
2023-02-11T02:41:23.428Z,3.00
2023-02-11T02:44:25.486Z,3.00
2023-02-11T02:47:27.256Z,3.00
2023-02-11T02:50:32.728Z,3.00
2023-02-11T02:53:53.283Z,2.90
2023-02-11T02:56:59.979Z,3.00
2023-02-11T03:00:07.363Z,2.90
2023-02-11T03:03:16.371Z,3.00
2023-02-11T03:06:29.811Z,3.00
2023-02-11T03:09:35.097Z,3.00
2023-02-11T03:12:39.476Z,3.00
2023-02-11T03:15:45.492Z,2.90
2023-02-11T03:18:52.646Z,2.90
2023-02-11T03:21:56.016Z,2.90
2023-02-11T03:24:57.939Z,2.80
2023-02-11T03:28:14.743Z,2.80
2023-02-11T03:31:48.104Z,2.80
2023-02-11T03:34:53.045Z,2.90
2023-02-11T03:38:02.595Z,2.90
2023-02-11T03:41:07.859Z,2.90
2023-02-11T03:44:12.594Z,2.90
2023-02-11T03:47:17.105Z,2.90
2023-02-11T03:50:21.079Z,2.90
2023-02-11T03:53:23.158Z,2.90
2023-02-11T03:56:29.078Z,2.90
2023-02-11T03:59:30.778Z,2.90
2023-02-11T04:02:35.042Z,2.90
2023-02-11T04:05:38.036Z,2.90
2023-02-11T04:08:39.817Z,3.00
2023-02-11T04:11:41.533Z,2.90
2023-02-11T04:14:43.297Z,2.90
2023-02-11T04:17:45.035Z,2.90
2023-02-11T04:20:46.956Z,3.00
2023-02-11T04:23:48.824Z,3.00
2023-02-11T04:26:50.936Z,3.00
2023-02-11T04:29:52.668Z,3.00
2023-02-11T04:32:54.509Z,3.10
2023-02-11T04:35:56.137Z,3.10
2023-02-11T04:38:57.846Z,3.10
2023-02-11T04:41:59.480Z,3.10
2023-02-11T04:45:01.829Z,3.10
2023-02-11T04:48:04.237Z,3.10
2023-02-11T04:51:06.137Z,3.20
2023-02-11T04:54:08.559Z,3.20
2023-02-11T04:57:10.245Z,3.20
2023-02-11T05:00:12.570Z,3.20
2023-02-11T05:03:14.562Z,3.20
2023-02-11T05:06:16.527Z,3.20
2023-02-11T05:09:18.436Z,3.20
2023-02-11T05:12:20.195Z,3.20
2023-02-11T05:15:21.935Z,3.20
2023-02-11T05:18:23.826Z,3.30
2023-02-11T05:21:25.637Z,3.30
2023-02-11T05:24:27.326Z,3.30
2023-02-11T05:27:29.018Z,3.30
2023-02-11T05:30:31.152Z,3.30
2023-02-11T05:33:33.256Z,3.30
2023-02-11T05:36:34.920Z,3.30
2023-02-11T05:39:36.627Z,3.40
2023-02-11T05:42:38.312Z,3.30
2023-02-11T05:45:39.938Z,3.30
2023-02-11T05:48:41.580Z,3.20
2023-02-11T05:51:43.450Z,3.10
2023-02-11T05:54:45.085Z,3.20
2023-02-11T05:57:46.713Z,3.20
2023-02-11T06:00:48.468Z,3.10
2023-02-11T06:03:51.350Z,3.10
2023-02-11T06:06:53.087Z,3.10
2023-02-11T06:09:54.705Z,3.10
2023-02-11T06:12:56.375Z,3.10
2023-02-11T06:16:02.019Z,3.20
2023-02-11T06:19:04.185Z,3.20
2023-02-11T06:22:05.844Z,3.20
2023-02-11T06:25:07.604Z,3.20
2023-02-11T06:28:10.630Z,3.20
2023-02-11T06:31:12.802Z,3.20
2023-02-11T06:34:14.525Z,3.20
2023-02-11T06:37:16.164Z,3.20
2023-02-11T06:40:17.881Z,3.20
2023-02-11T06:43:19.585Z,3.20
2023-02-11T06:46:21.370Z,3.20
2023-02-11T06:49:23.071Z,3.20
2023-02-11T06:52:24.720Z,3.10
2023-02-11T06:55:26.681Z,3.10
2023-02-11T06:58:28.409Z,3.10
2023-02-11T07:01:30.123Z,3.10
2023-02-11T07:04:31.843Z,3.10
2023-02-11T07:07:34.359Z,3.00
2023-02-11T07:10:36.224Z,3.00
2023-02-11T07:13:38.158Z,3.00
2023-02-11T07:16:39.894Z,3.00
2023-02-11T07:19:41.701Z,3.00
2023-02-11T07:22:43.344Z,3.00
2023-02-11T07:25:45.046Z,3.10
2023-02-11T07:28:46.797Z,3.10
2023-02-11T07:31:48.970Z,3.10
2023-02-11T07:34:50.986Z,3.10
2023-02-11T07:37:52.694Z,3.20
2023-02-11T07:40:54.511Z,3.20
2023-02-11T07:43:56.198Z,3.20
2023-02-11T07:46:58.027Z,3.20
2023-02-11T07:49:59.680Z,3.20
2023-02-11T07:53:02.199Z,3.20
2023-02-11T07:56:05.453Z,3.30
2023-02-11T07:59:07.111Z,3.30
2023-02-11T08:02:09.549Z,3.30
2023-02-11T08:05:11.271Z,3.30
2023-02-11T08:08:12.981Z,3.30
2023-02-11T08:11:20.801Z,3.40
2023-02-11T08:14:22.638Z,3.40
2023-02-11T08:17:24.314Z,3.40
2023-02-11T08:20:26.071Z,3.50
2023-02-11T08:23:27.768Z,3.50
2023-02-11T08:26:31.765Z,3.50
2023-02-11T08:29:33.395Z,3.50
2023-02-11T08:32:35.511Z,3.60
2023-02-11T08:35:39.831Z,3.60
2023-02-11T08:38:41.762Z,3.60
2023-02-11T08:41:43.797Z,3.60
2023-02-11T08:44:45.544Z,3.60
2023-02-11T08:47:47.223Z,3.60
2023-02-11T08:50:48.893Z,3.60
2023-02-11T08:53:51.670Z,3.60
2023-02-11T08:56:53.314Z,3.60
2023-02-11T08:59:54.947Z,3.70
2023-02-11T09:02:56.600Z,3.60
2023-02-11T09:05:58.379Z,3.70
2023-02-11T09:09:00.070Z,3.70
2023-02-11T09:12:01.834Z,3.80
2023-02-11T09:15:03.742Z,3.80
2023-02-11T09:18:05.647Z,3.90
2023-02-11T09:21:09.140Z,3.90
2023-02-11T09:24:11.653Z,3.90
2023-02-11T09:27:13.304Z,3.90
2023-02-11T09:30:14.969Z,4.00
2023-02-11T09:33:16.609Z,4.00
2023-02-11T09:36:20.923Z,4.10
2023-02-11T09:39:22.600Z,4.10
2023-02-11T09:42:45.812Z,4.10
2023-02-11T09:45:50.469Z,4.20
2023-02-11T09:48:56.198Z,4.20
2023-02-11T09:52:25.816Z,4.20
2023-02-11T09:55:48.008Z,4.30
2023-02-11T09:58:49.713Z,4.30
2023-02-11T10:02:04.203Z,4.30
2023-02-11T10:05:37.062Z,4.40
2023-02-11T10:09:02.624Z,4.40
2023-02-11T10:12:10.402Z,4.50
2023-02-11T10:15:41.920Z,4.50
2023-02-11T10:19:07.222Z,4.50
2023-02-11T10:22:22.105Z,4.50
2023-02-11T10:25:27.625Z,4.50
2023-02-11T10:28:33.209Z,4.50
2023-02-11T10:31:39.893Z,4.60
2023-02-11T10:34:42.610Z,4.60
2023-02-11T10:37:45.294Z,4.70
2023-02-11T10:40:46.960Z,4.70
2023-02-11T10:43:51.612Z,4.70
2023-02-11T10:46:54.610Z,4.70
2023-02-11T10:50:03.248Z,4.80
2023-02-11T10:53:22.241Z,4.80
2023-02-11T10:56:27.750Z,4.90
2023-02-11T10:59:40.312Z,4.90
2023-02-11T11:02:44.664Z,5.00
2023-02-11T11:05:51.070Z,5.00
2023-02-11T11:08:53.177Z,5.00
2023-02-11T11:11:54.849Z,5.00
2023-02-11T11:15:02.024Z,5.10
2023-02-11T11:18:21.321Z,5.10
2023-02-11T11:21:33.373Z,5.10
2023-02-11T11:24:46.452Z,5.20
2023-02-11T11:27:50.652Z,5.20
2023-02-11T11:30:54.526Z,5.30
2023-02-11T11:33:59.183Z,5.30
2023-02-11T11:37:13.894Z,5.30
2023-02-11T11:40:15.719Z,5.40
2023-02-11T11:43:23.131Z,5.40
2023-02-11T11:46:46.111Z,5.30
2023-02-11T11:50:06.664Z,5.30
2023-02-11T11:53:44.600Z,5.30
2023-02-11T11:57:02.604Z,5.20
2023-02-11T12:00:05.064Z,5.20
2023-02-11T12:03:20.269Z,5.20
2023-02-11T12:06:39.089Z,5.20
2023-02-11T12:10:02.319Z,5.20
2023-02-11T12:13:17.053Z,5.20
2023-02-11T12:16:45.376Z,5.30
2023-02-11T12:19:52.426Z,5.30
2023-02-11T12:23:02.149Z,5.30
2023-02-11T12:26:20.533Z,5.30
2023-02-11T12:29:27.843Z,5.30
2023-02-11T12:32:44.479Z,5.30
2023-02-11T12:36:01.208Z,5.30
2023-02-11T12:39:34.003Z,5.30
2023-02-11T12:43:16.603Z,5.40
2023-02-11T12:47:01.988Z,5.40
2023-02-11T12:50:06.637Z,5.40
2023-02-11T12:53:41.722Z,5.40
2023-02-11T12:57:04.952Z,5.50
2023-02-11T13:00:24.783Z,5.50
2023-02-11T13:03:43.460Z,5.60
2023-02-11T13:06:51.955Z,5.60
2023-02-11T13:10:24.470Z,5.60
2023-02-11T13:13:31.477Z,5.70
2023-02-11T13:16:36.835Z,5.80
2023-02-11T13:19:49.803Z,5.80
2023-02-11T13:23:17.876Z,5.90
2023-02-11T13:26:33.086Z,5.90
2023-02-11T13:29:43.981Z,6.00
2023-02-11T13:32:55.412Z,6.00
2023-02-11T13:35:57.005Z,6.00
2023-02-11T13:39:05.845Z,6.10
2023-02-11T13:42:16.249Z,6.10
2023-02-11T13:45:44.812Z,6.10
2023-02-11T13:48:49.178Z,6.10
2023-02-11T13:51:52.844Z,6.10
2023-02-11T13:54:57.882Z,6.10
2023-02-11T13:58:08.799Z,6.10
2023-02-11T14:01:10.500Z,6.10
2023-02-11T14:04:47.419Z,6.10
2023-02-11T14:08:28.061Z,6.10
2023-02-11T14:11:56.198Z,6.10
2023-02-11T14:15:03.334Z,6.10
2023-02-11T14:18:34.943Z,6.10
2023-02-11T14:21:40.535Z,6.10
2023-02-11T14:24:45.187Z,6.10
2023-02-11T14:27:52.196Z,6.00
2023-02-11T14:31:23.740Z,6.10
2023-02-11T14:34:53.379Z,6.10
2023-02-11T14:38:28.123Z,6.10
2023-02-11T14:41:34.068Z,6.10
2023-02-11T14:44:35.848Z,6.10
2023-02-11T14:47:52.521Z,6.10
2023-02-11T14:51:06.790Z,6.10
2023-02-11T14:54:22.653Z,6.10
2023-02-11T14:57:24.293Z,6.10
2023-02-11T15:00:26.239Z,6.10
2023-02-11T15:03:37.035Z,6.10
2023-02-11T15:06:41.964Z,6.10
2023-02-11T15:09:50.603Z,6.10
2023-02-11T15:12:53.463Z,6.00
2023-02-11T15:16:18.498Z,6.00
2023-02-11T15:19:20.258Z,6.10
2023-02-11T15:22:32.881Z,6.00
2023-02-11T15:25:42.229Z,6.00
2023-02-11T15:28:52.143Z,6.00
2023-02-11T15:32:06.076Z,6.00
2023-02-11T15:35:11.329Z,6.00
2023-02-11T15:38:13.771Z,6.00
2023-02-11T15:41:38.720Z,6.00
2023-02-11T15:44:41.315Z,6.00
2023-02-11T15:47:53.355Z,6.00
2023-02-11T15:51:00.621Z,6.10
2023-02-11T15:54:26.686Z,6.00
2023-02-11T15:57:29.041Z,6.00
2023-02-11T16:00:38.433Z,6.00
2023-02-11T16:03:42.525Z,6.10
2023-02-11T16:06:47.715Z,6.00
2023-02-11T16:09:58.523Z,6.00
2023-02-11T16:13:06.349Z,6.00
2023-02-11T16:16:24.920Z,6.10
2023-02-11T16:19:29.058Z,6.00
2023-02-11T16:22:35.326Z,6.00
2023-02-11T16:25:37.930Z,6.00
2023-02-11T16:28:40.656Z,6.00
2023-02-11T16:31:47.769Z,6.00
2023-02-11T16:34:50.419Z,6.00
2023-02-11T16:37:52.197Z,6.00
2023-02-11T16:40:57.051Z,6.00
2023-02-11T16:44:01.222Z,6.00
2023-02-11T16:47:03.925Z,6.00
2023-02-11T16:50:09.519Z,6.00
2023-02-11T16:53:11.569Z,6.00
2023-02-11T16:56:16.695Z,6.00
2023-02-11T16:59:18.440Z,6.00
2023-02-11T17:02:30.458Z,6.00
2023-02-11T17:05:42.726Z,6.00
2023-02-11T17:08:51.183Z,5.90
2023-02-11T17:11:53.303Z,5.90
2023-02-11T17:14:55.008Z,5.90
2023-02-11T17:17:56.724Z,5.90
2023-02-11T17:20:58.406Z,5.90
2023-02-11T17:24:00.055Z,6.00
2023-02-11T17:27:01.984Z,5.90
2023-02-11T17:30:04.911Z,5.90
2023-02-11T17:33:06.547Z,6.00
2023-02-11T17:36:09.627Z,5.90
2023-02-11T17:39:11.822Z,6.00
2023-02-11T17:42:19.088Z,6.00
2023-02-11T17:45:22.370Z,6.00
2023-02-11T17:48:25.012Z,5.90
2023-02-11T17:51:35.776Z,5.90
2023-02-11T17:54:38.640Z,6.00
2023-02-11T17:57:40.569Z,5.90
2023-02-11T18:00:46.329Z,6.00
2023-02-11T18:03:48.152Z,6.00
2023-02-11T18:06:50.347Z,6.00
2023-02-11T18:09:52.527Z,6.00
2023-02-11T18:12:54.284Z,6.00
2023-02-11T18:16:01.481Z,6.00
2023-02-11T18:19:03.998Z,6.00
2023-02-11T18:22:05.838Z,6.00
2023-02-11T18:25:08.521Z,6.00
2023-02-11T18:28:18.842Z,6.00
2023-02-11T18:31:25.000Z,6.00
2023-02-11T18:34:26.803Z,6.00
2023-02-11T18:37:28.444Z,6.00
2023-02-11T18:40:30.111Z,6.00
2023-02-11T18:43:33.731Z,6.00
2023-02-11T18:46:35.550Z,6.00
2023-02-11T18:49:37.317Z,6.00
2023-02-11T18:52:39.149Z,6.00
2023-02-11T18:55:42.507Z,6.00
2023-02-11T18:58:44.282Z,6.10
2023-02-11T19:01:46.891Z,6.00
2023-02-11T19:04:48.640Z,6.10
2023-02-11T19:07:50.357Z,6.10
2023-02-11T19:10:52.181Z,6.00
2023-02-11T19:13:53.861Z,6.00
2023-02-11T19:16:58.331Z,6.10
2023-02-11T19:20:00.255Z,6.00
2023-02-11T19:23:01.890Z,6.00
2023-02-11T19:26:06.839Z,6.00
2023-02-11T19:29:08.836Z,6.10
2023-02-11T19:32:10.878Z,6.10
2023-02-11T19:35:12.731Z,6.10
2023-02-11T19:38:17.486Z,6.10
2023-02-11T19:41:22.118Z,6.10
2023-02-11T19:44:23.941Z,6.10
2023-02-11T19:47:27.651Z,6.10
2023-02-11T19:50:29.466Z,6.10
2023-02-11T19:53:31.125Z,6.10
2023-02-11T19:56:32.924Z,6.10
2023-02-11T19:59:34.666Z,6.10
2023-02-11T20:02:38.157Z,6.10
2023-02-11T20:05:40.388Z,6.10
2023-02-11T20:08:42.133Z,6.10
2023-02-11T20:11:43.974Z,6.10
2023-02-11T20:14:45.634Z,6.10
2023-02-11T20:17:47.348Z,6.10
2023-02-11T20:20:49.028Z,6.10
2023-02-11T20:23:51.289Z,6.20
2023-02-11T20:26:55.966Z,6.20
2023-02-11T20:29:58.019Z,6.10
2023-02-11T20:32:59.772Z,6.20
2023-02-11T20:36:04.865Z,6.10
2023-02-11T20:39:07.582Z,6.10
2023-02-11T20:42:11.554Z,6.20
2023-02-11T20:45:17.475Z,6.20
2023-02-11T20:48:19.252Z,6.20
2023-02-11T20:51:24.224Z,6.20
2023-02-11T20:54:26.324Z,6.20
2023-02-11T20:57:30.970Z,6.20
2023-02-11T21:00:34.457Z,6.20
2023-02-11T21:03:36.255Z,6.20
2023-02-11T21:06:44.021Z,6.20
2023-02-11T21:09:45.655Z,6.20
2023-02-11T21:12:49.787Z,6.20
2023-02-11T21:15:56.330Z,6.20
2023-02-11T21:18:58.459Z,6.30
2023-02-11T21:22:01.599Z,6.30
2023-02-11T21:25:03.359Z,6.20
2023-02-11T21:28:05.206Z,6.20
2023-02-11T21:31:09.596Z,6.30
2023-02-11T21:34:11.326Z,6.30
2023-02-11T21:37:12.987Z,6.20
2023-02-11T21:40:14.927Z,6.20
2023-02-11T21:43:16.698Z,6.20
2023-02-11T21:46:19.506Z,6.30
2023-02-11T21:49:21.363Z,6.30
2023-02-11T21:52:23.045Z,6.30
2023-02-11T21:55:24.731Z,6.30
2023-02-11T21:58:26.379Z,6.20
2023-02-11T22:01:34.837Z,6.30
2023-02-11T22:04:36.826Z,6.20
2023-02-11T22:07:38.506Z,6.30
2023-02-11T22:10:40.168Z,6.20
2023-02-11T22:13:42.808Z,6.30
2023-02-11T22:16:45.944Z,6.30
2023-02-11T22:19:47.792Z,6.30
2023-02-11T22:22:50.686Z,6.30
2023-02-11T22:25:52.699Z,6.30
2023-02-11T22:29:00.425Z,6.30
2023-02-11T22:32:02.317Z,6.30
2023-02-11T22:35:04.137Z,6.30
2023-02-11T22:38:05.789Z,6.30
2023-02-11T22:41:10.146Z,6.20
2023-02-11T22:44:12.432Z,6.20
2023-02-11T22:47:14.574Z,6.30
2023-02-11T22:50:16.408Z,6.30
2023-02-11T22:53:18.168Z,6.30
2023-02-11T22:56:21.815Z,6.30
2023-02-11T22:59:26.484Z,6.30
2023-02-11T23:02:28.138Z,6.30
2023-02-11T23:05:29.843Z,6.30
2023-02-11T23:08:32.298Z,6.30
2023-02-11T23:11:34.343Z,6.30
2023-02-11T23:14:38.829Z,6.30
2023-02-11T23:17:40.496Z,6.30
2023-02-11T23:20:43.619Z,6.30
2023-02-11T23:23:45.711Z,6.40
2023-02-11T23:26:47.417Z,6.40
2023-02-11T23:29:49.524Z,6.30
2023-02-11T23:32:52.222Z,6.30
2023-02-11T23:35:54.199Z,6.30
2023-02-11T23:39:23.880Z,6.30
2023-02-11T23:42:25.837Z,6.30
2023-02-11T23:45:27.517Z,6.30
2023-02-11T23:48:29.176Z,6.30
2023-02-11T23:51:30.927Z,6.30
2023-02-11T23:54:32.616Z,6.30
2023-02-11T23:57:35.078Z,6.30
