createdAt,value
2022-08-05T00:01:21.014Z,24.10
2022-08-05T00:03:57.018Z,24.10
2022-08-05T00:06:32.178Z,24.10
2022-08-05T00:09:01.284Z,24.00
2022-08-05T00:11:30.695Z,24.00
2022-08-05T00:14:12.915Z,23.80
2022-08-05T00:16:52.661Z,23.90
2022-08-05T00:19:24.722Z,23.80
2022-08-05T00:22:02.844Z,23.60
2022-08-05T00:24:32.272Z,23.60
2022-08-05T00:27:04.465Z,23.60
2022-08-05T00:29:38.467Z,23.50
2022-08-05T00:32:13.086Z,23.40
2022-08-05T00:35:04.557Z,23.30
2022-08-05T00:37:35.591Z,23.20
2022-08-05T00:40:26.790Z,23.20
2022-08-05T00:42:56.215Z,23.20
2022-08-05T00:45:28.379Z,23.10
2022-08-05T00:48:07.748Z,23.00
2022-08-05T00:50:36.050Z,22.90
2022-08-05T00:53:09.526Z,22.90
2022-08-05T00:55:42.900Z,22.90
2022-08-05T00:58:12.576Z,22.80
2022-08-05T01:00:42.059Z,22.80
2022-08-05T01:03:22.400Z,22.80
2022-08-05T01:05:51.702Z,22.80
2022-08-05T01:08:39.898Z,22.80
2022-08-05T01:11:14.252Z,23.00
2022-08-05T01:14:01.077Z,23.00
2022-08-05T01:16:34.752Z,23.00
2022-08-05T01:19:14.302Z,23.00
2022-08-05T01:22:24.000Z,22.90
2022-08-05T01:25:08.048Z,22.90
2022-08-05T01:28:08.916Z,22.80
2022-08-05T01:30:50.662Z,22.90
2022-08-05T01:33:29.469Z,22.90
2022-08-05T01:36:13.015Z,22.90
2022-08-05T01:38:48.464Z,22.80
2022-08-05T01:41:21.911Z,22.90
2022-08-05T01:43:53.417Z,22.90
2022-08-05T01:46:42.828Z,22.80
2022-08-05T01:49:24.203Z,22.90
2022-08-05T01:51:58.316Z,22.90
2022-08-05T01:54:30.487Z,22.70
2022-08-05T01:58:10.550Z,22.70
2022-08-05T01:59:52.510Z,22.60
2022-08-05T02:02:26.222Z,22.70
2022-08-05T02:04:59.445Z,22.80
2022-08-05T02:07:30.505Z,22.80
2022-08-05T02:09:59.246Z,22.80
2022-08-05T02:12:35.556Z,23.00
2022-08-05T02:15:12.043Z,23.00
2022-08-05T02:18:28.706Z,23.00
2022-08-05T02:20:47.140Z,22.80
2022-08-05T02:23:18.521Z,22.60
2022-08-05T02:25:50.169Z,22.40
2022-08-05T02:28:28.424Z,22.30
2022-08-05T02:31:04.138Z,22.30
2022-08-05T02:33:38.432Z,22.20
2022-08-05T02:36:10.070Z,22.20
2022-08-05T02:38:43.713Z,22.20
2022-08-05T02:41:22.886Z,22.10
2022-08-05T02:44:06.098Z,22.10
2022-08-05T02:46:53.437Z,22.20
2022-08-05T02:49:36.375Z,22.10
2022-08-05T02:52:08.771Z,22.20
2022-08-05T02:54:41.544Z,22.20
2022-08-05T02:58:10.221Z,22.30
2022-08-05T03:00:02.103Z,22.20
2022-08-05T03:02:35.631Z,22.10
2022-08-05T03:05:04.227Z,22.10
2022-08-05T03:08:01.263Z,22.00
2022-08-05T03:10:24.804Z,22.10
2022-08-05T03:12:54.274Z,21.90
2022-08-05T03:15:24.315Z,22.00
2022-08-05T03:17:55.917Z,21.90
2022-08-05T03:20:26.336Z,21.90
2022-08-05T03:22:57.514Z,21.90
2022-08-05T03:25:33.342Z,21.80
2022-08-05T03:28:18.720Z,21.80
2022-08-05T03:30:49.385Z,21.60
2022-08-05T03:33:18.814Z,21.60
2022-08-05T03:35:48.587Z,21.60
2022-08-05T03:38:32.748Z,21.60
2022-08-05T03:41:04.073Z,21.50
2022-08-05T03:44:09.830Z,21.50
2022-08-05T03:46:29.674Z,21.50
2022-08-05T03:49:00.178Z,21.50
2022-08-05T03:52:37.589Z,21.40
2022-08-05T03:55:50.695Z,21.30
2022-08-05T03:57:29.253Z,21.30
2022-08-05T04:00:12.375Z,21.30
2022-08-05T04:02:58.120Z,21.30
2022-08-05T04:05:34.472Z,21.30
2022-08-05T04:08:05.856Z,21.40
2022-08-05T04:10:44.912Z,21.30
2022-08-05T04:13:13.185Z,21.40
2022-08-05T04:15:42.589Z,21.30
2022-08-05T04:18:29.608Z,21.40
2022-08-05T04:20:59.302Z,21.50
2022-08-05T04:24:05.322Z,21.70
2022-08-05T04:26:18.652Z,21.60
2022-08-05T04:28:50.992Z,21.60
2022-08-05T04:31:20.389Z,21.70
2022-08-05T04:34:19.046Z,21.70
2022-08-05T04:36:49.697Z,21.80
2022-08-05T04:39:18.705Z,21.70
2022-08-05T04:41:48.024Z,21.70
2022-08-05T04:44:21.273Z,21.70
2022-08-05T04:46:58.624Z,21.70
2022-08-05T04:49:38.619Z,21.80
2022-08-05T04:52:16.268Z,21.90
2022-08-05T04:54:44.298Z,21.90
2022-08-05T04:57:12.340Z,21.90
2022-08-05T04:59:40.731Z,21.90
2022-08-05T05:02:36.710Z,21.90
2022-08-05T05:05:01.640Z,21.90
2022-08-05T05:07:32.373Z,21.90
2022-08-05T05:10:04.300Z,21.60
2022-08-05T05:12:32.566Z,21.40
2022-08-05T05:15:03.647Z,21.30
2022-08-05T05:17:56.263Z,21.30
2022-08-05T05:20:28.484Z,21.40
2022-08-05T05:22:58.804Z,21.60
2022-08-05T05:25:40.440Z,21.90
2022-08-05T05:28:08.889Z,22.00
2022-08-05T05:30:37.401Z,22.30
2022-08-05T05:33:16.269Z,22.60
2022-08-05T05:35:47.387Z,22.90
2022-08-05T05:38:22.911Z,23.20
2022-08-05T05:40:56.123Z,23.60
2022-08-05T05:43:57.014Z,23.80
2022-08-05T05:46:17.777Z,23.90
2022-08-05T05:48:48.829Z,24.30
2022-08-05T05:51:22.320Z,24.50
2022-08-05T05:53:57.409Z,24.80
2022-08-05T05:56:32.198Z,25.10
2022-08-05T05:59:03.558Z,25.20
2022-08-05T06:01:33.401Z,25.20
2022-08-05T06:04:07.504Z,25.40
2022-08-05T06:06:35.970Z,25.40
2022-08-05T06:09:05.923Z,25.70
2022-08-05T06:11:39.372Z,25.90
2022-08-05T06:14:07.928Z,26.10
2022-08-05T06:16:37.261Z,26.10
2022-08-05T06:19:07.101Z,26.10
2022-08-05T06:21:37.512Z,26.10
2022-08-05T06:24:12.364Z,26.40
2022-08-05T06:26:51.643Z,26.80
2022-08-05T06:29:26.453Z,27.10
2022-08-05T06:32:25.446Z,27.10
2022-08-05T06:34:57.431Z,27.20
2022-08-05T06:37:56.926Z,27.40
2022-08-05T06:40:18.237Z,27.70
2022-08-05T06:42:51.673Z,27.70
2022-08-05T06:45:44.967Z,27.40
2022-08-05T06:48:36.112Z,27.40
2022-08-05T06:50:57.384Z,27.30
2022-08-05T06:53:28.217Z,27.40
2022-08-05T06:55:58.613Z,27.40
2022-08-05T06:58:29.805Z,27.30
2022-08-05T07:01:04.570Z,27.30
2022-08-05T07:03:33.463Z,27.60
2022-08-05T07:06:05.748Z,27.80
2022-08-05T07:08:47.822Z,28.20
2022-08-05T07:11:25.104Z,28.40
2022-08-05T07:14:19.992Z,28.60
2022-08-05T07:18:00.755Z,28.90
2022-08-05T07:22:30.361Z,28.90
2022-08-05T07:25:23.301Z,28.80
2022-08-05T07:27:57.686Z,28.50
2022-08-05T07:30:32.511Z,28.30
2022-08-05T07:33:05.149Z,28.30
2022-08-05T07:36:02.653Z,28.20
2022-08-05T07:38:34.100Z,28.20
2022-08-05T07:42:07.028Z,28.20
2022-08-05T07:43:56.386Z,28.50
2022-08-05T07:46:26.485Z,29.00
2022-08-05T07:49:02.100Z,29.30
2022-08-05T07:51:37.518Z,29.30
2022-08-05T07:54:10.399Z,29.10
2022-08-05T07:57:01.973Z,29.30
2022-08-05T07:59:38.027Z,29.30
2022-08-05T08:02:10.665Z,29.50
2022-08-05T08:04:49.458Z,29.20
2022-08-05T08:07:22.262Z,29.30
2022-08-05T08:09:53.058Z,29.50
2022-08-05T08:12:35.520Z,29.70
2022-08-05T08:15:15.804Z,29.70
2022-08-05T08:17:52.308Z,30.00
2022-08-05T08:21:00.515Z,30.00
2022-08-05T08:23:11.645Z,30.20
2022-08-05T08:26:00.520Z,29.90
2022-08-05T08:28:36.137Z,29.70
2022-08-05T08:31:07.431Z,29.90
2022-08-05T08:33:38.027Z,30.10
2022-08-05T08:38:56.797Z,30.30
2022-08-05T08:41:51.045Z,30.40
2022-08-05T08:45:21.058Z,30.60
2022-08-05T08:47:47.179Z,31.10
2022-08-05T08:50:14.492Z,31.10
2022-08-05T08:52:51.633Z,31.50
2022-08-05T08:56:02.007Z,31.70
2022-08-05T08:58:12.863Z,31.70
2022-08-05T09:00:42.383Z,31.60
2022-08-05T09:03:12.559Z,31.30
2022-08-05T09:06:08.700Z,31.10
2022-08-05T09:08:32.536Z,30.90
2022-08-05T09:11:00.579Z,30.90
2022-08-05T09:13:31.697Z,31.00
2022-08-05T09:16:14.511Z,31.00
2022-08-05T09:18:46.942Z,31.00
2022-08-05T09:21:20.813Z,31.10
2022-08-05T09:24:03.792Z,31.10
2022-08-05T09:26:34.906Z,31.00
2022-08-05T09:29:08.827Z,31.40
2022-08-05T09:32:39.353Z,31.90
2022-08-05T09:34:26.748Z,32.20
2022-08-05T09:36:59.317Z,32.30
2022-08-05T09:39:41.641Z,32.00
2022-08-05T09:42:23.942Z,32.10
2022-08-05T09:45:03.420Z,32.30
2022-08-05T09:47:55.310Z,32.60
2022-08-05T09:50:38.783Z,32.50
2022-08-05T09:53:17.136Z,32.50
2022-08-05T09:56:03.923Z,32.60
2022-08-05T09:58:33.112Z,32.80
2022-08-05T10:01:13.421Z,33.10
2022-08-05T10:03:59.505Z,33.30
2022-08-05T10:06:29.366Z,33.30
2022-08-05T10:09:25.627Z,33.20
2022-08-05T10:12:18.742Z,33.10
2022-08-05T10:15:17.147Z,33.50
2022-08-05T10:18:10.972Z,33.80
2022-08-05T10:20:42.807Z,33.70
2022-08-05T10:23:34.104Z,33.30
2022-08-05T10:26:07.530Z,32.60
2022-08-05T10:28:43.909Z,32.70
2022-08-05T10:33:01.071Z,32.90
2022-08-05T10:34:03.365Z,33.20
2022-08-05T10:36:31.790Z,33.30
2022-08-05T10:39:10.268Z,33.30
2022-08-05T10:41:48.790Z,33.50
2022-08-05T10:44:21.245Z,33.80
2022-08-05T10:46:54.269Z,34.10
2022-08-05T10:49:27.233Z,34.20
2022-08-05T10:52:05.020Z,34.20
2022-08-05T10:54:56.963Z,34.30
2022-08-05T10:57:32.267Z,34.40
2022-08-05T11:00:19.792Z,34.40
2022-08-05T11:03:23.683Z,34.00
2022-08-05T11:06:15.344Z,33.80
2022-08-05T11:09:45.057Z,33.50
2022-08-05T11:12:50.931Z,33.70
2022-08-05T11:16:00.235Z,34.00
2022-08-05T11:18:29.820Z,33.60
2022-08-05T11:20:59.061Z,32.60
2022-08-05T11:24:02.807Z,32.80
2022-08-05T11:26:31.820Z,32.90
2022-08-05T11:29:12.291Z,33.40
2022-08-05T11:31:57.340Z,33.70
2022-08-05T11:34:51.951Z,34.00
2022-08-05T11:38:30.622Z,34.30
2022-08-05T11:41:14.090Z,34.20
2022-08-05T11:44:04.700Z,34.40
2022-08-05T11:46:37.942Z,34.60
2022-08-05T11:49:27.006Z,34.50
2022-08-05T11:51:57.566Z,34.50
2022-08-05T11:54:33.165Z,34.50
2022-08-05T11:57:08.520Z,34.50
2022-08-05T11:59:52.056Z,34.50
2022-08-05T12:02:30.258Z,34.50
2022-08-05T12:05:07.494Z,34.50
2022-08-05T12:08:10.331Z,34.40
2022-08-05T12:10:43.178Z,34.40
2022-08-05T12:13:16.920Z,34.50
2022-08-05T12:15:49.854Z,34.80
2022-08-05T12:18:24.315Z,35.00
2022-08-05T12:20:52.663Z,35.10
2022-08-05T12:23:20.742Z,35.30
2022-08-05T12:25:56.441Z,35.20
2022-08-05T12:28:35.058Z,35.30
2022-08-05T12:31:05.893Z,35.20
2022-08-05T12:33:36.590Z,35.10
2022-08-05T12:36:08.500Z,34.70
2022-08-05T12:38:39.716Z,34.30
2022-08-05T12:41:13.951Z,34.50
2022-08-05T12:43:57.366Z,34.70
2022-08-05T12:46:29.575Z,34.40
2022-08-05T12:49:01.095Z,34.40
2022-08-05T12:52:12.603Z,34.50
2022-08-05T12:54:33.587Z,34.40
2022-08-05T12:57:04.054Z,34.30
2022-08-05T13:00:08.430Z,34.60
2022-08-05T13:02:37.346Z,34.90
2022-08-05T13:05:11.052Z,35.20
2022-08-05T13:08:00.030Z,35.50
2022-08-05T13:10:33.050Z,35.60
2022-08-05T13:13:02.768Z,35.60
2022-08-05T13:15:41.428Z,34.90
2022-08-05T13:18:19.703Z,35.00
2022-08-05T13:20:50.487Z,35.00
2022-08-05T13:23:22.577Z,35.10
2022-08-05T13:25:59.558Z,35.30
2022-08-05T13:28:32.037Z,35.40
2022-08-05T13:31:11.145Z,35.30
2022-08-05T13:34:21.627Z,35.30
2022-08-05T13:36:33.411Z,35.40
2022-08-05T13:39:02.455Z,35.40
2022-08-05T13:41:50.422Z,34.60
2022-08-05T13:44:19.260Z,34.20
2022-08-05T13:47:08.411Z,34.00
2022-08-05T13:49:35.950Z,33.70
2022-08-05T13:52:14.064Z,33.50
2022-08-05T13:54:42.590Z,33.40
2022-08-05T13:57:22.656Z,33.20
2022-08-05T13:59:55.361Z,32.90
2022-08-05T14:02:29.769Z,32.60
2022-08-05T14:05:29.179Z,32.60
2022-08-05T14:08:05.782Z,32.60
2022-08-05T14:10:39.527Z,32.50
2022-08-05T14:13:08.328Z,32.40
2022-08-05T14:16:08.157Z,32.30
2022-08-05T14:18:25.209Z,32.40
2022-08-05T14:20:54.738Z,32.30
2022-08-05T14:23:26.429Z,32.00
2022-08-05T14:25:58.640Z,31.40
2022-08-05T14:28:28.705Z,31.00
2022-08-05T14:30:56.937Z,30.70
2022-08-05T14:33:24.922Z,30.60
2022-08-05T14:35:54.303Z,30.30
2022-08-05T14:38:27.777Z,30.10
2022-08-05T14:41:06.119Z,29.90
2022-08-05T14:44:01.853Z,29.50
2022-08-05T14:46:29.168Z,29.30
2022-08-05T14:49:03.457Z,29.30
2022-08-05T14:51:35.869Z,29.60
2022-08-05T14:54:27.861Z,29.90
2022-08-05T14:56:55.412Z,30.20
2022-08-05T14:59:23.494Z,30.40
2022-08-05T15:01:51.612Z,30.40
2022-08-05T15:04:22.817Z,30.30
2022-08-05T15:06:50.994Z,30.20
2022-08-05T15:09:51.287Z,30.20
2022-08-05T15:12:11.582Z,30.20
2022-08-05T15:14:49.933Z,30.40
2022-08-05T15:17:45.601Z,30.60
2022-08-05T15:20:17.109Z,30.60
2022-08-05T15:22:54.193Z,30.50
2022-08-05T15:25:40.870Z,30.50
2022-08-05T15:28:14.480Z,30.50
2022-08-05T15:30:43.682Z,30.40
2022-08-05T15:34:05.507Z,30.30
2022-08-05T15:36:03.612Z,30.40
2022-08-05T15:38:35.764Z,30.40
2022-08-05T15:41:23.358Z,30.50
2022-08-05T15:43:54.934Z,30.50
2022-08-05T15:46:24.853Z,30.60
2022-08-05T15:49:01.236Z,30.60
2022-08-05T15:52:12.738Z,30.80
2022-08-05T15:54:34.526Z,31.00
2022-08-05T15:57:07.300Z,31.00
2022-08-05T15:59:36.307Z,31.00
2022-08-05T16:02:09.870Z,31.10
2022-08-05T16:04:44.000Z,31.10
2022-08-05T16:07:12.184Z,31.20
2022-08-05T16:09:42.094Z,31.20
2022-08-05T16:12:13.124Z,31.20
2022-08-05T16:14:43.396Z,31.00
2022-08-05T16:17:12.307Z,30.80
2022-08-05T16:20:05.432Z,30.70
2022-08-05T16:22:34.442Z,30.50
2022-08-05T16:25:08.029Z,30.60
2022-08-05T16:27:47.147Z,30.70
2022-08-05T16:30:28.909Z,30.70
2022-08-05T16:32:57.785Z,30.80
2022-08-05T16:35:28.712Z,30.90
2022-08-05T16:38:02.277Z,30.90
2022-08-05T16:40:52.043Z,30.60
2022-08-05T16:43:26.500Z,30.30
2022-08-05T16:46:07.517Z,29.90
2022-08-05T16:48:41.317Z,29.70
2022-08-05T16:51:10.919Z,29.50
2022-08-05T16:54:03.913Z,29.30
2022-08-05T16:56:30.554Z,29.20
2022-08-05T16:59:00.855Z,29.30
2022-08-05T17:01:54.718Z,29.10
2022-08-05T17:04:26.563Z,29.00
2022-08-05T17:06:56.990Z,29.00
2022-08-05T17:09:29.411Z,29.00
2022-08-05T17:11:59.466Z,29.00
2022-08-05T17:14:37.650Z,29.00
2022-08-05T17:17:14.615Z,28.80
2022-08-05T17:19:46.161Z,28.70
2022-08-05T17:22:17.926Z,28.60
2022-08-05T17:24:57.781Z,28.60
2022-08-05T17:27:33.644Z,28.40
2022-08-05T17:30:12.063Z,28.50
2022-08-05T17:32:47.095Z,28.40
2022-08-05T17:35:20.973Z,28.50
2022-08-05T17:37:50.501Z,28.30
2022-08-05T17:40:22.422Z,28.20
2022-08-05T17:42:52.931Z,28.10
2022-08-05T17:45:25.031Z,28.00
2022-08-05T17:47:57.857Z,28.10
2022-08-05T17:50:30.565Z,28.20
2022-08-05T17:53:00.919Z,28.20
2022-08-05T17:55:37.618Z,28.10
2022-08-05T17:58:11.213Z,27.90
2022-08-05T18:00:47.519Z,27.80
2022-08-05T18:03:56.401Z,27.80
2022-08-05T18:06:11.682Z,27.70
2022-08-05T18:08:45.771Z,27.60
2022-08-05T18:11:24.841Z,27.50
2022-08-05T18:14:03.728Z,27.50
2022-08-05T18:16:34.115Z,27.40
2022-08-05T18:19:02.366Z,27.40
2022-08-05T18:22:08.286Z,27.40
2022-08-05T18:24:18.958Z,27.30
2022-08-05T18:26:50.282Z,27.20
2022-08-05T18:29:40.221Z,27.10
2022-08-05T18:32:12.968Z,27.10
2022-08-05T18:34:42.910Z,27.10
2022-08-05T18:37:12.326Z,27.10
2022-08-05T18:40:31.127Z,27.10
2022-08-05T18:42:29.486Z,26.90
2022-08-05T18:45:02.765Z,26.80
2022-08-05T18:47:35.356Z,26.80
2022-08-05T18:50:45.278Z,26.70
2022-08-05T18:53:20.852Z,26.50
2022-08-05T18:55:53.196Z,26.40
2022-08-05T18:58:28.719Z,26.50
2022-08-05T19:00:57.809Z,26.30
2022-08-05T19:03:54.950Z,26.20
2022-08-05T19:06:22.046Z,26.10
2022-08-05T19:08:50.673Z,26.10
2022-08-05T19:11:27.958Z,26.00
2022-08-05T19:14:44.768Z,26.10
2022-08-05T19:16:54.011Z,25.90
2022-08-05T19:19:24.623Z,25.80
2022-08-05T19:21:53.350Z,25.70
2022-08-05T19:24:34.475Z,25.60
2022-08-05T19:27:09.987Z,25.70
2022-08-05T19:29:40.610Z,25.70
2022-08-05T19:32:11.486Z,25.50
2022-08-05T19:34:42.299Z,25.50
2022-08-05T19:37:35.170Z,25.40
2022-08-05T19:40:12.283Z,25.40
2022-08-05T19:42:40.385Z,25.20
2022-08-05T19:45:09.672Z,25.20
2022-08-05T19:47:42.670Z,25.10
2022-08-05T19:50:12.305Z,25.10
2022-08-05T19:52:41.257Z,25.00
2022-08-05T19:56:14.915Z,25.00
2022-08-05T19:58:19.454Z,24.90
2022-08-05T20:00:46.892Z,24.70
2022-08-05T20:03:15.062Z,24.60
2022-08-05T20:05:51.229Z,24.50
2022-08-05T20:08:20.029Z,24.50
2022-08-05T20:10:49.547Z,24.30
2022-08-05T20:13:18.329Z,24.40
2022-08-05T20:15:59.672Z,24.20
2022-08-05T20:18:33.332Z,24.30
2022-08-05T20:21:06.819Z,24.20
2022-08-05T20:23:40.362Z,24.20
2022-08-05T20:26:19.146Z,24.20
2022-08-05T20:28:48.688Z,24.20
2022-08-05T20:31:17.132Z,24.10
2022-08-05T20:33:45.630Z,24.00
2022-08-05T20:36:17.952Z,23.90
2022-08-05T20:38:54.433Z,23.90
2022-08-05T20:41:44.580Z,23.70
2022-08-05T20:44:19.388Z,23.70
2022-08-05T20:46:59.478Z,23.60
2022-08-05T20:49:27.621Z,23.40
2022-08-05T20:51:58.065Z,23.40
2022-08-05T20:54:42.425Z,23.50
2022-08-05T20:57:24.423Z,23.50
2022-08-05T21:00:20.532Z,23.40
2022-08-05T21:02:51.467Z,23.20
2022-08-05T21:05:20.163Z,23.10
2022-08-05T21:07:52.120Z,23.10
2022-08-05T21:10:20.707Z,23.10
2022-08-05T21:12:57.937Z,22.90
2022-08-05T21:15:37.102Z,22.70
2022-08-05T21:18:05.394Z,22.60
2022-08-05T21:20:34.200Z,22.60
2022-08-05T21:23:03.985Z,22.50
2022-08-05T21:25:33.795Z,22.50
2022-08-05T21:28:03.094Z,22.40
2022-08-05T21:30:31.401Z,22.30
2022-08-05T21:32:59.908Z,22.30
2022-08-05T21:35:55.325Z,22.30
2022-08-05T21:38:20.166Z,22.20
2022-08-05T21:40:48.341Z,22.20
2022-08-05T21:43:24.445Z,22.20
2022-08-05T21:45:57.666Z,22.00
2022-08-05T21:48:28.891Z,22.10
2022-08-05T21:50:57.294Z,21.80
2022-08-05T21:53:27.590Z,21.80
2022-08-05T21:56:05.869Z,21.70
2022-08-05T21:58:42.309Z,21.50
2022-08-05T22:01:11.140Z,21.40
2022-08-05T22:03:53.594Z,21.40
2022-08-05T22:06:34.908Z,21.50
2022-08-05T22:09:13.082Z,21.40
2022-08-05T22:11:43.539Z,21.50
2022-08-05T22:14:32.424Z,21.60
2022-08-05T22:17:05.078Z,21.60
2022-08-05T22:19:57.265Z,21.60
2022-08-05T22:22:26.979Z,21.70
2022-08-05T22:25:21.101Z,21.80
2022-08-05T22:28:08.219Z,21.60
2022-08-05T22:30:55.519Z,21.60
2022-08-05T22:33:57.050Z,21.60
2022-08-05T22:36:14.669Z,21.50
2022-08-05T22:38:43.984Z,21.40
2022-08-05T22:42:04.335Z,21.20
2022-08-05T22:44:08.158Z,21.10
2022-08-05T22:46:39.987Z,20.90
2022-08-05T22:49:23.042Z,20.80
2022-08-05T22:52:04.775Z,20.80
2022-08-05T22:54:34.908Z,20.80
2022-08-05T22:57:04.553Z,20.70
2022-08-05T22:59:43.602Z,20.70
2022-08-05T23:02:17.260Z,20.70
2022-08-05T23:04:52.173Z,20.90
2022-08-05T23:07:23.098Z,20.70
2022-08-05T23:09:57.199Z,20.70
2022-08-05T23:12:32.806Z,20.90
2022-08-05T23:15:01.467Z,21.00
2022-08-05T23:17:34.249Z,21.10
2022-08-05T23:20:10.103Z,21.20
2022-08-05T23:22:47.583Z,21.20
2022-08-05T23:25:51.689Z,21.20
2022-08-05T23:28:07.889Z,21.30
2022-08-05T23:30:40.451Z,21.40
2022-08-05T23:33:16.088Z,21.40
2022-08-05T23:35:50.160Z,21.50
2022-08-05T23:38:18.307Z,21.50
2022-08-05T23:40:50.024Z,21.50
2022-08-05T23:43:25.091Z,21.60
2022-08-05T23:46:19.746Z,21.50
2022-08-05T23:49:00.790Z,21.50
2022-08-05T23:51:52.891Z,21.70
2022-08-05T23:54:25.055Z,21.60
2022-08-05T23:57:03.421Z,21.60
