createdAt,value
2018-02-23T00:01:22.227Z,102541.93
2018-02-23T00:03:47.984Z,102538.66
2018-02-23T00:06:13.772Z,102540.62
2018-02-23T00:08:39.544Z,102537.68
2018-02-23T00:11:05.329Z,102533.72
2018-02-23T00:13:31.102Z,102535.98
2018-02-23T00:15:56.975Z,102535.14
2018-02-23T00:18:22.817Z,102531.72
2018-02-23T00:20:48.596Z,102542.58
2018-02-23T00:23:14.360Z,102536.38
2018-02-23T00:25:40.165Z,102534.44
2018-02-23T00:28:05.995Z,102537.30
2018-02-23T00:30:31.851Z,102541.59
2018-02-23T00:32:57.613Z,102540.28
2018-02-23T00:35:23.383Z,102535.09
2018-02-23T00:37:49.142Z,102538.16
2018-02-23T00:40:14.899Z,102542.37
2018-02-23T00:42:40.683Z,102539.38
2018-02-23T00:45:06.439Z,102537.63
2018-02-23T00:47:32.207Z,102540.76
2018-02-23T00:49:57.975Z,102531.25
2018-02-23T00:52:23.827Z,102533.39
2018-02-23T00:54:49.578Z,102536.59
2018-02-23T00:57:15.357Z,102537.74
2018-02-23T00:59:41.298Z,102542.89
2018-02-23T01:02:07.059Z,102543.11
2018-02-23T01:04:32.819Z,102540.56
2018-02-23T01:06:58.575Z,102540.23
2018-02-23T01:09:24.387Z,102536.97
2018-02-23T01:11:50.127Z,102538.02
2018-02-23T01:14:15.879Z,102542.44
2018-02-23T01:16:41.631Z,102535.31
2018-02-23T01:19:07.401Z,102529.66
2018-02-23T01:21:33.189Z,102540.53
2018-02-23T01:23:59.056Z,102537.72
2018-02-23T01:26:24.803Z,102537.75
2018-02-23T01:28:50.583Z,102539.25
2018-02-23T01:31:16.343Z,102537.31
2018-02-23T01:33:42.115Z,102543.45
2018-02-23T01:36:07.867Z,102540.45
2018-02-23T01:38:33.653Z,102527.38
2018-02-23T01:40:59.408Z,102534.89
2018-02-23T01:43:25.189Z,102535.73
2018-02-23T01:45:50.944Z,102528.68
2018-02-23T01:48:16.715Z,102534.45
2018-02-23T01:50:54.987Z,102542.99
2018-02-23T01:53:20.748Z,102540.72
2018-02-23T01:55:46.511Z,102532.27
2018-02-23T01:58:12.287Z,102536.39
2018-02-23T02:00:38.072Z,102528.93
2018-02-23T02:03:03.827Z,102528.27
2018-02-23T02:05:29.589Z,102532.21
2018-02-23T02:07:55.342Z,102530.55
2018-02-23T02:10:21.107Z,102526.58
2018-02-23T02:12:46.859Z,102532.33
2018-02-23T02:15:12.631Z,102535.78
2018-02-23T02:17:38.414Z,102529.53
2018-02-23T02:20:04.172Z,102528.02
2018-02-23T02:22:29.935Z,102524.87
2018-02-23T02:24:55.698Z,102528.06
2018-02-23T02:27:22.539Z,102524.77
2018-02-23T02:29:48.381Z,102521.97
2018-02-23T02:32:14.147Z,102515.86
2018-02-23T02:34:39.928Z,102523.20
2018-02-23T02:37:05.683Z,102531.42
2018-02-23T02:39:31.453Z,102527.88
2018-02-23T02:41:57.229Z,102524.28
2018-02-23T02:44:23.003Z,102525.27
2018-02-23T02:46:48.775Z,102520.11
2018-02-23T02:49:14.538Z,102524.36
2018-02-23T02:51:40.299Z,102527.26
2018-02-23T02:54:06.046Z,102529.27
2018-02-23T02:56:31.832Z,102525.45
2018-02-23T02:58:57.595Z,102531.70
2018-02-23T03:01:23.376Z,102527.66
2018-02-23T03:03:49.136Z,102522.78
2018-02-23T03:06:14.906Z,102529.13
2018-02-23T03:08:40.663Z,102534.13
2018-02-23T03:11:06.446Z,102525.45
2018-02-23T03:13:32.198Z,102531.64
2018-02-23T03:15:57.975Z,102527.12
2018-02-23T03:18:23.732Z,102530.11
2018-02-23T03:20:49.511Z,102536.73
2018-02-23T03:23:15.250Z,102529.33
2018-02-23T03:25:41.027Z,102537.41
2018-02-23T03:28:06.790Z,102533.44
2018-02-23T03:30:32.546Z,102539.29
2018-02-23T03:32:58.309Z,102535.50
2018-02-23T03:35:24.087Z,102535.13
2018-02-23T03:37:49.837Z,102536.33
2018-02-23T03:40:15.627Z,102532.06
2018-02-23T03:42:41.385Z,102531.22
2018-02-23T03:45:07.134Z,102534.72
2018-02-23T03:47:32.904Z,102529.31
2018-02-23T03:52:30.242Z,102527.09
2018-02-23T03:54:56.011Z,102523.05
2018-02-23T03:57:21.780Z,102529.42
2018-02-23T03:59:47.546Z,102530.83
2018-02-23T04:02:13.308Z,102532.98
2018-02-23T04:04:39.064Z,102534.79
2018-02-23T04:07:04.851Z,102532.72
2018-02-23T04:09:30.624Z,102540.50
2018-02-23T04:11:56.389Z,102537.51
2018-02-23T04:14:22.134Z,102538.63
2018-02-23T04:16:47.915Z,102536.19
2018-02-23T04:19:13.681Z,102540.46
2018-02-23T04:21:39.446Z,102545.02
2018-02-23T04:24:05.225Z,102548.09
2018-02-23T04:26:30.970Z,102555.06
2018-02-23T04:28:56.742Z,102551.23
2018-02-23T04:31:22.491Z,102553.22
2018-02-23T04:33:48.276Z,102550.10
2018-02-23T04:36:14.042Z,102556.55
2018-02-23T04:38:39.802Z,102556.20
2018-02-23T04:41:05.568Z,102557.23
2018-02-23T04:43:31.338Z,102555.86
2018-02-23T04:45:57.087Z,102557.07
2018-02-23T04:48:22.856Z,102559.89
2018-02-23T04:50:48.606Z,102564.72
2018-02-23T04:53:14.387Z,102562.05
2018-02-23T04:55:40.148Z,102565.37
2018-02-23T04:58:05.932Z,102571.09
2018-02-23T05:00:31.716Z,102562.13
2018-02-23T05:02:57.486Z,102559.58
2018-02-23T05:05:23.254Z,102559.70
2018-02-23T05:07:49.047Z,102564.89
2018-02-23T05:10:14.783Z,102569.28
2018-02-23T05:12:40.539Z,102571.81
2018-02-23T05:15:06.299Z,102567.02
2018-02-23T05:17:32.059Z,102565.13
2018-02-23T05:19:57.823Z,102573.50
2018-02-23T05:22:23.581Z,102567.30
2018-02-23T05:24:49.351Z,102574.79
2018-02-23T05:27:15.112Z,102566.31
2018-02-23T05:29:40.889Z,102577.41
2018-02-23T05:32:06.636Z,102579.27
2018-02-23T05:34:32.412Z,102576.91
2018-02-23T05:36:58.155Z,102583.47
2018-02-23T05:39:23.927Z,102580.23
2018-02-23T05:41:49.679Z,102586.33
2018-02-23T05:44:15.435Z,102593.03
2018-02-23T05:46:41.194Z,102595.56
2018-02-23T05:49:06.962Z,102598.38
2018-02-23T05:51:32.706Z,102598.03
2018-02-23T05:53:58.457Z,102609.09
2018-02-23T05:56:24.214Z,102608.76
2018-02-23T05:58:49.954Z,102611.29
2018-02-23T06:01:15.741Z,102609.55
2018-02-23T06:03:41.498Z,102612.20
2018-02-23T06:06:07.259Z,102612.81
2018-02-23T06:08:33.025Z,102611.66
2018-02-23T06:10:58.779Z,102608.78
2018-02-23T06:13:24.529Z,102612.03
2018-02-23T06:15:56.574Z,102616.30
2018-02-23T06:21:23.898Z,102616.34
2018-02-23T06:23:49.634Z,102618.25
2018-02-23T06:26:15.394Z,102616.45
2018-02-23T06:28:41.159Z,102619.18
2018-02-23T06:31:06.918Z,102619.34
2018-02-23T06:33:32.663Z,102618.34
2018-02-23T06:35:58.434Z,102616.30
2018-02-23T06:38:24.179Z,102618.28
2018-02-23T06:40:49.931Z,102625.88
2018-02-23T06:43:15.696Z,102620.51
2018-02-23T06:45:41.446Z,102618.56
2018-02-23T06:48:07.202Z,102619.58
2018-02-23T06:50:32.963Z,102623.55
2018-02-23T06:52:58.727Z,102614.14
2018-02-23T06:55:24.495Z,102614.56
2018-02-23T06:57:50.248Z,102614.00
2018-02-23T07:00:16.017Z,102619.20
2018-02-23T07:02:41.767Z,102616.44
2018-02-23T07:05:07.542Z,102620.44
2018-02-23T07:07:33.304Z,102619.20
2018-02-23T07:09:59.059Z,102616.13
2018-02-23T07:12:24.822Z,102620.23
2018-02-23T07:14:50.567Z,102624.11
2018-02-23T07:17:16.399Z,102625.48
2018-02-23T07:19:42.095Z,102621.64
2018-02-23T07:22:07.867Z,102618.30
2018-02-23T07:24:33.625Z,102620.08
2018-02-23T07:26:59.402Z,102624.52
2018-02-23T07:29:25.167Z,102622.62
2018-02-23T07:31:50.997Z,102632.63
2018-02-23T07:34:16.704Z,102636.14
2018-02-23T07:36:42.464Z,102638.92
2018-02-23T07:39:08.655Z,102637.92
2018-02-23T07:41:34.431Z,102636.03
2018-02-23T07:44:00.197Z,102642.44
2018-02-23T07:46:25.965Z,102641.91
2018-02-23T07:48:51.739Z,102650.77
2018-02-23T07:51:17.506Z,102648.86
2018-02-23T07:53:43.280Z,102649.63
2018-02-23T07:56:09.048Z,102646.57
2018-02-23T07:58:34.819Z,102648.53
2018-02-23T08:01:00.597Z,102651.44
2018-02-23T08:03:26.354Z,102655.20
2018-02-23T08:05:52.116Z,102655.62
2018-02-23T08:08:17.877Z,102647.73
2018-02-23T08:10:43.633Z,102645.06
2018-02-23T08:13:09.403Z,102648.39
2018-02-23T08:15:35.158Z,102655.12
2018-02-23T08:18:00.927Z,102652.31
2018-02-23T08:20:26.687Z,102656.27
2018-02-23T08:22:52.444Z,102650.13
2018-02-23T08:25:18.198Z,102651.62
2018-02-23T08:27:43.935Z,102653.98
2018-02-23T08:30:09.703Z,102654.98
2018-02-23T08:32:35.462Z,102654.27
2018-02-23T08:35:01.230Z,102651.42
2018-02-23T08:37:26.983Z,102652.42
2018-02-23T08:39:52.746Z,102647.75
2018-02-23T08:42:18.499Z,102648.62
2018-02-23T08:44:44.272Z,102649.04
2018-02-23T08:47:10.032Z,102643.02
2018-02-23T08:49:35.791Z,102648.31
2018-02-23T08:52:01.562Z,102640.75
2018-02-23T08:54:27.332Z,102648.83
2018-02-23T08:56:53.087Z,102653.50
2018-02-23T08:59:18.855Z,102646.09
2018-02-23T09:01:44.630Z,102647.61
2018-02-23T09:04:10.425Z,102643.37
2018-02-23T09:06:36.196Z,102640.35
2018-02-23T09:09:01.967Z,102646.09
2018-02-23T09:11:27.721Z,102644.00
2018-02-23T09:13:53.486Z,102649.36
2018-02-23T09:16:19.234Z,102653.56
2018-02-23T09:18:45.023Z,102647.65
2018-02-23T09:21:10.749Z,102651.03
2018-02-23T09:23:36.495Z,102657.68
2018-02-23T09:26:02.255Z,102650.77
2018-02-23T09:28:28.020Z,102660.11
2018-02-23T09:30:53.798Z,102667.59
2018-02-23T09:33:19.551Z,102664.69
2018-02-23T09:35:45.319Z,102679.97
2018-02-23T09:38:11.067Z,102671.82
2018-02-23T09:40:36.826Z,102675.34
2018-02-23T09:43:02.590Z,102676.30
2018-02-23T09:45:28.351Z,102671.98
2018-02-23T09:47:54.108Z,102680.57
2018-02-23T09:50:19.863Z,102674.62
2018-02-23T09:52:45.619Z,102668.62
2018-02-23T09:55:11.390Z,102678.05
2018-02-23T09:57:37.144Z,102677.59
2018-02-23T10:00:02.919Z,102680.54
2018-02-23T10:02:28.683Z,102667.27
2018-02-23T10:04:54.438Z,102669.67
2018-02-23T10:07:20.224Z,102671.52
2018-02-23T10:09:45.976Z,102664.09
2018-02-23T10:12:11.739Z,102661.48
2018-02-23T10:14:37.508Z,102671.36
2018-02-23T10:17:03.266Z,102664.61
2018-02-23T10:19:29.024Z,102672.78
2018-02-23T10:21:54.804Z,102666.81
2018-02-23T10:24:20.568Z,102671.45
2018-02-23T10:26:46.339Z,102665.29
2018-02-23T10:29:12.092Z,102668.17
2018-02-23T10:31:37.854Z,102663.30
2018-02-23T10:34:03.607Z,102665.86
2018-02-23T10:36:29.395Z,102670.02
2018-02-23T10:38:55.159Z,102661.36
2018-02-23T10:41:20.935Z,102671.96
2018-02-23T10:43:46.725Z,102660.22
2018-02-23T10:46:12.491Z,102671.04
2018-02-23T10:48:38.273Z,102658.60
2018-02-23T10:51:04.055Z,102657.44
2018-02-23T10:53:29.814Z,102658.26
2018-02-23T10:55:55.574Z,102656.80
2018-02-23T10:58:21.347Z,102655.86
2018-02-23T11:00:47.104Z,102658.56
2018-02-23T11:03:12.867Z,102656.83
2018-02-23T11:05:38.631Z,102650.34
2018-02-23T11:08:04.396Z,102656.06
2018-02-23T14:59:24.980Z,102611.31
2018-02-23T15:01:50.714Z,102613.75
2018-02-23T15:04:16.451Z,102611.33
2018-02-23T15:06:42.190Z,102616.86
2018-02-23T15:09:07.934Z,102616.66
2018-02-23T15:11:33.641Z,102617.31
2018-02-23T15:13:59.387Z,102616.94
2018-02-23T15:16:25.120Z,102619.03
2018-02-23T15:18:50.849Z,102615.59
2018-02-23T15:21:16.583Z,102610.70
2018-02-23T15:23:42.314Z,102612.83
2018-02-23T15:26:08.044Z,102611.19
2018-02-23T15:28:34.286Z,102611.46
2018-02-23T15:31:12.388Z,102614.50
2018-02-23T15:33:38.137Z,102615.95
2018-02-23T15:36:03.897Z,102616.80
2018-02-23T15:38:29.724Z,102613.62
2018-02-23T15:40:55.558Z,102619.15
2018-02-23T15:43:21.407Z,102616.35
2018-02-23T15:45:48.279Z,102618.77
2018-02-23T15:51:14.630Z,102620.71
2018-02-23T15:53:40.454Z,102618.68
2018-02-23T15:56:06.187Z,102616.94
2018-02-23T15:58:31.957Z,102612.59
2018-02-23T16:00:57.715Z,102616.86
2018-02-23T16:03:23.520Z,102611.98
2018-02-23T16:05:49.272Z,102617.05
2018-02-23T16:08:15.090Z,102613.67
2018-02-23T16:10:40.865Z,102611.33
2018-02-23T16:13:06.598Z,102616.06
2018-02-23T16:15:32.351Z,102609.36
2018-02-23T16:17:58.184Z,102601.48
2018-02-23T16:20:23.930Z,102605.00
2018-02-23T16:22:49.736Z,102596.74
2018-02-23T16:25:15.769Z,102592.81
2018-02-23T16:27:41.711Z,102591.83
2018-02-23T16:30:07.608Z,102591.64
2018-02-23T16:32:33.394Z,102599.67
2018-02-23T16:34:59.140Z,102599.55
2018-02-23T16:37:24.866Z,102603.97
2018-02-23T16:39:50.611Z,102603.69
2018-02-23T16:42:16.338Z,102607.05
2018-02-23T16:44:42.084Z,102607.94
2018-02-23T16:47:07.818Z,102610.81
2018-02-23T16:49:33.558Z,102617.74
2018-02-23T16:51:59.307Z,102609.42
2018-02-23T16:54:25.062Z,102615.89
2018-02-23T16:56:50.816Z,102624.32
2018-02-23T16:59:16.553Z,102624.12
2018-02-23T17:01:42.291Z,102628.29
2018-02-23T17:04:08.093Z,102624.62
2018-02-23T17:06:33.842Z,102631.16
2018-02-23T17:08:59.563Z,102628.54
2018-02-23T17:11:25.308Z,102637.94
2018-02-23T17:13:51.046Z,102634.42
2018-02-23T17:16:16.830Z,102636.97
2018-02-23T17:18:42.570Z,102630.80
2018-02-23T17:21:08.339Z,102634.23
2018-02-23T17:23:34.106Z,102641.33
2018-02-23T17:25:59.842Z,102645.55
2018-02-23T17:28:25.594Z,102640.90
2018-02-23T17:30:51.332Z,102655.54
2018-02-23T17:33:17.116Z,102642.63
2018-02-23T17:35:42.900Z,102655.48
2018-02-23T17:38:08.594Z,102653.34
2018-02-23T17:40:34.354Z,102661.38
2018-02-23T17:43:00.099Z,102664.05
2018-02-23T17:45:25.850Z,102664.27
2018-02-23T17:47:51.573Z,102666.79
2018-02-23T17:50:17.293Z,102664.42
2018-02-23T17:52:43.086Z,102668.41
2018-02-23T17:55:08.847Z,102658.23
2018-02-23T17:57:34.624Z,102658.70
2018-02-23T18:00:00.418Z,102656.03
2018-02-23T18:02:26.178Z,102651.28
2018-02-23T18:04:51.902Z,102648.53
2018-02-23T18:07:17.667Z,102652.12
2018-02-23T18:09:43.410Z,102653.98
2018-02-23T18:12:09.164Z,102653.27
2018-02-23T18:14:34.904Z,102657.71
2018-02-23T18:17:00.666Z,102657.66
2018-02-23T18:19:26.427Z,102657.34
2018-02-23T18:21:52.188Z,102656.64
2018-02-23T18:24:17.913Z,102655.73
2018-02-23T18:26:43.658Z,102652.47
2018-02-23T18:29:09.418Z,102656.03
2018-02-23T18:31:35.178Z,102650.91
2018-02-23T18:34:00.914Z,102648.27
2018-02-23T18:36:26.700Z,102649.38
2018-02-23T18:38:52.426Z,102652.06
2018-02-23T18:41:18.176Z,102646.41
2018-02-23T18:43:43.918Z,102652.92
2018-02-23T18:46:09.650Z,102657.19
2018-02-23T18:48:35.438Z,102656.72
2018-02-23T18:51:01.222Z,102663.69
2018-02-23T18:53:26.971Z,102665.56
2018-02-23T18:55:52.737Z,102668.08
2018-02-23T18:58:18.477Z,102667.39
2018-02-23T19:00:44.206Z,102675.66
2018-02-23T19:03:09.942Z,102678.02
2018-02-23T19:05:35.692Z,102683.91
2018-02-23T19:08:01.442Z,102683.04
2018-02-23T19:10:27.190Z,102682.00
2018-02-23T19:12:52.933Z,102678.11
2018-02-23T19:15:18.721Z,102682.20
2018-02-23T19:17:44.461Z,102683.44
2018-02-23T19:20:10.195Z,102685.66
2018-02-23T19:22:35.949Z,102681.30
2018-02-23T19:25:01.687Z,102690.83
2018-02-23T19:27:27.432Z,102681.44
2018-02-23T19:29:53.154Z,102684.27
2018-02-23T19:32:18.886Z,102676.50
2018-02-23T19:34:44.621Z,102683.87
2018-02-23T19:37:10.346Z,102684.59
2018-02-23T19:39:36.081Z,102681.44
2018-02-23T19:42:01.802Z,102682.63
2018-02-23T19:44:27.546Z,102684.50
2018-02-23T19:46:53.279Z,102692.82
2018-02-23T19:49:19.009Z,102684.77
2018-02-23T19:51:44.751Z,102695.86
2018-02-23T19:54:10.931Z,102692.47
2018-02-23T19:56:37.040Z,102695.05
2018-02-23T19:59:03.288Z,102691.31
2018-02-23T20:01:29.041Z,102695.05
2018-02-23T20:03:54.782Z,102698.20
2018-02-23T20:08:53.341Z,102703.62
2018-02-23T20:11:19.073Z,102701.16
2018-02-23T20:13:45.055Z,102701.63
2018-02-23T20:16:10.795Z,102705.36
2018-02-23T20:18:36.545Z,102715.30
2018-02-23T20:21:02.503Z,102717.55
2018-02-23T20:23:28.286Z,102713.02
2018-02-23T20:25:54.253Z,102718.41
2018-02-23T20:28:20.365Z,102720.37
2018-02-23T20:30:46.283Z,102721.36
2018-02-23T20:33:12.016Z,102718.02
2018-02-23T20:35:37.756Z,102719.65
2018-02-23T20:38:03.486Z,102723.91
2018-02-23T20:40:29.218Z,102726.11
2018-02-23T20:42:54.947Z,102723.44
2018-02-23T20:45:21.050Z,102727.84
2018-02-23T20:47:46.849Z,102727.72
2018-02-23T20:50:12.607Z,102732.57
2018-02-23T20:52:38.685Z,102728.41
2018-02-23T20:55:04.803Z,102735.42
2018-02-23T20:57:30.577Z,102737.38
2018-02-23T20:59:56.326Z,102739.66
2018-02-23T21:02:22.058Z,102737.94
2018-02-23T21:04:48.257Z,102742.39
2018-02-23T21:07:14.560Z,102748.31
2018-02-23T21:09:40.580Z,102743.97
2018-02-23T21:12:06.331Z,102746.70
2018-02-23T21:14:32.171Z,102752.58
2018-02-23T21:16:57.912Z,102751.43
2018-02-23T21:19:23.642Z,102751.94
2018-02-23T21:21:49.367Z,102761.09
2018-02-23T21:24:15.406Z,102756.53
2018-02-23T21:26:41.244Z,102756.19
2018-02-23T21:29:07.002Z,102764.61
2018-02-23T21:31:32.737Z,102768.10
2018-02-23T21:33:58.460Z,102759.03
2018-02-23T21:36:24.186Z,102768.52
2018-02-23T21:38:49.910Z,102762.58
2018-02-23T21:41:15.642Z,102765.67
2018-02-23T21:43:41.378Z,102767.48
2018-02-23T21:46:07.127Z,102768.41
2018-02-23T21:48:32.849Z,102771.12
2018-02-23T21:50:58.590Z,102773.64
2018-02-23T21:53:24.317Z,102771.11
2018-02-23T21:55:51.482Z,102778.06
2018-02-23T21:58:17.232Z,102777.89
2018-02-23T22:00:43.026Z,102774.12
2018-02-23T22:03:08.790Z,102779.89
2018-02-23T22:05:35.299Z,102770.89
2018-02-23T22:08:01.018Z,102783.30
2018-02-23T22:10:26.762Z,102778.31
2018-02-23T22:12:52.505Z,102781.54
2018-02-23T22:15:18.225Z,102788.66
2018-02-23T22:17:43.968Z,102786.98
2018-02-23T22:20:09.702Z,102785.33
2018-02-23T22:22:35.469Z,102779.23
2018-02-23T22:25:01.205Z,102781.08
2018-02-23T22:27:26.945Z,102780.03
2018-02-23T22:29:52.677Z,102775.34
2018-02-23T22:32:18.429Z,102784.39
2018-02-23T22:34:44.178Z,102785.97
2018-02-23T22:37:09.934Z,102782.77
2018-02-23T22:39:35.690Z,102779.55
2018-02-23T22:42:01.458Z,102777.84
2018-02-23T22:44:27.194Z,102786.66
2018-02-23T22:46:52.935Z,102791.43
2018-02-23T22:49:18.683Z,102791.02
2018-02-23T22:51:44.414Z,102802.29
2018-02-23T22:54:10.149Z,102797.30
2018-02-23T22:56:35.874Z,102798.66
2018-02-23T22:59:01.610Z,102788.77
2018-02-23T23:01:27.354Z,102786.29
2018-02-23T23:03:53.091Z,102797.87
2018-02-23T23:06:18.818Z,102791.52
2018-02-23T23:08:44.565Z,102797.05
2018-02-23T23:11:10.299Z,102795.02
2018-02-23T23:13:36.030Z,102795.87
2018-02-23T23:16:01.760Z,102795.52
2018-02-23T23:18:27.504Z,102797.17
2018-02-23T23:20:53.229Z,102795.23
2018-02-23T23:23:18.969Z,102793.57
2018-02-23T23:25:44.707Z,102798.16
2018-02-23T23:28:10.471Z,102798.03
2018-02-23T23:30:36.218Z,102800.36
2018-02-23T23:33:01.969Z,102804.70
2018-02-23T23:35:27.715Z,102799.78
2018-02-23T23:37:53.470Z,102805.02
2018-02-23T23:40:19.217Z,102800.83
2018-02-23T23:42:44.958Z,102803.24
2018-02-23T23:45:10.711Z,102806.55
2018-02-23T23:47:36.451Z,102808.84
2018-02-23T23:50:02.199Z,102812.09
2018-02-23T23:52:27.913Z,102807.82
2018-02-23T23:54:53.661Z,102806.68
2018-02-23T23:57:19.394Z,102811.77
2018-02-23T23:59:45.139Z,102814.30
