createdAt,value
2019-02-14T00:00:45.438Z,98.48
2019-02-14T00:01:45.604Z,98.20
2019-02-14T00:02:45.786Z,98.20
2019-02-14T00:03:45.962Z,98.29
2019-02-14T00:04:46.144Z,98.01
2019-02-14T00:05:46.320Z,98.29
2019-02-14T00:06:46.507Z,98.29
2019-02-14T00:07:46.699Z,98.01
2019-02-14T00:08:46.876Z,98.29
2019-02-14T00:09:47.050Z,98.10
2019-02-14T00:10:47.228Z,98.58
2019-02-14T00:11:47.407Z,98.29
2019-02-14T00:12:47.599Z,98.29
2019-02-14T00:13:47.778Z,98.20
2019-02-14T00:14:47.967Z,98.20
2019-02-14T00:15:48.143Z,98.01
2019-02-14T00:16:48.336Z,98.48
2019-02-14T00:17:48.509Z,98.20
2019-02-14T00:18:48.681Z,98.01
2019-02-14T00:19:48.859Z,98.20
2019-02-14T00:20:49.040Z,98.10
2019-02-14T00:21:49.215Z,98.29
2019-02-14T00:22:49.394Z,98.29
2019-02-14T00:23:49.595Z,98.10
2019-02-14T00:24:49.772Z,98.39
2019-02-14T00:25:49.944Z,98.29
2019-02-14T00:26:50.124Z,98.10
2019-02-14T00:27:50.304Z,98.10
2019-02-14T00:28:50.479Z,98.29
2019-02-14T00:29:50.659Z,98.29
2019-02-14T00:30:50.836Z,98.29
2019-02-14T00:31:51.014Z,98.10
2019-02-14T00:32:51.195Z,98.29
2019-02-14T00:33:51.386Z,98.48
2019-02-14T00:34:51.558Z,98.29
2019-02-14T00:35:51.731Z,98.10
2019-02-14T00:36:51.910Z,98.39
2019-02-14T00:37:52.086Z,98.39
2019-02-14T00:38:52.269Z,98.39
2019-02-14T00:39:52.447Z,98.29
2019-02-14T00:40:52.622Z,98.29
2019-02-14T00:41:52.814Z,97.91
2019-02-14T00:42:52.990Z,98.10
2019-02-14T00:43:53.163Z,98.48
2019-02-14T00:44:53.344Z,98.20
2019-02-14T00:45:53.528Z,98.48
2019-02-14T00:46:53.701Z,98.67
2019-02-14T00:47:53.885Z,98.86
2019-02-14T00:48:54.061Z,99.24
2019-02-14T00:49:54.237Z,99.62
2019-02-14T00:50:54.426Z,99.62
2019-02-14T00:51:54.596Z,99.52
2019-02-14T00:52:54.771Z,99.62
2019-02-14T00:53:54.954Z,99.62
2019-02-14T00:54:55.129Z,99.43
2019-02-14T00:55:55.306Z,99.33
2019-02-14T00:56:55.486Z,99.33
2019-02-14T00:57:55.665Z,99.15
2019-02-14T00:58:55.846Z,99.15
2019-02-14T00:59:56.034Z,98.67
2019-02-14T01:00:56.212Z,98.67
2019-02-14T01:01:56.391Z,98.77
2019-02-14T01:02:56.569Z,98.86
2019-02-14T01:03:56.750Z,98.58
2019-02-14T01:04:56.926Z,98.77
2019-02-14T01:05:57.107Z,98.86
2019-02-14T01:06:57.285Z,98.58
2019-02-14T01:07:57.458Z,98.77
2019-02-14T01:08:57.634Z,98.67
2019-02-14T01:09:57.830Z,98.29
2019-02-14T01:10:58.017Z,98.10
2019-02-14T01:11:58.207Z,98.29
2019-02-14T01:12:58.379Z,98.29
2019-02-14T01:13:58.560Z,98.29
2019-02-14T01:14:58.741Z,98.86
2019-02-14T01:15:58.914Z,98.86
2019-02-14T01:16:59.098Z,98.20
2019-02-14T01:17:59.275Z,98.77
2019-02-14T01:18:59.462Z,98.96
2019-02-14T01:19:59.646Z,98.86
2019-02-14T01:20:59.848Z,98.67
2019-02-14T01:22:00.032Z,98.39
2019-02-14T01:23:00.213Z,98.20
2019-02-14T01:24:00.409Z,98.39
2019-02-14T01:25:00.574Z,98.01
2019-02-14T01:26:00.753Z,98.29
2019-02-14T01:27:00.931Z,98.01
2019-02-14T01:28:01.107Z,98.01
2019-02-14T01:29:01.286Z,98.39
2019-02-14T01:30:01.467Z,98.39
2019-02-14T01:31:01.665Z,98.20
2019-02-14T01:32:01.846Z,98.10
2019-02-14T01:33:02.081Z,98.10
2019-02-14T01:34:02.200Z,98.29
2019-02-14T01:35:02.385Z,98.33
2019-02-14T01:36:02.555Z,98.29
2019-02-14T01:37:02.736Z,98.29
2019-02-14T01:38:02.925Z,98.14
2019-02-14T01:39:03.091Z,98.39
2019-02-14T01:40:03.273Z,98.39
2019-02-14T01:41:03.441Z,98.24
2019-02-14T01:42:03.637Z,98.48
2019-02-14T01:43:03.820Z,98.29
2019-02-14T01:44:04.016Z,98.96
2019-02-14T01:45:04.196Z,98.67
2019-02-14T01:46:04.347Z,98.14
2019-02-14T01:47:04.537Z,99.05
2019-02-14T01:48:04.719Z,98.43
2019-02-14T01:49:04.901Z,98.58
2019-02-14T01:50:05.080Z,98.48
2019-02-14T01:51:05.248Z,98.58
2019-02-14T01:52:05.431Z,98.39
2019-02-14T01:53:05.619Z,97.91
2019-02-14T01:54:05.792Z,97.91
2019-02-14T01:55:05.973Z,98.81
2019-02-14T01:56:06.154Z,98.71
2019-02-14T01:57:06.354Z,98.29
2019-02-14T01:58:06.517Z,98.24
2019-02-14T01:59:06.684Z,98.48
2019-02-14T02:00:06.862Z,98.86
2019-02-14T02:01:07.044Z,98.39
2019-02-14T02:02:07.220Z,98.77
2019-02-14T02:03:07.398Z,98.48
2019-02-14T02:04:07.573Z,98.77
2019-02-14T02:05:07.740Z,98.86
2019-02-14T02:06:07.907Z,98.67
2019-02-14T02:07:08.084Z,98.90
2019-02-14T02:08:09.032Z,98.77
2019-02-14T02:09:08.438Z,98.81
2019-02-14T02:10:08.618Z,98.86
2019-02-14T02:11:08.804Z,98.67
2019-02-14T02:12:08.980Z,98.58
2019-02-14T02:13:09.155Z,99.43
2019-02-14T02:14:09.334Z,99.28
2019-02-14T02:15:09.511Z,99.38
2019-02-14T02:16:09.700Z,99.52
2019-02-14T02:17:09.874Z,99.62
2019-02-14T02:18:10.060Z,99.43
2019-02-14T02:19:10.244Z,99.66
2019-02-14T02:20:10.414Z,99.19
2019-02-14T02:21:10.604Z,99.09
2019-02-14T02:22:10.762Z,99.28
2019-02-14T02:23:10.947Z,99.09
2019-02-14T02:24:11.121Z,99.19
2019-02-14T02:25:11.302Z,99.28
2019-02-14T02:26:11.480Z,99.38
2019-02-14T02:27:11.662Z,99.15
2019-02-14T02:28:11.841Z,99.38
2019-02-14T02:29:12.010Z,98.90
2019-02-14T02:30:12.206Z,99.38
2019-02-14T02:31:12.383Z,99.38
2019-02-14T02:32:12.563Z,99.47
2019-02-14T02:33:12.735Z,99.38
2019-02-14T02:34:12.913Z,99.57
2019-02-14T02:35:13.092Z,99.47
2019-02-14T02:36:13.275Z,99.47
2019-02-14T02:37:13.441Z,99.57
2019-02-14T02:38:13.625Z,99.66
2019-02-14T02:39:13.796Z,99.28
2019-02-14T02:40:13.979Z,99.57
2019-02-14T02:41:14.153Z,99.57
2019-02-14T02:42:14.333Z,99.28
2019-02-14T02:43:14.510Z,99.38
2019-02-14T02:44:14.688Z,99.19
2019-02-14T02:45:14.880Z,99.28
2019-02-14T02:46:15.060Z,99.47
2019-02-14T02:47:15.235Z,99.00
2019-02-14T02:48:15.422Z,99.28
2019-02-14T02:49:15.607Z,99.38
2019-02-14T02:50:15.785Z,99.47
2019-02-14T02:51:15.966Z,99.28
2019-02-14T02:52:16.145Z,99.19
2019-02-14T02:53:16.310Z,99.57
2019-02-14T02:54:16.490Z,99.38
2019-02-14T02:55:16.666Z,99.38
2019-02-14T02:56:16.842Z,99.38
2019-02-14T02:57:17.013Z,99.38
2019-02-14T02:58:17.193Z,99.47
2019-02-14T02:59:17.370Z,99.57
2019-02-14T03:00:17.548Z,99.57
2019-02-14T03:01:17.729Z,99.57
2019-02-14T03:02:17.907Z,99.57
2019-02-14T03:03:18.093Z,99.38
2019-02-14T03:04:18.268Z,99.09
2019-02-14T03:05:18.449Z,98.43
2019-02-14T03:06:18.622Z,98.81
2019-02-14T03:07:18.806Z,98.62
2019-02-14T03:08:18.989Z,98.90
2019-02-14T03:09:19.192Z,99.09
2019-02-14T03:10:19.330Z,98.62
2019-02-14T03:11:19.518Z,98.71
2019-02-14T03:12:19.696Z,98.81
2019-02-14T03:13:19.874Z,98.81
2019-02-14T03:14:20.056Z,98.71
2019-02-14T03:15:20.236Z,98.90
2019-02-14T03:16:20.406Z,98.62
2019-02-14T03:17:20.583Z,98.71
2019-02-14T03:18:20.768Z,98.81
2019-02-14T03:19:20.945Z,98.43
2019-02-14T03:20:21.118Z,98.71
2019-02-14T03:21:21.300Z,98.81
2019-02-14T03:22:21.473Z,98.33
2019-02-14T03:23:21.653Z,98.24
2019-02-14T03:24:21.828Z,98.43
2019-02-14T03:25:22.010Z,98.62
2019-02-14T03:26:22.182Z,98.71
2019-02-14T03:27:22.362Z,98.81
2019-02-14T03:28:22.544Z,98.52
2019-02-14T03:29:22.729Z,98.71
2019-02-14T03:30:22.905Z,98.81
2019-02-14T03:31:23.084Z,98.81
2019-02-14T03:32:23.273Z,98.90
2019-02-14T03:33:23.439Z,98.81
2019-02-14T03:34:23.623Z,98.81
2019-02-14T03:35:23.792Z,98.71
2019-02-14T03:36:23.973Z,99.00
2019-02-14T03:37:24.151Z,98.71
2019-02-14T03:38:24.336Z,98.81
2019-02-14T03:39:24.524Z,98.81
2019-02-14T03:40:24.698Z,98.43
2019-02-14T03:41:24.880Z,98.67
2019-02-14T03:42:25.056Z,98.71
2019-02-14T03:43:25.236Z,98.52
2019-02-14T03:44:25.412Z,98.81
2019-02-14T03:45:25.588Z,97.86
2019-02-14T03:46:25.770Z,98.14
2019-02-14T03:47:25.965Z,98.24
2019-02-14T03:48:26.141Z,98.33
2019-02-14T03:49:26.329Z,98.81
2019-02-14T03:50:26.513Z,98.62
2019-02-14T03:51:26.709Z,98.81
2019-02-14T03:52:26.871Z,98.62
2019-02-14T03:53:27.051Z,98.43
2019-02-14T03:54:27.243Z,98.81
2019-02-14T03:55:27.414Z,98.71
2019-02-14T03:56:27.598Z,98.43
2019-02-14T03:57:27.789Z,98.14
2019-02-14T03:58:27.954Z,98.05
2019-02-14T03:59:28.127Z,98.14
2019-02-14T04:00:28.310Z,98.33
2019-02-14T04:01:28.481Z,98.24
2019-02-14T04:02:28.653Z,98.33
2019-02-14T04:03:28.855Z,98.33
2019-02-14T04:04:29.036Z,98.24
2019-02-14T04:05:29.218Z,98.33
2019-02-14T04:06:29.389Z,98.05
2019-02-14T04:07:29.576Z,98.24
2019-02-14T04:08:29.757Z,98.52
2019-02-14T04:09:29.936Z,98.24
2019-02-14T04:10:30.117Z,98.14
2019-02-14T04:11:30.290Z,98.14
2019-02-14T04:12:30.472Z,98.33
2019-02-14T04:13:30.649Z,98.81
2019-02-14T04:14:30.827Z,98.81
2019-02-14T04:15:31.011Z,98.33
2019-02-14T04:16:31.189Z,98.33
2019-02-14T04:17:31.365Z,98.33
2019-02-14T04:18:31.539Z,98.33
2019-02-14T04:19:31.718Z,98.81
2019-02-14T04:20:31.901Z,98.14
2019-02-14T04:21:32.080Z,98.62
2019-02-14T04:22:32.255Z,98.14
2019-02-14T04:23:32.433Z,98.33
2019-02-14T04:24:32.607Z,98.14
2019-02-14T04:25:32.808Z,98.14
2019-02-14T04:26:32.976Z,98.14
2019-02-14T04:27:33.154Z,97.86
2019-02-14T04:28:33.329Z,98.71
2019-02-14T04:29:33.509Z,98.81
2019-02-14T04:30:33.683Z,98.14
2019-02-14T04:31:33.883Z,98.24
2019-02-14T04:32:34.702Z,98.33
2019-02-14T04:33:34.235Z,98.33
2019-02-14T04:34:34.426Z,98.24
2019-02-14T04:35:34.604Z,98.33
2019-02-14T04:36:36.271Z,97.96
2019-02-14T04:37:34.963Z,98.24
2019-02-14T04:38:35.132Z,98.24
2019-02-14T04:39:35.314Z,98.43
2019-02-14T04:40:35.492Z,98.43
2019-02-14T04:41:35.664Z,98.24
2019-02-14T04:42:35.840Z,98.43
2019-02-14T04:43:36.020Z,98.62
2019-02-14T04:44:36.202Z,98.43
2019-02-14T04:45:36.376Z,98.43
2019-02-14T04:46:36.555Z,98.62
2019-02-14T04:47:36.740Z,98.33
2019-02-14T04:48:36.917Z,98.33
2019-02-14T04:49:37.094Z,98.43
2019-02-14T04:50:37.276Z,98.33
2019-02-14T04:51:37.452Z,98.52
2019-02-14T04:52:37.634Z,98.62
2019-02-14T04:53:37.807Z,98.33
2019-02-14T04:54:37.983Z,98.14
2019-02-14T04:55:39.126Z,98.52
2019-02-14T04:56:38.338Z,98.33
2019-02-14T04:57:38.515Z,98.62
2019-02-14T04:58:38.693Z,98.14
2019-02-14T04:59:38.884Z,98.24
2019-02-14T05:00:39.060Z,98.33
2019-02-14T05:01:39.232Z,98.33
2019-02-14T05:02:39.410Z,98.33
2019-02-14T05:03:39.587Z,98.43
2019-02-14T05:04:39.765Z,98.33
2019-02-14T05:05:39.939Z,98.24
2019-02-14T05:06:44.375Z,98.24
2019-02-14T05:07:40.304Z,98.52
2019-02-14T05:08:40.470Z,98.33
2019-02-14T05:09:40.654Z,98.24
2019-02-14T05:10:40.830Z,98.05
2019-02-14T05:11:41.013Z,98.05
2019-02-14T05:12:41.184Z,98.14
2019-02-14T05:13:41.364Z,98.14
2019-02-14T05:14:41.539Z,98.14
2019-02-14T05:15:41.715Z,97.96
2019-02-14T05:16:41.891Z,97.96
2019-02-14T05:17:42.076Z,98.05
2019-02-14T05:18:42.255Z,97.86
2019-02-14T05:19:42.453Z,98.33
2019-02-14T05:20:42.604Z,98.14
2019-02-14T05:21:42.783Z,98.52
2019-02-14T05:22:42.961Z,98.14
2019-02-14T05:23:43.142Z,97.96
2019-02-14T05:24:43.326Z,97.86
2019-02-14T05:25:43.511Z,98.52
2019-02-14T05:26:43.689Z,98.52
2019-02-14T05:27:43.862Z,98.33
2019-02-14T05:28:44.042Z,98.05
2019-02-14T05:29:44.222Z,98.62
2019-02-14T05:30:44.398Z,98.43
2019-02-14T05:31:44.584Z,98.62
2019-02-14T05:32:44.764Z,98.43
2019-02-14T05:33:44.963Z,98.52
2019-02-14T05:34:45.113Z,98.14
2019-02-14T05:35:45.300Z,98.05
2019-02-14T05:36:52.705Z,98.24
2019-02-14T05:37:45.650Z,98.14
2019-02-14T05:38:45.828Z,98.24
2019-02-14T05:39:46.009Z,98.33
2019-02-14T05:40:46.183Z,98.14
2019-02-14T05:41:46.370Z,97.96
2019-02-14T05:42:46.541Z,98.24
2019-02-14T05:43:46.719Z,98.14
2019-02-14T05:44:46.895Z,98.24
2019-02-14T05:45:47.091Z,98.24
2019-02-14T05:46:47.257Z,98.24
2019-02-14T05:47:47.463Z,98.05
2019-02-14T05:48:47.637Z,98.05
2019-02-14T05:49:47.819Z,98.52
2019-02-14T05:50:48.000Z,98.33
2019-02-14T05:51:48.175Z,98.62
2019-02-14T05:52:48.355Z,98.05
2019-02-14T05:53:48.542Z,98.33
2019-02-14T05:54:48.716Z,98.52
2019-02-14T05:55:48.881Z,98.43
2019-02-14T05:56:49.069Z,98.33
2019-02-14T05:57:49.234Z,98.33
2019-02-14T05:58:49.400Z,98.24
2019-02-14T05:59:49.579Z,98.33
2019-02-14T06:00:49.756Z,98.43
2019-02-14T06:01:49.935Z,98.62
2019-02-14T06:02:50.122Z,98.43
2019-02-14T06:03:50.297Z,98.33
2019-02-14T06:04:50.475Z,98.05
2019-02-14T06:05:50.654Z,98.14
2019-02-14T06:06:50.832Z,98.24
2019-02-14T06:07:51.009Z,98.05
2019-02-14T06:08:51.190Z,98.24
2019-02-14T06:09:51.390Z,98.24
2019-02-14T06:10:51.546Z,98.33
2019-02-14T06:11:51.724Z,98.39
2019-02-14T06:12:51.901Z,98.29
2019-02-14T06:13:52.083Z,98.29
2019-02-14T06:14:52.258Z,97.77
2019-02-14T06:15:52.439Z,98.14
2019-02-14T06:16:52.623Z,98.05
2019-02-14T06:17:52.804Z,98.43
2019-02-14T06:18:52.970Z,98.62
2019-02-14T06:19:53.151Z,98.14
2019-02-14T06:20:53.325Z,98.62
2019-02-14T06:21:53.503Z,98.52
2019-02-14T06:22:53.688Z,98.33
2019-02-14T06:23:53.876Z,98.14
2019-02-14T06:24:54.060Z,98.05
2019-02-14T06:25:54.234Z,98.14
2019-02-14T06:26:54.406Z,97.86
2019-02-14T06:27:54.588Z,98.14
2019-02-14T06:28:54.766Z,98.14
2019-02-14T06:29:54.943Z,98.43
2019-02-14T06:30:55.123Z,98.52
2019-02-14T06:31:55.588Z,98.14
2019-02-14T06:32:55.519Z,98.05
2019-02-14T06:33:55.696Z,98.24
2019-02-14T06:34:55.876Z,98.05
2019-02-14T06:35:56.094Z,98.24
2019-02-14T06:36:56.230Z,98.43
2019-02-14T06:37:56.410Z,98.14
2019-02-14T06:38:56.586Z,98.33
2019-02-14T06:39:56.769Z,97.67
2019-02-14T06:40:56.948Z,97.30
2019-02-14T06:41:57.129Z,98.14
2019-02-14T06:42:57.300Z,98.43
2019-02-14T06:43:57.491Z,98.33
2019-02-14T06:44:57.671Z,97.96
2019-02-14T06:45:57.851Z,98.14
2019-02-14T06:46:58.033Z,98.24
2019-02-14T06:47:58.206Z,98.14
2019-02-14T06:48:58.437Z,98.05
2019-02-14T06:49:58.564Z,97.96
2019-02-14T06:50:58.748Z,98.05
2019-02-14T06:51:58.928Z,98.33
2019-02-14T06:52:59.104Z,98.24
2019-02-14T06:53:59.282Z,98.05
2019-02-14T06:54:59.464Z,98.33
2019-02-14T06:55:59.642Z,98.33
2019-02-14T06:56:59.816Z,97.86
2019-02-14T06:57:59.998Z,97.49
2019-02-14T06:59:00.173Z,98.43
2019-02-14T07:00:00.352Z,97.86
2019-02-14T07:01:00.536Z,97.77
2019-02-14T07:02:00.716Z,98.14
2019-02-14T07:03:00.897Z,97.96
2019-02-14T07:04:01.074Z,97.77
2019-02-14T07:05:01.273Z,98.05
2019-02-14T07:06:01.447Z,97.86
2019-02-14T07:07:01.623Z,97.86
2019-02-14T07:08:01.812Z,97.67
2019-02-14T07:09:01.982Z,97.49
2019-02-14T07:10:02.161Z,97.30
2019-02-14T07:11:02.342Z,97.49
2019-02-14T07:12:02.556Z,97.11
2019-02-14T07:13:02.687Z,97.01
2019-02-14T07:14:02.880Z,97.11
2019-02-14T07:15:03.055Z,97.49
2019-02-14T07:16:03.235Z,97.30
2019-02-14T07:17:03.413Z,97.49
2019-02-14T07:18:03.590Z,98.10
2019-02-14T07:19:03.779Z,97.91
2019-02-14T07:20:03.965Z,97.82
2019-02-14T07:21:04.143Z,97.82
2019-02-14T07:22:04.319Z,97.25
2019-02-14T07:23:04.494Z,97.53
2019-02-14T07:24:04.679Z,98.20
2019-02-14T07:25:04.853Z,98.01
2019-02-14T07:26:05.027Z,97.72
2019-02-14T07:27:05.206Z,97.68
2019-02-14T07:28:05.384Z,98.91
2019-02-14T07:29:05.563Z,98.34
2019-02-14T07:30:05.738Z,97.16
2019-02-14T07:31:05.943Z,97.53
2019-02-14T07:32:06.113Z,97.20
2019-02-14T07:33:06.307Z,97.68
2019-02-14T07:34:06.482Z,98.06
2019-02-14T07:35:06.669Z,97.87
2019-02-14T07:36:06.852Z,97.77
2019-02-14T07:37:07.028Z,96.78
2019-02-14T07:38:07.211Z,97.25
2019-02-14T07:39:07.398Z,96.31
2019-02-14T07:40:07.578Z,96.69
2019-02-14T07:41:07.752Z,97.16
2019-02-14T07:42:07.938Z,97.34
2019-02-14T07:43:08.120Z,97.30
2019-02-14T07:44:08.304Z,97.49
2019-02-14T07:45:08.478Z,97.11
2019-02-14T07:46:08.659Z,97.87
2019-02-14T07:47:08.835Z,97.68
2019-02-14T07:48:09.017Z,97.39
2019-02-14T07:49:09.191Z,98.53
2019-02-14T07:50:09.370Z,98.25
2019-02-14T07:51:09.549Z,99.01
2019-02-14T07:52:09.739Z,98.25
2019-02-14T07:53:09.922Z,98.44
2019-02-14T07:54:10.100Z,99.29
2019-02-14T07:55:10.355Z,98.96
2019-02-14T07:56:10.474Z,99.10
2019-02-14T07:57:10.653Z,99.01
2019-02-14T07:58:10.827Z,99.62
2019-02-14T07:59:11.008Z,99.15
2019-02-14T08:00:11.196Z,99.15
2019-02-14T08:01:11.380Z,99.15
2019-02-14T08:02:11.564Z,99.99
2019-02-14T08:03:11.742Z,99.99
2019-02-14T08:04:11.921Z,99.99
2019-02-14T08:05:12.123Z,99.01
2019-02-14T08:06:12.297Z,96.59
2019-02-14T08:07:12.475Z,95.93
2019-02-14T08:08:12.657Z,93.13
2019-02-14T08:09:12.840Z,91.42
2019-02-14T08:10:13.019Z,90.05
2019-02-14T08:11:13.205Z,89.38
2019-02-14T08:12:13.387Z,87.34
2019-02-14T08:13:13.580Z,85.14
2019-02-14T08:14:13.768Z,83.62
2019-02-14T08:15:13.949Z,82.15
2019-02-14T08:16:14.141Z,82.91
2019-02-14T08:17:14.329Z,84.10
2019-02-14T08:18:14.514Z,85.86
2019-02-14T08:19:14.723Z,88.67
2019-02-14T08:20:14.893Z,90.09
2019-02-14T08:21:15.093Z,91.56
2019-02-14T08:22:15.287Z,93.61
2019-02-14T08:23:15.475Z,94.89
2019-02-14T08:24:15.657Z,95.93
2019-02-14T08:25:15.841Z,96.31
2019-02-14T08:26:16.022Z,96.83
2019-02-14T08:27:16.209Z,97.02
2019-02-14T08:28:16.392Z,97.30
2019-02-14T08:29:16.578Z,97.30
2019-02-14T08:30:16.777Z,98.06
2019-02-14T08:31:16.946Z,98.49
2019-02-14T08:32:17.127Z,98.20
2019-02-14T08:33:17.317Z,99.33
2019-02-14T08:34:17.509Z,98.63
2019-02-14T08:35:17.694Z,99.77
2019-02-14T08:36:17.878Z,99.39
2019-02-14T08:37:18.056Z,99.20
2019-02-14T08:38:18.243Z,99.29
2019-02-14T08:39:18.425Z,98.96
2019-02-14T08:40:18.617Z,99.58
2019-02-14T08:41:18.845Z,99.10
2019-02-14T08:42:19.025Z,99.96
2019-02-14T08:43:19.218Z,99.99
2019-02-14T08:44:19.392Z,99.91
2019-02-14T08:45:19.579Z,99.49
2019-02-14T08:46:19.769Z,99.39
2019-02-14T08:47:19.945Z,99.01
2019-02-14T08:48:20.125Z,97.97
2019-02-14T08:49:20.308Z,97.73
2019-02-14T08:50:20.484Z,97.64
2019-02-14T08:51:20.670Z,97.73
2019-02-14T08:52:20.854Z,98.21
2019-02-14T08:53:21.035Z,98.30
2019-02-14T08:54:21.221Z,98.25
2019-02-14T08:55:21.401Z,98.25
2019-02-14T08:56:21.591Z,98.25
2019-02-14T08:57:21.775Z,98.91
2019-02-14T08:58:21.971Z,99.20
2019-02-14T08:59:22.136Z,99.01
2019-02-14T09:00:22.319Z,99.10
2019-02-14T09:01:22.509Z,98.63
2019-02-14T09:02:22.688Z,98.91
2019-02-14T09:03:22.901Z,99.39
2019-02-14T09:04:23.079Z,99.99
2019-02-14T09:05:23.256Z,99.58
2019-02-14T09:06:23.452Z,98.72
2019-02-14T09:07:23.633Z,99.99
2019-02-14T09:08:23.813Z,99.99
2019-02-14T09:09:24.004Z,99.99
2019-02-14T09:10:24.191Z,99.99
2019-02-14T09:11:24.374Z,99.06
2019-02-14T09:12:24.564Z,98.58
2019-02-14T09:13:24.748Z,98.54
2019-02-14T09:14:24.934Z,98.44
2019-02-14T09:15:25.114Z,98.07
2019-02-14T09:16:25.294Z,97.97
2019-02-14T09:17:25.488Z,97.97
2019-02-14T09:18:25.661Z,97.97
2019-02-14T09:19:25.842Z,98.16
2019-02-14T09:20:26.035Z,98.16
2019-02-14T09:21:26.214Z,98.07
2019-02-14T09:22:26.410Z,97.97
2019-02-14T09:23:26.589Z,97.78
2019-02-14T09:24:26.770Z,98.35
2019-02-14T09:25:26.968Z,98.07
2019-02-14T09:26:27.136Z,98.73
2019-02-14T09:27:27.324Z,98.54
2019-02-14T09:28:27.510Z,98.59
2019-02-14T09:29:27.706Z,97.36
2019-02-14T09:30:27.903Z,97.02
2019-02-14T09:31:28.085Z,97.02
2019-02-14T09:32:28.267Z,97.97
2019-02-14T09:33:28.464Z,97.59
2019-02-14T09:34:28.645Z,97.59
2019-02-14T09:35:28.830Z,97.69
2019-02-14T09:36:29.016Z,97.97
2019-02-14T09:37:29.195Z,98.16
2019-02-14T09:38:29.372Z,98.25
2019-02-14T09:39:29.561Z,97.97
2019-02-14T09:40:29.745Z,97.31
2019-02-14T09:41:29.932Z,97.97
2019-02-14T09:42:30.136Z,98.16
2019-02-14T09:43:30.318Z,98.25
2019-02-14T09:44:30.483Z,98.16
2019-02-14T09:45:30.660Z,97.83
2019-02-14T09:46:30.850Z,97.36
2019-02-14T09:47:31.032Z,96.59
2019-02-14T09:48:31.255Z,95.51
2019-02-14T09:49:31.413Z,95.94
2019-02-14T09:50:31.592Z,92.71
2019-02-14T09:51:31.785Z,90.09
2019-02-14T09:52:31.973Z,87.85
2019-02-14T09:53:32.165Z,86.05
2019-02-14T09:54:32.348Z,85.66
2019-02-14T09:55:32.539Z,85.28
2019-02-14T09:56:32.720Z,85.53
2019-02-14T09:57:32.910Z,86.29
2019-02-14T09:58:33.113Z,86.47
2019-02-14T09:59:33.287Z,85.86
2019-02-14T10:00:33.470Z,85.38
2019-02-14T10:01:33.674Z,85.72
2019-02-14T10:02:33.848Z,87.19
2019-02-14T10:03:34.032Z,89.33
2019-02-14T10:04:34.224Z,91.42
2019-02-14T10:05:34.417Z,93.46
2019-02-14T10:06:36.656Z,94.42
2019-02-14T10:07:34.814Z,95.74
2019-02-14T10:08:35.005Z,96.17
2019-02-14T10:09:35.183Z,96.17
2019-02-14T10:10:35.411Z,97.21
2019-02-14T10:11:35.593Z,96.73
2019-02-14T10:12:35.764Z,97.21
2019-02-14T10:13:35.945Z,97.78
2019-02-14T10:14:36.124Z,98.21
2019-02-14T10:15:36.306Z,98.02
2019-02-14T10:16:36.496Z,97.36
2019-02-14T10:17:36.668Z,97.12
2019-02-14T10:18:36.858Z,96.55
2019-02-14T10:19:37.059Z,96.17
2019-02-14T10:20:37.240Z,96.26
2019-02-14T10:21:37.420Z,95.94
2019-02-14T10:22:37.607Z,94.79
2019-02-14T10:23:37.787Z,94.60
2019-02-14T10:24:37.973Z,94.23
2019-02-14T10:25:38.159Z,94.51
2019-02-14T10:26:38.366Z,93.37
2019-02-14T10:27:38.531Z,92.75
2019-02-14T10:28:38.728Z,91.56
2019-02-14T10:29:38.902Z,90.14
2019-02-14T10:30:40.268Z,88.42
2019-02-14T10:31:39.330Z,87.28
2019-02-14T10:32:39.476Z,87.19
2019-02-14T10:33:39.669Z,89.61
2019-02-14T10:34:39.857Z,90.90
2019-02-14T10:35:40.044Z,91.75
2019-02-14T10:36:40.231Z,92.90
2019-02-14T10:37:40.443Z,92.51
2019-02-14T10:38:40.638Z,91.33
2019-02-14T10:39:40.816Z,90.66
2019-02-14T10:40:40.999Z,91.13
2019-02-14T10:41:41.188Z,91.42
2019-02-14T10:42:41.377Z,91.85
2019-02-14T10:43:48.679Z,93.18
2019-02-14T10:44:41.745Z,93.65
2019-02-14T10:45:41.960Z,94.42
2019-02-14T10:46:42.146Z,94.13
2019-02-14T10:47:42.323Z,94.03
2019-02-14T10:48:42.518Z,93.46
2019-02-14T10:49:42.709Z,93.46
2019-02-14T10:50:42.901Z,93.04
2019-02-14T10:51:43.086Z,92.94
2019-02-14T10:52:43.286Z,92.13
2019-02-14T10:53:43.475Z,91.56
2019-02-14T10:54:43.638Z,90.14
2019-02-14T10:55:43.839Z,89.66
2019-02-14T10:56:44.021Z,89.94
2019-02-14T10:57:44.215Z,90.23
2019-02-14T10:58:44.426Z,90.09
2019-02-14T10:59:44.600Z,89.71
2019-02-14T11:00:45.272Z,89.80
2019-02-14T11:01:44.979Z,90.09
2019-02-14T11:02:45.188Z,91.71
2019-02-14T11:03:45.382Z,93.23
2019-02-14T11:04:47.051Z,92.85
2019-02-14T11:05:45.766Z,92.08
2019-02-14T11:06:45.958Z,92.75
2019-02-14T11:07:46.159Z,93.41
2019-02-14T11:08:46.350Z,93.79
2019-02-14T11:09:46.525Z,91.99
2019-02-14T11:10:46.716Z,91.61
2019-02-14T11:11:46.903Z,91.71
2019-02-14T11:12:47.106Z,91.52
2019-02-14T11:13:47.278Z,91.33
2019-02-14T11:14:47.515Z,91.42
2019-02-14T11:15:47.656Z,91.61
2019-02-14T11:16:47.837Z,92.66
2019-02-14T11:17:49.088Z,92.75
2019-02-14T11:18:48.211Z,93.79
2019-02-14T11:19:48.397Z,93.99
2019-02-14T11:20:48.581Z,93.79
2019-02-14T11:21:48.767Z,93.13
2019-02-14T11:22:49.435Z,91.85
2019-02-14T11:23:49.162Z,91.75
2019-02-14T11:24:49.352Z,91.08
2019-02-14T11:25:49.536Z,89.94
2019-02-14T11:26:49.720Z,88.46
2019-02-14T11:27:49.910Z,87.52
2019-02-14T11:28:50.085Z,86.38
2019-02-14T11:29:50.275Z,84.99
2019-02-14T11:30:50.466Z,83.03
2019-02-14T11:31:50.653Z,80.60
2019-02-14T11:32:50.843Z,79.74
2019-02-14T11:33:51.026Z,78.35
2019-02-14T11:34:51.218Z,77.25
2019-02-14T11:35:51.405Z,76.86
2019-02-14T11:36:51.597Z,77.44
2019-02-14T11:37:51.786Z,77.25
2019-02-14T11:38:51.978Z,76.57
2019-02-14T11:39:52.168Z,76.20
2019-02-14T11:40:52.357Z,75.62
2019-02-14T11:41:52.555Z,75.49
2019-02-14T11:42:52.741Z,77.11
2019-02-14T11:43:52.932Z,77.62
2019-02-14T11:44:53.132Z,76.52
2019-02-14T11:45:53.324Z,75.42
2019-02-14T11:46:53.515Z,73.25
2019-02-14T11:47:53.697Z,71.92
2019-02-14T11:48:53.888Z,70.39
2019-02-14T11:49:54.081Z,70.33
2019-02-14T11:50:54.274Z,70.56
2019-02-14T11:51:54.478Z,70.59
2019-02-14T11:52:54.663Z,70.87
2019-02-14T11:53:54.858Z,70.91
2019-02-14T11:54:55.052Z,68.26
2019-02-14T11:55:55.348Z,73.41
2019-02-14T11:56:55.444Z,73.58
2019-02-14T11:57:55.630Z,70.65
2019-02-14T11:58:55.820Z,69.15
2019-02-14T11:59:56.027Z,69.37
2019-02-14T12:00:56.222Z,70.14
2019-02-14T12:01:56.412Z,69.02
2019-02-14T12:02:56.679Z,68.01
2019-02-14T12:03:56.825Z,66.76
2019-02-14T12:04:57.022Z,65.90
2019-02-14T12:05:57.213Z,66.63
2019-02-14T12:06:57.410Z,65.39
2019-02-14T12:07:57.600Z,65.20
2019-02-14T12:09:00.199Z,65.20
2019-02-14T12:09:57.993Z,66.16
2019-02-14T12:10:58.191Z,66.06
2019-02-14T12:11:58.379Z,65.48
2019-02-14T12:12:58.572Z,64.82
2019-02-14T12:13:58.771Z,64.78
2019-02-14T12:14:58.965Z,64.88
2019-02-14T12:15:59.164Z,64.47
2019-02-14T12:16:59.349Z,64.59
2019-02-14T12:17:59.559Z,64.22
2019-02-14T12:18:59.762Z,64.37
2019-02-14T12:19:59.954Z,64.88
2019-02-14T12:21:00.164Z,64.69
2019-02-14T12:22:00.340Z,64.43
2019-02-14T12:23:00.534Z,65.33
2019-02-14T12:24:00.737Z,66.15
2019-02-14T12:25:00.917Z,69.27
2019-02-14T12:26:01.123Z,71.84
2019-02-14T12:27:01.312Z,72.89
2019-02-14T12:28:01.501Z,72.64
2019-02-14T12:29:01.696Z,71.78
2019-02-14T12:30:01.890Z,70.58
2019-02-14T12:31:02.093Z,70.73
2019-02-14T12:32:02.289Z,69.34
2019-02-14T12:33:02.477Z,68.80
2019-02-14T12:34:02.676Z,68.45
2019-02-14T12:35:02.870Z,67.49
2019-02-14T12:36:03.060Z,67.34
2019-02-14T12:37:03.265Z,66.35
2019-02-14T12:38:03.449Z,66.28
2019-02-14T12:39:09.768Z,66.95
2019-02-14T12:40:03.839Z,68.19
2019-02-14T12:41:04.041Z,68.10
2019-02-14T12:42:04.245Z,68.86
2019-02-14T12:43:04.428Z,68.80
2019-02-14T12:44:04.623Z,68.04
2019-02-14T12:45:04.817Z,67.69
2019-02-14T12:46:05.012Z,67.05
2019-02-14T12:47:05.208Z,64.56
2019-02-14T12:48:05.395Z,65.58
2019-02-14T12:49:05.587Z,66.95
2019-02-14T12:50:05.786Z,68.76
2019-02-14T12:51:06.013Z,69.24
2019-02-14T12:52:06.165Z,69.18
2019-02-14T12:53:06.356Z,69.27
2019-02-14T12:54:06.551Z,69.50
2019-02-14T12:55:06.755Z,69.09