createdAt,value
2022-12-19T00:01:26.563Z,76.47
2022-12-19T00:03:57.648Z,71.20
2022-12-19T00:06:28.940Z,73.50
2022-12-19T00:09:00.718Z,72.83
2022-12-19T00:11:31.011Z,68.40
2022-12-19T00:13:59.694Z,73.23
2022-12-19T00:16:30.964Z,72.27
2022-12-19T00:19:01.616Z,73.03
2022-12-19T00:21:34.759Z,76.90
2022-12-19T00:24:08.678Z,69.90
2022-12-19T00:26:49.649Z,77.40
2022-12-19T00:29:18.263Z,72.90
2022-12-19T00:31:47.002Z,72.07
2022-12-19T00:34:16.540Z,72.33
2022-12-19T00:36:46.410Z,80.03
2022-12-19T00:39:14.788Z,75.47
2022-12-19T00:41:43.448Z,75.67
2022-12-19T00:44:17.927Z,75.67
2022-12-19T00:46:52.727Z,72.07
2022-12-19T00:49:22.148Z,82.87
2022-12-19T00:51:52.154Z,86.57
2022-12-19T00:54:20.692Z,85.20
2022-12-19T00:56:49.324Z,86.00
2022-12-19T00:59:18.118Z,83.27
2022-12-19T01:01:55.443Z,90.43
2022-12-19T01:04:28.541Z,84.13
2022-12-19T01:07:01.838Z,85.80
2022-12-19T01:09:33.970Z,80.50
2022-12-19T01:12:20.546Z,80.80
2022-12-19T01:14:58.758Z,82.67
2022-12-19T01:17:43.643Z,86.80
2022-12-19T01:20:14.745Z,92.50
2022-12-19T01:22:44.726Z,87.47
2022-12-19T01:25:15.895Z,81.63
2022-12-19T01:27:44.380Z,81.47
2022-12-19T01:30:14.393Z,82.60
2022-12-19T01:32:44.192Z,80.50
2022-12-19T01:35:21.077Z,92.83
2022-12-19T01:37:51.684Z,85.67
2022-12-19T01:40:20.926Z,93.33
2022-12-19T01:42:50.303Z,87.17
2022-12-19T01:45:34.477Z,84.07
2022-12-19T01:48:18.244Z,83.33
2022-12-19T01:51:00.844Z,87.67
2022-12-19T01:53:46.955Z,92.17
2022-12-19T01:56:19.327Z,87.87
2022-12-19T01:58:49.385Z,79.53
2022-12-19T02:01:19.711Z,79.67
2022-12-19T02:03:49.879Z,87.47
2022-12-19T02:06:20.051Z,84.60
2022-12-19T02:08:50.729Z,85.77
2022-12-19T02:11:19.640Z,81.23
2022-12-19T02:13:49.159Z,88.83
2022-12-19T02:16:30.249Z,92.43
2022-12-19T02:19:09.965Z,79.47
2022-12-19T02:21:54.604Z,85.17
2022-12-19T02:25:01.854Z,74.20
2022-12-19T02:28:13.797Z,77.27
2022-12-19T02:30:55.124Z,79.33
2022-12-19T02:33:36.193Z,85.30
2022-12-19T02:36:09.550Z,79.80
2022-12-19T02:38:48.468Z,92.97
2022-12-19T02:41:23.249Z,83.37
2022-12-19T02:43:58.724Z,85.03
2022-12-19T02:46:32.310Z,86.10
2022-12-19T02:49:01.111Z,82.17
2022-12-19T02:51:29.452Z,78.47
2022-12-19T02:53:58.199Z,75.57
2022-12-19T02:56:41.575Z,86.30
2022-12-19T02:59:23.076Z,76.93
2022-12-19T03:01:59.258Z,86.30
2022-12-19T03:04:41.602Z,81.60
2022-12-19T03:07:19.901Z,79.60
2022-12-19T03:09:54.244Z,74.40
2022-12-19T03:12:27.931Z,78.03
2022-12-19T03:14:59.166Z,81.93
2022-12-19T03:17:30.154Z,80.07
2022-12-19T03:19:59.169Z,76.67
2022-12-19T03:22:28.221Z,72.43
2022-12-19T03:24:56.655Z,76.97
2022-12-19T03:27:31.050Z,79.67
2022-12-19T03:30:04.937Z,75.27
2022-12-19T03:32:37.729Z,79.87
2022-12-19T03:35:08.654Z,81.43
2022-12-19T03:37:41.016Z,78.17
2022-12-19T03:40:14.353Z,83.60
2022-12-19T03:43:02.638Z,83.13
2022-12-19T03:45:41.318Z,76.83
2022-12-19T03:48:17.436Z,83.23
2022-12-19T03:50:54.435Z,79.30
2022-12-19T03:53:37.868Z,84.23
2022-12-19T03:56:12.838Z,83.10
2022-12-19T03:58:46.908Z,84.93
2022-12-19T04:01:16.276Z,89.77
2022-12-19T04:03:46.668Z,80.93
2022-12-19T04:06:16.481Z,84.57
2022-12-19T04:08:46.096Z,96.07
2022-12-19T04:11:20.639Z,85.17
2022-12-19T04:13:53.561Z,89.77
2022-12-19T04:16:29.557Z,100.83
2022-12-19T04:19:04.717Z,95.17
2022-12-19T04:21:40.851Z,84.13
2022-12-19T04:24:13.956Z,84.40
2022-12-19T04:26:46.823Z,91.70
2022-12-19T04:29:17.588Z,88.63
2022-12-19T04:31:46.845Z,88.40
2022-12-19T04:34:21.243Z,95.27
2022-12-19T04:36:51.810Z,87.47
2022-12-19T04:39:20.936Z,88.23
2022-12-19T04:41:49.484Z,109.90
2022-12-19T04:44:17.984Z,109.50
2022-12-19T04:46:46.695Z,94.03
2022-12-19T04:49:16.768Z,91.73
2022-12-19T04:51:45.182Z,95.60
2022-12-19T04:54:13.674Z,90.63
2022-12-19T04:56:42.260Z,91.63
2022-12-19T04:59:11.390Z,96.37
2022-12-19T05:01:40.007Z,101.23
2022-12-19T05:04:08.659Z,105.03
2022-12-19T05:06:39.075Z,105.33
2022-12-19T05:09:07.603Z,87.70
2022-12-19T05:11:36.080Z,109.10
2022-12-19T05:14:05.139Z,107.87
2022-12-19T05:16:33.639Z,112.03
2022-12-19T05:19:02.311Z,88.17
2022-12-19T05:21:30.794Z,105.60
2022-12-19T05:24:01.140Z,107.27
2022-12-19T05:26:29.833Z,93.87
2022-12-19T05:28:58.459Z,101.23
2022-12-19T05:31:27.018Z,101.83
2022-12-19T05:33:55.503Z,100.73
2022-12-19T05:36:27.763Z,95.40
2022-12-19T05:39:02.539Z,112.17
2022-12-19T05:41:31.209Z,97.03
2022-12-19T05:43:59.797Z,94.27
2022-12-19T05:46:28.824Z,134.63
2022-12-19T05:48:57.683Z,109.60
2022-12-19T05:51:26.787Z,94.27
2022-12-19T05:53:55.444Z,112.37
2022-12-19T05:56:25.438Z,129.13
2022-12-19T05:58:54.659Z,94.57
2022-12-19T06:01:25.158Z,99.27
2022-12-19T06:03:54.807Z,128.63
2022-12-19T06:06:25.443Z,112.87
2022-12-19T06:08:55.837Z,99.63
2022-12-19T06:11:27.932Z,101.23
2022-12-19T06:13:57.002Z,118.03
2022-12-19T06:16:26.519Z,100.07
2022-12-19T06:18:55.656Z,97.33
2022-12-19T06:21:25.022Z,99.67
2022-12-19T06:23:54.332Z,110.00
2022-12-19T06:26:24.094Z,89.90
2022-12-19T06:28:54.643Z,115.27
2022-12-19T06:31:25.797Z,96.67
2022-12-19T06:33:56.904Z,97.00
2022-12-19T06:36:27.877Z,92.37
2022-12-19T06:38:59.008Z,104.10
2022-12-19T06:41:45.431Z,90.97
2022-12-19T06:44:17.700Z,86.07
2022-12-19T06:46:46.356Z,91.70
2022-12-19T06:49:15.170Z,107.53
2022-12-19T06:51:43.940Z,153.10
2022-12-19T06:54:12.987Z,93.17
2022-12-19T06:56:44.100Z,96.87
2022-12-19T06:59:16.816Z,91.20
2022-12-19T07:01:57.135Z,110.40
2022-12-19T07:04:30.088Z,90.03
2022-12-19T07:06:59.430Z,127.60
2022-12-19T07:09:29.219Z,91.33
2022-12-19T07:11:57.818Z,100.17
2022-12-19T07:14:29.095Z,82.30
2022-12-19T07:17:00.670Z,116.90
2022-12-19T07:19:30.542Z,161.37
2022-12-19T07:22:01.418Z,92.47
2022-12-19T07:24:31.343Z,69.73
2022-12-19T07:27:00.230Z,103.63
2022-12-19T07:29:30.460Z,132.60
2022-12-19T07:31:59.170Z,74.00
2022-12-19T07:34:27.918Z,88.33
2022-12-19T07:36:56.545Z,78.40
2022-12-19T07:39:25.465Z,88.20
2022-12-19T07:41:53.990Z,85.90
2022-12-19T07:44:33.737Z,77.60
2022-12-19T07:47:02.496Z,124.13
2022-12-19T07:49:31.590Z,77.50
2022-12-19T07:52:00.123Z,89.87
2022-12-19T07:54:28.753Z,74.57
2022-12-19T07:56:57.749Z,88.13
2022-12-19T07:59:31.300Z,100.83
2022-12-19T08:02:03.601Z,75.90
2022-12-19T08:04:32.216Z,163.60
2022-12-19T08:07:02.449Z,94.00
2022-12-19T08:09:32.377Z,83.30
2022-12-19T08:12:00.952Z,85.33
2022-12-19T08:14:29.618Z,72.33
2022-12-19T08:19:49.140Z,78.63
2022-12-19T08:22:17.768Z,81.00
2022-12-19T08:24:49.427Z,85.33
2022-12-19T08:27:18.945Z,114.57
2022-12-19T08:29:47.971Z,102.77
2022-12-19T08:32:21.214Z,98.13
2022-12-19T08:34:52.619Z,57.50
2022-12-19T08:37:22.319Z,77.00
2022-12-19T08:39:51.714Z,69.20
2022-12-19T08:42:21.169Z,64.27
2022-12-19T08:44:50.419Z,105.90
2022-12-19T08:47:19.401Z,105.67
2022-12-19T08:49:48.357Z,71.23
2022-12-19T08:52:21.960Z,177.30
2022-12-19T08:54:50.788Z,88.53
2022-12-19T08:57:19.675Z,55.27
2022-12-19T08:59:48.671Z,63.57
2022-12-19T09:02:18.670Z,59.57
2022-12-19T09:05:59.558Z,60.50
2022-12-19T09:07:39.964Z,49.67
2022-12-19T09:10:09.616Z,43.20
2022-12-19T09:12:38.569Z,35.00
2022-12-19T09:15:08.197Z,29.20
2022-12-19T09:17:37.354Z,30.47
2022-12-19T09:20:08.282Z,28.03
2022-12-19T09:22:38.645Z,25.73
2022-12-19T09:25:08.710Z,30.77
2022-12-19T09:28:17.408Z,26.57
2022-12-19T09:30:26.503Z,26.53
2022-12-19T09:32:56.409Z,31.97
2022-12-19T09:35:30.107Z,27.67
2022-12-19T09:38:00.886Z,27.63
2022-12-19T09:40:34.185Z,30.37
2022-12-19T09:43:11.867Z,25.37
2022-12-19T09:45:54.989Z,30.53
2022-12-19T09:48:26.094Z,25.20
2022-12-19T09:51:10.013Z,31.30
2022-12-19T09:54:00.205Z,29.27
2022-12-19T09:56:45.302Z,20.33
2022-12-19T09:59:31.736Z,24.47
2022-12-19T10:02:33.793Z,25.50
2022-12-19T10:05:27.724Z,23.80
2022-12-19T10:08:08.552Z,22.50
2022-12-19T10:12:42.886Z,31.67
2022-12-19T10:14:03.122Z,19.70
2022-12-19T10:16:56.343Z,19.80
2022-12-19T10:19:47.110Z,21.00
2022-12-19T10:22:29.698Z,19.53
2022-12-19T10:25:38.462Z,21.80
2022-12-19T10:28:26.170Z,18.70
2022-12-19T10:31:14.151Z,18.90
2022-12-19T10:33:55.171Z,19.13
2022-12-19T10:36:48.533Z,15.10
2022-12-19T10:39:25.240Z,17.53
2022-12-19T10:41:58.588Z,16.43
2022-12-19T10:44:32.209Z,12.47
2022-12-19T10:47:01.739Z,14.20
2022-12-19T10:49:33.773Z,12.63
2022-12-19T10:52:07.914Z,14.27
2022-12-19T10:54:43.296Z,14.23
2022-12-19T10:57:26.150Z,13.97
2022-12-19T11:00:04.399Z,12.67
2022-12-19T11:02:44.604Z,11.60
2022-12-19T11:05:27.046Z,13.77
2022-12-19T11:08:08.542Z,15.83
2022-12-19T11:11:24.722Z,20.47
2022-12-19T11:18:10.006Z,9.43
2022-12-19T11:22:51.730Z,11.87
2022-12-19T11:29:25.220Z,10.27
2022-12-19T11:30:06.369Z,13.00
2022-12-19T11:30:25.737Z,14.33
2022-12-19T11:30:38.060Z,8.17
2022-12-19T11:34:15.100Z,9.03
2022-12-19T11:36:51.172Z,10.77
2022-12-19T11:39:25.453Z,12.83
2022-12-19T11:42:03.448Z,12.57
2022-12-19T11:44:39.504Z,9.50
2022-12-19T11:47:19.103Z,9.97
2022-12-19T11:49:56.774Z,12.10
2022-12-19T11:55:34.835Z,10.20
2022-12-19T11:58:04.831Z,7.70
2022-12-19T12:00:35.928Z,8.53
2022-12-19T12:03:42.725Z,7.47
2022-12-19T12:06:36.023Z,6.37
2022-12-19T12:10:35.937Z,7.50
2022-12-19T12:20:31.252Z,10.10
2022-12-19T12:25:51.934Z,7.00
2022-12-19T12:31:06.984Z,9.60
2022-12-19T12:31:16.553Z,5.97
2022-12-19T12:31:53.065Z,7.83
2022-12-19T12:32:04.538Z,10.50
2022-12-19T12:32:05.066Z,7.87
2022-12-19T12:35:30.231Z,9.03
2022-12-19T12:39:59.092Z,6.10
2022-12-19T12:42:40.808Z,4.50
2022-12-19T12:45:21.858Z,7.93
2022-12-19T12:47:57.330Z,5.33
2022-12-19T12:50:27.771Z,7.20
2022-12-19T12:53:01.575Z,6.90
2022-12-19T12:55:34.575Z,4.20
2022-12-19T12:58:04.196Z,5.53
2022-12-19T13:00:36.531Z,6.43
2022-12-19T13:03:13.566Z,4.50
2022-12-19T13:06:05.675Z,3.93
2022-12-19T13:08:40.901Z,5.43
2022-12-19T13:11:36.236Z,3.60
2022-12-19T13:14:06.517Z,7.00
2022-12-19T13:16:54.036Z,5.07
2022-12-19T13:19:28.269Z,5.70
2022-12-19T13:22:19.788Z,11.40
2022-12-19T13:24:51.968Z,12.00
2022-12-19T13:27:40.701Z,11.90
2022-12-19T13:30:21.242Z,12.30
2022-12-19T13:33:11.491Z,13.53
2022-12-19T13:38:05.397Z,16.30
2022-12-19T13:39:47.983Z,18.40
2022-12-19T13:41:59.636Z,18.90
2022-12-19T13:44:29.256Z,20.73
2022-12-19T13:46:58.639Z,21.17
2022-12-19T13:49:34.203Z,24.03
2022-12-19T13:52:05.967Z,17.73
2022-12-19T13:54:39.254Z,17.53
2022-12-19T13:57:23.179Z,18.93
2022-12-19T14:00:00.009Z,21.80
2022-12-19T14:02:44.717Z,16.83
2022-12-19T14:05:49.399Z,25.53
2022-12-19T14:08:23.033Z,17.30
2022-12-19T14:11:41.533Z,17.37
2022-12-19T14:14:16.389Z,17.93
2022-12-19T14:16:49.437Z,17.13
2022-12-19T14:19:21.526Z,12.97
2022-12-19T14:22:11.323Z,15.03
2022-12-19T14:24:41.354Z,14.77
2022-12-19T14:28:16.909Z,17.20
2022-12-19T14:30:28.325Z,18.47
2022-12-19T14:33:46.785Z,20.97
2022-12-19T14:36:05.844Z,20.10
2022-12-19T14:39:23.670Z,20.43
2022-12-19T14:42:00.921Z,20.03
2022-12-19T14:54:05.222Z,21.37
2022-12-19T14:54:10.032Z,19.83
2022-12-19T14:54:15.725Z,20.17
2022-12-19T14:54:26.804Z,21.33
2022-12-19T14:59:04.561Z,21.00
2022-12-19T15:01:36.855Z,21.07
2022-12-19T15:04:47.856Z,23.03
2022-12-19T15:07:11.775Z,18.53
2022-12-19T15:11:08.134Z,19.03
2022-12-19T15:14:49.426Z,19.73
2022-12-19T15:16:07.947Z,19.13
2022-12-19T15:18:43.275Z,22.70
2022-12-19T15:21:15.107Z,18.67
2022-12-19T15:23:46.070Z,15.80
2022-12-19T15:26:17.350Z,18.40
2022-12-19T15:28:51.096Z,17.23
2022-12-19T15:31:30.310Z,19.43
2022-12-19T15:34:32.914Z,17.97
2022-12-19T15:36:51.444Z,16.30
2022-12-19T15:39:22.779Z,17.67
2022-12-19T15:41:55.013Z,14.97
2022-12-19T15:44:27.849Z,14.63
2022-12-19T15:46:56.833Z,17.20
2022-12-19T15:49:25.584Z,18.03
2022-12-19T15:51:55.823Z,18.73
2022-12-19T15:57:24.248Z,13.97
2022-12-19T15:59:53.668Z,21.53
2022-12-19T16:02:27.968Z,23.10
2022-12-19T16:05:06.972Z,17.67
2022-12-19T16:07:37.678Z,16.03
2022-12-19T16:10:07.879Z,15.63
2022-12-19T16:12:40.551Z,17.23
2022-12-19T16:15:16.044Z,18.13
2022-12-19T16:17:45.172Z,13.67
2022-12-19T16:20:20.285Z,14.23
2022-12-19T16:22:50.327Z,14.77
2022-12-19T16:25:19.563Z,20.27
2022-12-19T16:27:55.944Z,16.93
2022-12-19T16:30:29.270Z,16.00
2022-12-19T16:32:59.535Z,16.77
2022-12-19T16:36:02.570Z,18.80
2022-12-19T16:38:21.864Z,15.27
2022-12-19T16:40:54.930Z,18.83
2022-12-19T16:43:30.428Z,16.30
2022-12-19T16:46:01.513Z,16.97
2022-12-19T16:48:31.622Z,15.77
2022-12-19T16:51:01.484Z,15.47
2022-12-19T16:53:31.840Z,12.60
2022-12-19T16:56:01.709Z,11.07
2022-12-19T16:58:31.088Z,12.67
2022-12-19T17:00:59.942Z,11.27
2022-12-19T17:03:34.344Z,10.47
2022-12-19T17:06:03.448Z,8.63
2022-12-19T17:08:33.924Z,5.63
2022-12-19T17:11:02.727Z,9.17
2022-12-19T17:13:31.214Z,14.83
2022-12-19T17:16:00.119Z,7.90
2022-12-19T17:18:31.485Z,7.77
2022-12-19T17:21:00.447Z,6.47
2022-12-19T17:23:32.811Z,6.47
2022-12-19T17:26:04.073Z,8.17
2022-12-19T17:28:32.945Z,4.33
2022-12-19T17:31:05.185Z,6.30
2022-12-19T17:33:36.983Z,9.57
2022-12-19T17:36:07.977Z,4.10
2022-12-19T17:38:37.389Z,4.80
2022-12-19T17:41:07.399Z,9.07
2022-12-19T17:43:35.880Z,5.57
2022-12-19T17:46:05.063Z,6.87
2022-12-19T17:48:34.557Z,3.90
2022-12-19T17:51:03.028Z,4.37
2022-12-19T17:53:31.703Z,6.43
2022-12-19T17:56:00.260Z,6.53
2022-12-19T17:58:30.358Z,8.47
2022-12-19T18:00:59.076Z,3.67
2022-12-19T18:03:28.257Z,5.90
2022-12-19T18:05:57.535Z,4.93
2022-12-19T18:08:28.695Z,4.97
2022-12-19T18:10:58.866Z,5.63
2022-12-19T18:13:30.540Z,4.33
2022-12-19T18:16:01.759Z,6.57
2022-12-19T18:18:32.752Z,6.07
2022-12-19T18:21:02.699Z,3.93
2022-12-19T18:23:31.842Z,3.43
2022-12-19T18:26:02.173Z,5.67
2022-12-19T18:28:32.893Z,3.87
2022-12-19T18:31:04.238Z,5.80
2022-12-19T18:33:38.173Z,3.30
2022-12-19T18:36:08.651Z,4.40
2022-12-19T18:38:37.129Z,4.30
2022-12-19T18:41:06.103Z,6.67
2022-12-19T18:43:36.061Z,5.07
2022-12-19T18:46:04.737Z,4.53
2022-12-19T18:48:36.430Z,6.17
2022-12-19T18:51:06.643Z,4.93
2022-12-19T18:53:36.323Z,5.50
2022-12-19T18:56:06.242Z,4.73
2022-12-19T18:58:36.675Z,3.53
2022-12-19T19:01:07.387Z,2.57
2022-12-19T19:03:38.595Z,3.70
2022-12-19T19:06:15.440Z,5.57
2022-12-19T19:08:44.143Z,2.40
2022-12-19T19:11:46.145Z,5.43
2022-12-19T19:14:16.166Z,3.37
2022-12-19T19:16:45.040Z,3.43
2022-12-19T19:19:18.587Z,4.07
2022-12-19T19:21:47.196Z,5.33
2022-12-19T19:24:18.677Z,4.40
2022-12-19T19:26:50.749Z,6.07
2022-12-19T19:29:20.578Z,6.63
2022-12-19T19:31:51.815Z,4.27
2022-12-19T19:34:25.235Z,3.20
2022-12-19T19:36:56.372Z,5.13
2022-12-19T19:39:27.664Z,3.63
2022-12-19T19:41:56.982Z,4.63
2022-12-19T19:44:26.848Z,9.23
2022-12-19T19:46:55.391Z,7.30
2022-12-19T19:49:24.536Z,7.33
2022-12-19T19:51:56.983Z,16.43
2022-12-19T19:54:30.887Z,9.33
2022-12-19T19:56:59.560Z,4.33
2022-12-19T19:59:32.173Z,9.30
2022-12-19T20:02:00.835Z,3.93
2022-12-19T20:04:29.864Z,6.03
2022-12-19T20:06:58.461Z,15.23
2022-12-19T20:09:27.110Z,10.73
2022-12-19T20:11:55.985Z,13.00
2022-12-19T20:14:26.719Z,6.83
2022-12-19T20:16:56.634Z,5.57
2022-12-19T20:19:25.423Z,3.97
2022-12-19T20:21:54.065Z,6.37
2022-12-19T20:24:22.995Z,8.60
2022-12-19T20:26:51.505Z,6.13
2022-12-19T20:29:20.709Z,6.67
2022-12-19T20:31:49.491Z,6.40
2022-12-19T20:34:20.184Z,3.73
2022-12-19T20:36:48.982Z,5.57
2022-12-19T20:39:22.128Z,7.47
2022-12-19T20:41:51.405Z,7.70
2022-12-19T20:44:24.493Z,5.77
2022-12-19T20:46:54.031Z,6.37
2022-12-19T20:49:25.267Z,3.73
2022-12-19T20:51:53.924Z,4.37
2022-12-19T20:54:23.675Z,3.60
2022-12-19T20:56:52.269Z,5.63
2022-12-19T20:59:20.992Z,3.67
2022-12-19T21:01:49.883Z,2.93
2022-12-19T21:04:18.600Z,4.50
2022-12-19T21:06:48.819Z,4.53
2022-12-19T21:09:17.258Z,5.00
2022-12-19T21:11:45.863Z,4.30
2022-12-19T21:14:14.382Z,5.37
2022-12-19T21:16:43.119Z,5.13
2022-12-19T21:19:11.886Z,3.57
2022-12-19T21:21:40.920Z,3.40
2022-12-19T21:24:10.924Z,8.53
2022-12-19T21:26:39.865Z,4.07
2022-12-19T21:29:08.408Z,4.10
2022-12-19T21:31:37.450Z,3.87
2022-12-19T21:34:06.551Z,3.43
2022-12-19T21:36:35.320Z,2.97
2022-12-19T21:39:04.571Z,3.77
2022-12-19T21:41:34.720Z,2.80
2022-12-19T21:44:03.359Z,3.50
2022-12-19T21:46:34.151Z,4.93
2022-12-19T21:49:04.383Z,5.10
2022-12-19T21:51:33.980Z,4.03
2022-12-19T21:54:05.132Z,4.57
2022-12-19T21:56:37.250Z,4.50
2022-12-19T21:59:09.414Z,3.57
2022-12-19T22:01:38.406Z,4.00
2022-12-19T22:04:08.963Z,3.73
2022-12-19T22:06:39.607Z,4.90
2022-12-19T22:09:10.171Z,4.20
2022-12-19T22:11:40.531Z,2.70
2022-12-19T22:14:09.487Z,3.33
2022-12-19T22:16:38.387Z,3.77
2022-12-19T22:19:08.138Z,4.53
2022-12-19T22:21:37.167Z,7.50
2022-12-19T22:24:06.162Z,4.77
2022-12-19T22:26:35.674Z,4.60
2022-12-19T22:29:08.945Z,6.23
2022-12-19T22:31:38.717Z,3.07
2022-12-19T22:34:08.992Z,5.23
2022-12-19T22:36:39.402Z,4.33
2022-12-19T22:39:10.246Z,4.63
2022-12-19T22:41:40.402Z,2.57
2022-12-19T22:44:16.258Z,5.17
2022-12-19T22:46:44.921Z,5.80
2022-12-19T22:49:14.522Z,4.83
2022-12-19T22:52:00.589Z,5.27
2022-12-19T22:54:29.173Z,4.73
2022-12-19T22:56:57.808Z,5.03
2022-12-19T22:59:26.400Z,4.57
2022-12-19T23:01:56.098Z,2.50
2022-12-19T23:04:25.478Z,3.47
2022-12-19T23:06:53.979Z,2.80
2022-12-19T23:09:24.212Z,2.20
2022-12-19T23:11:52.697Z,3.33
2022-12-19T23:14:21.403Z,2.33
2022-12-19T23:16:50.820Z,1.60
2022-12-19T23:19:19.908Z,3.73
2022-12-19T23:21:48.619Z,3.27
2022-12-19T23:24:17.076Z,3.80
2022-12-19T23:26:46.888Z,3.33
2022-12-19T23:29:16.426Z,5.87
2022-12-19T23:31:46.913Z,4.30
2022-12-19T23:34:16.237Z,2.87
2022-12-19T23:39:33.243Z,4.60
2022-12-19T23:42:03.106Z,2.50
2022-12-19T23:44:31.768Z,3.10
2022-12-19T23:47:03.440Z,3.40
2022-12-19T23:49:32.576Z,3.80
2022-12-19T23:52:01.022Z,4.63
2022-12-19T23:54:29.690Z,4.03
2022-12-19T23:56:58.095Z,3.07
2022-12-19T23:59:28.118Z,3.43
