createdAt,value
2023-01-29T00:00:15.883Z,47.90
2023-01-29T00:03:04.685Z,47.47
2023-01-29T00:05:35.677Z,47.08
2023-01-29T00:08:03.952Z,47.15
2023-01-29T00:10:32.203Z,47.87
2023-01-29T00:13:00.409Z,47.70
2023-01-29T00:15:30.218Z,47.31
2023-01-29T00:18:16.950Z,47.16
2023-01-29T00:20:44.877Z,47.92
2023-01-29T00:23:15.665Z,47.87
2023-01-29T00:25:44.413Z,47.78
2023-01-29T00:28:13.183Z,48.00
2023-01-29T00:30:42.605Z,47.31
2023-01-29T00:33:13.727Z,47.46
2023-01-29T00:35:42.378Z,47.55
2023-01-29T00:38:10.850Z,47.72
2023-01-29T00:41:19.256Z,48.04
2023-01-29T00:44:06.043Z,47.94
2023-01-29T00:46:35.064Z,48.04
2023-01-29T00:49:05.690Z,47.64
2023-01-29T00:51:37.069Z,48.34
2023-01-29T00:54:07.147Z,48.57
2023-01-29T00:56:37.755Z,46.92
2023-01-29T00:59:07.451Z,46.46
2023-01-29T01:02:01.362Z,45.94
2023-01-29T01:04:29.845Z,46.48
2023-01-29T01:06:58.946Z,46.65
2023-01-29T01:09:46.282Z,46.71
2023-01-29T01:12:14.604Z,46.41
2023-01-29T01:14:43.587Z,46.86
2023-01-29T01:17:11.574Z,47.55
2023-01-29T01:19:39.834Z,47.29
2023-01-29T01:22:07.909Z,47.39
2023-01-29T01:24:36.304Z,47.55
2023-01-29T01:27:04.353Z,47.17
2023-01-29T01:29:33.031Z,49.10
2023-01-29T01:32:01.614Z,49.29
2023-01-29T01:34:31.188Z,47.99
2023-01-29T01:36:59.113Z,49.09
2023-01-29T01:39:27.742Z,48.44
2023-01-29T01:41:55.742Z,48.84
2023-01-29T01:44:52.308Z,49.40
2023-01-29T01:47:27.239Z,49.11
2023-01-29T01:49:58.225Z,49.08
2023-01-29T01:52:26.240Z,50.29
2023-01-29T01:54:54.410Z,49.76
2023-01-29T01:57:26.246Z,49.12
2023-01-29T02:00:11.284Z,49.35
2023-01-29T02:03:01.789Z,49.59
2023-01-29T02:05:50.909Z,49.03
2023-01-29T02:08:56.873Z,49.15
2023-01-29T02:11:27.438Z,50.40
2023-01-29T02:13:55.375Z,50.28
2023-01-29T02:16:26.925Z,50.33
2023-01-29T02:18:58.365Z,49.59
2023-01-29T02:21:45.152Z,48.62
2023-01-29T02:24:32.641Z,48.75
2023-01-29T02:27:09.450Z,48.36
2023-01-29T02:30:07.814Z,48.70
2023-01-29T02:32:54.846Z,48.72
2023-01-29T02:35:43.191Z,48.18
2023-01-29T02:38:18.355Z,48.75
2023-01-29T02:41:29.342Z,48.89
2023-01-29T02:44:39.021Z,48.85
2023-01-29T02:47:38.124Z,48.43
2023-01-29T02:50:12.547Z,48.66
2023-01-29T02:52:45.005Z,49.36
2023-01-29T02:55:24.571Z,48.50
2023-01-29T02:57:57.005Z,48.96
2023-01-29T03:00:31.167Z,49.32
2023-01-29T03:03:02.409Z,49.21
2023-01-29T03:05:55.281Z,49.42
2023-01-29T03:08:45.361Z,49.11
2023-01-29T03:11:16.115Z,49.07
2023-01-29T03:14:05.832Z,49.08
2023-01-29T03:16:49.749Z,49.01
2023-01-29T03:19:30.573Z,49.03
2023-01-29T03:22:04.683Z,49.28
2023-01-29T03:24:59.031Z,49.55
2023-01-29T03:28:03.051Z,49.07
2023-01-29T03:31:01.308Z,49.73
2023-01-29T03:34:10.112Z,50.15
2023-01-29T03:36:46.249Z,51.13
2023-01-29T03:39:16.830Z,49.87
2023-01-29T03:41:54.123Z,50.16
2023-01-29T03:44:40.743Z,50.87
2023-01-29T03:47:17.466Z,52.83
2023-01-29T03:50:16.459Z,52.68
2023-01-29T03:52:57.787Z,52.59
2023-01-29T03:55:38.625Z,52.15
2023-01-29T03:58:23.999Z,53.14
2023-01-29T04:00:59.295Z,55.31
2023-01-29T04:03:41.934Z,55.26
2023-01-29T04:06:20.979Z,55.83
2023-01-29T04:09:31.883Z,56.59
2023-01-29T04:12:04.936Z,56.15
2023-01-29T04:14:33.921Z,55.60
2023-01-29T04:17:11.546Z,55.07
2023-01-29T04:19:48.332Z,55.12
2023-01-29T04:22:30.750Z,54.99
2023-01-29T04:25:09.520Z,55.03
2023-01-29T04:27:53.258Z,54.20
2023-01-29T04:30:36.238Z,55.06
2023-01-29T04:33:26.905Z,54.65
2023-01-29T04:36:36.144Z,54.11
2023-01-29T04:39:27.427Z,53.76
2023-01-29T04:42:15.050Z,54.59
2023-01-29T04:45:01.586Z,53.83
2023-01-29T04:48:10.082Z,52.36
2023-01-29T04:50:42.316Z,52.15
2023-01-29T04:53:37.695Z,51.07
2023-01-29T04:56:13.853Z,51.55
2023-01-29T04:58:47.932Z,51.83
2023-01-29T05:01:19.625Z,51.26
2023-01-29T05:03:53.107Z,51.63
2023-01-29T05:06:23.135Z,50.91
2023-01-29T05:08:54.512Z,51.02
2023-01-29T05:11:25.768Z,51.18
2023-01-29T05:13:54.770Z,52.71
2023-01-29T05:16:30.610Z,52.70
2023-01-29T05:18:59.767Z,52.14
2023-01-29T05:21:30.096Z,53.80
2023-01-29T05:24:21.141Z,54.04
2023-01-29T05:27:10.455Z,54.79
2023-01-29T05:29:42.003Z,54.53
2023-01-29T05:32:10.850Z,55.73
2023-01-29T05:34:38.626Z,55.06
2023-01-29T05:37:06.917Z,55.25
2023-01-29T05:39:34.676Z,55.73
2023-01-29T05:42:04.987Z,54.88
2023-01-29T05:44:33.018Z,54.69
2023-01-29T05:47:03.003Z,54.97
2023-01-29T05:49:31.089Z,55.88
2023-01-29T05:52:00.720Z,55.30
2023-01-29T05:54:28.602Z,55.71
2023-01-29T05:56:56.947Z,54.98
2023-01-29T05:59:24.804Z,54.54
2023-01-29T06:01:53.160Z,55.20
2023-01-29T06:04:21.013Z,54.21
2023-01-29T06:06:49.223Z,53.95
2023-01-29T06:09:17.069Z,54.16
2023-01-29T06:11:46.252Z,54.22
2023-01-29T06:14:14.136Z,53.22
2023-01-29T06:16:42.644Z,53.38
2023-01-29T06:19:10.631Z,53.25
2023-01-29T06:21:38.922Z,53.20
2023-01-29T06:24:09.026Z,52.39
2023-01-29T06:26:38.496Z,52.62
2023-01-29T06:29:06.369Z,53.13
2023-01-29T06:31:39.237Z,52.34
2023-01-29T06:34:09.217Z,52.62
2023-01-29T06:36:37.516Z,54.13
2023-01-29T06:39:07.150Z,53.84
2023-01-29T06:41:36.486Z,53.52
2023-01-29T06:44:04.497Z,53.96
2023-01-29T06:46:32.830Z,53.59
2023-01-29T06:49:01.298Z,53.46
2023-01-29T06:51:29.559Z,54.63
2023-01-29T06:53:57.566Z,54.37
2023-01-29T06:56:26.227Z,53.55
2023-01-29T06:58:54.477Z,54.42
2023-01-29T07:01:35.255Z,54.53
2023-01-29T07:04:05.711Z,52.68
2023-01-29T07:06:34.537Z,53.73
2023-01-29T07:09:03.937Z,53.76
2023-01-29T07:11:32.608Z,53.23
2023-01-29T07:14:01.709Z,53.28
2023-01-29T07:16:31.003Z,52.76
2023-01-29T07:19:00.137Z,53.43
2023-01-29T07:21:28.500Z,53.46
2023-01-29T07:23:56.578Z,53.10
2023-01-29T07:26:25.290Z,53.52
2023-01-29T07:28:53.252Z,53.13
2023-01-29T07:31:23.234Z,53.49
2023-01-29T07:33:51.285Z,52.36
2023-01-29T07:36:19.475Z,53.04
2023-01-29T07:38:52.440Z,52.09
2023-01-29T07:41:20.731Z,51.65
2023-01-29T07:43:49.073Z,52.71
2023-01-29T07:46:17.646Z,52.89
2023-01-29T07:48:46.342Z,52.42
2023-01-29T07:51:17.394Z,52.69
2023-01-29T07:53:45.478Z,52.81
2023-01-29T07:56:13.976Z,52.47
2023-01-29T07:58:41.874Z,52.25
2023-01-29T08:01:10.529Z,51.85
2023-01-29T08:03:39.752Z,52.38
2023-01-29T08:06:08.906Z,50.54
2023-01-29T08:08:36.833Z,50.52
2023-01-29T08:11:05.938Z,50.48
2023-01-29T08:13:35.271Z,50.21
2023-01-29T08:16:05.006Z,50.46
2023-01-29T08:18:32.889Z,49.98
2023-01-29T08:21:02.597Z,51.04
2023-01-29T08:23:31.324Z,50.72
2023-01-29T08:25:59.740Z,50.21
2023-01-29T08:28:29.491Z,49.74
2023-01-29T08:30:58.123Z,49.81
2023-01-29T08:33:38.281Z,48.85
2023-01-29T08:36:09.273Z,49.70
2023-01-29T08:38:37.284Z,49.48
2023-01-29T08:41:06.111Z,50.10
2023-01-29T08:43:37.351Z,49.76
2023-01-29T08:46:06.609Z,49.39
2023-01-29T08:48:35.217Z,48.75
2023-01-29T08:51:05.192Z,48.71
2023-01-29T08:53:33.599Z,48.33
2023-01-29T08:56:02.124Z,47.83
2023-01-29T08:58:30.084Z,48.10
2023-01-29T09:01:06.489Z,48.56
2023-01-29T09:03:35.346Z,48.07
2023-01-29T09:06:04.356Z,48.47
2023-01-29T09:08:32.486Z,49.07
2023-01-29T09:11:01.726Z,49.06
2023-01-29T09:13:29.685Z,49.02
2023-01-29T09:16:02.709Z,49.18
2023-01-29T09:18:31.652Z,48.33
2023-01-29T09:20:59.928Z,48.20
2023-01-29T09:23:28.365Z,48.16
2023-01-29T09:25:56.965Z,48.01
2023-01-29T09:28:24.972Z,47.99
2023-01-29T09:30:53.196Z,47.70
2023-01-29T09:33:21.275Z,47.51
2023-01-29T09:35:49.440Z,48.03
2023-01-29T09:38:17.484Z,47.38
2023-01-29T09:41:06.655Z,47.38
2023-01-29T09:43:48.541Z,47.45
2023-01-29T09:46:28.418Z,47.57
2023-01-29T09:49:07.751Z,47.26
2023-01-29T09:51:42.064Z,46.90
2023-01-29T09:54:16.295Z,46.61
2023-01-29T09:56:46.635Z,47.28
2023-01-29T09:59:18.407Z,47.50
2023-01-29T10:02:22.971Z,47.38
2023-01-29T10:05:09.963Z,47.99
2023-01-29T10:07:38.401Z,48.07
2023-01-29T10:10:17.776Z,47.29
2023-01-29T10:13:03.718Z,47.60
2023-01-29T10:15:44.554Z,47.50
2023-01-29T10:18:41.029Z,48.07
2023-01-29T10:21:14.578Z,47.16
2023-01-29T10:23:55.225Z,47.19
2023-01-29T10:26:28.271Z,47.49
2023-01-29T10:28:59.478Z,46.93
2023-01-29T10:31:33.566Z,46.90
2023-01-29T10:34:15.360Z,47.16
2023-01-29T10:36:49.682Z,45.52
2023-01-29T10:39:21.029Z,45.42
2023-01-29T10:42:07.573Z,45.33
2023-01-29T10:44:41.668Z,43.84
2023-01-29T10:47:18.580Z,43.53
2023-01-29T10:49:58.341Z,43.81
2023-01-29T10:52:55.929Z,42.98
2023-01-29T10:55:38.305Z,42.16
2023-01-29T10:58:18.974Z,41.05
2023-01-29T11:00:49.458Z,39.93
2023-01-29T11:03:27.974Z,39.93
2023-01-29T11:06:31.644Z,39.18
2023-01-29T11:12:11.164Z,39.06
2023-01-29T11:14:45.622Z,39.01
2023-01-29T11:17:23.121Z,38.59
2023-01-29T11:19:52.993Z,38.70
2023-01-29T11:22:23.905Z,38.38
2023-01-29T11:25:29.285Z,38.97
2023-01-29T11:28:02.243Z,39.13
2023-01-29T11:30:40.252Z,39.34
2023-01-29T11:33:25.632Z,39.42
2023-01-29T11:35:55.901Z,39.77
2023-01-29T11:38:25.479Z,39.81
2023-01-29T11:41:04.934Z,39.69
2023-01-29T11:43:34.111Z,39.94
2023-01-29T11:46:07.231Z,40.31
2023-01-29T11:48:53.566Z,40.52
2023-01-29T11:51:26.781Z,40.15
2023-01-29T11:54:06.864Z,39.42
2023-01-29T11:56:42.737Z,39.68
2023-01-29T11:59:30.482Z,39.50
2023-01-29T12:02:07.734Z,39.48
2023-01-29T12:04:40.593Z,39.32
2023-01-29T12:07:18.170Z,38.96
2023-01-29T12:10:00.532Z,39.83
2023-01-29T12:12:42.299Z,39.61
2023-01-29T12:15:21.848Z,40.49
2023-01-29T12:18:17.259Z,40.26
2023-01-29T12:20:50.512Z,40.14
2023-01-29T12:23:42.415Z,40.31
2023-01-29T12:26:37.523Z,40.57
2023-01-29T12:29:25.001Z,40.85
2023-01-29T12:32:10.096Z,41.32
2023-01-29T12:34:47.993Z,41.62
2023-01-29T12:37:34.509Z,41.95
2023-01-29T12:40:11.456Z,41.45
2023-01-29T12:42:44.895Z,41.54
2023-01-29T12:45:18.547Z,41.84
2023-01-29T12:47:55.808Z,41.78
2023-01-29T12:50:33.387Z,42.84
2023-01-29T12:53:08.033Z,42.49
2023-01-29T12:55:45.891Z,42.71
2023-01-29T12:58:23.727Z,42.70
2023-01-29T13:00:54.841Z,43.35
2023-01-29T13:03:34.911Z,43.41
2023-01-29T13:06:09.988Z,43.50
2023-01-29T13:08:59.091Z,43.93
2023-01-29T13:11:42.957Z,44.57
2023-01-29T13:14:25.562Z,44.97
2023-01-29T13:17:02.092Z,45.17
2023-01-29T13:19:36.972Z,45.69
2023-01-29T13:22:17.042Z,46.22
2023-01-29T13:25:02.395Z,46.28
2023-01-29T13:27:34.735Z,46.34
2023-01-29T13:30:04.034Z,46.51
2023-01-29T13:32:35.321Z,46.34
2023-01-29T13:35:06.753Z,45.81
2023-01-29T13:37:38.312Z,45.42
2023-01-29T13:40:28.338Z,45.77
2023-01-29T13:42:59.940Z,45.78
2023-01-29T13:45:42.249Z,44.81
2023-01-29T13:48:26.982Z,46.01
2023-01-29T13:51:00.177Z,45.38
2023-01-29T13:53:54.936Z,45.42
2023-01-29T13:56:41.351Z,45.54
2023-01-29T13:59:23.670Z,45.74
2023-01-29T14:01:52.009Z,45.96
2023-01-29T14:04:24.384Z,45.84
2023-01-29T14:06:57.564Z,46.08
2023-01-29T14:09:38.086Z,46.49
2023-01-29T14:12:23.939Z,46.49
2023-01-29T14:15:01.494Z,46.03
2023-01-29T14:17:30.328Z,46.40
2023-01-29T14:20:21.267Z,46.19
2023-01-29T14:23:01.401Z,46.69
2023-01-29T14:25:33.528Z,46.87
2023-01-29T14:28:04.151Z,47.03
2023-01-29T14:30:35.136Z,47.44
2023-01-29T14:33:05.883Z,46.82
2023-01-29T14:35:34.672Z,46.63
2023-01-29T14:38:06.955Z,47.35
2023-01-29T14:40:39.039Z,47.04
2023-01-29T14:43:21.272Z,47.10
2023-01-29T14:45:49.933Z,47.40
2023-01-29T14:48:46.480Z,47.39
2023-01-29T14:51:20.003Z,47.65
2023-01-29T14:53:59.067Z,46.86
2023-01-29T14:56:37.574Z,46.39
2023-01-29T14:59:22.314Z,46.88
2023-01-29T15:01:56.504Z,47.31
2023-01-29T15:04:34.368Z,46.87
2023-01-29T15:07:21.423Z,47.08
2023-01-29T15:10:21.487Z,47.27
2023-01-29T15:12:56.700Z,47.93
2023-01-29T15:15:26.595Z,48.07
2023-01-29T15:18:04.142Z,48.17
2023-01-29T15:20:35.858Z,48.27
2023-01-29T15:23:05.502Z,48.04
2023-01-29T15:25:47.381Z,47.50
2023-01-29T15:28:16.207Z,47.31
2023-01-29T15:30:45.326Z,47.96
2023-01-29T15:33:15.176Z,47.58
2023-01-29T15:35:43.772Z,47.22
2023-01-29T15:38:19.291Z,47.95
2023-01-29T15:40:54.688Z,47.35
2023-01-29T15:43:30.053Z,47.40
2023-01-29T15:46:16.620Z,47.13
2023-01-29T15:48:45.836Z,47.32
2023-01-29T15:51:20.166Z,48.07
2023-01-29T15:53:53.710Z,47.83
2023-01-29T15:56:34.852Z,47.28
2023-01-29T15:59:09.749Z,47.58
2023-01-29T16:01:38.344Z,47.69
2023-01-29T16:04:07.510Z,47.01
2023-01-29T16:06:41.655Z,47.30
2023-01-29T16:09:18.051Z,47.79
2023-01-29T16:11:47.364Z,47.12
2023-01-29T16:14:20.786Z,47.57
2023-01-29T16:16:50.839Z,48.05
2023-01-29T16:19:28.468Z,47.47
2023-01-29T16:22:02.309Z,47.39
2023-01-29T16:24:34.804Z,47.45
2023-01-29T16:27:13.412Z,47.27
2023-01-29T16:29:41.986Z,46.70
2023-01-29T16:32:14.290Z,46.78
2023-01-29T16:34:44.682Z,46.51
2023-01-29T16:37:26.411Z,46.35
2023-01-29T16:40:01.154Z,46.24
2023-01-29T16:42:31.465Z,46.13
2023-01-29T16:45:05.062Z,46.15
2023-01-29T16:47:41.454Z,47.25
2023-01-29T16:50:18.427Z,46.59
2023-01-29T16:53:17.884Z,46.90
2023-01-29T16:55:50.156Z,46.35
2023-01-29T16:58:28.536Z,46.92
2023-01-29T17:01:06.070Z,46.79
2023-01-29T17:03:36.804Z,45.93
2023-01-29T17:06:19.395Z,46.45
2023-01-29T17:08:48.440Z,46.73
2023-01-29T17:11:27.877Z,45.99
2023-01-29T17:13:58.537Z,46.76
2023-01-29T17:16:36.014Z,46.32
2023-01-29T17:19:20.958Z,46.57
2023-01-29T17:21:49.041Z,46.56
2023-01-29T17:24:17.295Z,46.02
2023-01-29T17:26:45.409Z,46.80
2023-01-29T17:29:20.700Z,47.41
2023-01-29T17:31:49.776Z,49.80
2023-01-29T17:34:18.909Z,50.95
2023-01-29T17:36:47.056Z,51.51
2023-01-29T17:39:21.140Z,53.63
2023-01-29T17:41:51.915Z,54.55
2023-01-29T17:44:20.770Z,55.59
2023-01-29T17:46:49.211Z,55.82
2023-01-29T17:49:32.529Z,56.19
2023-01-29T17:52:03.602Z,56.94
2023-01-29T17:54:31.971Z,58.70
2023-01-29T17:56:59.829Z,59.42
2023-01-29T17:59:33.397Z,58.60
2023-01-29T18:02:01.512Z,57.66
2023-01-29T18:04:29.725Z,60.15
2023-01-29T18:06:58.526Z,60.12
2023-01-29T18:09:28.524Z,59.00
2023-01-29T18:11:56.384Z,58.23
2023-01-29T18:14:24.631Z,55.77
2023-01-29T18:16:52.538Z,55.31
2023-01-29T18:19:23.818Z,54.90
2023-01-29T18:21:54.437Z,55.22
2023-01-29T18:24:22.986Z,55.74
2023-01-29T18:26:51.509Z,56.37
2023-01-29T18:29:19.851Z,57.04
2023-01-29T18:31:52.123Z,57.20
2023-01-29T18:34:21.333Z,56.85
2023-01-29T18:36:49.399Z,56.34
2023-01-29T18:39:20.269Z,56.86
2023-01-29T18:41:49.472Z,57.60
2023-01-29T18:44:17.731Z,56.73
2023-01-29T18:46:46.793Z,57.46
2023-01-29T18:49:17.848Z,56.91
2023-01-29T18:51:45.855Z,57.20
2023-01-29T18:54:14.208Z,56.22
2023-01-29T18:57:07.717Z,56.70
2023-01-29T18:59:31.674Z,55.54
2023-01-29T19:01:59.938Z,55.67
2023-01-29T19:04:28.163Z,54.90
2023-01-29T19:06:57.448Z,54.88
2023-01-29T19:09:25.833Z,54.52
2023-01-29T19:11:54.541Z,54.66
2023-01-29T19:14:22.811Z,53.91
2023-01-29T19:16:50.922Z,53.38
2023-01-29T19:19:20.047Z,53.70
2023-01-29T19:21:47.928Z,53.01
2023-01-29T19:24:19.034Z,53.62
2023-01-29T19:26:47.216Z,52.92
2023-01-29T19:29:17.035Z,54.00
2023-01-29T19:31:48.375Z,53.95
2023-01-29T19:34:19.483Z,54.08
2023-01-29T19:36:50.991Z,54.22
2023-01-29T19:39:20.511Z,53.05
2023-01-29T19:41:49.721Z,54.77
2023-01-29T19:44:19.336Z,54.68
2023-01-29T19:46:49.317Z,54.46
2023-01-29T19:49:17.883Z,53.72
2023-01-29T19:51:46.147Z,54.06
2023-01-29T19:54:14.438Z,53.78
2023-01-29T19:56:42.231Z,57.00
2023-01-29T19:59:11.776Z,55.84
2023-01-29T20:01:39.953Z,56.32
2023-01-29T20:04:08.196Z,56.20
2023-01-29T20:06:36.255Z,56.32
2023-01-29T20:09:05.058Z,57.17
2023-01-29T20:11:33.717Z,57.27
2023-01-29T20:14:02.274Z,57.26
2023-01-29T20:16:30.367Z,56.83
2023-01-29T20:19:13.172Z,55.46
2023-01-29T20:21:45.766Z,55.53
2023-01-29T20:24:14.888Z,55.21
2023-01-29T20:26:42.791Z,55.55
2023-01-29T20:29:12.015Z,55.59
2023-01-29T20:31:39.828Z,55.12
2023-01-29T20:34:07.994Z,55.29
2023-01-29T20:36:36.320Z,54.67
2023-01-29T20:39:05.479Z,54.66
2023-01-29T20:41:35.442Z,55.16
2023-01-29T20:44:04.141Z,54.70
2023-01-29T20:46:32.821Z,54.97
2023-01-29T20:49:01.845Z,55.05
2023-01-29T20:51:31.168Z,54.67
2023-01-29T20:53:59.447Z,54.66
2023-01-29T20:56:36.364Z,55.04
2023-01-29T20:59:09.345Z,54.86
2023-01-29T21:01:37.176Z,55.27
2023-01-29T21:04:05.535Z,56.09
2023-01-29T21:06:34.112Z,56.85
2023-01-29T21:09:02.623Z,55.70
2023-01-29T21:11:30.496Z,55.46
2023-01-29T21:13:58.822Z,55.76
2023-01-29T21:16:27.169Z,55.96
2023-01-29T21:18:57.330Z,55.31
2023-01-29T21:21:26.939Z,55.19
2023-01-29T21:23:55.770Z,55.09
2023-01-29T21:26:23.854Z,54.14
2023-01-29T21:28:52.268Z,54.31
2023-01-29T21:31:22.081Z,54.38
2023-01-29T21:33:51.827Z,56.48
2023-01-29T21:36:20.088Z,55.47
2023-01-29T21:38:50.260Z,55.32
2023-01-29T21:41:19.247Z,55.91
2023-01-29T21:43:47.688Z,55.09
2023-01-29T21:46:16.458Z,55.28
2023-01-29T21:48:45.953Z,55.51
2023-01-29T21:51:13.828Z,55.49
2023-01-29T21:53:42.146Z,55.67
2023-01-29T21:56:10.060Z,55.00
2023-01-29T21:58:38.225Z,55.76
2023-01-29T22:01:34.708Z,56.18
2023-01-29T22:03:57.342Z,55.68
2023-01-29T22:06:26.783Z,56.43
2023-01-29T22:08:54.919Z,55.70
2023-01-29T22:11:23.049Z,56.30
2023-01-29T22:13:51.199Z,56.23
2023-01-29T22:16:19.176Z,56.57
2023-01-29T22:18:49.731Z,56.85
2023-01-29T22:21:20.271Z,57.47
2023-01-29T22:23:49.815Z,57.45
2023-01-29T22:26:18.008Z,58.53
2023-01-29T22:28:46.352Z,58.21
2023-01-29T22:31:14.321Z,57.84
2023-01-29T22:33:43.595Z,57.32
2023-01-29T22:36:11.408Z,57.99
2023-01-29T22:38:42.903Z,58.53
2023-01-29T22:41:11.300Z,58.17
2023-01-29T22:43:41.282Z,58.78
2023-01-29T22:46:09.717Z,58.26
2023-01-29T22:48:38.233Z,59.02
2023-01-29T22:51:14.063Z,58.24
2023-01-29T22:53:54.174Z,58.51
2023-01-29T22:56:25.692Z,58.70
2023-01-29T22:58:57.461Z,58.65
2023-01-29T23:01:28.521Z,58.54
2023-01-29T23:03:57.657Z,58.98
2023-01-29T23:06:25.786Z,58.88
2023-01-29T23:08:54.345Z,58.06
2023-01-29T23:11:23.815Z,58.07
2023-01-29T23:13:54.822Z,57.70
2023-01-29T23:16:27.887Z,57.80
2023-01-29T23:18:57.343Z,56.84
2023-01-29T23:21:26.168Z,57.62
2023-01-29T23:23:58.514Z,57.53
2023-01-29T23:26:45.451Z,58.39
2023-01-29T23:29:15.739Z,59.17
2023-01-29T23:31:43.793Z,57.52
2023-01-29T23:34:12.047Z,57.42
2023-01-29T23:36:40.244Z,57.68
2023-01-29T23:39:08.647Z,58.41
2023-01-29T23:41:37.434Z,58.54
2023-01-29T23:44:08.005Z,58.10
2023-01-29T23:46:36.160Z,58.07
2023-01-29T23:49:04.334Z,58.17
2023-01-29T23:51:32.363Z,57.58
2023-01-29T23:54:00.906Z,58.44
2023-01-29T23:56:29.123Z,58.37
2023-01-29T23:58:58.541Z,58.00
