createdAt,value
2023-04-10T00:01:15.638Z,99.9
2023-04-10T00:03:19.652Z,99.9
2023-04-10T00:05:23.376Z,99.9
2023-04-10T00:07:30.419Z,99.9
2023-04-10T00:09:34.262Z,99.9
2023-04-10T00:11:38.103Z,99.9
2023-04-10T00:13:41.925Z,99.9
2023-04-10T00:15:45.742Z,99.9
2023-04-10T00:17:49.639Z,99.9
2023-04-10T00:19:53.434Z,99.9
2023-04-10T00:22:00.521Z,99.9
2023-04-10T00:24:04.348Z,99.9
2023-04-10T00:26:08.205Z,99.9
2023-04-10T00:30:15.860Z,99.9
2023-04-10T00:34:23.537Z,99.9
2023-04-10T00:40:38.298Z,99.9
2023-04-10T00:44:45.933Z,99.9
2023-04-10T00:46:49.785Z,99.9
2023-04-10T00:48:53.625Z,99.9
2023-04-10T00:51:00.709Z,99.9
2023-04-10T00:53:04.563Z,99.9
2023-04-10T00:55:08.347Z,99.9
2023-04-10T00:56:11.917Z,99.9
2023-04-10T00:58:15.724Z,99.9
2023-04-10T01:00:19.653Z,99.9
2023-04-10T01:02:23.577Z,99.9
2023-04-10T01:08:38.133Z,99.9
2023-04-10T01:10:41.965Z,99.9
2023-04-10T01:12:45.776Z,99.9
2023-04-10T01:19:00.500Z,99.9
2023-04-10T01:27:15.781Z,99.9
2023-04-10T01:29:19.612Z,99.9
2023-04-10T01:31:23.553Z,99.9
2023-04-10T01:33:30.519Z,99.9
2023-04-10T01:35:34.389Z,99.9
2023-04-10T01:37:38.181Z,99.9
2023-04-10T01:39:41.986Z,99.9
2023-04-10T01:41:45.821Z,99.9
2023-04-10T01:43:49.617Z,99.9
2023-04-10T01:45:53.489Z,99.9
2023-04-10T01:48:00.552Z,99.9
2023-04-10T01:50:04.364Z,99.9
2023-04-10T01:53:11.711Z,99.9
2023-04-10T01:57:19.343Z,99.9
2023-04-10T01:59:23.159Z,99.9
2023-04-10T02:01:30.701Z,99.9
2023-04-10T02:03:34.399Z,99.9
2023-04-10T02:05:37.904Z,99.9
2023-04-10T02:09:45.533Z,99.9
2023-04-10T02:11:49.395Z,99.9
2023-04-10T02:13:53.276Z,99.9
2023-04-10T02:30:30.325Z,99.9
2023-04-10T02:32:34.144Z,99.9
2023-04-10T02:34:37.962Z,99.9
2023-04-10T02:36:41.780Z,99.9
2023-04-10T02:38:45.566Z,99.9
2023-04-10T02:42:53.242Z,99.9
2023-04-10T02:49:07.991Z,99.9
2023-04-10T02:50:11.535Z,99.9
2023-04-10T02:52:15.356Z,99.9
2023-04-10T02:54:19.182Z,99.9
2023-04-10T02:56:23.012Z,99.9
2023-04-10T02:58:30.099Z,99.9
2023-04-10T03:00:33.930Z,99.9
2023-04-10T03:04:41.593Z,99.9
2023-04-10T03:06:45.400Z,99.9
2023-04-10T03:08:49.188Z,99.9
2023-04-10T03:13:00.124Z,99.9
2023-04-10T03:17:07.767Z,99.9
2023-04-10T03:19:12.828Z,99.9
2023-04-10T03:21:15.437Z,99.9
2023-04-10T03:23:19.199Z,99.9
2023-04-10T03:25:23.009Z,99.9
2023-04-10T03:27:30.150Z,99.9
2023-04-10T03:29:33.932Z,99.9
2023-04-10T03:31:37.877Z,99.9
2023-04-10T03:33:41.640Z,99.9
2023-04-10T03:35:45.441Z,99.9
2023-04-10T03:37:49.210Z,99.9
2023-04-10T03:39:53.030Z,99.9
2023-04-10T03:42:00.114Z,99.9
2023-04-10T03:44:03.928Z,99.9
2023-04-10T03:46:07.766Z,99.9
2023-04-10T03:50:36.226Z,99.9
2023-04-10T03:56:50.966Z,99.9
2023-04-10T04:05:06.348Z,99.9
2023-04-10T04:11:20.922Z,99.9
2023-04-10T04:17:32.379Z,99.9
2023-04-10T04:19:36.192Z,99.9
2023-04-10T04:23:47.080Z,99.9
2023-04-10T04:25:50.896Z,99.9
2023-04-10T04:27:54.736Z,99.9
2023-04-10T04:29:58.517Z,99.9
2023-04-10T04:32:02.352Z,99.9
2023-04-10T04:34:06.132Z,99.9
2023-04-10T04:36:10.058Z,99.9
2023-04-10T04:40:20.843Z,99.9
2023-04-10T04:42:24.655Z,99.9
2023-04-10T04:43:28.192Z,99.9
2023-04-10T04:51:46.754Z,99.9
2023-04-10T04:53:50.518Z,99.9
2023-04-10T04:55:54.312Z,99.9
2023-04-10T04:57:58.159Z,99.9
2023-04-10T05:00:01.960Z,99.9
2023-04-10T05:02:05.886Z,99.9
2023-04-10T05:04:09.786Z,99.9
2023-04-10T05:06:16.601Z,99.9
2023-04-10T05:08:20.422Z,99.9
2023-04-10T05:10:24.228Z,99.9
2023-04-10T05:12:28.055Z,99.9
2023-04-10T05:14:31.849Z,99.9
2023-04-10T05:20:46.514Z,99.9
2023-04-10T05:24:54.141Z,99.9
2023-04-10T05:26:57.955Z,99.9
2023-04-10T05:29:01.789Z,99.9
2023-04-10T05:33:09.379Z,99.9
2023-04-10T05:35:16.456Z,99.9
2023-04-10T05:37:20.272Z,99.9
2023-04-10T05:40:27.614Z,99.9
2023-04-10T05:44:35.243Z,99.9
2023-04-10T05:48:47.755Z,99.9
2023-04-10T05:50:51.559Z,99.9
2023-04-10T05:52:55.410Z,99.9
2023-04-10T05:54:59.179Z,99.9
2023-04-10T05:57:03.090Z,99.9
2023-04-10T06:03:17.765Z,99.9
2023-04-10T06:05:21.603Z,99.9
2023-04-10T06:09:29.180Z,99.9
2023-04-10T06:13:36.837Z,99.9
2023-04-10T06:21:55.428Z,99.9
2023-04-10T06:23:59.254Z,99.9
2023-04-10T06:26:03.100Z,99.9
2023-04-10T06:28:06.925Z,99.9
2023-04-10T06:30:10.897Z,99.9
2023-04-10T06:32:17.884Z,99.9
2023-04-10T06:34:21.689Z,99.9
2023-04-10T06:37:29.126Z,99.9
2023-04-10T06:39:32.961Z,99.9
2023-04-10T06:51:59.267Z,99.9
2023-04-10T06:58:10.819Z,99.9
2023-04-10T07:02:21.935Z,99.9
2023-04-10T07:04:25.625Z,99.9
2023-04-10T07:06:29.509Z,99.8
2023-04-10T07:10:37.294Z,99.8
2023-04-10T07:12:41.078Z,99.8
2023-04-10T07:14:48.195Z,99.8
2023-04-10T07:23:03.665Z,99.9
2023-04-10T07:25:07.520Z,99.9
2023-04-10T07:27:11.364Z,99.9
2023-04-10T07:29:18.493Z,99.9
2023-04-10T07:31:22.458Z,99.9
2023-04-10T07:33:26.230Z,99.9
2023-04-10T07:44:09.806Z,99.8
2023-04-10T07:50:21.402Z,99.9
2023-04-10T07:54:29.103Z,99.9
2023-04-10T08:04:52.003Z,99.4
2023-04-10T08:06:55.595Z,99.2
2023-04-10T08:08:59.449Z,98.8
2023-04-10T08:11:06.610Z,97.9
2023-04-10T08:13:10.453Z,97.5
2023-04-10T08:15:14.276Z,96.7
2023-04-10T08:17:18.164Z,95.9
2023-04-10T08:19:22.055Z,94.1
2023-04-10T08:23:29.783Z,82.8
2023-04-10T08:25:36.895Z,82.2
2023-04-10T08:27:40.746Z,82
2023-04-10T08:29:44.613Z,81.1
2023-04-10T08:30:48.254Z,80.8
2023-04-10T08:36:59.781Z,81.1
2023-04-10T08:39:06.886Z,82.7
2023-04-10T08:41:10.770Z,83.6
2023-04-10T08:47:22.419Z,85.7
2023-04-10T08:49:26.193Z,88.1
2023-04-10T08:51:30.032Z,87.8
2023-04-10T08:55:40.985Z,85.8
2023-04-10T08:57:50.888Z,85.6
2023-04-10T08:59:48.683Z,85.5
2023-04-10T09:03:57.066Z,85.2
2023-04-10T09:08:07.393Z,85.7
2023-04-10T09:12:15.133Z,85.8
2023-04-10T09:16:22.912Z,85.3
2023-04-10T09:27:48.975Z,83.4
2023-04-10T09:29:52.833Z,84.2
2023-04-10T09:31:56.704Z,84.3
2023-04-10T09:34:00.556Z,84.8
2023-04-10T09:36:07.780Z,86.2
2023-04-10T09:38:11.537Z,86.3
2023-04-10T09:40:15.408Z,86.4
2023-04-10T09:42:19.293Z,86.5
2023-04-10T09:44:23.094Z,86.6
2023-04-10T09:46:27.044Z,86.4
2023-04-10T09:48:30.851Z,86.6
2023-04-10T09:50:39.931Z,87.5
2023-04-10T09:52:41.803Z,88
2023-04-10T09:54:45.655Z,88.5
2023-04-10T09:56:49.514Z,89
2023-04-10T09:58:53.688Z,89.2
2023-04-10T10:00:57.194Z,89.3
2023-04-10T10:09:15.860Z,89.5
2023-04-10T10:24:49.661Z,91
2023-04-10T10:33:08.345Z,91.3
2023-04-10T10:37:16.051Z,91.2
2023-04-10T10:39:19.904Z,90.9
2023-04-10T10:47:38.623Z,89.9
2023-04-10T10:55:54.011Z,90
2023-04-10T11:12:28.085Z,90.3
2023-04-10T11:14:31.941Z,90.1
2023-04-10T11:16:39.159Z,89.9
2023-04-10T11:20:46.744Z,89.7
2023-04-10T11:25:09.539Z,89.3
2023-04-10T11:27:13.413Z,89.2
2023-04-10T11:33:28.222Z,87.8
2023-04-10T11:39:39.783Z,87.1
2023-04-10T11:50:03.844Z,85.5
2023-04-10T11:52:07.687Z,85.2
2023-04-10T12:04:34.125Z,81.8
2023-04-10T12:06:38.107Z,82
2023-04-10T12:10:45.461Z,82.4
2023-04-10T12:12:52.625Z,82
2023-04-10T12:14:56.396Z,81.8
2023-04-10T12:17:00.274Z,81.5
2023-04-10T12:18:03.848Z,81.4
2023-04-10T12:28:26.250Z,81.4
2023-04-10T12:30:30.090Z,81.4
2023-04-10T12:32:33.984Z,81.4
2023-04-10T12:34:37.734Z,81.4
2023-04-10T12:36:41.556Z,81.3
2023-04-10T12:40:52.472Z,80.8
2023-04-10T12:42:56.324Z,80.7
2023-04-10T12:47:03.980Z,80.6
2023-04-10T12:55:22.556Z,80.4
2023-04-10T12:57:26.400Z,80.6
2023-04-10T12:59:30.208Z,80.9
2023-04-10T13:01:34.080Z,81.1
2023-04-10T13:03:38.026Z,81.2
2023-04-10T13:05:41.688Z,81.3
2023-04-10T13:09:52.643Z,81
2023-04-10T13:11:56.446Z,81
2023-04-10T13:14:00.298Z,80.7
2023-04-10T13:19:11.523Z,79.8
2023-04-10T13:23:22.445Z,79.8
2023-04-10T13:25:26.283Z,80.1
2023-04-10T13:27:30.115Z,80.1
2023-04-10T13:29:34.018Z,80.2
2023-04-10T13:31:37.865Z,80.4
2023-04-10T13:33:41.622Z,80.4
2023-04-10T13:35:45.473Z,80.4
2023-04-10T13:39:56.364Z,80.5
2023-04-10T13:48:11.750Z,80.5
2023-04-10T13:54:26.547Z,81.2
2023-04-10T14:00:38.043Z,81.4
2023-04-10T14:02:41.935Z,81.3
2023-04-10T14:12:04.072Z,82.4
2023-04-10T14:14:07.960Z,82.7
2023-04-10T14:18:15.605Z,83.3
2023-04-10T14:22:26.540Z,84.3
2023-04-10T14:24:30.402Z,86.4
2023-04-10T14:28:38.102Z,90.2
2023-04-10T14:30:41.921Z,90.1
2023-04-10T14:32:45.860Z,90.2
2023-04-10T14:34:53.074Z,89.6
2023-04-10T14:36:56.735Z,89.3
2023-04-10T14:39:00.629Z,88.6
2023-04-10T14:41:04.492Z,88.3
2023-04-10T14:43:08.287Z,87.9
2023-04-10T14:45:12.125Z,87.1
2023-04-10T14:47:15.977Z,86.8
2023-04-10T14:53:30.798Z,85.4
2023-04-10T14:57:38.462Z,84.9
2023-04-10T14:59:42.347Z,84.6
2023-04-10T15:01:46.302Z,84.3
2023-04-10T15:03:53.725Z,83.6
2023-04-10T15:05:57.141Z,83.2
2023-04-10T15:08:00.977Z,83
2023-04-10T15:10:25.602Z,83.7
2023-04-10T15:12:29.443Z,84.1
2023-04-10T15:14:33.273Z,85.6
2023-04-10T15:20:48.074Z,91.2
2023-04-10T15:24:55.765Z,94.1
2023-04-10T15:26:59.603Z,95.6
2023-04-10T15:29:03.482Z,97.8
2023-04-10T15:35:18.264Z,99.6
2023-04-10T15:37:22.165Z,99.6
2023-04-10T15:43:33.695Z,99.9
2023-04-10T15:45:40.823Z,99.9
2023-04-10T16:00:11.171Z,99.9
2023-04-10T16:02:15.112Z,99.9
2023-04-10T16:04:19.038Z,99.9
2023-04-10T16:05:22.471Z,99.9
2023-04-10T16:09:30.204Z,99.9
2023-04-10T16:11:34.067Z,99.9
2023-04-10T16:13:44.346Z,99.9
2023-04-10T16:15:45.157Z,99.9
2023-04-10T16:17:49.051Z,99.9
2023-04-10T16:19:52.827Z,99.9
2023-04-10T16:21:56.712Z,99.9
2023-04-10T16:24:00.584Z,99.9
2023-04-10T16:28:11.590Z,99.9
2023-04-10T16:30:15.434Z,99.9
2023-04-10T16:32:19.334Z,99.9
2023-04-10T16:34:23.121Z,99.9
2023-04-10T16:36:27.045Z,99.9
2023-04-10T16:38:30.867Z,99.9
2023-04-10T16:40:34.762Z,99.9
2023-04-10T16:42:41.892Z,99.9
2023-04-10T16:44:45.755Z,99.9
2023-04-10T16:46:49.701Z,99.9
2023-04-10T16:48:53.960Z,99.9
2023-04-10T16:50:57.355Z,99.9
2023-04-10T16:55:05.103Z,99.9
2023-04-10T16:57:12.219Z,99.9
2023-04-10T17:01:19.998Z,99.9
2023-04-10T17:02:23.647Z,99.9
2023-04-10T17:14:49.995Z,99.9
2023-04-10T17:18:57.854Z,99.9
2023-04-10T17:21:01.586Z,99.9
2023-04-10T17:29:20.264Z,99.9
2023-04-10T17:39:42.821Z,99.9
2023-04-10T17:48:00.133Z,99.9
2023-04-10T17:50:03.732Z,99.9
2023-04-10T17:52:07.614Z,99.9
2023-04-10T17:54:14.706Z,99.9
2023-04-10T17:59:25.982Z,99.9
2023-04-10T18:01:29.959Z,99.9
2023-04-10T18:05:37.579Z,99.9
2023-04-10T18:07:44.715Z,99.9
2023-04-10T18:09:48.545Z,99.9
2023-04-10T18:11:52.430Z,99.9
2023-04-10T18:13:56.962Z,99.9
2023-04-10T18:16:00.810Z,99.9
2023-04-10T18:18:04.722Z,99.9
2023-04-10T18:20:08.546Z,99.9
2023-04-10T18:22:15.663Z,99.9
2023-04-10T18:24:19.532Z,99.9
2023-04-10T18:26:23.419Z,99.9
2023-04-10T18:28:27.248Z,99.9
2023-04-10T18:34:38.824Z,99.9
2023-04-10T18:38:49.819Z,99.9
2023-04-10T18:40:53.661Z,99.9
2023-04-10T18:42:57.536Z,99.9
2023-04-10T18:45:01.486Z,99.9
2023-04-10T18:47:05.545Z,99.9
2023-04-10T18:49:09.155Z,99.9
2023-04-10T18:57:48.414Z,99.9
2023-04-10T18:59:52.262Z,99.9
2023-04-10T19:01:56.232Z,99.9
2023-04-10T19:04:03.359Z,99.9
2023-04-10T19:12:18.695Z,99.9
2023-04-10T19:14:22.552Z,99.9
2023-04-10T19:18:33.568Z,99.9
2023-04-10T19:20:49.912Z,99.9
2023-04-10T19:24:45.139Z,99.9
2023-04-10T19:35:07.700Z,99.9
2023-04-10T19:37:11.538Z,99.9
2023-04-10T19:39:15.378Z,99.9
2023-04-10T19:43:23.122Z,99.9
2023-04-10T19:45:26.983Z,99.9
2023-04-10T19:47:34.118Z,99.9
2023-04-10T19:49:37.966Z,99.9
2023-04-10T19:51:41.824Z,99.9
2023-04-10T19:52:45.388Z,99.9
2023-04-10T19:54:49.247Z,99.9
2023-04-10T20:03:08.196Z,99.9
2023-04-10T20:05:11.950Z,99.9
2023-04-10T20:15:34.380Z,99.9
2023-04-10T20:17:38.219Z,99.9
2023-04-10T20:19:42.056Z,99.9
2023-04-10T20:21:45.902Z,99.9
2023-04-10T20:23:49.776Z,99.9
2023-04-10T20:25:54.347Z,99.9
2023-04-10T20:30:04.638Z,99.9
2023-04-10T20:34:12.333Z,99.9
2023-04-10T20:36:16.235Z,99.9
2023-04-10T20:49:46.201Z,99.9
2023-04-10T20:51:50.053Z,99.9
2023-04-10T20:53:53.915Z,99.9
2023-04-10T20:55:57.772Z,99.9
2023-04-10T20:58:04.862Z,99.9
2023-04-10T21:00:08.729Z,99.9
2023-04-10T21:02:12.783Z,99.9
2023-04-10T21:04:16.504Z,99.9
2023-04-10T21:06:20.305Z,99.9
2023-04-10T21:08:24.182Z,99.9
2023-04-10T21:10:28.004Z,99.9
2023-04-10T21:12:35.155Z,99.9
2023-04-10T21:14:39.007Z,99.9
2023-04-10T21:16:42.937Z,99.9
2023-04-10T21:18:46.673Z,99.9
2023-04-10T21:20:50.561Z,99.9
2023-04-10T21:24:58.275Z,99.9
2023-04-10T21:27:05.378Z,99.9
2023-04-10T21:35:20.792Z,99.9
2023-04-10T21:39:28.497Z,99.9
2023-04-10T21:41:35.619Z,99.9
2023-04-10T21:48:50.734Z,99.9
2023-04-10T21:50:54.581Z,99.9
2023-04-10T21:52:58.440Z,99.9
2023-04-10T21:55:06.337Z,99.9
2023-04-10T21:57:09.410Z,99.9
2023-04-10T22:09:35.828Z,99.9
2023-04-10T22:15:47.387Z,99.9
2023-04-10T22:19:55.149Z,99.9
2023-04-10T22:21:58.958Z,99.9
2023-04-10T22:24:06.064Z,99.9
2023-04-10T22:28:13.770Z,99.9
2023-04-10T22:34:25.323Z,99.9
2023-04-10T22:45:02.636Z,99.9
2023-04-10T22:47:06.473Z,99.9
2023-04-10T22:49:10.342Z,99.9
2023-04-10T22:53:21.333Z,99.9
2023-04-10T22:55:25.157Z,99.9
2023-04-10T22:57:29.021Z,99.9
2023-04-10T22:59:32.885Z,99.9
2023-04-10T23:01:36.792Z,99.9
2023-04-10T23:05:47.731Z,99.9
2023-04-10T23:07:51.570Z,99.9
2023-04-10T23:09:55.803Z,99.9
2023-04-10T23:11:59.302Z,99.9
2023-04-10T23:14:03.175Z,99.9
2023-04-10T23:22:21.831Z,99.9
2023-04-10T23:24:25.676Z,99.9
2023-04-10T23:34:48.204Z,99.9
2023-04-10T23:40:01.101Z,99.9
2023-04-10T23:42:04.904Z,99.9
2023-04-10T23:44:08.749Z,99.9
2023-04-10T23:48:19.716Z,99.9
2023-04-10T23:50:23.520Z,99.9
2023-04-10T23:52:27.354Z,99.9
2023-04-10T23:58:38.864Z,99.9
