createdAt,value
2022-11-12T00:02:27.332Z,25.77
2022-11-12T00:05:10.447Z,25.10
2022-11-12T00:07:54.852Z,26.13
2022-11-12T00:10:36.997Z,21.97
2022-11-12T00:13:19.198Z,22.73
2022-11-12T00:16:01.675Z,22.40
2022-11-12T00:18:44.103Z,21.50
2022-11-12T00:21:26.490Z,19.80
2022-11-12T00:24:10.235Z,18.47
2022-11-12T00:26:52.369Z,15.07
2022-11-12T00:29:34.942Z,16.17
2022-11-12T00:32:17.062Z,15.67
2022-11-12T00:35:02.434Z,16.37
2022-11-12T00:37:45.059Z,14.77
2022-11-12T00:40:28.852Z,15.03
2022-11-12T00:43:10.900Z,13.83
2022-11-12T00:45:53.244Z,13.00
2022-11-12T00:48:35.754Z,11.90
2022-11-12T00:51:18.038Z,13.10
2022-11-12T00:54:00.020Z,12.73
2022-11-12T00:56:43.476Z,12.43
2022-11-12T00:59:25.674Z,11.30
2022-11-12T01:02:07.766Z,13.00
2022-11-12T01:04:50.007Z,12.20
2022-11-12T01:07:32.274Z,12.90
2022-11-12T01:10:15.496Z,13.40
2022-11-12T01:12:59.163Z,13.07
2022-11-12T01:15:43.393Z,11.87
2022-11-12T01:18:26.440Z,12.43
2022-11-12T01:21:10.000Z,12.50
2022-11-12T01:23:52.587Z,11.23
2022-11-12T01:26:35.553Z,13.40
2022-11-12T01:29:19.302Z,11.83
2022-11-12T01:32:01.546Z,12.50
2022-11-12T01:34:43.602Z,11.27
2022-11-12T01:37:25.943Z,11.90
2022-11-12T01:40:10.063Z,14.17
2022-11-12T01:42:54.326Z,13.27
2022-11-12T01:45:39.689Z,14.13
2022-11-12T01:48:28.594Z,14.60
2022-11-12T01:51:13.463Z,13.80
2022-11-12T01:53:59.755Z,12.67
2022-11-12T01:56:42.960Z,12.23
2022-11-12T01:59:30.766Z,11.57
2022-11-12T02:02:15.045Z,13.23
2022-11-12T02:04:58.918Z,12.47
2022-11-12T02:07:43.884Z,11.47
2022-11-12T02:10:27.267Z,11.17
2022-11-12T02:13:28.603Z,9.77
2022-11-12T02:16:11.994Z,10.53
2022-11-12T02:18:55.534Z,10.67
2022-11-12T02:21:39.526Z,10.60
2022-11-12T02:24:37.994Z,10.30
2022-11-12T02:27:20.756Z,8.70
2022-11-12T02:30:02.895Z,10.33
2022-11-12T02:32:45.543Z,9.20
2022-11-12T02:35:27.507Z,8.20
2022-11-12T02:38:11.651Z,8.23
2022-11-12T02:40:54.223Z,8.00
2022-11-12T02:43:36.415Z,8.07
2022-11-12T02:46:18.559Z,7.57
2022-11-12T02:49:00.917Z,7.50
2022-11-12T02:51:43.422Z,8.90
2022-11-12T02:54:27.090Z,8.33
2022-11-12T02:57:09.364Z,9.30
2022-11-12T02:59:51.413Z,9.23
2022-11-12T03:02:33.711Z,8.30
2022-11-12T03:05:16.924Z,9.00
2022-11-12T03:08:00.143Z,8.60
2022-11-12T03:10:44.154Z,9.30
2022-11-12T03:13:26.067Z,8.73
2022-11-12T03:16:08.373Z,9.37
2022-11-12T03:18:50.916Z,8.93
2022-11-12T03:21:33.131Z,8.67
2022-11-12T03:24:15.616Z,8.67
2022-11-12T03:26:59.397Z,8.30
2022-11-12T03:29:41.454Z,9.07
2022-11-12T03:32:23.374Z,9.73
2022-11-12T03:35:06.153Z,9.30
2022-11-12T03:37:48.477Z,9.03
2022-11-12T03:40:31.482Z,8.53
2022-11-12T03:43:14.980Z,7.97
2022-11-12T03:45:56.866Z,7.80
2022-11-12T03:48:39.034Z,8.33
2022-11-12T03:51:21.364Z,7.80
2022-11-12T03:54:03.588Z,7.20
2022-11-12T03:56:46.087Z,7.47
2022-11-12T03:59:29.858Z,7.03
2022-11-12T04:02:14.627Z,7.30
2022-11-12T04:05:14.682Z,7.80
2022-11-12T04:08:18.774Z,7.93
2022-11-12T04:11:01.362Z,7.37
2022-11-12T04:13:47.501Z,7.60
2022-11-12T04:16:48.565Z,6.40
2022-11-12T04:19:47.653Z,7.97
2022-11-12T04:22:29.845Z,7.10
2022-11-12T04:25:29.580Z,7.20
2022-11-12T04:28:12.091Z,8.10
2022-11-12T04:30:53.230Z,7.23
2022-11-12T04:33:37.184Z,7.33
2022-11-12T04:36:19.471Z,7.00
2022-11-12T04:39:01.505Z,6.80
2022-11-12T04:42:00.784Z,7.10
2022-11-12T04:45:01.445Z,6.83
2022-11-12T04:47:44.412Z,7.40
2022-11-12T04:50:27.920Z,7.37
2022-11-12T04:53:10.371Z,7.57
2022-11-12T04:55:52.613Z,6.43
2022-11-12T04:58:34.430Z,6.97
2022-11-12T05:01:16.517Z,8.10
2022-11-12T05:03:59.049Z,7.60
2022-11-12T05:06:54.902Z,7.03
2022-11-12T05:09:37.154Z,7.67
2022-11-12T05:12:20.842Z,7.17
2022-11-12T05:15:03.191Z,7.17
2022-11-12T05:17:45.331Z,7.60
2022-11-12T05:20:27.820Z,7.10
2022-11-12T05:23:11.390Z,6.80
2022-11-12T05:25:53.650Z,7.30
2022-11-12T05:28:35.750Z,7.67
2022-11-12T05:31:17.875Z,7.43
2022-11-12T05:34:00.166Z,7.33
2022-11-12T05:36:42.304Z,7.20
2022-11-12T05:39:26.163Z,6.87
2022-11-12T05:42:13.910Z,6.93
2022-11-12T05:44:56.807Z,6.63
2022-11-12T05:47:38.802Z,7.27
2022-11-12T05:50:20.858Z,7.30
2022-11-12T05:53:02.993Z,6.83
2022-11-12T05:55:46.511Z,7.83
2022-11-12T05:58:28.610Z,8.30
2022-11-12T06:01:10.819Z,7.60
2022-11-12T06:03:53.051Z,7.67
2022-11-12T06:06:35.222Z,7.90
2022-11-12T06:09:17.257Z,7.80
2022-11-12T06:12:00.909Z,7.40
2022-11-12T06:14:42.890Z,7.20
2022-11-12T06:17:24.859Z,6.87
2022-11-12T06:20:08.329Z,7.33
2022-11-12T06:22:51.181Z,7.93
2022-11-12T06:25:33.791Z,8.67
2022-11-12T06:28:17.582Z,7.67
2022-11-12T06:30:59.537Z,7.77
2022-11-12T06:33:42.533Z,7.33
2022-11-12T06:36:24.594Z,8.10
2022-11-12T06:39:06.690Z,7.90
2022-11-12T06:41:48.856Z,7.43
2022-11-12T06:44:32.402Z,7.57
2022-11-12T06:47:14.442Z,8.50
2022-11-12T06:49:56.810Z,7.93
2022-11-12T06:52:38.981Z,7.63
2022-11-12T06:55:21.111Z,8.10
2022-11-12T06:58:03.156Z,7.57
2022-11-12T07:00:46.947Z,7.53
2022-11-12T07:03:29.190Z,8.20
2022-11-12T07:06:14.217Z,7.63
2022-11-12T07:08:56.345Z,7.33
2022-11-12T07:11:38.607Z,8.07
2022-11-12T07:14:20.713Z,8.37
2022-11-12T07:17:04.333Z,7.70
2022-11-12T07:19:46.752Z,8.73
2022-11-12T07:22:29.035Z,7.97
2022-11-12T07:25:11.222Z,7.97
2022-11-12T07:27:55.325Z,8.47
2022-11-12T07:30:37.634Z,7.80
2022-11-12T07:33:21.225Z,7.97
2022-11-12T07:36:07.151Z,8.53
2022-11-12T07:38:52.668Z,7.67
2022-11-12T07:41:34.724Z,8.40
2022-11-12T07:44:16.767Z,8.20
2022-11-12T07:46:59.002Z,8.73
2022-11-12T07:49:42.625Z,8.97
2022-11-12T07:52:25.226Z,8.20
2022-11-12T07:55:08.326Z,8.53
2022-11-12T07:57:50.320Z,9.07
2022-11-12T08:00:32.509Z,9.40
2022-11-12T08:03:15.001Z,10.57
2022-11-12T08:06:01.436Z,10.27
2022-11-12T08:08:43.470Z,10.67
2022-11-12T08:11:25.783Z,11.30
2022-11-12T08:14:07.958Z,10.37
2022-11-12T08:16:50.478Z,9.90
2022-11-12T08:19:32.853Z,10.48
2022-11-12T08:22:15.952Z,9.97
2022-11-12T08:24:58.323Z,11.32
2022-11-12T08:27:40.277Z,11.20
2022-11-12T08:30:22.026Z,11.10
2022-11-12T08:33:06.391Z,12.50
2022-11-12T08:35:48.599Z,13.23
2022-11-12T08:38:32.368Z,15.93
2022-11-12T08:41:17.728Z,14.77
2022-11-12T08:44:04.138Z,14.90
2022-11-12T08:46:49.304Z,11.52
2022-11-12T08:49:31.831Z,9.95
2022-11-12T08:52:14.212Z,10.10
2022-11-12T08:54:57.583Z,9.95
2022-11-12T08:57:42.583Z,9.32
2022-11-12T09:00:24.910Z,9.18
2022-11-12T09:03:09.842Z,8.82
2022-11-12T09:05:53.622Z,9.13
2022-11-12T09:08:38.082Z,8.65
2022-11-12T09:11:21.530Z,8.43
2022-11-12T09:14:03.301Z,9.02
2022-11-12T09:16:45.586Z,8.50
2022-11-12T09:19:27.691Z,8.32
2022-11-12T09:22:09.414Z,8.82
2022-11-12T09:24:51.618Z,7.93
2022-11-12T09:27:35.246Z,9.07
2022-11-12T09:30:17.878Z,8.48
2022-11-12T09:33:00.361Z,9.13
2022-11-12T09:35:42.806Z,8.85
2022-11-12T09:38:25.459Z,8.70
2022-11-12T09:41:21.659Z,8.80
2022-11-12T09:44:08.238Z,9.05
2022-11-12T09:46:55.557Z,8.13
2022-11-12T09:49:44.548Z,9.27
2022-11-12T09:52:29.337Z,8.43
2022-11-12T09:55:28.899Z,8.85
2022-11-12T09:58:13.518Z,8.90
2022-11-12T10:01:01.302Z,9.43
2022-11-12T10:03:55.066Z,9.75
2022-11-12T10:06:47.438Z,9.07
2022-11-12T10:09:36.665Z,8.68
2022-11-12T10:12:32.761Z,8.50
2022-11-12T10:15:57.936Z,8.30
2022-11-12T10:18:56.023Z,9.02
2022-11-12T10:21:46.379Z,9.15
2022-11-12T10:24:35.609Z,8.38
2022-11-12T10:27:22.321Z,8.60
2022-11-12T10:30:08.290Z,8.60
2022-11-12T10:32:52.050Z,9.38
2022-11-12T10:35:38.719Z,9.50
2022-11-12T10:38:27.974Z,8.82
2022-11-12T10:41:22.635Z,9.82
2022-11-12T10:44:07.563Z,9.10
2022-11-12T10:46:49.600Z,9.55
2022-11-12T10:49:31.737Z,9.02
2022-11-12T10:52:26.067Z,8.90
2022-11-12T10:55:18.007Z,8.95
2022-11-12T10:58:21.691Z,9.02
2022-11-12T11:01:07.355Z,9.73
2022-11-12T11:03:57.307Z,9.68
2022-11-12T11:06:39.769Z,9.38
2022-11-12T11:09:27.556Z,9.75
2022-11-12T11:12:24.942Z,9.38
2022-11-12T11:15:20.050Z,9.23
2022-11-12T11:18:02.793Z,9.23
2022-11-12T11:20:53.226Z,8.88
2022-11-12T11:23:43.395Z,8.60
2022-11-12T11:26:38.451Z,8.38
2022-11-12T11:29:47.559Z,8.73
2022-11-12T11:33:03.774Z,8.30
2022-11-12T11:36:00.133Z,8.43
2022-11-12T11:38:54.103Z,8.57
2022-11-12T11:41:56.014Z,8.85
2022-11-12T11:44:46.526Z,8.77
2022-11-12T11:47:59.861Z,8.43
2022-11-12T11:50:49.511Z,9.23
2022-11-12T11:53:42.650Z,8.30
2022-11-12T11:56:29.951Z,8.27
2022-11-12T11:59:31.890Z,8.60
2022-11-12T12:02:44.772Z,8.13
2022-11-12T12:05:41.020Z,8.02
2022-11-12T12:08:37.633Z,7.80
2022-11-12T12:11:29.401Z,7.70
2022-11-12T12:14:31.805Z,7.70
2022-11-12T12:17:31.923Z,7.03
2022-11-12T12:20:22.616Z,7.53
2022-11-12T12:23:12.901Z,7.32
2022-11-12T12:26:00.551Z,7.75
2022-11-12T12:28:49.464Z,7.68
2022-11-12T12:31:40.221Z,7.50
2022-11-12T12:34:27.744Z,7.82
2022-11-12T12:37:22.935Z,7.05
2022-11-12T12:40:18.763Z,6.57
2022-11-12T12:43:09.587Z,6.55
2022-11-12T12:45:51.892Z,7.50
2022-11-12T12:48:40.837Z,8.68
2022-11-12T12:51:24.338Z,8.80
2022-11-12T12:54:06.895Z,8.43
2022-11-12T12:56:49.924Z,7.85
2022-11-12T12:59:32.559Z,8.40
2022-11-12T13:02:22.621Z,9.52
2022-11-12T13:05:06.675Z,9.30
2022-11-12T13:07:50.155Z,8.10
2022-11-12T13:10:54.842Z,8.18
2022-11-12T13:13:37.932Z,8.40
2022-11-12T13:16:59.355Z,8.43
2022-11-12T13:19:47.855Z,7.93
2022-11-12T13:22:51.985Z,8.73
2022-11-12T13:25:34.619Z,7.70
2022-11-12T13:28:16.369Z,8.27
2022-11-12T13:31:04.954Z,9.57
2022-11-12T13:33:47.118Z,9.38
2022-11-12T13:36:30.630Z,9.45
2022-11-12T13:39:18.816Z,8.75
2022-11-12T13:42:18.572Z,7.10
2022-11-12T13:45:02.737Z,7.22
2022-11-12T13:47:45.203Z,7.85
2022-11-12T13:50:27.976Z,7.97
2022-11-12T13:53:11.460Z,7.03
2022-11-12T13:55:56.566Z,7.30
2022-11-12T13:58:40.827Z,7.63
2022-11-12T14:01:25.281Z,7.22
2022-11-12T14:04:08.630Z,6.97
2022-11-12T14:06:53.520Z,7.55
2022-11-12T14:09:58.202Z,7.85
2022-11-12T14:13:16.232Z,7.80
2022-11-12T14:16:19.101Z,7.28
2022-11-12T14:19:56.630Z,6.93
2022-11-12T14:22:42.530Z,6.88
2022-11-12T14:25:27.282Z,7.05
2022-11-12T14:30:58.376Z,6.93
2022-11-12T14:33:40.657Z,7.07
2022-11-12T14:36:23.615Z,7.22
2022-11-12T14:39:06.247Z,7.40
2022-11-12T14:41:49.328Z,9.15
2022-11-12T14:44:37.402Z,7.47
2022-11-12T14:47:21.218Z,8.70
2022-11-12T14:50:04.288Z,9.30
2022-11-12T14:52:50.695Z,7.32
2022-11-12T14:55:36.206Z,8.18
2022-11-12T14:58:20.379Z,7.82
2022-11-12T15:02:03.825Z,8.63
2022-11-12T15:04:28.190Z,8.35
2022-11-12T15:07:27.014Z,8.25
2022-11-12T15:10:33.298Z,7.10
2022-11-12T15:13:20.325Z,7.45
2022-11-12T15:16:08.242Z,7.82
2022-11-12T15:19:09.338Z,7.43
2022-11-12T15:21:55.022Z,7.25
2022-11-12T15:24:39.152Z,7.43
2022-11-12T15:27:39.206Z,7.80
2022-11-12T15:30:24.899Z,7.43
2022-11-12T15:33:18.864Z,6.97
2022-11-12T15:36:02.298Z,7.43
2022-11-12T15:38:50.484Z,7.75
2022-11-12T15:41:35.479Z,7.60
2022-11-12T15:44:17.446Z,7.10
2022-11-12T15:46:59.996Z,7.50
2022-11-12T15:49:52.802Z,6.82
2022-11-12T15:52:34.734Z,8.15
2022-11-12T15:55:19.338Z,7.50
2022-11-12T15:58:01.714Z,8.27
2022-11-12T16:00:44.175Z,7.45
2022-11-12T16:03:27.275Z,8.15
2022-11-12T16:06:12.410Z,8.15
2022-11-12T16:08:54.545Z,7.85
2022-11-12T16:11:38.366Z,7.68
2022-11-12T16:14:24.626Z,8.18
2022-11-12T16:17:12.231Z,13.38
2022-11-12T16:19:54.345Z,9.75
2022-11-12T16:22:36.839Z,8.38
2022-11-12T16:25:19.650Z,9.75
2022-11-12T16:28:05.115Z,9.48
2022-11-12T16:30:48.556Z,10.05
2022-11-12T16:33:30.972Z,8.50
2022-11-12T16:36:16.227Z,10.38
2022-11-12T16:38:58.766Z,10.40
2022-11-12T16:41:40.718Z,9.88
2022-11-12T16:44:24.264Z,10.32
2022-11-12T16:47:07.436Z,10.43
2022-11-12T16:49:49.322Z,11.68
2022-11-12T16:52:31.859Z,11.60
2022-11-12T16:55:14.384Z,10.13
2022-11-12T16:57:56.207Z,11.35
2022-11-12T17:00:40.397Z,14.10
2022-11-12T17:03:22.524Z,14.15
2022-11-12T17:06:05.041Z,12.68
2022-11-12T17:08:48.287Z,14.48
2022-11-12T17:11:30.582Z,15.35
2022-11-12T17:14:12.642Z,14.23
2022-11-12T17:16:56.473Z,14.50
2022-11-12T17:19:39.043Z,16.70
2022-11-12T17:22:21.650Z,18.02
2022-11-12T17:25:03.679Z,22.02
2022-11-12T17:27:45.807Z,24.05
2022-11-12T17:30:28.043Z,18.42
2022-11-12T17:33:12.004Z,18.42
2022-11-12T17:35:54.191Z,18.42
2022-11-12T17:38:36.498Z,20.80
2022-11-12T17:41:18.747Z,31.63
2022-11-12T17:44:02.533Z,20.33
2022-11-12T17:46:45.380Z,23.20
2022-11-12T17:49:29.204Z,23.40
2022-11-12T17:52:11.675Z,25.50
2022-11-12T17:54:54.323Z,26.77
2022-11-12T17:57:36.301Z,23.77
2022-11-12T18:00:19.817Z,23.98
2022-11-12T18:03:01.529Z,26.10
2022-11-12T18:05:44.982Z,27.17
2022-11-12T18:08:28.507Z,29.75
2022-11-12T18:11:11.750Z,28.27
2022-11-12T18:13:54.636Z,27.80
2022-11-12T18:16:38.286Z,31.48
2022-11-12T18:19:22.204Z,35.55
2022-11-12T18:22:07.535Z,34.50
2022-11-12T18:24:53.397Z,28.95
2022-11-12T18:27:37.369Z,30.50
2022-11-12T18:30:21.594Z,33.97
2022-11-12T18:33:04.366Z,30.73
2022-11-12T18:35:48.078Z,33.50
2022-11-12T18:38:36.310Z,42.63
2022-11-12T18:41:21.166Z,34.77
2022-11-12T18:44:03.606Z,36.95
2022-11-12T18:46:45.799Z,48.20
2022-11-12T18:49:28.313Z,53.20
2022-11-12T18:52:10.694Z,50.33
2022-11-12T18:54:54.219Z,61.17
2022-11-12T18:57:36.447Z,59.72
2022-11-12T19:00:19.552Z,61.47
2022-11-12T19:03:01.531Z,61.40
2022-11-12T19:05:44.030Z,58.37
2022-11-12T19:08:26.574Z,59.50
2022-11-12T19:11:12.920Z,56.92
2022-11-12T19:13:56.685Z,66.50
2022-11-12T19:16:42.445Z,61.13
2022-11-12T19:19:24.730Z,66.32
2022-11-12T19:22:07.148Z,67.03
2022-11-12T19:24:49.483Z,67.80
2022-11-12T19:27:33.395Z,68.67
2022-11-12T19:30:15.886Z,71.23
2022-11-12T19:32:58.091Z,71.73
2022-11-12T19:35:41.477Z,71.97
2022-11-12T19:38:23.719Z,70.10
2022-11-12T19:41:06.845Z,73.60
2022-11-12T19:43:50.927Z,79.50
2022-11-12T19:46:34.167Z,73.90
2022-11-12T19:49:16.420Z,72.43
2022-11-12T19:51:59.063Z,66.20
2022-11-12T19:54:40.996Z,71.73
2022-11-12T19:57:23.660Z,74.77
2022-11-12T20:00:10.872Z,70.80
2022-11-12T20:02:53.141Z,74.13
2022-11-12T20:05:35.342Z,67.27
2022-11-12T20:08:17.252Z,71.90
2022-11-12T20:10:59.959Z,69.40
2022-11-12T20:13:42.715Z,74.00
2022-11-12T20:16:26.491Z,78.50
2022-11-12T20:19:08.647Z,80.57
2022-11-12T20:21:50.722Z,75.60
2022-11-12T20:24:32.626Z,79.97
2022-11-12T20:27:15.198Z,82.40
2022-11-12T20:29:58.864Z,78.07
2022-11-12T20:32:43.104Z,80.33
2022-11-12T20:35:25.613Z,75.60
2022-11-12T20:38:08.126Z,77.10
2022-11-12T20:40:50.196Z,79.13
2022-11-12T20:43:32.864Z,79.67
2022-11-12T20:46:15.605Z,80.80
2022-11-12T20:48:59.283Z,86.20
2022-11-12T20:51:41.236Z,76.80
2022-11-12T20:54:23.327Z,82.07
2022-11-12T20:57:05.829Z,77.13
2022-11-12T20:59:51.204Z,80.87
2022-11-12T21:02:33.966Z,81.00
2022-11-12T21:05:17.935Z,79.73
2022-11-12T21:08:00.090Z,82.50
2022-11-12T21:10:42.439Z,87.67
2022-11-12T21:13:24.811Z,84.43
2022-11-12T21:16:08.733Z,88.70
2022-11-12T21:18:50.604Z,84.23
2022-11-12T21:21:34.463Z,82.22
2022-11-12T21:24:16.405Z,82.30
2022-11-12T21:26:58.138Z,83.60
2022-11-12T21:29:40.209Z,87.40
2022-11-12T21:32:22.749Z,86.50
2022-11-12T21:35:05.069Z,79.50
2022-11-12T21:37:48.562Z,86.30
2022-11-12T21:40:30.759Z,81.87
2022-11-12T21:43:12.841Z,87.27
2022-11-12T21:45:55.064Z,90.17
2022-11-12T21:48:37.990Z,87.03
2022-11-12T21:51:23.098Z,90.77
2022-11-12T21:54:08.965Z,90.47
2022-11-12T21:56:51.266Z,75.07
2022-11-12T21:59:33.603Z,88.27
2022-11-12T22:02:16.128Z,88.23
2022-11-12T22:04:58.282Z,88.07
2022-11-12T22:07:40.934Z,78.63
2022-11-12T22:10:24.519Z,77.97
2022-11-12T22:13:26.084Z,87.23
2022-11-12T22:16:15.266Z,82.17
2022-11-12T22:18:59.354Z,90.40
2022-11-12T22:21:42.013Z,89.37
2022-11-12T22:24:24.127Z,87.93
2022-11-12T22:27:08.018Z,88.03
2022-11-12T22:29:50.042Z,76.70
2022-11-12T22:32:33.074Z,92.70
2022-11-12T22:35:15.341Z,87.70
2022-11-12T22:37:57.476Z,82.80
2022-11-12T22:40:39.711Z,92.30
2022-11-12T22:43:24.804Z,86.87
2022-11-12T22:46:09.363Z,86.27
2022-11-12T22:48:52.006Z,87.03
2022-11-12T22:51:35.633Z,93.03
2022-11-12T22:54:18.207Z,81.57
2022-11-12T22:57:00.456Z,87.97
2022-11-12T22:59:43.846Z,84.90
2022-11-12T23:02:26.262Z,85.63
2022-11-12T23:05:09.171Z,85.47
2022-11-12T23:07:51.638Z,90.73
2022-11-12T23:10:35.196Z,93.53
2022-11-12T23:13:17.512Z,87.67
2022-11-12T23:16:01.848Z,88.93
2022-11-12T23:18:44.229Z,91.00
2022-11-12T23:21:30.517Z,87.83
2022-11-12T23:24:12.539Z,87.30
2022-11-12T23:26:54.675Z,91.90
2022-11-12T23:29:37.374Z,85.30
2022-11-12T23:32:20.974Z,85.73
2022-11-12T23:35:02.905Z,91.17
2022-11-12T23:37:44.974Z,85.47
2022-11-12T23:40:30.945Z,88.10
2022-11-12T23:43:13.614Z,89.83
2022-11-12T23:45:56.125Z,91.43
2022-11-12T23:48:39.970Z,92.27
2022-11-12T23:51:23.827Z,94.37
2022-11-12T23:54:06.462Z,88.03
2022-11-12T23:56:48.368Z,92.20
2022-11-12T23:59:30.798Z,82.27
