createdAt,value
2023-02-26T00:00:15.154Z,4.05
2023-02-26T00:03:09.715Z,4.18
2023-02-26T00:06:03.261Z,4.22
2023-02-26T00:08:56.383Z,4.95
2023-02-26T00:11:50.630Z,4.07
2023-02-26T00:14:44.626Z,5.13
2023-02-26T00:17:45.748Z,3.65
2023-02-26T00:20:41.305Z,5.00
2023-02-26T00:23:34.656Z,4.43
2023-02-26T00:26:29.848Z,4.70
2023-02-26T00:29:23.507Z,4.13
2023-02-26T00:32:18.038Z,4.25
2023-02-26T00:35:14.953Z,4.22
2023-02-26T00:38:11.905Z,3.92
2023-02-26T00:41:06.242Z,4.05
2023-02-26T00:44:00.004Z,4.45
2023-02-26T00:46:59.488Z,3.72
2023-02-26T00:50:03.632Z,4.30
2023-02-26T00:53:05.013Z,4.18
2023-02-26T00:55:59.426Z,2.80
2023-02-26T00:58:52.487Z,4.32
2023-02-26T01:01:46.142Z,4.13
2023-02-26T01:04:40.653Z,4.72
2023-02-26T01:07:41.411Z,4.15
2023-02-26T01:10:35.650Z,3.67
2023-02-26T01:13:30.850Z,4.55
2023-02-26T01:16:29.630Z,4.10
2023-02-26T01:19:32.153Z,4.10
2023-02-26T01:22:32.259Z,3.25
2023-02-26T01:25:29.367Z,3.20
2023-02-26T01:28:23.066Z,3.38
2023-02-26T01:31:39.278Z,3.90
2023-02-26T01:34:37.979Z,3.47
2023-02-26T01:37:40.425Z,4.03
2023-02-26T01:40:50.050Z,4.15
2023-02-26T01:43:52.275Z,3.17
2023-02-26T01:47:03.007Z,2.95
2023-02-26T01:49:57.157Z,4.97
2023-02-26T01:53:18.098Z,4.30
2023-02-26T01:56:17.051Z,3.58
2023-02-26T01:59:12.734Z,3.60
2023-02-26T02:02:11.001Z,4.68
2023-02-26T02:05:08.444Z,3.20
2023-02-26T02:08:02.133Z,3.33
2023-02-26T02:10:55.987Z,3.13
2023-02-26T02:14:04.424Z,2.78
2023-02-26T02:17:01.621Z,3.08
2023-02-26T02:20:41.964Z,3.97
2023-02-26T02:23:41.179Z,2.35
2023-02-26T02:26:59.471Z,2.80
2023-02-26T02:30:08.132Z,3.92
2023-02-26T02:33:06.235Z,3.42
2023-02-26T02:36:02.696Z,3.25
2023-02-26T02:39:00.529Z,4.00
2023-02-26T02:41:57.712Z,2.65
2023-02-26T02:44:56.247Z,2.97
2023-02-26T02:47:54.912Z,3.00
2023-02-26T02:50:53.372Z,2.67
2023-02-26T02:53:50.721Z,2.88
2023-02-26T02:56:47.939Z,2.75
2023-02-26T02:59:45.465Z,2.80
2023-02-26T03:02:42.732Z,1.65
2023-02-26T03:05:36.223Z,2.97
2023-02-26T03:08:35.726Z,2.38
2023-02-26T03:11:29.557Z,2.67
2023-02-26T03:14:22.604Z,2.47
2023-02-26T03:17:26.466Z,2.42
2023-02-26T03:20:26.102Z,2.80
2023-02-26T03:23:23.880Z,3.15
2023-02-26T03:26:28.753Z,1.88
2023-02-26T03:29:33.022Z,4.22
2023-02-26T03:32:30.948Z,2.58
2023-02-26T03:35:30.656Z,2.83
2023-02-26T03:38:30.780Z,3.05
2023-02-26T03:41:31.192Z,3.47
2023-02-26T03:44:28.831Z,2.75
2023-02-26T03:47:24.025Z,3.05
2023-02-26T03:50:21.563Z,3.55
2023-02-26T03:53:17.710Z,3.38
2023-02-26T03:56:17.842Z,3.30
2023-02-26T03:59:14.160Z,2.28
2023-02-26T04:02:12.483Z,2.53
2023-02-26T04:05:11.477Z,2.22
2023-02-26T04:08:04.810Z,2.60
2023-02-26T04:11:02.662Z,1.98
2023-02-26T04:13:55.489Z,2.67
2023-02-26T04:16:50.079Z,3.17
2023-02-26T04:19:43.201Z,2.50
2023-02-26T04:22:36.563Z,2.92
2023-02-26T04:25:29.178Z,2.63
2023-02-26T04:28:22.432Z,1.80
2023-02-26T04:31:15.583Z,2.53
2023-02-26T04:34:09.545Z,2.20
2023-02-26T04:37:02.472Z,3.20
2023-02-26T04:39:55.571Z,2.72
2023-02-26T04:42:48.593Z,1.73
2023-02-26T04:45:41.769Z,2.00
2023-02-26T04:48:35.591Z,2.65
2023-02-26T04:51:29.916Z,2.75
2023-02-26T04:54:23.510Z,2.42
2023-02-26T04:57:16.747Z,1.95
2023-02-26T05:00:10.841Z,1.67
2023-02-26T05:03:04.226Z,2.25
2023-02-26T05:06:00.127Z,2.38
2023-02-26T05:08:55.122Z,2.20
2023-02-26T05:11:48.929Z,2.42
2023-02-26T05:14:42.264Z,2.67
2023-02-26T05:17:36.325Z,2.65
2023-02-26T05:20:29.563Z,2.28
2023-02-26T05:23:23.249Z,1.77
2023-02-26T05:26:18.010Z,2.25
2023-02-26T05:29:11.586Z,2.22
2023-02-26T05:32:04.535Z,2.28
2023-02-26T05:34:57.310Z,1.58
2023-02-26T05:37:50.442Z,1.35
2023-02-26T05:40:43.595Z,1.98
2023-02-26T05:43:39.772Z,1.67
2023-02-26T05:46:32.238Z,2.40
2023-02-26T05:49:25.640Z,1.77
2023-02-26T05:52:18.426Z,2.50
2023-02-26T05:55:13.358Z,2.22
2023-02-26T05:58:06.704Z,1.30
2023-02-26T06:01:01.403Z,1.83
2023-02-26T06:03:54.611Z,1.85
2023-02-26T06:06:47.785Z,2.25
2023-02-26T06:09:40.618Z,1.83
2023-02-26T06:12:33.674Z,1.98
2023-02-26T06:15:26.751Z,2.35
2023-02-26T06:18:20.884Z,1.83
2023-02-26T06:21:14.409Z,2.42
2023-02-26T06:24:08.364Z,2.08
2023-02-26T06:27:01.627Z,1.77
2023-02-26T06:29:54.341Z,1.83
2023-02-26T06:32:47.658Z,1.95
2023-02-26T06:35:42.687Z,2.63
2023-02-26T06:38:35.642Z,2.33
2023-02-26T06:41:28.393Z,1.45
2023-02-26T06:44:21.593Z,1.75
2023-02-26T06:47:14.701Z,1.95
2023-02-26T06:50:08.505Z,2.10
2023-02-26T06:53:03.126Z,1.45
2023-02-26T06:55:56.766Z,2.08
2023-02-26T06:58:49.936Z,1.90
2023-02-26T07:01:43.673Z,2.03
2023-02-26T07:04:36.678Z,1.70
2023-02-26T07:07:29.585Z,1.35
2023-02-26T07:10:25.112Z,1.60
2023-02-26T07:13:19.567Z,1.83
2023-02-26T07:16:12.586Z,1.25
2023-02-26T07:19:05.726Z,1.83
2023-02-26T07:21:58.930Z,1.92
2023-02-26T07:24:52.651Z,1.85
2023-02-26T07:27:47.004Z,1.63
2023-02-26T07:30:42.451Z,1.75
2023-02-26T07:33:35.356Z,2.03
2023-02-26T07:36:28.593Z,1.95
2023-02-26T07:39:21.649Z,1.83
2023-02-26T07:42:14.589Z,2.33
2023-02-26T07:45:10.247Z,1.58
2023-02-26T07:48:04.391Z,2.35
2023-02-26T07:50:58.408Z,1.77
2023-02-26T07:53:52.083Z,1.52
2023-02-26T07:56:45.801Z,0.80
2023-02-26T07:59:38.375Z,1.10
2023-02-26T08:02:32.915Z,2.92
2023-02-26T08:05:27.782Z,1.25
2023-02-26T08:08:22.574Z,1.30
2023-02-26T08:11:15.659Z,2.10
2023-02-26T08:14:08.981Z,1.23
2023-02-26T08:17:03.121Z,1.80
2023-02-26T08:19:58.113Z,2.17
2023-02-26T08:22:52.465Z,1.92
2023-02-26T08:25:46.306Z,1.63
2023-02-26T08:28:39.813Z,1.55
2023-02-26T08:31:34.458Z,1.85
2023-02-26T08:34:27.643Z,1.70
2023-02-26T08:37:24.210Z,1.80
2023-02-26T08:40:19.749Z,2.15
2023-02-26T08:43:13.071Z,2.40
2023-02-26T08:46:06.904Z,2.03
2023-02-26T08:48:59.612Z,2.58
2023-02-26T08:51:52.642Z,1.88
2023-02-26T08:54:47.304Z,2.35
2023-02-26T08:57:40.811Z,1.20
2023-02-26T09:00:33.538Z,3.35
2023-02-26T09:03:26.617Z,1.67
2023-02-26T09:06:19.938Z,1.58
2023-02-26T09:09:12.905Z,1.35
2023-02-26T09:12:07.599Z,1.55
2023-02-26T09:15:00.666Z,1.77
2023-02-26T09:17:54.090Z,2.75
2023-02-26T09:20:47.641Z,1.13
2023-02-26T09:23:41.079Z,2.30
2023-02-26T09:26:38.352Z,1.63
2023-02-26T09:29:33.111Z,2.92
2023-02-26T09:32:26.933Z,1.27
2023-02-26T09:35:20.639Z,1.77
2023-02-26T09:38:13.694Z,1.25
2023-02-26T09:41:09.899Z,1.20
2023-02-26T09:44:14.508Z,1.13
2023-02-26T09:47:17.730Z,1.25
2023-02-26T09:50:19.171Z,1.40
2023-02-26T09:53:18.984Z,1.48
2023-02-26T09:56:17.930Z,2.17
2023-02-26T09:59:11.404Z,0.80
2023-02-26T10:02:14.742Z,3.15
2023-02-26T10:05:20.370Z,1.58
2023-02-26T10:08:17.288Z,1.00
2023-02-26T10:11:19.449Z,2.00
2023-02-26T10:14:18.013Z,3.30
2023-02-26T10:17:19.905Z,1.90
2023-02-26T10:20:21.605Z,2.28
2023-02-26T10:23:23.155Z,2.47
2023-02-26T10:26:23.272Z,1.98
2023-02-26T10:29:23.431Z,0.98
2023-02-26T10:32:26.952Z,2.08
2023-02-26T10:35:25.890Z,1.35
2023-02-26T10:38:22.346Z,1.77
2023-02-26T10:41:21.192Z,0.82
2023-02-26T10:44:21.177Z,1.33
2023-02-26T10:47:23.655Z,1.10
2023-02-26T10:50:21.490Z,1.73
2023-02-26T10:53:16.508Z,2.47
2023-02-26T10:56:13.863Z,1.70
2023-02-26T10:59:06.862Z,0.88
2023-02-26T11:02:01.256Z,1.02
2023-02-26T11:05:06.918Z,1.67
2023-02-26T11:08:04.755Z,1.08
2023-02-26T11:11:01.664Z,1.13
2023-02-26T11:13:54.717Z,1.35
2023-02-26T11:16:51.216Z,2.05
2023-02-26T11:19:51.684Z,1.23
2023-02-26T11:22:49.056Z,2.35
2023-02-26T11:25:43.289Z,1.65
2023-02-26T11:28:44.272Z,1.52
2023-02-26T11:31:39.100Z,1.63
2023-02-26T11:34:34.572Z,1.17
2023-02-26T11:37:31.239Z,2.33
2023-02-26T11:40:32.313Z,1.67
2023-02-26T11:43:44.404Z,1.05
2023-02-26T11:46:45.023Z,1.30
2023-02-26T11:49:44.654Z,0.88
2023-02-26T11:52:43.054Z,1.33
2023-02-26T11:55:40.041Z,1.48
2023-02-26T11:58:38.868Z,1.15
2023-02-26T12:01:33.362Z,0.70
2023-02-26T12:04:27.943Z,1.08
2023-02-26T12:07:22.153Z,0.88
2023-02-26T12:10:22.320Z,0.70
2023-02-26T12:13:26.338Z,1.23
2023-02-26T12:16:28.263Z,0.57
2023-02-26T12:19:37.202Z,0.68
2023-02-26T12:22:54.826Z,0.98
2023-02-26T12:26:10.109Z,1.23
2023-02-26T12:29:32.080Z,1.60
2023-02-26T12:32:45.980Z,1.00
2023-02-26T12:35:47.998Z,0.73
2023-02-26T12:38:51.164Z,1.05
2023-02-26T12:41:55.690Z,0.68
2023-02-26T12:45:05.138Z,1.38
2023-02-26T12:48:13.502Z,1.45
2023-02-26T12:51:18.698Z,0.95
2023-02-26T12:54:31.796Z,0.52
2023-02-26T12:57:42.022Z,0.85
2023-02-26T13:00:55.412Z,0.88
2023-02-26T13:04:12.398Z,1.13
2023-02-26T13:07:32.565Z,1.70
2023-02-26T13:10:36.540Z,0.70
2023-02-26T13:13:52.802Z,1.27
2023-02-26T13:16:51.383Z,0.75
2023-02-26T13:19:48.464Z,2.03
2023-02-26T13:22:47.156Z,1.00
2023-02-26T13:25:48.815Z,0.95
2023-02-26T13:28:45.766Z,0.85
2023-02-26T13:31:45.275Z,1.30
2023-02-26T13:34:43.870Z,0.93
2023-02-26T13:37:42.492Z,0.50
2023-02-26T13:40:51.892Z,1.48
2023-02-26T13:43:57.448Z,1.00
2023-02-26T13:47:04.527Z,0.65
2023-02-26T13:50:15.210Z,1.20
2023-02-26T13:53:43.794Z,0.60
2023-02-26T13:57:09.914Z,0.52
2023-02-26T14:00:13.095Z,0.95
2023-02-26T14:03:13.646Z,1.13
2023-02-26T14:06:23.867Z,1.05
2023-02-26T14:09:44.836Z,1.48
2023-02-26T14:12:43.528Z,1.00
2023-02-26T14:15:44.700Z,0.50
2023-02-26T14:18:42.832Z,0.60
2023-02-26T14:21:49.623Z,0.52
2023-02-26T14:24:52.893Z,0.70
2023-02-26T14:27:49.555Z,1.00
2023-02-26T14:30:48.780Z,0.57
2023-02-26T14:33:46.418Z,0.82
2023-02-26T14:36:45.671Z,0.50
2023-02-26T14:39:43.624Z,0.73
2023-02-26T14:42:41.949Z,1.17
2023-02-26T14:45:38.919Z,1.20
2023-02-26T14:48:34.023Z,0.40
2023-02-26T14:51:40.111Z,1.65
2023-02-26T14:54:45.081Z,0.50
2023-02-26T14:57:47.806Z,1.08
2023-02-26T15:00:49.442Z,0.95
2023-02-26T15:03:57.408Z,0.45
2023-02-26T15:07:23.421Z,0.65
2023-02-26T15:10:31.782Z,0.85
2023-02-26T15:13:37.737Z,1.67
2023-02-26T15:16:43.340Z,1.38
2023-02-26T15:19:54.735Z,0.55
2023-02-26T15:23:04.192Z,0.88
2023-02-26T15:25:58.106Z,0.68
2023-02-26T15:28:52.203Z,0.52
2023-02-26T15:31:52.138Z,0.60
2023-02-26T15:34:48.224Z,0.95
2023-02-26T15:37:41.030Z,0.98
2023-02-26T15:40:37.309Z,0.60
2023-02-26T15:43:31.321Z,0.82
2023-02-26T15:46:30.636Z,0.95
2023-02-26T15:49:30.423Z,0.82
2023-02-26T15:52:27.908Z,0.52
2023-02-26T15:55:20.822Z,0.73
2023-02-26T15:58:21.415Z,0.50
2023-02-26T16:01:19.918Z,0.98
2023-02-26T16:04:16.179Z,0.80
2023-02-26T16:07:13.255Z,1.10
2023-02-26T16:10:09.081Z,1.80
2023-02-26T16:13:03.372Z,0.40
2023-02-26T16:16:01.672Z,0.80
2023-02-26T16:18:57.519Z,0.57
2023-02-26T16:21:55.078Z,0.70
2023-02-26T16:24:54.846Z,1.17
2023-02-26T16:27:54.093Z,1.65
2023-02-26T16:30:51.966Z,1.50
2023-02-26T16:33:54.915Z,3.85
2023-02-26T16:36:48.423Z,0.90
2023-02-26T16:39:46.813Z,0.75
2023-02-26T16:42:53.172Z,0.80
2023-02-26T16:45:53.370Z,0.43
2023-02-26T16:48:56.492Z,0.70
2023-02-26T16:52:15.829Z,1.30
2023-02-26T16:59:18.557Z,0.60
2023-02-26T17:02:18.439Z,0.52
2023-02-26T17:05:22.898Z,0.55
2023-02-26T17:08:19.374Z,0.52
2023-02-26T17:11:29.653Z,0.88
2023-02-26T17:14:27.360Z,0.50
2023-02-26T17:17:21.450Z,0.43
2023-02-26T17:20:15.394Z,0.90
2023-02-26T17:23:15.363Z,0.30
2023-02-26T17:26:09.246Z,0.50
2023-02-26T17:29:02.243Z,0.88
2023-02-26T17:31:57.205Z,0.43
2023-02-26T17:34:50.209Z,0.50
2023-02-26T17:37:43.492Z,0.28
2023-02-26T17:40:38.290Z,1.13
2023-02-26T17:43:32.647Z,0.85
2023-02-26T17:46:26.787Z,0.45
2023-02-26T17:49:21.744Z,0.57
2023-02-26T17:52:16.149Z,0.82
2023-02-26T17:55:10.568Z,0.73
2023-02-26T17:58:04.790Z,0.40
2023-02-26T18:00:59.238Z,0.88
2023-02-26T18:03:54.679Z,0.77
2023-02-26T18:06:49.909Z,0.73
2023-02-26T18:09:43.616Z,0.60
2023-02-26T18:12:38.154Z,1.13
2023-02-26T18:15:34.884Z,1.05
2023-02-26T18:18:33.837Z,0.85
2023-02-26T18:21:28.324Z,2.13
2023-02-26T18:24:23.965Z,1.40
2023-02-26T18:27:19.550Z,0.52
2023-02-26T18:30:23.034Z,0.68
2023-02-26T18:33:17.837Z,0.73
2023-02-26T18:36:20.704Z,0.80
2023-02-26T18:39:16.198Z,0.50
2023-02-26T18:42:19.708Z,0.60
2023-02-26T18:45:15.040Z,3.92
2023-02-26T18:48:09.145Z,0.77
2023-02-26T18:51:02.290Z,0.50
2023-02-26T18:53:55.996Z,0.70
2023-02-26T18:56:49.329Z,0.80
2023-02-26T18:59:43.759Z,0.50
2023-02-26T19:02:37.160Z,1.13
2023-02-26T19:05:30.378Z,0.45
2023-02-26T19:08:23.631Z,0.40
2023-02-26T19:11:17.217Z,1.25
2023-02-26T19:14:10.519Z,1.33
2023-02-26T19:17:05.697Z,0.88
2023-02-26T19:19:59.516Z,3.03
2023-02-26T19:22:53.706Z,0.50
2023-02-26T19:25:47.439Z,1.17
2023-02-26T19:28:42.363Z,1.88
2023-02-26T19:31:36.540Z,1.50
2023-02-26T19:34:31.410Z,1.33
2023-02-26T19:37:24.573Z,0.80
2023-02-26T19:40:19.441Z,0.65
2023-02-26T19:43:13.254Z,1.45
2023-02-26T19:46:06.349Z,2.50
2023-02-26T19:48:59.733Z,1.20
2023-02-26T19:51:54.787Z,0.90
2023-02-26T19:54:48.604Z,0.50
2023-02-26T19:57:42.346Z,0.90
2023-02-26T20:00:35.824Z,0.47
2023-02-26T20:03:30.528Z,0.45
2023-02-26T20:06:24.152Z,0.52
2023-02-26T20:09:20.241Z,0.50
2023-02-26T20:12:14.001Z,5.10
2023-02-26T20:15:09.251Z,4.30
2023-02-26T20:18:02.397Z,4.43
2023-02-26T20:20:54.743Z,6.50
2023-02-26T20:23:49.116Z,3.83
2023-02-26T20:26:45.493Z,3.95
2023-02-26T20:29:39.147Z,3.28
2023-02-26T20:32:32.930Z,3.55
2023-02-26T20:35:26.278Z,3.67
2023-02-26T20:38:20.450Z,4.03
2023-02-26T20:41:12.932Z,4.10
2023-02-26T20:44:07.697Z,3.38
2023-02-26T20:47:02.613Z,2.92
2023-02-26T20:49:56.456Z,4.18
2023-02-26T20:52:49.712Z,4.18
2023-02-26T20:55:43.739Z,3.67
2023-02-26T20:58:39.192Z,3.15
2023-02-26T21:01:36.329Z,5.90
2023-02-26T21:04:30.665Z,1.65
2023-02-26T21:07:25.214Z,3.05
2023-02-26T21:10:20.477Z,3.05
2023-02-26T21:13:13.234Z,3.25
2023-02-26T21:16:06.802Z,2.67
2023-02-26T21:19:02.012Z,2.20
2023-02-26T21:21:55.151Z,4.25
2023-02-26T21:24:48.513Z,1.48
2023-02-26T21:27:41.980Z,2.78
2023-02-26T21:30:35.311Z,4.30
2023-02-26T21:33:28.364Z,3.05
2023-02-26T21:36:27.400Z,2.40
2023-02-26T21:39:20.060Z,2.08
2023-02-26T21:42:14.060Z,2.60
2023-02-26T21:45:08.744Z,2.97
2023-02-26T21:48:02.429Z,2.63
2023-02-26T21:51:18.570Z,2.85
2023-02-26T21:54:13.682Z,3.63
2023-02-26T21:57:08.577Z,2.20
2023-02-26T22:00:02.347Z,2.22
2023-02-26T22:02:58.297Z,3.13
2023-02-26T22:05:52.353Z,1.88
2023-02-26T22:08:45.243Z,2.00
2023-02-26T22:11:40.043Z,3.30
2023-02-26T22:14:34.569Z,3.08
2023-02-26T22:17:30.870Z,2.20
2023-02-26T22:20:26.962Z,2.15
2023-02-26T22:23:21.144Z,1.48
2023-02-26T22:26:14.513Z,2.20
2023-02-26T22:29:11.439Z,1.60
2023-02-26T22:32:11.429Z,2.35
2023-02-26T22:35:05.667Z,3.25
2023-02-26T22:38:00.399Z,2.15
2023-02-26T22:40:54.381Z,1.52
2023-02-26T22:43:48.054Z,1.48
2023-02-26T22:46:44.000Z,1.48
2023-02-26T22:49:40.822Z,2.70
2023-02-26T22:52:33.988Z,1.70
2023-02-26T22:55:27.669Z,2.53
2023-02-26T22:58:21.560Z,2.45
2023-02-26T23:01:14.666Z,2.28
2023-02-26T23:04:10.661Z,2.47
2023-02-26T23:07:04.430Z,1.70
2023-02-26T23:09:57.336Z,1.85
2023-02-26T23:12:50.522Z,1.38
2023-02-26T23:15:43.166Z,2.85
2023-02-26T23:18:37.438Z,1.33
2023-02-26T23:21:31.891Z,1.75
2023-02-26T23:24:25.420Z,2.15
2023-02-26T23:27:18.714Z,1.90
2023-02-26T23:30:13.253Z,2.30
2023-02-26T23:33:07.328Z,2.85
2023-02-26T23:36:00.832Z,1.35
2023-02-26T23:38:55.573Z,2.58
2023-02-26T23:41:48.495Z,1.20
2023-02-26T23:44:41.505Z,1.45
2023-02-26T23:47:34.702Z,2.90
2023-02-26T23:50:28.762Z,1.42
2023-02-26T23:53:22.896Z,1.98
2023-02-26T23:56:17.604Z,2.28
2023-02-26T23:59:10.610Z,1.52
