createdAt,value
2022-10-02T00:01:47.641Z,100228.56
2022-10-02T00:04:20.456Z,100238.53
2022-10-02T00:06:50.607Z,100239.50
2022-10-02T00:09:30.040Z,100238.66
2022-10-02T00:12:00.920Z,100244.00
2022-10-02T00:14:36.447Z,100248.59
2022-10-02T00:17:05.296Z,100250.66
2022-10-02T00:19:33.672Z,100242.06
2022-10-02T00:22:12.720Z,100251.03
2022-10-02T00:24:49.271Z,100252.75
2022-10-02T00:27:34.144Z,100247.88
2022-10-02T00:30:05.427Z,100263.91
2022-10-02T00:32:42.326Z,100253.09
2022-10-02T00:35:38.270Z,100255.28
2022-10-02T00:38:16.897Z,100257.09
2022-10-02T00:41:05.712Z,100258.31
2022-10-02T00:43:42.925Z,100266.22
2022-10-02T00:46:29.080Z,100273.59
2022-10-02T00:49:10.640Z,100271.91
2022-10-02T00:51:49.127Z,100275.53
2022-10-02T00:54:40.007Z,100272.88
2022-10-02T00:57:18.487Z,100271.19
2022-10-02T00:59:58.290Z,100267.66
2022-10-02T01:02:54.218Z,100278.47
2022-10-02T01:05:22.668Z,100272.03
2022-10-02T01:07:54.438Z,100273.97
2022-10-02T01:10:25.455Z,100274.94
2022-10-02T01:12:56.928Z,100279.19
2022-10-02T01:15:31.604Z,100295.91
2022-10-02T01:18:02.124Z,100295.78
2022-10-02T01:20:35.990Z,100293.75
2022-10-02T01:23:16.656Z,100301.00
2022-10-02T01:25:46.345Z,100303.44
2022-10-02T01:28:14.784Z,100306.13
2022-10-02T01:30:46.650Z,100313.88
2022-10-02T01:33:16.697Z,100315.69
2022-10-02T01:35:45.363Z,100310.50
2022-10-02T01:38:16.960Z,100304.19
2022-10-02T01:40:46.615Z,100308.78
2022-10-02T01:43:18.019Z,100315.09
2022-10-02T01:45:54.912Z,100302.47
2022-10-02T01:48:36.283Z,100311.22
2022-10-02T01:51:26.720Z,100321.63
2022-10-02T01:54:04.173Z,100311.81
2022-10-02T01:56:43.113Z,100320.91
2022-10-02T01:59:21.219Z,100323.59
2022-10-02T02:01:59.836Z,100320.31
2022-10-02T02:04:34.992Z,100322.13
2022-10-02T02:07:12.635Z,100326.25
2022-10-02T02:09:46.763Z,100331.59
2022-10-02T02:12:22.446Z,100335.47
2022-10-02T02:14:55.577Z,100330.16
2022-10-02T02:17:27.799Z,100327.47
2022-10-02T02:20:03.064Z,100326.50
2022-10-02T02:22:35.215Z,100321.38
2022-10-02T02:25:09.145Z,100326.13
2022-10-02T02:27:42.320Z,100325.03
2022-10-02T02:30:14.277Z,100329.66
2022-10-02T02:32:46.418Z,100326.72
2022-10-02T02:35:18.877Z,100326.62
2022-10-02T02:37:50.385Z,100325.66
2022-10-02T02:40:24.097Z,100331.97
2022-10-02T02:42:59.507Z,100331.97
2022-10-02T02:45:32.323Z,100334.25
2022-10-02T02:48:09.296Z,100333.75
2022-10-02T02:50:43.392Z,100329.66
2022-10-02T02:53:16.092Z,100331.22
2022-10-02T02:55:49.116Z,100330.16
2022-10-02T02:58:22.025Z,100339.09
2022-10-02T03:00:50.467Z,100331.59
2022-10-02T03:03:18.563Z,100339.59
2022-10-02T03:05:49.798Z,100337.91
2022-10-02T03:08:23.946Z,100336.94
2022-10-02T03:11:05.330Z,100336.94
2022-10-02T03:13:51.169Z,100336.09
2022-10-02T03:16:39.543Z,100338.75
2022-10-02T03:19:24.661Z,100342.50
2022-10-02T03:22:03.381Z,100338.87
2022-10-02T03:24:36.492Z,100342.72
2022-10-02T03:27:09.575Z,100342.72
2022-10-02T03:29:44.475Z,100345.41
2022-10-02T03:32:15.339Z,100343.97
2022-10-02T03:34:44.541Z,100352.47
2022-10-02T03:37:12.628Z,100345.66
2022-10-02T03:39:44.581Z,100341.91
2022-10-02T03:42:15.277Z,100341.66
2022-10-02T03:44:44.972Z,100347.59
2022-10-02T03:47:13.326Z,100344.81
2022-10-02T03:49:41.738Z,100340.81
2022-10-02T03:52:16.386Z,100343.22
2022-10-02T03:54:45.911Z,100346.63
2022-10-02T03:57:19.106Z,100339.34
2022-10-02T03:59:55.542Z,100353.44
2022-10-02T04:02:32.063Z,100355.13
2022-10-02T04:05:07.774Z,100359.88
2022-10-02T04:07:40.858Z,100359.37
2022-10-02T04:10:26.897Z,100351.88
2022-10-02T04:13:01.870Z,100357.31
2022-10-02T04:15:37.712Z,100358.41
2022-10-02T04:18:11.456Z,100376.37
2022-10-02T04:20:46.758Z,100370.31
2022-10-02T04:23:22.996Z,100364.00
2022-10-02T04:25:55.355Z,100358.06
2022-10-02T04:28:29.731Z,100360.81
2022-10-02T04:31:01.416Z,100359.97
2022-10-02T04:33:36.354Z,100367.53
2022-10-02T04:36:18.699Z,100368.63
2022-10-02T04:39:29.244Z,100373.09
2022-10-02T04:42:20.848Z,100368.25
2022-10-02T04:45:05.306Z,100372.97
2022-10-02T04:47:57.644Z,100370.53
2022-10-02T04:50:46.175Z,100379.50
2022-10-02T04:53:33.319Z,100387.66
2022-10-02T04:56:22.450Z,100379.87
2022-10-02T04:59:06.786Z,100387.91
2022-10-02T05:01:50.601Z,100385.34
2022-10-02T05:04:39.272Z,100381.06
2022-10-02T05:07:25.491Z,100385.56
2022-10-02T05:10:01.806Z,100388.25
2022-10-02T05:12:43.257Z,100386.66
2022-10-02T05:15:38.712Z,100382.06
2022-10-02T05:18:35.251Z,100388.50
2022-10-02T05:21:18.572Z,100394.19
2022-10-02T05:24:02.903Z,100378.66
2022-10-02T05:26:48.500Z,100382.78
2022-10-02T05:29:29.785Z,100378.91
2022-10-02T05:32:17.911Z,100374.56
2022-10-02T05:35:03.771Z,100375.16
2022-10-02T05:37:45.741Z,100374.81
2022-10-02T05:40:22.893Z,100375.78
2022-10-02T05:42:59.457Z,100380.63
2022-10-02T05:45:32.246Z,100373.56
2022-10-02T05:48:07.553Z,100374.31
2022-10-02T05:50:37.785Z,100371.75
2022-10-02T05:53:17.212Z,100369.59
2022-10-02T05:55:50.199Z,100371.63
2022-10-02T05:58:25.806Z,100373.56
2022-10-02T06:01:01.619Z,100372.47
2022-10-02T06:03:35.114Z,100367.50
2022-10-02T06:06:11.697Z,100366.50
2022-10-02T06:08:48.333Z,100363.34
2022-10-02T06:11:21.280Z,100365.03
2022-10-02T06:13:53.852Z,100379.37
2022-10-02T06:16:28.404Z,100380.34
2022-10-02T06:19:01.032Z,100378.47
2022-10-02T06:21:34.044Z,100374.28
2022-10-02T06:24:10.828Z,100366.59
2022-10-02T06:26:45.001Z,100376.75
2022-10-02T06:29:23.651Z,100379.22
2022-10-02T06:32:03.203Z,100378.03
2022-10-02T06:34:31.480Z,100382.38
2022-10-02T06:37:22.828Z,100392.69
2022-10-02T06:40:21.208Z,100386.84
2022-10-02T06:42:58.512Z,100396.97
2022-10-02T06:45:36.824Z,100383.13
2022-10-02T06:48:11.358Z,100384.94
2022-10-02T06:50:53.633Z,100384.56
2022-10-02T06:53:40.480Z,100388.12
2022-10-02T06:56:27.647Z,100383.53
2022-10-02T06:59:06.626Z,100378.56
2022-10-02T07:01:48.741Z,100374.84
2022-10-02T07:04:42.278Z,100376.34
2022-10-02T07:07:23.937Z,100377.41
2022-10-02T07:10:06.593Z,100379.59
2022-10-02T07:12:57.834Z,100372.47
2022-10-02T07:15:56.511Z,100374.28
2022-10-02T07:18:35.964Z,100372.03
2022-10-02T07:21:11.312Z,100376.41
2022-10-02T07:23:47.357Z,100388.12
2022-10-02T07:26:46.957Z,100392.50
2022-10-02T07:29:33.245Z,100385.97
2022-10-02T07:32:31.617Z,100387.69
2022-10-02T07:35:09.512Z,100389.37
2022-10-02T07:37:47.769Z,100393.19
2022-10-02T07:40:35.795Z,100389.13
2022-10-02T07:43:18.051Z,100402.25
2022-10-02T07:45:58.288Z,100395.63
2022-10-02T07:48:45.723Z,100404.38
2022-10-02T07:51:45.950Z,100398.16
2022-10-02T07:54:30.480Z,100407.31
2022-10-02T07:57:06.339Z,100399.87
2022-10-02T07:59:43.362Z,100408.16
2022-10-02T08:02:29.529Z,100406.34
2022-10-02T08:05:01.751Z,100411.19
2022-10-02T08:07:31.838Z,100412.28
2022-10-02T08:10:07.309Z,100409.84
2022-10-02T08:12:41.047Z,100415.19
2022-10-02T08:15:16.119Z,100425.34
2022-10-02T08:17:50.882Z,100425.03
2022-10-02T08:20:31.062Z,100422.78
2022-10-02T08:23:06.820Z,100432.22
2022-10-02T08:25:44.009Z,100419.75
2022-10-02T08:28:20.503Z,100423.00
2022-10-02T08:30:49.169Z,100428.91
2022-10-02T08:33:20.890Z,100437.41
2022-10-02T08:36:07.877Z,100433.28
2022-10-02T08:38:42.433Z,100420.88
2022-10-02T08:41:41.070Z,100422.00
2022-10-02T08:44:39.517Z,100422.63
2022-10-02T08:47:40.588Z,100415.72
2022-10-02T08:50:48.143Z,100415.53
2022-10-02T08:53:52.118Z,100416.19
2022-10-02T08:56:39.959Z,100413.37
2022-10-02T08:59:54.007Z,100414.16
2022-10-02T09:03:06.693Z,100409.97
2022-10-02T09:06:05.058Z,100405.31
2022-10-02T09:09:12.021Z,100401.06
2022-10-02T09:12:22.034Z,100401.94
2022-10-02T09:14:56.782Z,100402.47
2022-10-02T09:17:49.810Z,100396.13
2022-10-02T09:20:44.244Z,100398.09
2022-10-02T09:24:02.422Z,100391.53
2022-10-02T09:26:45.933Z,100386.16
2022-10-02T09:30:03.142Z,100388.63
2022-10-02T09:33:16.141Z,100391.84
2022-10-02T09:36:25.203Z,100387.81
2022-10-02T09:39:33.788Z,100378.97
2022-10-02T09:42:48.373Z,100375.22
2022-10-02T09:45:51.472Z,100386.22
2022-10-02T09:49:00.655Z,100382.31
2022-10-02T09:51:43.377Z,100385.50
2022-10-02T09:54:48.925Z,100381.69
2022-10-02T09:57:54.532Z,100380.56
2022-10-02T10:00:58.862Z,100379.72
2022-10-02T10:03:49.833Z,100384.66
2022-10-02T10:06:40.081Z,100396.81
2022-10-02T10:09:42.121Z,100382.31
2022-10-02T10:12:46.471Z,100370.62
2022-10-02T10:15:50.774Z,100377.41
2022-10-02T10:18:48.177Z,100373.41
2022-10-02T10:21:51.227Z,100360.44
2022-10-02T10:24:51.206Z,100376.56
2022-10-02T10:27:50.451Z,100374.56
2022-10-02T10:31:04.533Z,100377.97
2022-10-02T10:34:18.763Z,100376.28
2022-10-02T10:37:17.107Z,100374.41
2022-10-02T10:40:21.003Z,100357.19
2022-10-02T10:43:25.005Z,100347.38
2022-10-02T10:46:09.518Z,100371.88
2022-10-02T10:48:59.841Z,100372.53
2022-10-02T10:51:32.541Z,100367.47
2022-10-02T10:54:27.772Z,100361.06
2022-10-02T10:57:01.012Z,100363.94
2022-10-02T11:00:15.999Z,100357.50
2022-10-02T11:03:07.055Z,100360.06
2022-10-02T11:06:03.805Z,100363.09
2022-10-02T11:08:54.173Z,100362.06
2022-10-02T11:11:27.789Z,100356.16
2022-10-02T11:14:15.194Z,100354.12
2022-10-02T11:17:10.695Z,100364.25
2022-10-02T11:19:53.121Z,100366.97
2022-10-02T11:22:53.588Z,100359.88
2022-10-02T11:25:39.317Z,100359.34
2022-10-02T11:28:34.371Z,100363.09
2022-10-02T11:31:20.014Z,100348.50
2022-10-02T11:34:13.489Z,100353.44
2022-10-02T11:36:52.852Z,100362.22
2022-10-02T11:39:41.235Z,100348.47
2022-10-02T11:42:25.780Z,100349.06
2022-10-02T11:45:14.261Z,100350.81
2022-10-02T11:48:14.215Z,100347.47
2022-10-02T11:51:14.758Z,100343.28
2022-10-02T11:53:59.976Z,100347.84
2022-10-02T11:56:53.337Z,100344.56
2022-10-02T11:59:40.443Z,100344.56
2022-10-02T12:02:16.787Z,100339.69
2022-10-02T12:05:05.952Z,100345.66
2022-10-02T12:07:44.174Z,100348.22
2022-10-02T12:10:28.744Z,100352.13
2022-10-02T12:13:15.834Z,100346.00
2022-10-02T12:15:53.921Z,100351.59
2022-10-02T12:18:36.994Z,100341.41
2022-10-02T12:21:37.244Z,100349.97
2022-10-02T12:24:35.028Z,100343.88
2022-10-02T12:27:14.095Z,100354.38
2022-10-02T12:30:00.455Z,100346.00
2022-10-02T12:32:44.439Z,100350.56
2022-10-02T12:35:27.640Z,100346.91
2022-10-02T12:38:07.965Z,100341.63
2022-10-02T12:40:48.035Z,100341.84
2022-10-02T12:43:40.116Z,100335.53
2022-10-02T12:46:25.206Z,100343.34
2022-10-02T12:49:16.029Z,100337.66
2022-10-02T12:52:00.043Z,100341.47
2022-10-02T12:54:59.679Z,100352.06
2022-10-02T12:57:55.792Z,100338.41
2022-10-02T13:00:26.592Z,100345.66
2022-10-02T13:03:19.944Z,100350.03
2022-10-02T13:06:07.886Z,100335.31
2022-10-02T13:08:49.967Z,100337.00
2022-10-02T13:11:32.887Z,100353.13
2022-10-02T13:14:18.502Z,100346.19
2022-10-02T13:17:10.161Z,100340.12
2022-10-02T13:19:53.999Z,100348.22
2022-10-02T13:22:31.394Z,100344.50
2022-10-02T13:25:19.654Z,100349.41
2022-10-02T13:27:59.770Z,100350.59
2022-10-02T13:30:36.876Z,100341.28
2022-10-02T13:33:18.899Z,100347.56
2022-10-02T13:35:57.442Z,100348.72
2022-10-02T13:38:39.174Z,100349.22
2022-10-02T13:41:18.284Z,100348.22
2022-10-02T13:43:58.805Z,100345.37
2022-10-02T13:46:39.555Z,100351.28
2022-10-02T13:49:21.019Z,100348.91
2022-10-02T13:51:57.610Z,100348.72
2022-10-02T13:54:43.913Z,100345.00
2022-10-02T13:57:26.384Z,100343.66
2022-10-02T14:00:08.696Z,100344.00
2022-10-02T14:03:03.028Z,100351.78
2022-10-02T14:05:41.938Z,100347.22
2022-10-02T14:08:52.148Z,100349.94
2022-10-02T14:11:31.372Z,100354.97
2022-10-02T14:14:17.253Z,100348.22
2022-10-02T14:16:59.186Z,100354.12
2022-10-02T14:19:52.726Z,100348.38
2022-10-02T14:22:38.524Z,100354.66
2022-10-02T14:25:30.839Z,100344.53
2022-10-02T14:28:38.175Z,100359.66
2022-10-02T14:31:22.478Z,100358.00
2022-10-02T14:34:10.752Z,100359.72
2022-10-02T14:36:50.091Z,100356.50
2022-10-02T14:39:31.792Z,100362.25
2022-10-02T14:42:15.679Z,100362.06
2022-10-02T14:45:07.012Z,100362.72
2022-10-02T14:48:03.722Z,100359.41
2022-10-02T14:50:52.305Z,100368.44
2022-10-02T14:53:41.496Z,100377.94
2022-10-02T14:56:36.563Z,100385.28
2022-10-02T14:59:22.251Z,100420.41
2022-10-02T15:02:01.130Z,100416.97
2022-10-02T15:04:44.061Z,100427.97
2022-10-02T15:07:15.007Z,100425.91
2022-10-02T15:10:02.436Z,100418.22
2022-10-02T15:12:45.339Z,100416.41
2022-10-02T15:15:19.447Z,100405.53
2022-10-02T15:17:56.536Z,100409.34
2022-10-02T15:20:37.683Z,100413.87
2022-10-02T15:23:10.332Z,100414.94
2022-10-02T15:26:09.480Z,100420.69
2022-10-02T15:28:50.188Z,100421.66
2022-10-02T15:31:26.935Z,100425.91
2022-10-02T15:34:06.263Z,100421.53
2022-10-02T15:36:53.282Z,100432.09
2022-10-02T15:39:47.565Z,100427.47
2022-10-02T15:42:26.455Z,100429.47
2022-10-02T15:45:11.777Z,100423.81
2022-10-02T15:48:13.293Z,100430.59
2022-10-02T15:50:53.220Z,100423.19
2022-10-02T15:53:33.919Z,100434.31
2022-10-02T15:56:22.230Z,100439.81
2022-10-02T15:59:09.564Z,100437.28
2022-10-02T16:01:50.539Z,100440.53
2022-10-02T16:04:26.896Z,100448.75
2022-10-02T16:07:26.108Z,100440.37
2022-10-02T16:10:12.397Z,100448.72
2022-10-02T16:12:59.354Z,100448.88
2022-10-02T16:15:33.676Z,100454.69
2022-10-02T16:18:15.994Z,100457.50
2022-10-02T16:21:12.626Z,100465.03
2022-10-02T16:24:17.193Z,100459.78
2022-10-02T16:27:09.742Z,100462.88
2022-10-02T16:29:47.674Z,100472.06
2022-10-02T16:32:26.568Z,100478.75
2022-10-02T16:35:17.718Z,100492.16
2022-10-02T16:37:47.469Z,100492.00
2022-10-02T16:40:26.823Z,100503.03
2022-10-02T16:43:23.352Z,100501.06
2022-10-02T16:46:03.776Z,100496.25
2022-10-02T16:48:42.634Z,100495.41
2022-10-02T16:51:25.565Z,100500.06
2022-10-02T16:57:53.920Z,100497.34
2022-10-02T17:00:29.519Z,100506.94
2022-10-02T17:03:03.087Z,100526.41
2022-10-02T17:05:41.795Z,100537.12
2022-10-02T17:08:17.938Z,100535.00
2022-10-02T17:11:09.859Z,100539.03
2022-10-02T17:13:49.841Z,100544.84
2022-10-02T17:16:24.574Z,100547.31
2022-10-02T17:18:56.782Z,100553.81
2022-10-02T17:21:30.525Z,100564.41
2022-10-02T17:24:21.250Z,100567.62
2022-10-02T17:26:54.684Z,100576.25
2022-10-02T17:29:28.940Z,100571.22
2022-10-02T17:31:58.921Z,100574.47
2022-10-02T17:34:30.936Z,100579.03
2022-10-02T17:37:07.082Z,100588.03
2022-10-02T17:39:57.570Z,100585.41
2022-10-02T17:42:43.686Z,100593.13
2022-10-02T17:45:36.620Z,100588.28
2022-10-02T17:48:26.622Z,100593.50
2022-10-02T17:51:51.366Z,100596.47
2022-10-02T17:55:00.705Z,100604.50
2022-10-02T17:57:53.394Z,100615.09
2022-10-02T18:00:24.758Z,100617.44
2022-10-02T18:03:26.457Z,100628.16
2022-10-02T18:06:18.113Z,100628.62
2022-10-02T18:09:12.198Z,100631.56
2022-10-02T18:12:12.383Z,100641.56
2022-10-02T18:15:03.430Z,100642.31
2022-10-02T18:17:44.973Z,100643.78
2022-10-02T18:20:24.508Z,100640.56
2022-10-02T18:23:22.677Z,100641.44
2022-10-02T18:26:03.139Z,100651.06
2022-10-02T18:28:56.888Z,100655.94
2022-10-02T18:31:55.227Z,100651.06
2022-10-02T18:34:49.140Z,100660.84
2022-10-02T18:37:39.314Z,100659.88
2022-10-02T18:40:22.210Z,100663.25
2022-10-02T18:43:04.935Z,100669.59
2022-10-02T18:45:47.644Z,100663.13
2022-10-02T18:48:36.294Z,100663.47
2022-10-02T18:51:19.017Z,100657.44
2022-10-02T18:54:03.142Z,100670.59
2022-10-02T18:56:51.434Z,100670.59
2022-10-02T18:59:32.156Z,100677.28
2022-10-02T19:02:14.260Z,100671.94
2022-10-02T19:04:55.327Z,100680.72
2022-10-02T19:07:29.448Z,100688.31
2022-10-02T19:10:21.388Z,100683.53
2022-10-02T19:12:53.212Z,100693.31
2022-10-02T19:15:27.155Z,100700.72
2022-10-02T19:18:03.492Z,100695.38
2022-10-02T19:20:51.316Z,100698.72
2022-10-02T19:23:25.794Z,100689.06
2022-10-02T19:25:56.885Z,100701.13
2022-10-02T19:28:29.261Z,100703.50
2022-10-02T19:31:03.578Z,100708.56
2022-10-02T19:33:43.426Z,100706.75
2022-10-02T19:36:19.484Z,100716.66
2022-10-02T19:38:54.969Z,100723.91
2022-10-02T19:41:24.275Z,100725.03
2022-10-02T19:43:57.335Z,100731.34
2022-10-02T19:46:33.871Z,100736.97
2022-10-02T19:49:03.892Z,100739.03
2022-10-02T19:51:43.463Z,100742.56
2022-10-02T19:54:17.171Z,100742.69
2022-10-02T19:56:46.482Z,100736.62
2022-10-02T19:59:18.966Z,100742.91
2022-10-02T20:01:51.698Z,100751.06
2022-10-02T20:04:23.190Z,100749.94
2022-10-02T20:06:54.573Z,100755.19
2022-10-02T20:09:30.808Z,100757.66
2022-10-02T20:12:03.089Z,100764.47
2022-10-02T20:14:38.410Z,100773.47
2022-10-02T20:17:12.655Z,100768.25
2022-10-02T20:19:45.664Z,100772.84
2022-10-02T20:22:24.013Z,100778.09
2022-10-02T20:24:57.852Z,100780.41
2022-10-02T20:27:36.965Z,100780.19
2022-10-02T20:30:11.920Z,100780.38
2022-10-02T20:32:46.231Z,100782.72
2022-10-02T20:35:19.922Z,100789.28
2022-10-02T20:37:53.029Z,100794.25
2022-10-02T20:40:24.327Z,100793.44
2022-10-02T20:42:59.041Z,100803.59
2022-10-02T20:45:34.226Z,100800.13
2022-10-02T20:48:39.553Z,100797.78
2022-10-02T20:51:34.073Z,100804.97
2022-10-02T20:54:23.502Z,100806.91
2022-10-02T20:57:20.772Z,100811.16
2022-10-02T21:00:15.579Z,100807.38
2022-10-02T21:03:17.462Z,100812.63
2022-10-02T21:06:04.603Z,100817.50
2022-10-02T21:09:06.671Z,100819.28
2022-10-02T21:11:46.120Z,100824.53
2022-10-02T21:14:43.448Z,100831.00
2022-10-02T21:17:41.896Z,100839.91
2022-10-02T21:20:50.966Z,100835.12
2022-10-02T21:23:44.670Z,100833.16
2022-10-02T21:26:43.239Z,100837.44
2022-10-02T21:29:41.608Z,100836.50
2022-10-02T21:32:34.286Z,100834.41
2022-10-02T21:35:35.799Z,100844.00
2022-10-02T21:38:42.846Z,100842.50
2022-10-02T21:41:40.929Z,100843.16
2022-10-02T21:44:50.033Z,100847.84
2022-10-02T21:47:39.321Z,100850.81
2022-10-02T21:50:40.721Z,100850.91
2022-10-02T21:53:49.935Z,100861.03
2022-10-02T21:56:52.676Z,100865.16
2022-10-02T21:59:43.046Z,100859.31
2022-10-02T22:02:32.658Z,100861.56
2022-10-02T22:05:41.711Z,100873.12
2022-10-02T22:08:21.327Z,100865.56
2022-10-02T22:10:57.987Z,100877.66
2022-10-02T22:13:33.158Z,100878.97
2022-10-02T22:16:18.258Z,100884.66
2022-10-02T22:18:53.627Z,100881.25
2022-10-02T22:21:44.446Z,100882.69
2022-10-02T22:24:31.360Z,100889.75
2022-10-02T22:27:15.919Z,100889.94
2022-10-02T22:29:48.398Z,100894.44
2022-10-02T22:33:03.106Z,100887.59
2022-10-02T22:35:45.564Z,100902.78
2022-10-02T22:38:18.836Z,100905.34
2022-10-02T22:40:52.225Z,100902.09
2022-10-02T22:43:31.546Z,100905.41
2022-10-02T22:46:05.528Z,100906.66
2022-10-02T22:48:40.853Z,100907.56
2022-10-02T22:51:17.876Z,100907.44
2022-10-02T22:53:51.981Z,100909.31
2022-10-02T22:56:28.667Z,100909.66
2022-10-02T22:59:07.329Z,100903.41
2022-10-02T23:01:45.130Z,100909.38
2022-10-02T23:04:27.275Z,100918.75
2022-10-02T23:07:02.202Z,100912.09
2022-10-02T23:09:40.424Z,100919.28
2022-10-02T23:12:13.428Z,100915.06
2022-10-02T23:14:50.718Z,100911.75
2022-10-02T23:17:25.876Z,100916.69
2022-10-02T23:20:00.454Z,100917.91
2022-10-02T23:22:34.613Z,100916.16
2022-10-02T23:25:16.592Z,100924.28
2022-10-02T23:27:55.200Z,100917.38
2022-10-02T23:30:24.583Z,100930.47
2022-10-02T23:32:58.721Z,100924.28
2022-10-02T23:35:32.199Z,100928.78
2022-10-02T23:38:04.889Z,100930.47
2022-10-02T23:41:10.450Z,100935.06
2022-10-02T23:43:47.913Z,100936.25
2022-10-02T23:46:22.269Z,100945.22
2022-10-02T23:48:52.079Z,100957.41
2022-10-02T23:51:34.172Z,100963.19
2022-10-02T23:54:36.209Z,100955.81
2022-10-02T23:57:17.563Z,100960.38
