createdAt,value
2019-05-25T00:01:23.236Z,14.35
2019-05-25T00:03:53.525Z,14.37
2019-05-25T00:06:23.752Z,14.34
2019-05-25T00:08:53.899Z,14.31
2019-05-25T00:11:24.115Z,14.32
2019-05-25T00:13:54.317Z,14.32
2019-05-25T00:16:24.478Z,14.30
2019-05-25T00:18:54.708Z,14.29
2019-05-25T00:21:24.826Z,14.29
2019-05-25T00:23:55.068Z,14.31
2019-05-25T00:26:25.209Z,14.30
2019-05-25T00:28:55.336Z,14.28
2019-05-25T00:31:25.576Z,14.26
2019-05-25T00:33:55.911Z,14.17
2019-05-25T00:36:26.198Z,14.13
2019-05-25T00:38:56.370Z,14.09
2019-05-25T00:41:26.504Z,14.10
2019-05-25T00:43:56.666Z,14.08
2019-05-25T00:46:26.879Z,14.07
2019-05-25T00:48:57.155Z,14.07
2019-05-25T00:51:27.731Z,14.06
2019-05-25T00:53:58.046Z,14.08
2019-05-25T00:56:28.263Z,14.09
2019-05-25T00:58:58.400Z,14.11
2019-05-25T01:01:28.539Z,14.12
2019-05-25T01:03:58.844Z,14.11
2019-05-25T01:06:28.898Z,14.08
2019-05-25T01:08:59.047Z,14.06
2019-05-25T01:11:29.247Z,13.98
2019-05-25T01:13:59.443Z,14.02
2019-05-25T01:16:29.664Z,14.03
2019-05-25T01:18:59.827Z,14.03
2019-05-25T01:21:30.058Z,14.16
2019-05-25T01:24:00.351Z,14.12
2019-05-25T01:26:30.507Z,14.09
2019-05-25T01:29:00.686Z,14.06
2019-05-25T01:31:30.826Z,14.06
2019-05-25T01:34:00.965Z,14.07
2019-05-25T01:36:31.214Z,14.08
2019-05-25T01:39:01.520Z,14.09
2019-05-25T01:41:31.732Z,14.09
2019-05-25T01:44:01.986Z,14.07
2019-05-25T01:46:32.127Z,14.04
2019-05-25T01:49:02.221Z,14.04
2019-05-25T01:51:32.451Z,14.04
2019-05-25T01:54:02.692Z,14.05
2019-05-25T01:56:32.875Z,14.05
2019-05-25T01:59:03.069Z,14.03
2019-05-25T02:01:33.285Z,14.01
2019-05-25T02:04:03.382Z,13.99
2019-05-25T02:06:33.607Z,13.98
2019-05-25T02:09:04.305Z,14.00
2019-05-25T02:11:34.535Z,14.03
2019-05-25T02:14:04.711Z,14.02
2019-05-25T02:16:34.817Z,14.01
2019-05-25T02:19:05.191Z,14.00
2019-05-25T02:21:35.292Z,13.97
2019-05-25T02:24:05.530Z,13.96
2019-05-25T02:26:35.769Z,13.95
2019-05-25T02:29:06.794Z,13.92
2019-05-25T02:31:37.054Z,13.91
2019-05-25T02:34:07.289Z,13.91
2019-05-25T02:36:37.414Z,13.90
2019-05-25T02:39:09.176Z,13.89
2019-05-25T02:41:39.426Z,13.89
2019-05-25T02:44:09.612Z,13.87
2019-05-25T02:46:39.835Z,13.85
2019-05-25T02:49:10.054Z,13.83
2019-05-25T02:51:40.303Z,13.83
2019-05-25T02:54:10.532Z,13.83
2019-05-25T02:56:40.651Z,13.81
2019-05-25T02:59:10.700Z,13.83
2019-05-25T03:01:40.930Z,13.82
2019-05-25T03:04:11.173Z,13.78
2019-05-25T03:06:42.103Z,13.74
2019-05-25T03:09:12.318Z,13.71
2019-05-25T03:11:43.011Z,13.69
2019-05-25T03:14:13.218Z,13.69
2019-05-25T03:16:43.442Z,13.69
2019-05-25T03:19:13.665Z,13.70
2019-05-25T03:21:43.837Z,13.70
2019-05-25T03:24:14.072Z,13.70
2019-05-25T03:26:44.113Z,13.68
2019-05-25T03:29:14.337Z,13.65
2019-05-25T03:31:44.472Z,13.62
2019-05-25T03:34:14.886Z,13.61
2019-05-25T03:36:51.478Z,13.56
2019-05-25T03:39:28.605Z,13.52
2019-05-25T03:41:58.711Z,13.48
2019-05-25T03:44:28.868Z,13.41
2019-05-25T03:46:59.083Z,13.41
2019-05-25T03:49:29.165Z,13.40
2019-05-25T03:51:59.329Z,13.37
2019-05-25T03:54:29.480Z,13.34
2019-05-25T03:56:59.777Z,13.31
2019-05-25T03:59:29.984Z,13.27
2019-05-25T04:02:00.185Z,13.23
2019-05-25T04:04:30.533Z,13.23
2019-05-25T04:07:00.751Z,13.27
2019-05-25T04:09:30.934Z,13.26
2019-05-25T04:12:01.074Z,13.25
2019-05-25T04:14:31.258Z,13.28
2019-05-25T04:17:01.357Z,13.32
2019-05-25T04:19:31.540Z,13.33
2019-05-25T04:22:01.798Z,13.37
2019-05-25T04:24:32.052Z,13.41
2019-05-25T04:27:02.174Z,13.44
2019-05-25T04:29:32.336Z,13.47
2019-05-25T04:32:02.540Z,13.51
2019-05-25T04:34:32.761Z,13.61
2019-05-25T04:37:02.968Z,13.71
2019-05-25T04:39:33.203Z,13.77
2019-05-25T04:42:03.526Z,13.82
2019-05-25T04:44:33.770Z,13.88
2019-05-25T04:47:03.989Z,13.91
2019-05-25T04:49:34.103Z,13.95
2019-05-25T04:52:04.392Z,13.97
2019-05-25T04:54:34.603Z,14.03
2019-05-25T04:57:05.141Z,14.08
2019-05-25T04:59:35.533Z,14.08
2019-05-25T05:02:07.097Z,14.10
2019-05-25T05:04:37.353Z,14.12
2019-05-25T05:07:07.615Z,14.17
2019-05-25T05:09:37.722Z,14.23
2019-05-25T05:12:08.063Z,14.26
2019-05-25T05:14:38.382Z,14.28
2019-05-25T05:17:08.707Z,14.32
2019-05-25T05:19:39.055Z,14.35
2019-05-25T05:22:09.354Z,14.37
2019-05-25T05:24:39.530Z,14.34
2019-05-25T05:27:09.748Z,14.28
2019-05-25T05:29:39.994Z,14.17
2019-05-25T05:32:10.237Z,14.09
2019-05-25T05:34:40.499Z,14.17
2019-05-25T05:37:11.672Z,14.42
2019-05-25T05:39:42.803Z,14.62
2019-05-25T05:42:15.593Z,14.80
2019-05-25T05:44:47.703Z,15.02
2019-05-25T05:47:18.967Z,15.21
2019-05-25T05:49:51.236Z,15.31
2019-05-25T05:52:23.524Z,15.43
2019-05-25T05:54:55.144Z,15.59
2019-05-25T05:57:25.346Z,15.80
2019-05-25T05:59:55.560Z,15.94
2019-05-25T06:02:25.859Z,16.05
2019-05-25T06:04:56.203Z,16.09
2019-05-25T06:07:27.571Z,16.02
2019-05-25T06:09:57.973Z,15.92
2019-05-25T06:12:28.214Z,15.81
2019-05-25T06:14:58.634Z,15.67
2019-05-25T06:17:28.947Z,15.70
2019-05-25T06:19:59.165Z,15.84
2019-05-25T06:22:29.428Z,15.87
2019-05-25T06:24:59.658Z,15.84
2019-05-25T06:27:29.946Z,15.84
2019-05-25T06:30:00.423Z,15.69
2019-05-25T06:32:30.665Z,15.44
2019-05-25T06:35:01.006Z,15.22
2019-05-25T06:37:31.143Z,14.82
2019-05-25T06:40:01.524Z,14.34
2019-05-25T06:42:33.484Z,14.02
2019-05-25T06:45:03.724Z,13.81
2019-05-25T06:47:34.026Z,13.60
2019-05-25T06:50:04.291Z,13.49
2019-05-25T06:52:34.454Z,13.43
2019-05-25T06:55:05.470Z,13.38
2019-05-25T06:57:43.154Z,13.55
2019-05-25T07:00:09.712Z,13.63
2019-05-25T07:02:40.088Z,13.68
2019-05-25T07:05:10.632Z,13.84
2019-05-25T07:07:40.830Z,13.97
2019-05-25T07:10:11.423Z,14.07
2019-05-25T07:12:41.907Z,14.27
2019-05-25T07:15:12.965Z,14.51
2019-05-25T07:17:43.040Z,14.71
2019-05-25T07:20:13.372Z,14.88
2019-05-25T07:22:43.531Z,14.93
2019-05-25T07:25:14.617Z,15.01
2019-05-25T07:27:58.167Z,15.03
2019-05-25T07:30:17.815Z,15.10
2019-05-25T07:32:48.139Z,15.16
2019-05-25T07:35:18.577Z,15.29
2019-05-25T07:37:48.663Z,15.42
2019-05-25T07:40:19.072Z,15.51
2019-05-25T07:42:49.317Z,15.59
2019-05-25T07:45:19.612Z,15.74
2019-05-25T07:47:49.772Z,15.96
2019-05-25T07:50:20.091Z,16.09
2019-05-25T07:52:50.477Z,16.14
2019-05-25T07:55:20.727Z,16.17
2019-05-25T07:57:50.967Z,16.12
2019-05-25T08:00:22.959Z,16.07
2019-05-25T08:02:53.177Z,15.96
2019-05-25T08:05:23.398Z,15.80
2019-05-25T08:07:53.682Z,15.53
2019-05-25T08:10:23.999Z,15.33
2019-05-25T08:12:54.228Z,15.20
2019-05-25T08:15:24.536Z,15.12
2019-05-25T08:17:54.734Z,15.06
2019-05-25T08:20:24.889Z,14.98
2019-05-25T08:22:55.137Z,14.91
2019-05-25T08:25:25.392Z,14.86
2019-05-25T08:27:55.684Z,14.80
2019-05-25T08:30:25.911Z,14.73
2019-05-25T08:32:56.239Z,14.69
2019-05-25T08:35:26.819Z,14.70
2019-05-25T08:37:57.037Z,14.70
2019-05-25T08:40:27.259Z,14.71
2019-05-25T08:42:57.420Z,14.61
2019-05-25T08:45:27.722Z,14.49
2019-05-25T08:47:58.044Z,14.48
2019-05-25T08:50:37.712Z,14.59
2019-05-25T08:53:01.883Z,14.82
2019-05-25T08:55:32.236Z,15.03
2019-05-25T08:58:02.595Z,15.22
2019-05-25T09:00:32.851Z,15.45
2019-05-25T09:03:03.939Z,15.60
2019-05-25T09:05:34.283Z,15.74
2019-05-25T09:08:04.545Z,15.93
2019-05-25T09:10:34.889Z,16.00
2019-05-25T09:13:05.163Z,16.04
2019-05-25T09:15:35.389Z,16.18
2019-05-25T09:18:06.951Z,16.35
2019-05-25T09:20:37.388Z,16.49
2019-05-25T09:23:07.619Z,16.66
2019-05-25T09:25:37.872Z,16.88
2019-05-25T09:28:08.205Z,16.99
2019-05-25T09:30:38.436Z,17.05
2019-05-25T09:33:08.582Z,17.07
2019-05-25T09:35:38.924Z,17.03
2019-05-25T09:38:09.241Z,16.91
2019-05-25T09:40:39.596Z,16.71
2019-05-25T09:43:09.808Z,16.68
2019-05-25T09:45:40.119Z,16.59
2019-05-25T09:48:10.373Z,16.62
2019-05-25T09:50:40.612Z,16.57
2019-05-25T09:53:10.883Z,16.55
2019-05-25T09:55:41.130Z,16.54
2019-05-25T09:58:11.476Z,16.53
2019-05-25T10:00:41.674Z,16.46
2019-05-25T10:03:12.076Z,16.46
2019-05-25T10:05:42.428Z,16.43
2019-05-25T10:08:12.732Z,16.44
2019-05-25T10:10:42.927Z,16.54
2019-05-25T10:13:13.114Z,16.56
2019-05-25T10:15:43.439Z,16.58
2019-05-25T10:18:13.644Z,16.72
2019-05-25T10:20:43.944Z,16.81
2019-05-25T10:23:14.247Z,16.77
2019-05-25T10:25:44.405Z,16.75
2019-05-25T10:28:14.467Z,16.74
2019-05-25T10:30:44.681Z,16.71
2019-05-25T10:33:14.990Z,16.70
2019-05-25T10:35:45.228Z,16.72
2019-05-25T10:38:15.480Z,16.72
2019-05-25T10:40:45.843Z,16.69
2019-05-25T10:43:16.097Z,16.68
2019-05-25T10:45:46.414Z,16.62
2019-05-25T10:48:16.722Z,16.61
2019-05-25T10:50:47.038Z,16.63
2019-05-25T10:53:17.828Z,16.76
2019-05-25T10:55:48.075Z,16.92
2019-05-25T10:58:18.242Z,17.09
2019-05-25T11:00:48.675Z,17.30
2019-05-25T11:03:18.932Z,17.52
2019-05-25T11:05:49.152Z,17.89
2019-05-25T11:08:19.448Z,18.23
2019-05-25T11:10:49.609Z,18.65
2019-05-25T11:13:19.837Z,19.05
2019-05-25T11:15:50.095Z,19.54
2019-05-25T11:18:20.233Z,19.88
2019-05-25T11:20:50.478Z,19.89
2019-05-25T11:23:20.706Z,19.87
2019-05-25T11:25:50.978Z,19.90
2019-05-25T11:28:21.138Z,19.93
2019-05-25T11:30:51.407Z,20.04
2019-05-25T11:33:21.597Z,20.19
2019-05-25T11:35:51.800Z,20.30
2019-05-25T11:38:22.043Z,20.21
2019-05-25T11:40:52.397Z,20.06
2019-05-25T11:43:22.709Z,19.98
2019-05-25T11:45:53.017Z,20.00
2019-05-25T11:48:23.298Z,20.06
2019-05-25T11:50:53.354Z,20.29
2019-05-25T11:53:23.675Z,20.60
2019-05-25T11:55:53.906Z,21.36
2019-05-25T11:58:24.259Z,22.08
2019-05-25T12:00:54.583Z,22.09
2019-05-25T12:03:24.754Z,21.60
2019-05-25T12:05:54.988Z,21.01
2019-05-25T12:08:25.151Z,20.47
2019-05-25T12:10:55.383Z,20.27
2019-05-25T12:13:25.618Z,20.39
2019-05-25T12:15:55.979Z,20.69
2019-05-25T12:18:26.193Z,20.82
2019-05-25T12:20:56.490Z,21.22
2019-05-25T12:23:26.680Z,22.31
2019-05-25T12:25:56.925Z,23.80
2019-05-25T12:28:27.087Z,23.84
2019-05-25T12:30:57.340Z,24.21
2019-05-25T12:33:27.622Z,24.46
2019-05-25T12:35:57.874Z,24.80
2019-05-25T12:38:28.099Z,24.79
2019-05-25T12:40:58.276Z,24.22
2019-05-25T12:43:28.428Z,23.50
2019-05-25T12:45:58.747Z,23.77
2019-05-25T12:48:28.946Z,24.87
2019-05-25T12:50:59.256Z,24.75
2019-05-25T12:53:34.812Z,24.13
2019-05-25T12:56:05.095Z,23.53
2019-05-25T12:58:35.182Z,23.55
2019-05-25T13:01:05.705Z,24.23
2019-05-25T13:03:35.963Z,24.23
2019-05-25T13:06:07.259Z,24.98
2019-05-25T13:08:37.431Z,25.51
2019-05-25T13:11:09.619Z,25.86
2019-05-25T13:13:39.591Z,26.42
2019-05-25T13:16:09.992Z,27.31
2019-05-25T13:18:40.399Z,27.76
2019-05-25T13:21:10.719Z,27.14
2019-05-25T13:23:41.118Z,26.93
2019-05-25T13:26:11.354Z,27.84
2019-05-25T13:28:41.622Z,27.61
2019-05-25T13:31:12.414Z,26.59
2019-05-25T13:33:42.644Z,25.88
2019-05-25T13:36:12.886Z,26.16
2019-05-25T13:38:43.155Z,26.73
2019-05-25T13:41:13.439Z,26.42
2019-05-25T13:43:43.691Z,26.40
2019-05-25T13:46:13.963Z,26.03
2019-05-25T13:48:44.125Z,25.93
2019-05-25T13:51:14.485Z,25.78
2019-05-25T13:53:44.707Z,25.64
2019-05-25T13:56:14.871Z,25.14
2019-05-25T13:58:44.962Z,24.82
2019-05-25T14:01:27.852Z,24.89
2019-05-25T14:03:47.106Z,24.81
2019-05-25T14:06:17.306Z,24.44
2019-05-25T14:08:47.497Z,24.41
2019-05-25T14:11:17.670Z,24.32
2019-05-25T14:13:48.016Z,24.30
2019-05-25T14:16:18.452Z,24.55
2019-05-25T14:18:48.742Z,24.38
2019-05-25T14:21:18.915Z,24.14
2019-05-25T14:23:49.096Z,23.90
2019-05-25T14:26:19.358Z,23.59
2019-05-25T14:28:49.507Z,23.51
2019-05-25T14:31:19.774Z,23.65
2019-05-25T14:33:49.949Z,23.87
2019-05-25T14:36:20.258Z,23.76
2019-05-25T14:38:50.491Z,23.52
2019-05-25T14:41:20.871Z,23.21
2019-05-25T14:43:51.125Z,24.24
2019-05-25T14:46:27.790Z,25.78
2019-05-25T14:48:53.130Z,27.73
2019-05-25T14:51:23.201Z,28.22
2019-05-25T14:53:53.479Z,27.10
2019-05-25T14:56:23.619Z,26.26
2019-05-25T14:58:53.776Z,25.72
2019-05-25T15:01:24.011Z,25.39
2019-05-25T15:03:54.301Z,25.17
2019-05-25T15:06:24.488Z,25.65
2019-05-25T15:08:54.821Z,26.35
2019-05-25T15:11:24.914Z,27.82
2019-05-25T15:13:55.003Z,29.23
2019-05-25T15:16:25.358Z,30.13
2019-05-25T15:18:55.610Z,31.12
2019-05-25T15:21:26.607Z,32.11
2019-05-25T15:23:57.228Z,32.99
2019-05-25T15:26:27.433Z,33.43
2019-05-25T15:28:57.938Z,33.71
2019-05-25T15:31:28.352Z,34.57
2019-05-25T15:33:58.651Z,35.11
2019-05-25T15:36:28.864Z,35.53
2019-05-25T15:38:59.113Z,35.82
2019-05-25T15:41:29.297Z,36.24
2019-05-25T15:43:59.641Z,36.89
2019-05-25T15:46:30.067Z,37.06
2019-05-25T15:49:00.401Z,37.15
2019-05-25T15:51:30.627Z,37.26
2019-05-25T15:54:00.847Z,36.84
2019-05-25T15:56:31.201Z,36.70
2019-05-25T15:59:01.520Z,36.66
2019-05-25T16:01:31.866Z,36.46
2019-05-25T16:04:02.190Z,36.72
2019-05-25T16:06:32.539Z,37.41
2019-05-25T16:09:02.827Z,38.01
2019-05-25T16:11:33.205Z,37.71
2019-05-25T16:14:03.474Z,38.11
2019-05-25T16:16:33.733Z,38.73
2019-05-25T16:19:03.888Z,38.78
2019-05-25T16:21:34.151Z,38.17
2019-05-25T16:24:07.916Z,38.25
2019-05-25T16:26:45.372Z,38.02
2019-05-25T16:29:08.695Z,37.81
2019-05-25T16:31:38.899Z,38.23
2019-05-25T16:34:09.121Z,38.84
2019-05-25T16:36:39.367Z,38.93
2019-05-25T16:39:09.771Z,38.59
2019-05-25T16:41:40.014Z,38.34
2019-05-25T16:44:10.244Z,38.83
2019-05-25T16:46:40.377Z,39.22
2019-05-25T16:49:10.696Z,39.03
2019-05-25T16:51:40.927Z,39.05
2019-05-25T16:54:18.033Z,39.28
2019-05-25T16:56:48.185Z,39.34
2019-05-25T16:59:18.424Z,39.40
2019-05-25T17:01:48.983Z,39.11
2019-05-25T17:04:19.426Z,38.92
2019-05-25T17:06:49.660Z,38.55
2019-05-25T17:09:19.824Z,38.57
2019-05-25T17:11:49.969Z,39.12
2019-05-25T17:14:20.220Z,39.46
2019-05-25T17:16:50.384Z,39.19
2019-05-25T17:19:20.620Z,39.23
2019-05-25T17:21:50.795Z,39.62
2019-05-25T17:24:21.006Z,39.80
2019-05-25T17:26:51.245Z,39.49
2019-05-25T17:29:21.407Z,39.13
2019-05-25T17:31:51.665Z,38.88
2019-05-25T17:34:22.026Z,39.21
2019-05-25T17:36:52.252Z,39.24
2019-05-25T17:39:22.435Z,39.02
2019-05-25T17:41:52.803Z,38.95
2019-05-25T17:44:23.100Z,38.69
2019-05-25T17:46:53.289Z,37.80
2019-05-25T17:49:23.471Z,37.66
2019-05-25T17:52:00.233Z,37.54
2019-05-25T17:54:35.117Z,37.53
2019-05-25T17:57:07.177Z,37.63
2019-05-25T17:59:38.971Z,37.52
2019-05-25T18:02:12.153Z,37.02
2019-05-25T18:04:42.433Z,35.97
2019-05-25T18:07:16.191Z,35.02
2019-05-25T18:09:46.433Z,35.02
2019-05-25T18:12:16.693Z,35.05
2019-05-25T18:14:49.999Z,35.09
2019-05-25T18:17:22.035Z,35.15
2019-05-25T18:19:55.030Z,35.27
2019-05-25T18:22:27.391Z,35.04
2019-05-25T18:24:58.157Z,34.22
2019-05-25T18:27:28.971Z,33.55
2019-05-25T18:29:59.708Z,33.49
2019-05-25T18:32:30.493Z,33.43
2019-05-25T18:35:02.132Z,32.68
2019-05-25T18:37:33.846Z,31.78
2019-05-25T18:40:07.919Z,30.84
2019-05-25T18:42:38.672Z,29.93
2019-05-25T18:45:11.254Z,29.09
2019-05-25T18:47:42.602Z,27.90
2019-05-25T18:50:14.201Z,26.85
2019-05-25T18:52:44.957Z,25.93
2019-05-25T18:55:16.247Z,25.14
2019-05-25T18:57:46.763Z,24.40
2019-05-25T19:00:17.721Z,23.67
2019-05-25T19:02:49.241Z,23.10
2019-05-25T19:05:20.429Z,22.60
2019-05-25T19:07:51.236Z,22.13
2019-05-25T19:10:22.605Z,21.69
2019-05-25T19:12:53.444Z,21.28
2019-05-25T19:15:24.331Z,20.89
2019-05-25T19:17:54.868Z,20.57
2019-05-25T19:20:25.732Z,20.30
2019-05-25T19:22:56.351Z,20.00
2019-05-25T19:25:27.071Z,19.77
2019-05-25T19:27:58.723Z,19.52
2019-05-25T19:30:29.491Z,19.23
2019-05-25T19:33:00.049Z,18.96
2019-05-25T19:35:31.495Z,18.76
2019-05-25T19:38:02.187Z,18.58
2019-05-25T19:40:32.687Z,18.35
2019-05-25T19:43:03.320Z,18.15
2019-05-25T19:45:33.870Z,17.97
2019-05-25T19:48:07.180Z,17.80
2019-05-25T19:50:38.261Z,17.65
2019-05-25T19:53:08.855Z,17.51
2019-05-25T19:55:39.341Z,17.33
2019-05-25T19:58:10.234Z,17.16
2019-05-25T20:00:41.472Z,17.03
2019-05-25T20:03:12.497Z,16.89
2019-05-25T20:05:43.029Z,16.76
2019-05-25T20:08:13.533Z,16.66
2019-05-25T20:10:44.023Z,16.57
2019-05-25T20:13:15.017Z,16.47
2019-05-25T20:15:45.928Z,16.39
2019-05-25T20:18:16.506Z,16.30
2019-05-25T20:20:47.299Z,16.21
2019-05-25T20:23:17.978Z,16.11
2019-05-25T20:25:48.630Z,16.05
2019-05-25T20:28:19.291Z,15.99
2019-05-25T20:30:57.623Z,15.95
2019-05-25T20:33:28.343Z,15.88
2019-05-25T20:35:59.125Z,15.83
2019-05-25T20:38:29.955Z,15.77
2019-05-25T20:41:00.926Z,15.72
2019-05-25T20:43:31.519Z,15.66
2019-05-25T20:46:02.174Z,15.77
2019-05-25T20:48:36.173Z,15.61
2019-05-25T20:51:07.188Z,15.53
2019-05-25T20:53:37.850Z,15.36
2019-05-25T20:56:08.338Z,15.40
2019-05-25T20:58:39.314Z,15.34
2019-05-25T21:01:10.111Z,15.28
2019-05-25T21:03:40.660Z,15.22
2019-05-25T21:06:11.208Z,15.14
2019-05-25T21:08:41.721Z,15.13
2019-05-25T21:11:12.270Z,15.08
2019-05-25T21:13:42.749Z,15.03
2019-05-25T21:16:13.795Z,14.98
2019-05-25T21:18:44.325Z,14.91
2019-05-25T21:21:14.868Z,14.88
2019-05-25T21:23:45.305Z,14.86
2019-05-25T21:26:15.815Z,14.79
2019-05-25T21:28:46.772Z,14.74
2019-05-25T21:31:17.275Z,14.67
2019-05-25T21:33:51.033Z,14.65
2019-05-25T21:36:21.519Z,14.56
2019-05-25T21:38:52.222Z,14.53
2019-05-25T21:41:23.255Z,14.47
2019-05-25T21:43:54.601Z,14.43
2019-05-25T21:46:25.696Z,14.38
2019-05-25T21:48:56.459Z,14.32
2019-05-25T21:51:26.768Z,14.29
2019-05-25T21:53:57.088Z,14.27
2019-05-25T21:56:27.437Z,14.24
2019-05-25T21:58:57.616Z,14.19
2019-05-25T22:01:27.940Z,14.14
2019-05-25T22:03:58.096Z,14.09
2019-05-25T22:06:28.403Z,14.04
2019-05-25T22:08:58.908Z,13.99
2019-05-25T22:11:29.463Z,13.94
2019-05-25T22:13:59.876Z,13.89
2019-05-25T22:16:30.462Z,13.84
2019-05-25T22:19:00.839Z,13.80
2019-05-25T22:21:30.958Z,13.76
2019-05-25T22:24:01.170Z,13.72
2019-05-25T22:26:31.252Z,13.67
2019-05-25T22:29:01.440Z,13.62
2019-05-25T22:31:31.665Z,13.57
2019-05-25T22:34:01.998Z,13.53
2019-05-25T22:36:40.232Z,13.49
2019-05-25T22:39:08.330Z,13.45
2019-05-25T22:41:38.531Z,13.42
2019-05-25T22:44:08.690Z,13.38
2019-05-25T22:46:39.006Z,13.34
2019-05-25T22:49:09.173Z,13.32
2019-05-25T22:51:39.679Z,13.28
2019-05-25T22:54:09.775Z,13.25
2019-05-25T22:56:40.007Z,13.22
2019-05-25T22:59:10.076Z,13.19
2019-05-25T23:01:40.230Z,13.18
2019-05-25T23:04:10.383Z,13.15
2019-05-25T23:06:56.484Z,13.10
2019-05-25T23:09:12.880Z,13.07
2019-05-25T23:11:43.307Z,13.03
2019-05-25T23:14:13.517Z,13.01
2019-05-25T23:16:43.878Z,12.97
2019-05-25T23:19:14.108Z,13.07
2019-05-25T23:21:44.186Z,13.00
2019-05-25T23:24:14.481Z,12.93
2019-05-25T23:26:44.632Z,12.90
2019-05-25T23:29:14.958Z,12.87
2019-05-25T23:31:45.192Z,12.85
2019-05-25T23:34:15.394Z,12.82
2019-05-25T23:36:45.588Z,12.81
2019-05-25T23:39:15.850Z,12.81
2019-05-25T23:41:46.015Z,12.79
2019-05-25T23:44:16.092Z,12.78
2019-05-25T23:46:46.278Z,12.77
2019-05-25T23:49:16.438Z,12.75
2019-05-25T23:51:46.679Z,12.75
2019-05-25T23:54:16.750Z,12.75
2019-05-25T23:56:46.835Z,12.72
2019-05-25T23:59:16.927Z,12.71
