createdAt,value
2019-04-28T00:00:48.504Z,23.00
2019-04-28T00:01:48.425Z,23.80
2019-04-28T00:02:48.413Z,23.00
2019-04-28T00:03:48.429Z,23.50
2019-04-28T00:04:48.416Z,21.60
2019-04-28T00:05:48.393Z,22.60
2019-04-28T00:06:48.375Z,24.30
2019-04-28T00:07:48.352Z,23.30
2019-04-28T00:08:48.364Z,22.00
2019-04-28T00:09:48.335Z,21.20
2019-04-28T00:10:48.345Z,18.50
2019-04-28T00:11:48.337Z,23.80
2019-04-28T00:12:48.322Z,19.90
2019-04-28T00:13:48.312Z,20.80
2019-04-28T00:14:48.284Z,22.10
2019-04-28T00:15:48.280Z,21.40
2019-04-28T00:16:48.263Z,22.30
2019-04-28T00:17:48.267Z,18.30
2019-04-28T00:18:48.265Z,23.40
2019-04-28T00:19:48.245Z,21.10
2019-04-28T00:20:48.235Z,21.40
2019-04-28T00:21:48.218Z,20.80
2019-04-28T00:22:48.201Z,21.30
2019-04-28T00:23:48.225Z,21.90
2019-04-28T00:24:48.262Z,21.30
2019-04-28T00:25:48.162Z,22.80
2019-04-28T00:26:48.184Z,22.80
2019-04-28T00:27:48.162Z,21.60
2019-04-28T00:28:48.155Z,23.50
2019-04-28T00:29:48.142Z,23.00
2019-04-28T00:30:48.115Z,21.30
2019-04-28T00:31:52.643Z,20.40
2019-04-28T00:32:48.082Z,24.60
2019-04-28T00:33:48.083Z,19.80
2019-04-28T00:34:48.075Z,20.60
2019-04-28T00:35:48.074Z,20.80
2019-04-28T00:36:48.075Z,22.00
2019-04-28T00:37:48.047Z,24.50
2019-04-28T00:38:48.063Z,22.80
2019-04-28T00:39:48.021Z,19.90
2019-04-28T00:40:47.999Z,22.10
2019-04-28T00:41:48.011Z,22.50
2019-04-28T00:42:47.984Z,22.30
2019-04-28T00:43:47.982Z,23.40
2019-04-28T00:44:47.976Z,21.20
2019-04-28T00:45:47.963Z,20.40
2019-04-28T00:46:47.971Z,21.50
2019-04-28T00:47:47.931Z,20.80
2019-04-28T00:48:47.931Z,23.70
2019-04-28T00:49:48.006Z,19.70
2019-04-28T00:50:47.923Z,19.80
2019-04-28T00:51:47.893Z,21.60
2019-04-28T00:52:47.870Z,20.40
2019-04-28T00:53:47.873Z,21.30
2019-04-28T00:54:47.872Z,21.10
2019-04-28T00:55:47.862Z,25.20
2019-04-28T00:56:47.850Z,18.40
2019-04-28T00:57:47.821Z,24.10
2019-04-28T00:58:47.809Z,21.80
2019-04-28T00:59:55.120Z,23.30
2019-04-28T01:00:48.790Z,23.40
2019-04-28T01:01:47.783Z,23.90
2019-04-28T01:02:47.785Z,18.70
2019-04-28T01:03:47.759Z,20.40
2019-04-28T01:04:47.751Z,22.50
2019-04-28T01:05:47.751Z,23.50
2019-04-28T01:06:47.749Z,18.70
2019-04-28T01:07:47.721Z,20.30
2019-04-28T01:08:47.710Z,21.70
2019-04-28T01:09:47.689Z,16.70
2019-04-28T01:10:47.670Z,19.90
2019-04-28T01:11:47.669Z,20.70
2019-04-28T01:12:47.682Z,20.20
2019-04-28T01:13:47.649Z,20.70
2019-04-28T01:14:49.426Z,21.00
2019-04-28T01:15:49.540Z,20.40
2019-04-28T01:16:47.631Z,19.80
2019-04-28T01:17:49.579Z,19.90
2019-04-28T01:18:47.596Z,19.10
2019-04-28T01:19:47.589Z,20.90
2019-04-28T01:20:49.504Z,19.20
2019-04-28T01:21:47.570Z,20.10
2019-04-28T01:22:49.583Z,18.80
2019-04-28T01:23:47.591Z,20.40
2019-04-28T01:24:49.562Z,24.50
2019-04-28T01:25:47.529Z,21.50
2019-04-28T01:26:47.510Z,21.10
2019-04-28T01:27:47.500Z,20.30
2019-04-28T01:28:47.488Z,19.30
2019-04-28T01:29:47.479Z,18.90
2019-04-28T01:30:47.467Z,20.30
2019-04-28T01:31:49.330Z,18.30
2019-04-28T01:32:47.473Z,19.80
2019-04-28T01:33:47.450Z,21.10
2019-04-28T01:34:47.426Z,21.80
2019-04-28T01:35:49.329Z,19.20
2019-04-28T01:36:47.420Z,21.80
2019-04-28T01:37:47.402Z,18.40
2019-04-28T01:38:47.409Z,20.80
2019-04-28T01:39:47.369Z,19.10
2019-04-28T01:40:47.364Z,19.80
2019-04-28T01:41:47.352Z,20.60
2019-04-28T01:42:47.337Z,18.70
2019-04-28T01:43:47.348Z,16.90
2019-04-28T01:44:47.338Z,19.40
2019-04-28T01:45:47.330Z,18.00
2019-04-28T01:46:47.300Z,18.80
2019-04-28T01:47:47.278Z,17.30
2019-04-28T01:48:47.298Z,20.00
2019-04-28T01:49:47.289Z,17.30
2019-04-28T01:50:47.259Z,20.00
2019-04-28T01:51:47.250Z,17.10
2019-04-28T01:52:47.224Z,17.60
2019-04-28T01:53:47.225Z,14.90
2019-04-28T01:54:47.217Z,15.60
2019-04-28T01:55:47.248Z,18.00
2019-04-28T01:56:47.187Z,17.00
2019-04-28T01:57:47.170Z,16.90
2019-04-28T01:58:47.169Z,16.90
2019-04-28T01:59:47.169Z,19.10
2019-04-28T02:00:47.148Z,16.30
2019-04-28T02:01:47.157Z,17.70
2019-04-28T02:02:47.116Z,18.00
2019-04-28T02:03:47.114Z,16.40
2019-04-28T02:04:47.109Z,16.80
2019-04-28T02:05:47.097Z,14.90
2019-04-28T02:06:47.098Z,18.30
2019-04-28T02:07:47.065Z,17.60
2019-04-28T02:08:47.090Z,15.10
2019-04-28T02:09:47.064Z,15.40
2019-04-28T02:10:47.034Z,15.40
2019-04-28T02:11:47.042Z,16.80
2019-04-28T02:12:47.028Z,19.00
2019-04-28T02:13:47.007Z,16.20
2019-04-28T02:14:47.027Z,16.50
2019-04-28T02:15:46.987Z,15.00
2019-04-28T02:16:46.989Z,15.70
2019-04-28T02:17:46.965Z,16.30
2019-04-28T02:18:46.975Z,15.10
2019-04-28T02:19:46.955Z,16.90
2019-04-28T02:20:46.943Z,17.40
2019-04-28T02:21:46.919Z,14.70
2019-04-28T02:22:46.928Z,16.40
2019-04-28T02:23:46.887Z,16.50
2019-04-28T02:24:46.894Z,14.00
2019-04-28T02:25:46.887Z,16.20
2019-04-28T02:26:46.855Z,15.10
2019-04-28T02:27:46.867Z,14.20
2019-04-28T02:28:46.844Z,13.40
2019-04-28T02:29:46.833Z,16.90
2019-04-28T02:30:50.320Z,15.20
2019-04-28T02:31:47.817Z,15.40
2019-04-28T02:32:46.827Z,13.30
2019-04-28T02:33:46.796Z,14.70
2019-04-28T02:34:46.785Z,17.70
2019-04-28T02:35:46.775Z,14.20
2019-04-28T02:36:46.763Z,15.70
2019-04-28T02:37:46.749Z,15.80
2019-04-28T02:38:46.749Z,14.50
2019-04-28T02:39:46.719Z,11.70
2019-04-28T02:40:46.723Z,18.70
2019-04-28T02:41:46.729Z,13.70
2019-04-28T02:42:46.712Z,15.60
2019-04-28T02:43:46.687Z,15.30
2019-04-28T02:44:46.716Z,15.30
2019-04-28T02:45:46.681Z,15.50
2019-04-28T02:46:46.676Z,14.50
2019-04-28T02:47:46.654Z,16.90
2019-04-28T02:48:46.663Z,15.40
2019-04-28T02:49:46.612Z,16.80
2019-04-28T02:50:46.608Z,16.70
2019-04-28T02:51:46.603Z,17.50
2019-04-28T02:52:46.582Z,17.10
2019-04-28T02:53:46.568Z,16.20
2019-04-28T02:54:46.582Z,13.80
2019-04-28T02:55:46.553Z,14.90
2019-04-28T02:56:46.551Z,11.80
2019-04-28T02:57:46.545Z,15.10
2019-04-28T02:58:46.535Z,15.00
2019-04-28T02:59:46.513Z,14.10
2019-04-28T03:01:00.819Z,14.00
2019-04-28T03:01:47.481Z,14.90
2019-04-28T03:02:46.493Z,16.60
2019-04-28T03:03:46.484Z,14.50
2019-04-28T03:04:46.485Z,14.30
2019-04-28T03:05:46.450Z,14.70
2019-04-28T03:06:46.431Z,14.40
2019-04-28T03:07:46.425Z,13.70
2019-04-28T03:08:46.432Z,14.20
2019-04-28T03:09:46.408Z,13.50
2019-04-28T03:10:46.395Z,15.10
2019-04-28T03:11:46.401Z,16.00
2019-04-28T03:12:46.372Z,13.60
2019-04-28T03:13:46.396Z,13.30
2019-04-28T03:14:46.354Z,14.20
2019-04-28T03:15:46.332Z,16.70
2019-04-28T03:16:46.334Z,14.10
2019-04-28T03:17:46.353Z,13.80
2019-04-28T03:18:46.321Z,14.40
2019-04-28T03:19:46.290Z,15.00
2019-04-28T03:20:46.293Z,12.20
2019-04-28T03:21:46.270Z,13.70
2019-04-28T03:22:46.272Z,16.50
2019-04-28T03:23:46.259Z,12.20
2019-04-28T03:24:46.264Z,14.70
2019-04-28T03:25:46.243Z,15.00
2019-04-28T03:26:46.233Z,16.60
2019-04-28T03:27:46.256Z,13.60
2019-04-28T03:28:46.201Z,13.40
2019-04-28T03:29:46.203Z,11.50
2019-04-28T03:30:46.205Z,14.40
2019-04-28T03:32:14.036Z,16.80
2019-04-28T03:32:53.609Z,16.70
2019-04-28T03:33:48.962Z,12.80
2019-04-28T03:34:47.123Z,15.70
2019-04-28T03:35:46.129Z,12.60
2019-04-28T03:36:46.118Z,17.20
2019-04-28T03:37:46.103Z,10.80
2019-04-28T03:38:46.089Z,12.30
2019-04-28T03:39:46.079Z,15.20
2019-04-28T03:40:46.060Z,14.60
2019-04-28T03:41:46.086Z,15.90
2019-04-28T03:42:46.051Z,12.70
2019-04-28T03:43:46.052Z,15.10
2019-04-28T03:44:46.041Z,14.00
2019-04-28T03:45:46.020Z,12.60
2019-04-28T03:46:46.051Z,15.40
2019-04-28T03:47:45.990Z,12.30
2019-04-28T03:48:45.977Z,16.00
2019-04-28T03:49:45.971Z,15.90
2019-04-28T03:50:46.000Z,15.60
2019-04-28T03:51:45.948Z,14.10
2019-04-28T03:52:45.962Z,14.80
2019-04-28T03:53:45.935Z,13.90
2019-04-28T03:54:45.941Z,16.30
2019-04-28T03:55:45.946Z,15.30
2019-04-28T03:56:45.889Z,15.60
2019-04-28T03:57:45.893Z,14.90
2019-04-28T03:58:45.904Z,16.40
2019-04-28T03:59:45.901Z,12.40
2019-04-28T04:00:45.870Z,13.70
2019-04-28T04:01:56.681Z,11.60
2019-04-28T04:02:46.851Z,15.60
2019-04-28T04:03:45.858Z,15.90
2019-04-28T04:04:45.824Z,14.50
2019-04-28T04:05:45.798Z,12.10
2019-04-28T04:06:45.806Z,12.80
2019-04-28T04:07:45.810Z,15.30
2019-04-28T04:08:45.778Z,14.80
2019-04-28T04:09:45.769Z,12.70
2019-04-28T04:10:45.739Z,14.70
2019-04-28T04:11:45.742Z,14.30
2019-04-28T04:12:45.728Z,14.70
2019-04-28T04:13:45.738Z,14.90
2019-04-28T04:14:45.700Z,16.40
2019-04-28T04:15:49.560Z,13.80
2019-04-28T04:16:46.679Z,15.20
2019-04-28T04:17:45.656Z,16.80
2019-04-28T04:18:45.678Z,15.70
2019-04-28T04:19:45.660Z,16.90
2019-04-28T04:20:45.650Z,19.10
2019-04-28T04:21:45.650Z,13.60
2019-04-28T04:22:45.621Z,15.20
2019-04-28T04:23:45.611Z,14.00
2019-04-28T04:24:45.597Z,14.50
2019-04-28T04:25:45.590Z,16.00
2019-04-28T04:26:45.568Z,15.80
2019-04-28T04:27:45.568Z,13.40
2019-04-28T04:28:45.559Z,15.00
2019-04-28T04:29:45.530Z,15.60
2019-04-28T04:30:45.545Z,12.90
2019-04-28T04:31:45.529Z,14.00
2019-04-28T04:32:45.519Z,14.70
2019-04-28T04:33:45.520Z,14.70
2019-04-28T04:34:45.493Z,17.00
2019-04-28T04:35:45.479Z,14.90
2019-04-28T04:36:45.457Z,15.20
2019-04-28T04:37:45.446Z,13.40
2019-04-28T04:38:46.404Z,17.30
2019-04-28T04:39:45.438Z,15.60
2019-04-28T04:40:45.439Z,14.50
2019-04-28T04:41:45.418Z,13.40
2019-04-28T04:42:45.408Z,16.20
2019-04-28T04:43:45.396Z,16.00
2019-04-28T04:44:45.385Z,13.70
2019-04-28T04:45:45.377Z,16.70
2019-04-28T04:46:45.362Z,15.10
2019-04-28T04:47:45.345Z,14.50
2019-04-28T04:48:45.346Z,12.00
2019-04-28T04:49:45.326Z,17.30
2019-04-28T04:50:45.312Z,16.60
2019-04-28T04:51:45.295Z,13.30
2019-04-28T04:52:45.284Z,17.00
2019-04-28T04:53:45.299Z,13.50
2019-04-28T04:54:45.268Z,12.90
2019-04-28T04:55:45.267Z,14.90
2019-04-28T04:56:45.247Z,12.40
2019-04-28T04:57:45.238Z,15.50
2019-04-28T04:58:45.227Z,14.70
2019-04-28T04:59:45.246Z,16.20
2019-04-28T05:00:45.204Z,16.70
2019-04-28T05:01:45.193Z,16.10
2019-04-28T05:02:51.578Z,17.90
2019-04-28T05:03:46.164Z,14.40
2019-04-28T05:04:45.164Z,15.10
2019-04-28T05:05:45.155Z,12.90
2019-04-28T05:06:45.138Z,14.00
2019-04-28T05:07:45.123Z,16.10
2019-04-28T05:08:45.116Z,14.40
2019-04-28T05:09:45.126Z,11.20
2019-04-28T05:10:45.106Z,11.70
2019-04-28T05:11:45.084Z,14.50
2019-04-28T05:12:45.077Z,15.40
2019-04-28T05:13:45.066Z,14.40
2019-04-28T05:14:45.056Z,12.90
2019-04-28T05:15:45.054Z,12.40
2019-04-28T05:16:45.036Z,15.90
2019-04-28T05:17:45.014Z,13.90
2019-04-28T05:18:45.015Z,12.20
2019-04-28T05:19:45.003Z,15.20
2019-04-28T05:20:45.010Z,13.30
2019-04-28T05:21:44.962Z,14.30
2019-04-28T05:22:44.956Z,17.80
2019-04-28T05:23:44.952Z,17.00
2019-04-28T05:24:46.143Z,14.20
2019-04-28T05:25:45.952Z,14.50
2019-04-28T05:26:47.685Z,13.40
2019-04-28T05:27:44.914Z,16.80
2019-04-28T05:28:51.420Z,13.50
2019-04-28T05:29:45.904Z,15.10
2019-04-28T05:30:44.895Z,14.80
2019-04-28T05:31:44.883Z,15.70
2019-04-28T05:32:49.603Z,12.80
2019-04-28T05:33:45.854Z,13.10
2019-04-28T05:34:46.450Z,13.90
2019-04-28T05:35:44.846Z,15.30
2019-04-28T05:36:44.923Z,13.10
2019-04-28T05:37:45.062Z,17.20
2019-04-28T05:38:44.791Z,11.50
2019-04-28T05:39:44.782Z,15.50
2019-04-28T05:40:44.811Z,14.00
2019-04-28T05:41:44.774Z,14.90
2019-04-28T05:42:44.756Z,14.80
2019-04-28T05:43:44.739Z,15.00
2019-04-28T05:44:44.724Z,14.10
2019-04-28T05:45:44.734Z,15.80
2019-04-28T05:46:44.723Z,14.10
2019-04-28T05:47:44.712Z,13.60
2019-04-28T05:48:44.694Z,11.70
2019-04-28T05:49:44.700Z,17.20
2019-04-28T05:50:44.676Z,13.10
2019-04-28T05:51:44.661Z,16.30
2019-04-28T05:52:44.642Z,15.60
2019-04-28T05:53:44.667Z,14.90
2019-04-28T05:54:44.653Z,16.60
2019-04-28T05:55:44.623Z,16.30
2019-04-28T05:56:44.612Z,17.40
2019-04-28T05:57:44.609Z,13.60
2019-04-28T05:58:44.583Z,13.10
2019-04-28T05:59:44.574Z,14.70
2019-04-28T06:00:44.570Z,13.60
2019-04-28T06:01:44.554Z,12.30
2019-04-28T06:02:55.587Z,13.10
2019-04-28T06:03:45.512Z,13.00
2019-04-28T06:04:44.524Z,13.10
2019-04-28T06:05:44.519Z,11.70
2019-04-28T06:06:44.489Z,14.50
2019-04-28T06:07:44.481Z,16.40
2019-04-28T06:08:44.480Z,12.30
2019-04-28T06:09:44.462Z,15.20
2019-04-28T06:10:44.452Z,13.00
2019-04-28T06:11:44.471Z,15.00
2019-04-28T06:12:44.429Z,13.00
2019-04-28T06:13:44.422Z,15.60
2019-04-28T06:14:44.441Z,12.60
2019-04-28T06:15:44.387Z,13.70
2019-04-28T06:16:44.380Z,10.70
2019-04-28T06:17:44.396Z,13.80
2019-04-28T06:18:44.348Z,13.60
2019-04-28T06:19:44.369Z,12.80
2019-04-28T06:20:44.359Z,13.10
2019-04-28T06:21:44.338Z,11.30
2019-04-28T06:22:44.318Z,12.90
2019-04-28T06:23:44.332Z,13.50
2019-04-28T06:24:44.391Z,14.30
2019-04-28T06:25:44.370Z,16.40
2019-04-28T06:26:44.280Z,12.70
2019-04-28T06:27:44.280Z,13.90
2019-04-28T06:28:44.289Z,12.80
2019-04-28T06:29:44.240Z,13.50
2019-04-28T06:30:44.224Z,14.50
2019-04-28T06:31:44.235Z,16.90
2019-04-28T06:32:44.221Z,13.90
2019-04-28T06:33:44.540Z,15.70
2019-04-28T06:34:44.211Z,13.00
2019-04-28T06:35:44.270Z,12.90
2019-04-28T06:36:44.157Z,12.10
2019-04-28T06:37:44.169Z,12.10
2019-04-28T06:38:44.235Z,13.10
2019-04-28T06:39:47.109Z,11.50
2019-04-28T06:40:44.120Z,13.50
2019-04-28T06:41:44.127Z,13.00
2019-04-28T06:42:44.097Z,14.80
2019-04-28T06:43:44.093Z,13.80
2019-04-28T06:44:44.167Z,11.80
2019-04-28T06:45:44.109Z,13.90
2019-04-28T06:46:44.067Z,14.90
2019-04-28T06:47:44.128Z,13.60
2019-04-28T06:48:44.079Z,13.60
2019-04-28T06:49:44.042Z,14.50
2019-04-28T06:50:44.252Z,14.30
2019-04-28T06:51:44.052Z,12.10
2019-04-28T06:52:44.010Z,12.50
2019-04-28T06:53:44.035Z,14.40
2019-04-28T06:54:44.074Z,12.20
2019-04-28T06:55:44.016Z,15.80
2019-04-28T06:56:43.958Z,12.30
2019-04-28T06:57:44.198Z,13.60
2019-04-28T06:58:43.936Z,11.20
2019-04-28T06:59:44.035Z,15.10
2019-04-28T07:00:43.998Z,11.80
2019-04-28T07:01:43.920Z,13.40
2019-04-28T07:02:44.011Z,11.40
2019-04-28T07:03:43.879Z,11.80
2019-04-28T07:04:43.966Z,14.40
2019-04-28T07:05:43.884Z,11.70
2019-04-28T07:06:44.235Z,12.40
2019-04-28T07:07:43.858Z,12.60
2019-04-28T07:08:43.847Z,12.20
2019-04-28T07:09:43.810Z,12.50
2019-04-28T07:10:43.913Z,13.80
2019-04-28T07:11:43.898Z,15.50
2019-04-28T07:12:43.875Z,14.20
2019-04-28T07:13:43.865Z,12.30
2019-04-28T07:14:43.825Z,13.90
2019-04-28T07:15:43.758Z,12.60
2019-04-28T07:16:43.759Z,11.90
2019-04-28T07:17:43.717Z,12.00
2019-04-28T07:18:43.707Z,13.40
2019-04-28T07:19:43.707Z,13.50
2019-04-28T07:20:43.706Z,13.70
2019-04-28T07:21:43.679Z,13.30
2019-04-28T07:22:43.675Z,10.80
2019-04-28T07:23:43.657Z,13.30
2019-04-28T07:24:44.974Z,10.80
2019-04-28T07:25:43.646Z,12.30
2019-04-28T07:26:43.631Z,15.30
2019-04-28T07:27:43.627Z,13.10
2019-04-28T07:28:43.603Z,13.50
2019-04-28T07:29:43.582Z,14.00
2019-04-28T07:30:43.616Z,11.20
2019-04-28T07:31:43.694Z,14.20
2019-04-28T07:32:43.577Z,13.00
2019-04-28T07:33:43.558Z,13.60
2019-04-28T07:34:43.567Z,12.30
2019-04-28T07:35:43.542Z,15.60
2019-04-28T07:36:43.513Z,13.10
2019-04-28T07:37:43.528Z,13.00
2019-04-28T07:38:43.517Z,14.10
2019-04-28T07:39:43.487Z,14.90
2019-04-28T07:40:43.498Z,15.10
2019-04-28T07:41:43.465Z,16.10
2019-04-28T07:42:43.497Z,15.20
2019-04-28T07:43:43.445Z,15.60
2019-04-28T07:44:43.448Z,14.70
2019-04-28T07:45:43.429Z,15.70
2019-04-28T07:46:43.405Z,12.20
2019-04-28T07:47:43.394Z,14.80
2019-04-28T07:48:43.386Z,15.30
2019-04-28T07:49:43.385Z,16.10
2019-04-28T07:50:43.364Z,15.50
2019-04-28T07:51:43.358Z,16.00
2019-04-28T07:52:43.356Z,14.60
2019-04-28T07:53:43.331Z,15.50
2019-04-28T07:54:43.333Z,13.90
2019-04-28T07:55:43.312Z,14.90
2019-04-28T07:56:43.292Z,14.80
2019-04-28T07:57:43.315Z,17.50
2019-04-28T07:58:43.285Z,18.00
2019-04-28T07:59:43.262Z,14.20
2019-04-28T08:00:43.276Z,13.90
2019-04-28T08:01:43.243Z,14.80
2019-04-28T08:02:43.236Z,15.40
2019-04-28T08:03:49.812Z,12.60
2019-04-28T08:04:44.212Z,12.90
2019-04-28T08:05:43.214Z,13.00
2019-04-28T08:06:43.205Z,14.20
2019-04-28T08:07:43.178Z,13.10
2019-04-28T08:08:43.178Z,15.70
2019-04-28T08:09:43.299Z,16.70
2019-04-28T08:10:43.163Z,14.00
2019-04-28T08:11:43.131Z,15.30
2019-04-28T08:12:43.146Z,14.10
2019-04-28T08:13:43.102Z,16.00
2019-04-28T08:14:43.326Z,12.60
2019-04-28T08:15:43.084Z,10.50
2019-04-28T08:16:43.113Z,11.80
2019-04-28T08:17:43.083Z,11.60
2019-04-28T08:18:43.065Z,10.80
2019-04-28T08:19:43.054Z,10.40
2019-04-28T08:20:43.044Z,10.20
2019-04-28T08:21:43.044Z,11.70
2019-04-28T08:22:43.038Z,10.30
2019-04-28T08:23:47.227Z,10.60
2019-04-28T08:24:42.990Z,10.50
2019-04-28T08:25:42.985Z,10.10
2019-04-28T08:26:42.973Z,10.70
2019-04-28T08:27:42.974Z,10.50
2019-04-28T08:28:42.959Z,10.60
2019-04-28T08:29:42.980Z,10.00
2019-04-28T08:30:42.948Z,9.20
2019-04-28T08:31:43.113Z,10.00
2019-04-28T08:32:42.903Z,10.60
2019-04-28T08:33:42.910Z,9.00
2019-04-28T08:34:42.885Z,11.50
2019-04-28T08:35:42.894Z,7.60
2019-04-28T08:36:42.872Z,7.80
2019-04-28T08:37:42.857Z,8.10
2019-04-28T08:38:42.846Z,7.50
2019-04-28T08:39:42.858Z,9.60
2019-04-28T08:40:42.863Z,6.70
2019-04-28T08:41:42.814Z,8.20
2019-04-28T08:42:42.813Z,6.60
2019-04-28T08:43:42.782Z,6.20
2019-04-28T08:44:42.786Z,5.50
2019-04-28T08:45:42.806Z,5.40
2019-04-28T08:46:42.789Z,4.40
2019-04-28T08:47:42.761Z,5.60
2019-04-28T08:48:42.743Z,5.40
2019-04-28T08:49:42.734Z,5.80
2019-04-28T08:50:42.765Z,6.60
2019-04-28T08:51:42.725Z,5.40
2019-04-28T08:52:42.713Z,5.90
2019-04-28T08:53:42.683Z,4.20
2019-04-28T08:54:42.674Z,4.00
2019-04-28T08:55:42.663Z,5.10
2019-04-28T08:56:42.651Z,5.50
2019-04-28T08:57:42.650Z,4.00
2019-04-28T08:58:42.645Z,4.30
2019-04-28T08:59:42.620Z,4.00
2019-04-28T09:00:42.612Z,4.50
2019-04-28T09:01:42.600Z,6.40
2019-04-28T09:02:42.591Z,3.50
2019-04-28T09:03:42.598Z,4.90
2019-04-28T09:04:42.564Z,4.20
2019-04-28T09:05:42.573Z,4.70
2019-04-28T09:06:42.531Z,4.30
2019-04-28T09:07:42.560Z,5.30
2019-04-28T09:08:42.560Z,4.90
2019-04-28T09:09:42.511Z,6.00
2019-04-28T09:10:42.503Z,5.40
2019-04-28T09:11:42.615Z,4.20
2019-04-28T09:12:42.512Z,4.90
2019-04-28T09:13:43.981Z,6.50
2019-04-28T09:14:42.678Z,6.30
2019-04-28T09:15:42.480Z,6.70
2019-04-28T09:16:42.475Z,5.00
2019-04-28T09:17:42.433Z,5.90
2019-04-28T09:18:42.413Z,8.80
2019-04-28T09:19:42.606Z,5.80
2019-04-28T09:20:42.402Z,5.00
2019-04-28T09:21:42.389Z,6.10
2019-04-28T09:22:42.370Z,6.00
2019-04-28T09:23:42.389Z,4.70
2019-04-28T09:24:42.354Z,6.60
2019-04-28T09:25:42.339Z,6.30
2019-04-28T09:26:42.319Z,4.90
2019-04-28T09:27:42.320Z,4.90
2019-04-28T09:28:42.332Z,6.60
2019-04-28T09:29:42.332Z,5.00
2019-04-28T09:30:42.280Z,4.90
2019-04-28T09:31:42.271Z,6.60
2019-04-28T09:32:42.273Z,5.30
2019-04-28T09:33:42.241Z,4.80
2019-04-28T09:34:42.331Z,4.90
2019-04-28T09:35:43.152Z,6.10
2019-04-28T09:36:42.222Z,7.00
2019-04-28T09:37:42.254Z,5.40
2019-04-28T09:38:42.789Z,8.00
2019-04-28T09:39:42.189Z,5.50
2019-04-28T09:40:42.181Z,7.20
2019-04-28T09:41:43.251Z,7.80
2019-04-28T09:42:42.165Z,7.60
2019-04-28T09:43:42.214Z,7.10
2019-04-28T09:44:42.371Z,6.90
2019-04-28T09:45:42.129Z,7.90
2019-04-28T09:46:42.110Z,8.30
2019-04-28T09:47:42.101Z,9.20
2019-04-28T09:48:42.091Z,9.80
2019-04-28T09:49:42.081Z,7.60
2019-04-28T09:50:42.112Z,6.60
2019-04-28T09:51:42.071Z,6.90
2019-04-28T09:52:42.058Z,5.50
2019-04-28T09:53:42.042Z,7.20
2019-04-28T09:54:42.020Z,6.00
2019-04-28T09:55:42.012Z,8.20
2019-04-28T09:56:42.010Z,7.30
2019-04-28T09:57:42.309Z,8.10
2019-04-28T09:58:41.981Z,8.10
2019-04-28T09:59:41.981Z,6.80
2019-04-28T10:00:41.969Z,9.30
2019-04-28T10:01:41.971Z,8.90
2019-04-28T10:02:41.950Z,8.70
2019-04-28T10:03:41.939Z,7.80
2019-04-28T10:04:42.417Z,7.20
2019-04-28T10:05:41.911Z,8.50
2019-04-28T10:06:41.926Z,8.30
2019-04-28T10:07:41.919Z,9.00
2019-04-28T10:08:42.760Z,7.40
2019-04-28T10:09:41.924Z,8.20
2019-04-28T10:10:41.861Z,8.60
2019-04-28T10:11:41.851Z,7.70
2019-04-28T10:12:41.845Z,7.60
2019-04-28T10:13:41.827Z,8.40
2019-04-28T10:14:41.819Z,6.40
2019-04-28T10:15:41.800Z,9.40
2019-04-28T10:16:41.791Z,10.50
2019-04-28T10:17:41.780Z,10.00
2019-04-28T10:18:42.093Z,8.70
2019-04-28T10:21:09.850Z,7.90
2019-04-28T10:22:06.992Z,8.70
2019-04-28T10:23:06.760Z,8.00
2019-04-28T10:24:06.720Z,9.40
2019-04-28T10:25:06.772Z,9.90
2019-04-28T10:26:06.692Z,10.10
2019-04-28T10:27:10.172Z,9.10
2019-04-28T10:28:07.068Z,11.10
2019-04-28T10:29:06.811Z,12.80
2019-04-28T10:30:07.665Z,11.20
2019-04-28T10:31:06.914Z,12.20
2019-04-28T10:32:06.669Z,12.60
2019-04-28T10:33:06.718Z,11.80
2019-04-28T10:34:06.720Z,11.30
2019-04-28T10:35:06.733Z,12.80
2019-04-28T10:36:06.556Z,11.60
2019-04-28T10:37:06.991Z,12.20
2019-04-28T10:38:06.699Z,10.40
2019-04-28T10:39:07.095Z,12.70
2019-04-28T10:40:06.918Z,13.80
2019-04-28T10:41:06.641Z,14.70
2019-04-28T10:42:07.202Z,12.90
2019-04-28T10:43:06.470Z,10.30
2019-04-28T10:44:08.600Z,11.90
2019-04-28T10:45:06.943Z,14.30
2019-04-28T10:46:06.909Z,14.10
2019-04-28T10:47:12.002Z,14.60
2019-04-28T10:49:38.304Z,13.00
2019-04-28T10:51:18.542Z,13.80
2019-04-28T10:51:39.187Z,12.60
2019-04-28T10:52:37.913Z,13.40
2019-04-28T10:53:37.671Z,12.90
2019-04-28T10:54:37.671Z,12.40
2019-04-28T10:55:37.782Z,13.40
2019-04-28T10:56:37.511Z,15.70
2019-04-28T10:57:37.694Z,15.60
2019-04-28T10:58:38.573Z,16.40
2019-04-28T10:59:37.684Z,14.70
2019-04-28T11:00:38.542Z,14.80
2019-04-28T11:01:38.013Z,14.30
2019-04-28T11:02:37.749Z,15.20
2019-04-28T11:03:37.774Z,16.00
2019-04-28T11:04:37.711Z,18.30
2019-04-28T11:05:37.722Z,18.80
2019-04-28T11:06:37.611Z,20.00
2019-04-28T11:07:38.975Z,17.70
2019-04-28T11:08:38.159Z,17.30
2019-04-28T11:09:37.410Z,17.30
2019-04-28T11:10:37.383Z,15.00
2019-04-28T11:11:37.361Z,14.40
2019-04-28T11:12:37.358Z,14.60
2019-04-28T11:13:37.349Z,14.20
2019-04-28T11:14:37.336Z,15.30
2019-04-28T11:15:37.345Z,13.20
2019-04-28T11:16:37.314Z,14.10
2019-04-28T11:17:37.535Z,15.00
2019-04-28T11:18:37.284Z,14.60
2019-04-28T11:19:37.294Z,14.50
2019-04-28T11:20:37.266Z,14.90
2019-04-28T11:21:37.284Z,16.20
2019-04-28T11:22:37.245Z,14.20
2019-04-28T11:23:37.239Z,13.80
2019-04-28T11:24:37.226Z,13.40
2019-04-28T11:25:37.205Z,13.60
2019-04-28T11:26:37.888Z,12.90
2019-04-28T11:27:37.182Z,12.80
2019-04-28T11:28:37.917Z,12.60
2019-04-28T11:29:37.152Z,11.90
2019-04-28T11:30:37.143Z,10.70
2019-04-28T11:31:37.145Z,11.00
2019-04-28T11:32:37.122Z,10.30
2019-04-28T11:33:37.125Z,10.90
2019-04-28T11:34:37.118Z,11.00
2019-04-28T11:35:37.105Z,11.20
2019-04-28T11:36:37.123Z,10.40
2019-04-28T11:37:37.072Z,11.80
2019-04-28T11:38:37.063Z,12.10
2019-04-28T11:39:37.122Z,10.30
2019-04-28T11:40:37.032Z,10.80
2019-04-28T11:41:37.035Z,9.70
2019-04-28T11:42:37.032Z,10.00
2019-04-28T11:43:37.146Z,10.20
2019-04-28T11:44:37.004Z,9.70
2019-04-28T11:45:36.994Z,9.30
2019-04-28T11:46:36.972Z,8.80
2019-04-28T11:47:36.987Z,9.40
2019-04-28T11:48:36.955Z,9.00
2019-04-28T11:49:36.943Z,8.30
2019-04-28T11:50:36.922Z,8.00
2019-04-28T11:51:36.964Z,9.10
2019-04-28T11:52:37.087Z,8.70
2019-04-28T11:53:36.890Z,8.90
2019-04-28T11:54:36.882Z,8.20
2019-04-28T11:55:36.884Z,8.90
2019-04-28T11:56:41.616Z,9.30
2019-04-28T11:57:37.864Z,8.60
2019-04-28T11:58:36.843Z,9.60
2019-04-28T11:59:37.333Z,8.00
2019-04-28T12:00:36.951Z,9.70
2019-04-28T12:01:36.853Z,8.20
2019-04-28T12:02:36.806Z,8.40
2019-04-28T12:03:36.829Z,8.50
2019-04-28T12:04:36.773Z,8.20
2019-04-28T12:05:38.402Z,8.40
2019-04-28T12:06:36.765Z,9.40
2019-04-28T12:07:36.742Z,8.80
2019-04-28T12:08:36.911Z,8.50
2019-04-28T12:09:36.892Z,8.40
2019-04-28T12:10:36.712Z,9.30
2019-04-28T12:11:36.787Z,9.10
2019-04-28T12:12:36.705Z,8.30
2019-04-28T12:13:36.693Z,9.20
2019-04-28T12:14:36.703Z,8.60
2019-04-28T12:15:36.663Z,9.70
2019-04-28T12:16:36.644Z,7.90
2019-04-28T12:17:36.661Z,8.30
2019-04-28T12:18:36.624Z,8.20
2019-04-28T12:19:36.643Z,8.10
2019-04-28T12:20:36.613Z,8.60
2019-04-28T12:21:36.791Z,8.50
2019-04-28T12:22:36.631Z,9.20
2019-04-28T12:23:36.583Z,9.50
2019-04-28T12:24:36.552Z,8.30
2019-04-28T12:25:36.561Z,7.60
2019-04-28T12:26:36.531Z,8.80
2019-04-28T12:27:36.572Z,8.00
2019-04-28T12:28:36.524Z,7.50
2019-04-28T12:29:36.607Z,9.50
2019-04-28T12:30:36.495Z,8.30
2019-04-28T12:31:36.555Z,8.20
2019-04-28T12:32:36.461Z,10.30
2019-04-28T12:33:36.466Z,7.80
2019-04-28T12:34:36.472Z,9.90
2019-04-28T12:35:47.279Z,7.70
2019-04-28T12:36:37.423Z,10.40
2019-04-28T12:37:36.410Z,8.50
2019-04-28T12:38:36.466Z,7.70
2019-04-28T12:39:36.412Z,10.60
2019-04-28T12:40:36.384Z,8.40
2019-04-28T12:41:36.374Z,8.90
2019-04-28T12:42:36.351Z,9.70
2019-04-28T12:43:36.347Z,8.50
2019-04-28T12:44:36.340Z,7.70
2019-04-28T12:45:36.412Z,8.30
2019-04-28T12:46:36.314Z,9.30
2019-04-28T12:47:36.321Z,8.40
2019-04-28T12:48:36.307Z,8.50
2019-04-28T12:49:36.282Z,8.50
2019-04-28T12:50:36.261Z,8.30
2019-04-28T12:51:36.385Z,7.30
2019-04-28T12:52:36.273Z,9.00
2019-04-28T12:53:36.254Z,8.40
2019-04-28T12:54:36.238Z,8.70
2019-04-28T12:55:36.236Z,8.50
2019-04-28T12:56:36.233Z,8.50
2019-04-28T12:57:36.193Z,8.40
2019-04-28T12:58:36.435Z,9.30
2019-04-28T12:59:36.171Z,9.40
2019-04-28T13:00:36.168Z,8.90
2019-04-28T13:01:36.144Z,9.10