createdAt,value
2018-05-03T00:01:45.509Z,64.50
2018-05-03T00:04:13.738Z,66.40
2018-05-03T00:06:41.198Z,66.30
2018-05-03T00:09:08.670Z,65.80
2018-05-03T00:11:36.207Z,66.60
2018-05-03T00:14:03.693Z,66.90
2018-05-03T00:16:31.165Z,66.70
2018-05-03T00:18:58.634Z,66.30
2018-05-03T00:21:26.077Z,66.40
2018-05-03T00:23:53.526Z,66.50
2018-05-03T00:26:21.100Z,66.20
2018-05-03T00:28:48.537Z,65.90
2018-05-03T00:31:16.130Z,65.10
2018-05-03T00:33:43.578Z,64.50
2018-05-03T00:36:11.060Z,64.20
2018-05-03T00:38:38.621Z,64.90
2018-05-03T00:41:06.120Z,64.30
2018-05-03T00:43:33.653Z,64.30
2018-05-03T00:46:01.129Z,64.30
2018-05-03T00:48:28.674Z,64.50
2018-05-03T00:50:56.157Z,64.30
2018-05-03T00:53:23.615Z,63.80
2018-05-03T00:55:51.069Z,64.10
2018-05-03T00:58:18.532Z,63.80
2018-05-03T01:00:45.973Z,63.80
2018-05-03T01:03:13.444Z,63.80
2018-05-03T01:05:40.882Z,63.80
2018-05-03T01:08:08.394Z,63.80
2018-05-03T01:10:35.857Z,63.50
2018-05-03T01:13:03.296Z,63.50
2018-05-03T01:15:30.753Z,63.40
2018-05-03T01:17:58.215Z,63.00
2018-05-03T01:20:25.689Z,62.80
2018-05-03T01:22:53.146Z,62.80
2018-05-03T01:25:21.349Z,63.20
2018-05-03T01:27:48.894Z,63.10
2018-05-03T01:30:16.359Z,63.20
2018-05-03T01:32:43.854Z,63.20
2018-05-03T01:35:23.331Z,63.00
2018-05-03T01:37:50.773Z,63.10
2018-05-03T01:40:19.000Z,62.50
2018-05-03T01:42:46.457Z,62.40
2018-05-03T01:45:13.898Z,62.70
2018-05-03T01:47:41.366Z,62.60
2018-05-03T01:50:08.813Z,62.40
2018-05-03T01:52:36.317Z,62.40
2018-05-03T01:55:03.781Z,62.20
2018-05-03T01:57:31.339Z,61.70
2018-05-03T01:59:58.794Z,61.70
2018-05-03T02:02:26.383Z,61.80
2018-05-03T02:04:53.825Z,61.80
2018-05-03T02:07:21.271Z,62.40
2018-05-03T02:09:48.729Z,62.50
2018-05-03T02:12:16.182Z,62.40
2018-05-03T02:14:44.397Z,62.60
2018-05-03T02:17:11.858Z,62.60
2018-05-03T02:19:39.298Z,62.40
2018-05-03T02:22:06.742Z,62.50
2018-05-03T02:24:34.195Z,62.70
2018-05-03T02:27:02.415Z,62.60
2018-05-03T02:29:29.912Z,62.60
2018-05-03T02:31:58.174Z,62.00
2018-05-03T02:34:25.640Z,62.00
2018-05-03T02:36:53.106Z,61.90
2018-05-03T02:39:20.842Z,61.60
2018-05-03T02:41:48.342Z,61.50
2018-05-03T02:44:15.786Z,61.30
2018-05-03T02:46:43.243Z,61.00
2018-05-03T02:49:10.701Z,60.80
2018-05-03T02:51:38.158Z,61.00
2018-05-03T02:54:05.782Z,60.90
2018-05-03T02:56:34.029Z,60.60
2018-05-03T02:59:13.539Z,60.50
2018-05-03T03:01:56.433Z,60.80
2018-05-03T03:04:41.533Z,60.70
2018-05-03T03:10:35.194Z,60.50
2018-05-03T03:13:28.088Z,60.50
2018-05-03T03:16:13.345Z,60.50
2018-05-03T03:18:58.461Z,60.40
2018-05-03T03:21:57.151Z,60.60
2018-05-03T03:24:38.281Z,60.60
2018-05-03T03:27:24.174Z,60.30
2018-05-03T03:30:03.663Z,60.20
2018-05-03T03:32:42.940Z,60.20
2018-05-03T03:38:34.476Z,59.90
2018-05-03T03:41:13.709Z,59.60
2018-05-03T03:43:53.045Z,59.30
2018-05-03T03:46:20.543Z,59.60
2018-05-03T03:48:48.041Z,59.90
2018-05-03T03:51:15.593Z,60.20
2018-05-03T03:53:43.052Z,59.70
2018-05-03T03:56:10.605Z,60.70
2018-05-03T03:58:38.045Z,60.10
2018-05-03T04:01:05.517Z,59.90
2018-05-03T04:03:32.957Z,59.60
2018-05-03T04:06:00.424Z,59.10
2018-05-03T04:08:27.948Z,59.00
2018-05-03T04:10:55.411Z,59.10
2018-05-03T04:13:23.605Z,59.10
2018-05-03T04:15:51.062Z,59.00
2018-05-03T04:18:30.629Z,58.70
2018-05-03T04:21:10.065Z,58.60
2018-05-03T04:23:49.580Z,58.80
2018-05-03T04:26:16.957Z,59.40
2018-05-03T04:28:44.398Z,59.00
2018-05-03T04:31:11.861Z,59.20
2018-05-03T04:33:39.314Z,59.20
2018-05-03T04:36:07.626Z,58.70
2018-05-03T04:38:35.203Z,58.70
2018-05-03T04:41:02.667Z,58.30
2018-05-03T04:43:30.113Z,58.60
2018-05-03T04:45:57.578Z,59.40
2018-05-03T04:48:25.024Z,58.80
2018-05-03T04:50:52.487Z,59.40
2018-05-03T04:53:19.949Z,59.50
2018-05-03T04:55:47.537Z,59.30
2018-05-03T04:58:14.981Z,58.70
2018-05-03T05:00:42.447Z,58.90
2018-05-03T05:03:09.902Z,58.80
2018-05-03T05:05:37.363Z,58.50
2018-05-03T05:08:04.805Z,58.50
2018-05-03T05:10:33.039Z,58.20
2018-05-03T05:13:00.468Z,58.20
2018-05-03T05:15:27.908Z,58.20
2018-05-03T05:17:56.233Z,57.90
2018-05-03T05:20:23.613Z,57.90
2018-05-03T05:22:51.059Z,58.70
2018-05-03T05:25:18.625Z,57.80
2018-05-03T05:27:46.064Z,57.80
2018-05-03T05:30:13.663Z,57.50
2018-05-03T05:32:41.090Z,57.50
2018-05-03T05:35:08.536Z,57.70
2018-05-03T05:37:36.036Z,58.30
2018-05-03T05:40:03.477Z,57.70
2018-05-03T05:42:30.946Z,57.80
2018-05-03T05:44:58.424Z,57.60
2018-05-03T05:47:25.881Z,57.60
2018-05-03T05:49:53.342Z,57.60
2018-05-03T05:52:20.787Z,57.60
2018-05-03T05:54:48.232Z,57.50
2018-05-03T05:57:16.463Z,57.60
2018-05-03T05:59:43.925Z,57.60
2018-05-03T06:02:11.481Z,57.60
2018-05-03T06:04:38.946Z,57.60
2018-05-03T06:07:06.484Z,57.80
2018-05-03T06:09:33.947Z,58.00
2018-05-03T06:12:01.449Z,57.80
2018-05-03T06:14:28.920Z,58.00
2018-05-03T06:16:56.373Z,58.00
2018-05-03T06:19:23.842Z,57.70
2018-05-03T06:21:51.301Z,57.70
2018-05-03T06:24:18.787Z,57.70
2018-05-03T06:26:46.239Z,57.80
2018-05-03T06:29:13.883Z,57.90
2018-05-03T06:31:41.317Z,57.90
2018-05-03T06:34:08.798Z,57.80
2018-05-03T06:36:36.259Z,57.60
2018-05-03T06:39:03.689Z,57.50
2018-05-03T06:41:31.149Z,57.50
2018-05-03T06:43:59.360Z,58.00
2018-05-03T06:46:26.826Z,58.00
2018-05-03T06:48:54.280Z,58.00
2018-05-03T06:51:21.742Z,57.80
2018-05-03T06:53:49.191Z,58.00
2018-05-03T06:56:16.631Z,58.60
2018-05-03T06:58:44.888Z,57.90
2018-05-03T07:01:12.333Z,57.80
2018-05-03T07:03:39.887Z,57.80
2018-05-03T07:06:07.357Z,57.80
2018-05-03T07:08:34.805Z,57.80
2018-05-03T07:11:02.275Z,57.60
2018-05-03T07:13:29.729Z,57.90
2018-05-03T07:15:57.299Z,58.00
2018-05-03T07:18:24.831Z,57.70
2018-05-03T07:20:52.278Z,57.70
2018-05-03T07:23:20.509Z,57.50
2018-05-03T07:25:48.048Z,57.50
2018-05-03T07:28:15.480Z,57.40
2018-05-03T07:30:43.702Z,57.50
2018-05-03T07:33:11.157Z,57.50
2018-05-03T07:35:38.601Z,57.40
2018-05-03T07:38:06.075Z,57.60
2018-05-03T07:40:33.924Z,57.60
2018-05-03T07:43:02.149Z,57.30
2018-05-03T07:45:29.597Z,57.30
2018-05-03T07:47:57.022Z,57.10
2018-05-03T07:50:25.244Z,57.10
2018-05-03T07:52:52.701Z,57.10
2018-05-03T07:55:20.150Z,56.90
2018-05-03T07:57:47.605Z,57.10
2018-05-03T08:00:15.053Z,56.90
2018-05-03T08:02:43.308Z,57.20
2018-05-03T08:05:10.755Z,57.20
2018-05-03T08:07:38.197Z,57.00
2018-05-03T08:10:05.645Z,57.00
2018-05-03T08:12:33.158Z,57.00
2018-05-03T08:15:00.589Z,56.90
2018-05-03T08:17:28.152Z,56.70
2018-05-03T08:19:55.717Z,56.90
2018-05-03T08:22:23.181Z,56.70
2018-05-03T08:24:50.728Z,56.30
2018-05-03T08:27:18.172Z,56.40
2018-05-03T08:29:46.378Z,56.60
2018-05-03T08:32:13.857Z,56.50
2018-05-03T08:34:41.303Z,56.60
2018-05-03T08:37:08.757Z,56.30
2018-05-03T08:39:36.241Z,56.30
2018-05-03T08:42:03.702Z,56.20
2018-05-03T08:44:31.165Z,56.20
2018-05-03T08:46:58.633Z,56.10
2018-05-03T08:49:26.195Z,56.10
2018-05-03T08:51:53.737Z,56.10
2018-05-03T08:54:21.179Z,56.10
2018-05-03T08:56:49.393Z,56.00
2018-05-03T08:59:16.841Z,56.00
2018-05-03T09:01:44.328Z,56.00
2018-05-03T09:04:11.781Z,56.00
2018-05-03T09:06:39.218Z,55.70
2018-05-03T09:09:06.676Z,55.70
2018-05-03T09:11:34.878Z,56.70
2018-05-03T09:14:02.339Z,56.10
2018-05-03T09:16:29.822Z,55.60
2018-05-03T09:18:57.267Z,55.30
2018-05-03T09:21:24.712Z,55.40
2018-05-03T09:23:52.179Z,56.30
2018-05-03T09:26:19.616Z,55.70
2018-05-03T09:28:47.825Z,55.80
2018-05-03T09:31:15.284Z,55.80
2018-05-03T09:33:42.729Z,55.70
2018-05-03T09:36:10.928Z,55.50
2018-05-03T09:38:38.386Z,55.50
2018-05-03T09:41:05.845Z,55.60
2018-05-03T09:43:33.283Z,55.50
2018-05-03T09:46:01.515Z,55.70
2018-05-03T09:48:29.162Z,55.60
2018-05-03T09:50:56.586Z,55.60
2018-05-03T09:53:24.817Z,55.70
2018-05-03T09:55:52.261Z,55.50
2018-05-03T09:58:19.695Z,55.70
2018-05-03T10:00:48.028Z,56.40
2018-05-03T10:03:15.468Z,55.70
2018-05-03T10:05:43.034Z,55.80
2018-05-03T10:08:10.533Z,55.80
2018-05-03T10:10:37.959Z,55.50
2018-05-03T10:13:05.441Z,55.30
2018-05-03T10:15:32.907Z,56.10
2018-05-03T10:18:00.354Z,56.30
2018-05-03T10:20:27.804Z,56.10
2018-05-03T10:22:55.270Z,56.10
2018-05-03T10:25:22.713Z,56.10
2018-05-03T10:27:50.913Z,56.30
2018-05-03T10:30:18.396Z,56.30
2018-05-03T10:32:45.941Z,56.20
2018-05-03T10:35:13.397Z,56.30
2018-05-03T10:37:40.863Z,56.40
2018-05-03T10:40:08.297Z,56.20
2018-05-03T10:42:36.630Z,56.30
2018-05-03T10:45:04.072Z,56.30
2018-05-03T10:47:31.533Z,56.40
2018-05-03T10:49:58.969Z,56.30
2018-05-03T10:52:27.302Z,56.70
2018-05-03T10:54:54.749Z,56.70
2018-05-03T10:57:22.307Z,56.70
2018-05-03T10:59:49.773Z,57.10
2018-05-03T11:02:17.201Z,56.80
2018-05-03T11:04:45.428Z,56.40
2018-05-03T11:07:12.869Z,56.40
2018-05-03T11:09:40.309Z,56.50
2018-05-03T11:12:08.637Z,56.50
2018-05-03T11:14:36.077Z,56.50
2018-05-03T11:17:03.527Z,56.30
2018-05-03T11:19:30.999Z,56.40
2018-05-03T11:21:59.217Z,56.60
2018-05-03T11:24:26.653Z,56.60
2018-05-03T11:26:54.124Z,56.60
2018-05-03T11:29:21.561Z,56.60
2018-05-03T11:31:48.997Z,57.40
2018-05-03T11:34:17.233Z,56.40
2018-05-03T11:36:44.734Z,56.40
2018-05-03T11:39:12.165Z,56.60
2018-05-03T11:41:39.629Z,56.20
2018-05-03T11:44:07.073Z,56.50
2018-05-03T11:46:34.522Z,55.80
2018-05-03T11:49:01.973Z,55.80
2018-05-03T11:51:29.428Z,55.50
2018-05-03T11:53:57.658Z,55.30
2018-05-03T11:56:25.117Z,55.30
2018-05-03T11:58:52.570Z,55.00
2018-05-03T12:01:20.036Z,54.20
2018-05-03T12:03:47.473Z,54.40
2018-05-03T12:06:14.917Z,55.20
2018-05-03T12:08:43.345Z,54.90
2018-05-03T12:11:10.907Z,54.90
2018-05-03T12:13:38.420Z,54.50
2018-05-03T12:16:06.649Z,53.20
2018-05-03T12:18:34.120Z,53.20
2018-05-03T12:21:01.582Z,53.10
2018-05-03T12:23:29.221Z,53.90
2018-05-03T12:25:56.644Z,53.70
2018-05-03T12:28:24.886Z,54.20
2018-05-03T12:30:52.326Z,53.70
2018-05-03T12:33:19.905Z,53.70
2018-05-03T12:35:47.367Z,53.40
2018-05-03T12:38:14.837Z,54.40
2018-05-03T12:40:42.274Z,54.00
2018-05-03T12:43:09.756Z,53.90
2018-05-03T12:45:37.250Z,53.40
2018-05-03T12:48:04.785Z,53.20
2018-05-03T12:50:32.241Z,53.00
2018-05-03T12:52:59.696Z,52.60
2018-05-03T12:55:27.134Z,53.70
2018-05-03T12:57:55.353Z,53.70
2018-05-03T13:00:22.792Z,53.70
2018-05-03T13:02:50.283Z,53.80
2018-05-03T13:05:17.719Z,53.00
2018-05-03T13:07:45.202Z,53.50
2018-05-03T13:10:12.768Z,52.30
2018-05-03T13:12:40.220Z,53.20
2018-05-03T13:15:07.679Z,51.90
2018-05-03T13:17:35.114Z,52.20
2018-05-03T13:20:03.372Z,51.80
2018-05-03T13:22:30.778Z,51.70
2018-05-03T13:24:58.264Z,52.10
2018-05-03T13:27:25.729Z,52.50
2018-05-03T13:29:53.181Z,51.80
2018-05-03T13:32:20.749Z,51.50
2018-05-03T13:34:48.212Z,52.00
2018-05-03T13:37:15.661Z,52.10
2018-05-03T13:39:43.110Z,52.50
2018-05-03T13:42:10.571Z,51.70
2018-05-03T13:44:38.010Z,52.50
2018-05-03T13:47:06.239Z,51.50
2018-05-03T13:49:33.665Z,51.50
2018-05-03T13:52:01.157Z,51.70
2018-05-03T13:54:28.602Z,51.90
2018-05-03T13:56:56.085Z,52.20
2018-05-03T13:59:23.545Z,52.20
2018-05-03T14:01:51.020Z,52.00
2018-05-03T14:04:18.473Z,51.90
2018-05-03T14:06:45.942Z,51.40
2018-05-03T14:09:13.512Z,51.10
2018-05-03T14:11:40.973Z,50.80
2018-05-03T14:14:08.415Z,51.10
2018-05-03T14:16:35.877Z,51.10
2018-05-03T14:19:03.311Z,50.60
2018-05-03T14:21:31.614Z,51.00
2018-05-03T14:23:59.064Z,50.90
2018-05-03T14:26:26.517Z,50.40
2018-05-03T14:28:54.746Z,50.60
2018-05-03T14:31:22.204Z,50.50
2018-05-03T14:33:49.665Z,50.40
2018-05-03T14:36:17.228Z,51.10
2018-05-03T14:38:44.672Z,50.90
2018-05-03T14:41:12.138Z,50.80
2018-05-03T14:43:39.571Z,51.10
2018-05-03T14:46:07.898Z,51.20
2018-05-03T14:48:35.351Z,51.20
2018-05-03T14:51:02.813Z,51.00
2018-05-03T14:53:30.259Z,50.80
2018-05-03T14:55:57.718Z,50.40
2018-05-03T14:58:25.217Z,51.20
2018-05-03T15:00:52.774Z,51.20
2018-05-03T15:03:20.211Z,51.20
2018-05-03T15:05:47.664Z,51.10
2018-05-03T15:08:15.129Z,50.80
2018-05-03T15:10:42.594Z,50.80
2018-05-03T15:13:10.038Z,51.20
2018-05-03T15:15:38.257Z,50.80
2018-05-03T15:18:05.729Z,50.70
2018-05-03T15:20:33.294Z,50.60
2018-05-03T15:23:00.738Z,51.50
2018-05-03T15:25:28.176Z,51.20
2018-05-03T15:27:56.510Z,50.40
2018-05-03T15:30:23.955Z,51.00
2018-05-03T15:32:52.461Z,51.40
2018-05-03T15:35:19.905Z,51.40
2018-05-03T15:37:47.455Z,51.30
2018-05-03T15:40:14.877Z,51.20
2018-05-03T15:42:42.313Z,51.80
2018-05-03T15:45:09.785Z,51.10
2018-05-03T15:47:37.226Z,51.60
2018-05-03T15:50:04.664Z,51.70
2018-05-03T15:52:32.154Z,51.40
2018-05-03T15:54:59.586Z,51.70
2018-05-03T15:57:27.073Z,51.60
2018-05-03T15:59:54.535Z,52.00
2018-05-03T16:02:21.985Z,51.50
2018-05-03T16:04:49.981Z,51.20
2018-05-03T16:07:17.433Z,51.70
2018-05-03T16:09:44.911Z,51.80
2018-05-03T16:12:12.361Z,51.30
2018-05-03T16:14:39.793Z,52.10
2018-05-03T16:17:07.298Z,52.10
2018-05-03T16:19:34.758Z,52.10
2018-05-03T16:22:02.313Z,52.10
2018-05-03T16:24:29.772Z,51.70
2018-05-03T16:26:57.233Z,52.10
2018-05-03T16:29:24.689Z,52.30
2018-05-03T16:31:52.169Z,52.10
2018-05-03T16:34:19.638Z,52.70
2018-05-03T16:36:47.100Z,52.70
2018-05-03T16:39:14.601Z,52.40
2018-05-03T16:41:41.996Z,52.40
2018-05-03T16:44:09.553Z,52.40
2018-05-03T16:46:37.001Z,51.90
2018-05-03T16:49:04.509Z,52.30
2018-05-03T16:51:31.998Z,52.40
2018-05-03T16:53:59.532Z,52.50
2018-05-03T16:56:27.721Z,52.60
2018-05-03T16:58:55.170Z,52.60
2018-05-03T17:01:22.608Z,52.80
2018-05-03T17:03:50.066Z,53.00
2018-05-03T17:06:17.499Z,53.10
2018-05-03T17:08:45.726Z,52.40
2018-05-03T17:11:13.198Z,52.60
2018-05-03T17:13:40.658Z,52.70
2018-05-03T17:16:08.095Z,53.00
2018-05-03T17:18:35.545Z,52.80
2018-05-03T17:21:03.052Z,52.90
2018-05-03T17:23:30.494Z,53.00
2018-05-03T17:25:57.980Z,53.00
2018-05-03T17:28:25.446Z,52.90
2018-05-03T17:30:52.881Z,52.60
2018-05-03T17:33:20.333Z,52.50
2018-05-03T17:35:47.797Z,52.70
2018-05-03T17:38:15.225Z,53.00
2018-05-03T17:40:42.697Z,52.80
2018-05-03T17:43:10.898Z,53.10
2018-05-03T17:45:39.270Z,53.10
2018-05-03T17:48:07.484Z,53.30
2018-05-03T17:50:34.949Z,53.30
2018-05-03T17:53:02.412Z,53.10
2018-05-03T17:55:29.873Z,53.20
2018-05-03T17:57:57.337Z,53.10
2018-05-03T18:00:24.810Z,53.30
2018-05-03T18:02:52.261Z,53.50
2018-05-03T18:05:19.705Z,53.40
2018-05-03T18:07:47.197Z,53.80
2018-05-03T18:10:14.631Z,53.60
2018-05-03T18:12:42.105Z,53.60
2018-05-03T18:15:09.558Z,53.60
2018-05-03T18:17:37.046Z,53.90
2018-05-03T18:20:04.498Z,54.00
2018-05-03T18:22:31.955Z,54.20
2018-05-03T18:24:59.437Z,54.20
2018-05-03T18:27:26.901Z,54.40
2018-05-03T18:29:54.340Z,54.40
2018-05-03T18:32:21.792Z,54.30
2018-05-03T18:34:49.493Z,54.60
2018-05-03T18:37:16.955Z,54.70
2018-05-03T18:39:44.392Z,54.70
2018-05-03T18:42:11.869Z,54.70
2018-05-03T18:44:39.323Z,54.90
2018-05-03T18:47:06.793Z,54.90
2018-05-03T18:49:34.455Z,55.00
2018-05-03T18:52:01.947Z,55.10
2018-05-03T18:54:29.345Z,55.10
2018-05-03T18:56:57.546Z,55.50
2018-05-03T18:59:25.334Z,55.50
2018-05-03T19:01:52.897Z,55.50
2018-05-03T19:04:20.458Z,55.50
2018-05-03T19:06:47.925Z,55.60
2018-05-03T19:09:15.404Z,55.60
2018-05-03T19:11:42.948Z,55.90
2018-05-03T19:14:10.331Z,55.80
2018-05-03T19:16:37.862Z,55.80
2018-05-03T19:19:05.355Z,55.90
2018-05-03T19:21:32.814Z,56.00
2018-05-03T19:24:00.273Z,55.90
2018-05-03T19:26:27.730Z,56.10
2018-05-03T19:28:55.172Z,56.00
2018-05-03T19:31:22.629Z,56.10
2018-05-03T19:33:50.133Z,56.20
2018-05-03T19:36:17.659Z,56.30
2018-05-03T19:38:45.119Z,56.40
2018-05-03T19:41:12.605Z,56.30
2018-05-03T19:43:40.079Z,56.40
2018-05-03T19:46:07.505Z,56.50
2018-05-03T19:48:34.971Z,56.50
2018-05-03T19:51:02.406Z,56.60
2018-05-03T19:53:29.912Z,56.70
2018-05-03T19:55:57.375Z,56.80
2018-05-03T19:58:24.849Z,56.70
2018-05-03T20:00:52.284Z,56.70
2018-05-03T20:03:19.769Z,56.70
2018-05-03T20:05:47.206Z,56.80
2018-05-03T20:08:14.639Z,56.60
2018-05-03T20:10:42.969Z,56.80
2018-05-03T20:13:10.401Z,56.80
2018-05-03T20:15:38.082Z,56.80
2018-05-03T20:18:05.543Z,57.00
2018-05-03T20:20:32.987Z,56.90
2018-05-03T20:23:01.209Z,56.80
2018-05-03T20:25:28.677Z,56.80
2018-05-03T20:27:56.125Z,56.80
2018-05-03T20:30:23.571Z,56.90
2018-05-03T20:32:56.989Z,56.90
2018-05-03T20:35:24.557Z,56.80
2018-05-03T20:37:52.012Z,56.80
2018-05-03T20:40:19.465Z,56.80
2018-05-03T20:42:46.928Z,56.80
2018-05-03T20:45:14.386Z,56.70
2018-05-03T20:47:41.824Z,56.70
2018-05-03T20:50:10.127Z,56.60
2018-05-03T20:52:37.621Z,56.60
2018-05-03T20:55:05.177Z,56.50
2018-05-03T20:57:32.736Z,57.10
2018-05-03T21:00:00.194Z,56.50
2018-05-03T21:02:27.649Z,56.50
2018-05-03T21:04:55.097Z,56.70
2018-05-03T21:07:22.557Z,56.70
2018-05-03T21:09:50.026Z,56.70
2018-05-03T21:12:17.497Z,56.60
2018-05-03T21:14:44.958Z,56.60
2018-05-03T21:17:12.384Z,56.50
2018-05-03T21:19:40.611Z,56.60
2018-05-03T21:22:08.081Z,56.50
2018-05-03T21:24:35.541Z,56.70
2018-05-03T21:27:03.087Z,56.60
2018-05-03T21:29:30.517Z,56.80
2018-05-03T21:31:58.142Z,56.80
2018-05-03T21:34:25.598Z,56.70
2018-05-03T21:36:53.027Z,56.70
2018-05-03T21:39:20.526Z,56.60
2018-05-03T21:41:48.022Z,56.70
2018-05-03T21:44:15.444Z,56.80
2018-05-03T21:46:42.901Z,56.80
2018-05-03T21:49:10.342Z,56.80
2018-05-03T21:51:37.798Z,56.80
2018-05-03T21:54:05.997Z,57.00
2018-05-03T21:56:34.225Z,57.00
2018-05-03T21:59:01.665Z,57.00
2018-05-03T22:01:29.222Z,57.20
2018-05-03T22:03:56.728Z,57.10
2018-05-03T22:06:24.097Z,57.60
2018-05-03T22:08:52.435Z,57.70
2018-05-03T22:11:19.894Z,57.60
2018-05-03T22:13:47.384Z,57.70
2018-05-03T22:16:14.816Z,57.60
2018-05-03T22:18:42.259Z,57.40
2018-05-03T22:21:09.784Z,57.40
2018-05-03T22:23:37.246Z,57.60
2018-05-03T22:26:05.001Z,57.60
2018-05-03T22:28:32.465Z,57.80
2018-05-03T22:31:00.208Z,57.90
2018-05-03T22:33:27.752Z,57.90
2018-05-03T22:35:55.230Z,57.90
2018-05-03T22:38:22.698Z,57.90
2018-05-03T22:40:50.230Z,57.90
2018-05-03T22:43:17.610Z,58.20
2018-05-03T22:45:45.052Z,58.10
2018-05-03T22:48:12.520Z,58.10
2018-05-03T22:50:39.990Z,58.00
2018-05-03T22:53:08.169Z,58.10
2018-05-03T22:55:35.612Z,58.00
2018-05-03T22:58:03.831Z,58.00
2018-05-03T23:00:31.393Z,58.00
2018-05-03T23:02:58.857Z,58.30
2018-05-03T23:05:26.318Z,58.30
2018-05-03T23:07:53.755Z,58.30
2018-05-03T23:10:21.210Z,58.30
2018-05-03T23:12:48.640Z,58.40
2018-05-03T23:15:16.878Z,58.40
2018-05-03T23:17:44.327Z,58.40
2018-05-03T23:20:11.781Z,58.40
2018-05-03T23:22:39.274Z,58.60
2018-05-03T23:25:06.730Z,58.40
2018-05-03T23:27:34.180Z,58.60
2018-05-03T23:30:01.637Z,58.50
2018-05-03T23:32:29.122Z,58.70
2018-05-03T23:34:56.577Z,58.60
2018-05-03T23:37:24.033Z,58.60
2018-05-03T23:39:51.509Z,58.60
2018-05-03T23:42:18.965Z,59.00
2018-05-03T23:44:46.549Z,58.80
2018-05-03T23:47:13.997Z,58.70
2018-05-03T23:49:41.463Z,58.90
2018-05-03T23:52:09.053Z,59.00
2018-05-03T23:54:36.491Z,59.00
2018-05-03T23:57:03.929Z,59.10
2018-05-03T23:59:31.421Z,59.20
