createdAt,value
2022-08-02T00:00:12.315Z,94.93
2022-08-02T00:01:12.360Z,94.93
2022-08-02T00:02:12.609Z,94.93
2022-08-02T00:03:12.264Z,94.93
2022-08-02T00:04:12.253Z,95.03
2022-08-02T00:05:12.243Z,95.23
2022-08-02T00:06:12.274Z,95.23
2022-08-02T00:07:12.212Z,95.23
2022-08-02T00:08:12.208Z,95.43
2022-08-02T00:09:12.192Z,95.34
2022-08-02T00:10:12.182Z,95.43
2022-08-02T00:11:12.172Z,95.54
2022-08-02T00:12:12.510Z,95.43
2022-08-02T00:13:12.143Z,95.43
2022-08-02T00:14:12.142Z,95.34
2022-08-02T00:15:15.785Z,95.03
2022-08-02T00:16:12.110Z,95.03
2022-08-02T00:17:13.115Z,95.03
2022-08-02T00:18:12.096Z,95.23
2022-08-02T00:19:12.079Z,95.23
2022-08-02T00:20:12.072Z,95.23
2022-08-02T00:21:12.051Z,95.43
2022-08-02T00:22:12.387Z,95.54
2022-08-02T00:23:12.031Z,95.54
2022-08-02T00:24:30.150Z,95.64
2022-08-02T00:25:13.010Z,95.74
2022-08-02T00:26:12.012Z,95.64
2022-08-02T00:27:11.998Z,95.64
2022-08-02T00:28:11.990Z,95.54
2022-08-02T00:29:11.960Z,95.54
2022-08-02T00:30:11.958Z,95.64
2022-08-02T00:31:11.949Z,95.64
2022-08-02T00:32:12.477Z,95.64
2022-08-02T00:33:11.949Z,95.54
2022-08-02T00:34:28.619Z,95.43
2022-08-02T00:35:12.901Z,95.14
2022-08-02T00:36:11.882Z,95.23
2022-08-02T00:37:11.869Z,95.34
2022-08-02T00:38:11.870Z,94.73
2022-08-02T00:39:33.481Z,94.53
2022-08-02T00:40:12.841Z,94.63
2022-08-02T00:41:12.070Z,94.63
2022-08-02T00:42:12.027Z,94.93
2022-08-02T00:43:11.801Z,95.14
2022-08-02T00:44:11.799Z,95.23
2022-08-02T00:45:11.789Z,95.43
2022-08-02T00:46:11.777Z,95.43
2022-08-02T00:47:13.924Z,95.43
2022-08-02T00:48:12.758Z,95.54
2022-08-02T00:49:11.779Z,95.54
2022-08-02T00:50:11.750Z,95.54
2022-08-02T00:51:11.708Z,95.54
2022-08-02T00:52:12.004Z,95.43
2022-08-02T00:53:11.688Z,95.43
2022-08-02T00:54:11.677Z,95.43
2022-08-02T00:55:11.667Z,95.43
2022-08-02T00:56:11.699Z,95.43
2022-08-02T00:57:11.647Z,95.34
2022-08-02T00:58:11.636Z,95.43
2022-08-02T00:59:11.627Z,95.54
2022-08-02T01:00:11.606Z,95.54
2022-08-02T01:01:11.634Z,95.54
2022-08-02T01:02:12.106Z,95.43
2022-08-02T01:03:11.576Z,95.54
2022-08-02T01:04:11.566Z,95.39
2022-08-02T01:05:11.557Z,95.43
2022-08-02T01:06:11.992Z,95.49
2022-08-02T01:07:12.206Z,95.49
2022-08-02T01:08:11.518Z,95.39
2022-08-02T01:09:11.505Z,95.29
2022-08-02T01:10:11.503Z,95.23
2022-08-02T01:11:11.495Z,95.14
2022-08-02T01:12:12.082Z,95.14
2022-08-02T01:13:11.456Z,95.23
2022-08-02T01:14:11.446Z,95.23
2022-08-02T01:15:11.436Z,95.34
2022-08-02T01:16:11.437Z,95.23
2022-08-02T01:17:11.456Z,95.23
2022-08-02T01:18:11.426Z,95.34
2022-08-02T01:19:16.073Z,95.23
2022-08-02T01:20:11.382Z,95.23
2022-08-02T01:21:11.366Z,95.34
2022-08-02T01:22:11.651Z,95.34
2022-08-02T01:23:11.345Z,95.43
2022-08-02T01:24:11.350Z,95.43
2022-08-02T01:25:11.325Z,95.34
2022-08-02T01:26:11.315Z,95.23
2022-08-02T01:27:11.323Z,95.14
2022-08-02T01:28:11.285Z,95.03
2022-08-02T01:29:11.275Z,95.03
2022-08-02T01:30:11.263Z,94.93
2022-08-02T01:31:11.254Z,94.73
2022-08-02T01:32:11.453Z,94.73
2022-08-02T01:33:11.231Z,94.53
2022-08-02T01:34:11.213Z,94.43
2022-08-02T01:35:11.214Z,94.12
2022-08-02T01:36:11.194Z,94.02
2022-08-02T01:37:11.207Z,94.23
2022-08-02T01:38:11.182Z,94.32
2022-08-02T01:39:11.164Z,94.53
2022-08-02T01:40:11.145Z,94.63
2022-08-02T01:41:11.140Z,94.63
2022-08-02T01:42:11.409Z,94.63
2022-08-02T01:43:12.270Z,94.83
2022-08-02T01:44:11.101Z,94.93
2022-08-02T01:45:11.093Z,95.03
2022-08-02T01:46:11.122Z,95.03
2022-08-02T01:47:11.074Z,95.03
2022-08-02T01:48:11.062Z,94.93
2022-08-02T01:49:11.082Z,94.93
2022-08-02T01:50:11.031Z,94.93
2022-08-02T01:51:11.030Z,94.98
2022-08-02T01:52:11.393Z,94.83
2022-08-02T01:53:11.012Z,94.87
2022-08-02T01:54:10.991Z,94.98
2022-08-02T01:55:18.531Z,94.98
2022-08-02T01:56:11.961Z,95.07
2022-08-02T01:57:10.960Z,95.18
2022-08-02T01:58:10.950Z,95.28
2022-08-02T01:59:10.931Z,95.18
2022-08-02T02:00:10.920Z,95.28
2022-08-02T02:01:14.678Z,95.48
2022-08-02T02:02:12.186Z,95.58
2022-08-02T02:03:10.892Z,95.68
2022-08-02T02:04:10.880Z,95.68
2022-08-02T02:05:10.914Z,95.68
2022-08-02T02:06:10.850Z,95.68
2022-08-02T02:07:10.839Z,95.68
2022-08-02T02:08:10.828Z,95.78
2022-08-02T02:09:10.830Z,95.64
2022-08-02T02:10:10.810Z,95.64
2022-08-02T02:12:14.041Z,95.48
2022-08-02T02:12:14.187Z,95.58
2022-08-02T02:13:10.769Z,95.43
2022-08-02T02:14:10.770Z,95.48
2022-08-02T02:15:10.748Z,95.48
2022-08-02T02:16:10.737Z,95.58
2022-08-02T02:17:57.178Z,95.68
2022-08-02T02:18:13.742Z,95.58
2022-08-02T02:19:10.708Z,95.58
2022-08-02T02:20:10.692Z,95.68
2022-08-02T02:21:10.680Z,95.68
2022-08-02T02:22:10.886Z,95.68
2022-08-02T02:23:10.658Z,95.68
2022-08-02T02:24:11.572Z,95.68
2022-08-02T02:25:11.381Z,95.48
2022-08-02T02:26:10.627Z,95.48
2022-08-02T02:27:10.608Z,95.58
2022-08-02T02:28:10.597Z,95.58
2022-08-02T02:29:10.599Z,95.58
2022-08-02T02:30:10.576Z,95.48
2022-08-02T02:31:10.570Z,95.58
2022-08-02T02:32:10.881Z,95.68
2022-08-02T02:33:10.545Z,95.78
2022-08-02T02:34:10.560Z,95.68
2022-08-02T02:35:10.517Z,95.58
2022-08-02T02:36:10.508Z,95.48
2022-08-02T02:37:10.500Z,95.38
2022-08-02T02:38:10.485Z,95.58
2022-08-02T02:39:13.637Z,95.68
2022-08-02T02:40:10.465Z,95.89
2022-08-02T02:41:10.460Z,95.89
2022-08-02T02:42:10.626Z,95.98
2022-08-02T02:43:10.428Z,95.89
2022-08-02T02:44:10.417Z,95.89
2022-08-02T02:45:10.415Z,95.98
2022-08-02T02:46:10.395Z,96.09
2022-08-02T02:47:10.377Z,96.09
2022-08-02T02:48:10.366Z,96.09
2022-08-02T02:49:10.396Z,96.09
2022-08-02T02:50:10.368Z,96.09
2022-08-02T02:51:14.038Z,96.09
2022-08-02T02:52:10.719Z,96.19
2022-08-02T02:53:10.325Z,96.19
2022-08-02T02:54:33.295Z,95.98
2022-08-02T02:55:11.302Z,95.89
2022-08-02T02:56:10.276Z,95.89
2022-08-02T02:57:10.273Z,95.89
2022-08-02T02:58:10.254Z,95.89
2022-08-02T02:59:10.245Z,96.09
2022-08-02T03:00:10.242Z,96.19
2022-08-02T03:01:10.268Z,96.19
2022-08-02T03:02:10.464Z,96.29
2022-08-02T03:03:10.194Z,96.39
2022-08-02T03:04:10.185Z,96.39
2022-08-02T03:05:10.186Z,96.29
2022-08-02T03:06:14.904Z,96.29
2022-08-02T03:07:11.154Z,96.29
2022-08-02T03:08:10.134Z,96.44
2022-08-02T03:09:10.133Z,96.49
2022-08-02T03:10:10.135Z,96.49
2022-08-02T03:11:10.105Z,96.44
2022-08-02T03:12:10.451Z,96.44
2022-08-02T03:13:10.084Z,96.44
2022-08-02T03:14:10.088Z,96.34
2022-08-02T03:15:10.065Z,96.23
2022-08-02T03:16:10.054Z,96.13
2022-08-02T03:17:10.106Z,96.03
2022-08-02T03:18:10.030Z,95.83
2022-08-02T03:19:10.014Z,95.73
2022-08-02T03:20:10.002Z,95.63
2022-08-02T03:21:10.003Z,95.63
2022-08-02T03:22:10.375Z,95.63
2022-08-02T03:23:09.971Z,95.53
2022-08-02T03:24:09.953Z,95.53
2022-08-02T03:25:09.945Z,95.43
2022-08-02T03:26:09.944Z,95.32
2022-08-02T03:27:09.921Z,95.32
2022-08-02T03:28:09.911Z,95.22
2022-08-02T03:29:11.116Z,95.22
2022-08-02T03:30:09.896Z,95.12
2022-08-02T03:31:09.882Z,95.02
2022-08-02T03:32:10.131Z,94.72
2022-08-02T03:33:09.853Z,94.62
2022-08-02T03:34:09.843Z,94.62
2022-08-02T03:35:09.831Z,94.66
2022-08-02T03:36:09.841Z,94.66
2022-08-02T03:37:09.802Z,94.66
2022-08-02T03:38:09.791Z,94.86
2022-08-02T03:39:09.782Z,94.96
2022-08-02T03:40:09.771Z,95.07
2022-08-02T03:41:09.760Z,95.27
2022-08-02T03:42:10.067Z,95.47
2022-08-02T03:43:10.741Z,95.57
2022-08-02T03:44:09.733Z,95.67
2022-08-02T03:45:09.713Z,95.78
2022-08-02T03:46:09.711Z,95.87
2022-08-02T03:47:12.941Z,95.98
2022-08-02T03:48:34.027Z,95.98
2022-08-02T03:49:10.728Z,95.98
2022-08-02T03:50:09.659Z,95.98
2022-08-02T03:51:09.652Z,95.78
2022-08-02T03:52:09.934Z,95.47
2022-08-02T03:53:09.620Z,95.17
2022-08-02T03:54:10.613Z,95.17
2022-08-02T03:55:09.610Z,95.17
2022-08-02T03:56:09.589Z,95.17
2022-08-02T03:57:09.834Z,95.17
2022-08-02T03:58:09.579Z,95.07
2022-08-02T03:59:09.572Z,95.07
2022-08-02T04:00:09.548Z,94.96
2022-08-02T04:01:09.608Z,94.96
2022-08-02T04:02:09.800Z,94.96
2022-08-02T04:03:09.508Z,94.96
2022-08-02T04:04:09.500Z,94.96
2022-08-02T04:05:09.489Z,94.86
2022-08-02T04:06:09.490Z,94.96
2022-08-02T04:07:09.478Z,94.96
2022-08-02T04:08:35.397Z,94.96
2022-08-02T04:09:10.438Z,94.76
2022-08-02T04:10:09.428Z,94.76
2022-08-02T04:11:09.419Z,94.71
2022-08-02T04:12:09.735Z,94.60
2022-08-02T04:13:09.406Z,94.60
2022-08-02T04:14:09.905Z,94.60
2022-08-02T04:15:09.367Z,94.60
2022-08-02T04:16:09.368Z,94.40
2022-08-02T04:17:09.349Z,94.20
2022-08-02T04:18:09.378Z,94.10
2022-08-02T04:19:09.327Z,94.40
2022-08-02T04:20:10.320Z,94.60
2022-08-02T04:21:09.305Z,94.91
2022-08-02T04:22:09.630Z,95.01
2022-08-02T04:23:09.286Z,95.01
2022-08-02T04:24:10.648Z,95.01
2022-08-02T04:25:09.457Z,95.01
2022-08-02T04:26:10.829Z,95.11
2022-08-02T04:27:49.303Z,95.21
2022-08-02T04:28:16.516Z,95.42
2022-08-02T04:29:10.216Z,95.62
2022-08-02T04:30:09.197Z,95.82
2022-08-02T04:31:09.200Z,96.02
2022-08-02T04:32:09.537Z,96.22
2022-08-02T04:33:09.211Z,96.33
2022-08-02T04:34:14.504Z,96.38
2022-08-02T04:35:25.539Z,96.48
2022-08-02T04:36:10.135Z,96.58
2022-08-02T04:37:09.125Z,96.58
2022-08-02T04:38:10.593Z,96.58
2022-08-02T04:39:09.104Z,96.58
2022-08-02T04:40:09.107Z,96.58
2022-08-02T04:41:09.075Z,96.48
2022-08-02T04:42:09.279Z,96.44
2022-08-02T04:43:09.065Z,96.34
2022-08-02T04:44:09.082Z,96.34
2022-08-02T04:45:09.056Z,96.34
2022-08-02T04:46:09.022Z,96.23
2022-08-02T04:47:09.014Z,96.34
2022-08-02T04:48:09.014Z,96.34
2022-08-02T04:49:09.083Z,96.44
2022-08-02T04:50:08.975Z,96.39
2022-08-02T04:51:08.983Z,96.39
2022-08-02T04:52:09.386Z,96.39
2022-08-02T04:53:08.944Z,96.39
2022-08-02T04:54:09.616Z,96.39
2022-08-02T04:55:08.915Z,96.39
2022-08-02T04:56:08.905Z,96.39
2022-08-02T04:57:08.904Z,96.39
2022-08-02T04:58:30.116Z,96.39
2022-08-02T04:59:09.876Z,96.29
2022-08-02T05:00:08.855Z,96.29
2022-08-02T05:01:08.921Z,96.19
2022-08-02T05:02:09.080Z,96.19
2022-08-02T05:03:08.824Z,96.19
2022-08-02T05:04:08.813Z,96.19
2022-08-02T05:05:10.351Z,96.19
2022-08-02T05:06:18.876Z,96.09
2022-08-02T05:07:09.784Z,96.09
2022-08-02T05:08:08.762Z,96.09
2022-08-02T05:09:08.761Z,95.98
2022-08-02T05:10:08.750Z,95.94
2022-08-02T05:11:08.752Z,95.94
2022-08-02T05:12:09.202Z,95.84
2022-08-02T05:13:08.711Z,95.84
2022-08-02T05:14:08.703Z,95.94
2022-08-02T05:15:11.454Z,95.94
2022-08-02T05:16:08.671Z,95.94
2022-08-02T05:17:08.679Z,95.94
2022-08-02T05:18:08.650Z,96.04
2022-08-02T05:19:08.653Z,95.94
2022-08-02T05:20:08.631Z,95.84
2022-08-02T05:21:08.631Z,95.84
2022-08-02T05:22:08.907Z,95.84
2022-08-02T05:23:08.599Z,95.74
2022-08-02T05:24:08.583Z,95.74
2022-08-02T05:25:08.575Z,95.74
2022-08-02T05:26:08.563Z,95.84
2022-08-02T05:27:16.541Z,95.74
2022-08-02T05:28:11.621Z,95.70
2022-08-02T05:29:08.529Z,95.70
2022-08-02T05:30:08.511Z,95.70
2022-08-02T05:31:12.997Z,95.49
2022-08-02T05:32:08.728Z,95.49
2022-08-02T05:33:08.490Z,95.59
2022-08-02T05:34:11.780Z,95.59
2022-08-02T05:35:08.460Z,95.79
2022-08-02T05:36:08.450Z,95.79
2022-08-02T05:37:09.773Z,95.85
2022-08-02T05:38:10.171Z,96.00
2022-08-02T05:39:11.429Z,96.00
2022-08-02T05:40:10.768Z,95.95
2022-08-02T05:41:08.390Z,96.05
2022-08-02T05:42:08.708Z,96.05
2022-08-02T05:43:08.379Z,96.05
2022-08-02T05:44:08.359Z,96.05
2022-08-02T05:45:08.371Z,96.05
2022-08-02T05:46:08.406Z,96.05
2022-08-02T05:47:08.319Z,96.05
2022-08-02T05:48:08.328Z,96.05
2022-08-02T05:49:08.396Z,95.95
2022-08-02T05:50:08.373Z,95.95
2022-08-02T05:51:08.296Z,95.95
2022-08-02T05:52:08.385Z,96.05
2022-08-02T05:53:08.257Z,96.05
2022-08-02T05:54:08.250Z,96.05
2022-08-02T05:55:09.962Z,96.05
2022-08-02T05:56:08.809Z,95.90
2022-08-02T05:57:08.208Z,95.81
2022-08-02T05:58:08.198Z,95.81
2022-08-02T05:59:08.197Z,95.70
2022-08-02T06:00:08.181Z,95.70
2022-08-02T06:01:08.167Z,95.46
2022-08-02T06:02:08.257Z,95.36
2022-08-02T06:03:08.146Z,95.26
2022-08-02T06:04:08.145Z,95.26
2022-08-02T06:05:08.118Z,95.15
2022-08-02T06:06:08.107Z,95.06
2022-08-02T06:07:08.097Z,94.81
2022-08-02T06:08:08.088Z,93.04
2022-08-02T06:09:08.086Z,93.14
2022-08-02T06:10:08.096Z,93.30
2022-08-02T06:11:08.047Z,93.70
2022-08-02T06:12:08.047Z,93.90
2022-08-02T06:13:08.048Z,94.00
2022-08-02T06:14:08.026Z,93.96
2022-08-02T06:15:08.013Z,93.86
2022-08-02T06:16:07.986Z,93.76
2022-08-02T06:17:09.011Z,93.66
2022-08-02T06:18:07.967Z,93.51
2022-08-02T06:19:07.967Z,93.31
2022-08-02T06:20:07.975Z,93.11
2022-08-02T06:22:32.852Z,92.40
2022-08-02T06:22:35.683Z,92.80
2022-08-02T06:23:13.370Z,92.10
2022-08-02T06:24:07.904Z,91.90
2022-08-02T06:25:11.545Z,92.00
2022-08-02T06:26:08.865Z,91.96
2022-08-02T06:27:07.869Z,91.86
2022-08-02T06:28:11.405Z,91.55
2022-08-02T06:29:07.845Z,89.75
2022-08-02T06:30:07.836Z,89.64
2022-08-02T06:31:07.815Z,90.34
2022-08-02T06:32:07.830Z,89.44
2022-08-02T06:33:07.805Z,89.40
2022-08-02T06:34:07.775Z,89.80
2022-08-02T06:35:07.784Z,90.70
2022-08-02T06:36:07.763Z,90.91
2022-08-02T06:37:08.485Z,91.01
2022-08-02T06:38:07.740Z,90.20
2022-08-02T06:39:07.738Z,89.70
2022-08-02T06:40:07.729Z,90.41
2022-08-02T06:41:07.703Z,90.56
2022-08-02T06:42:07.695Z,90.16
2022-08-02T06:43:07.686Z,90.56
2022-08-02T06:44:27.743Z,90.36
2022-08-02T06:45:08.667Z,90.16
2022-08-02T06:47:09.788Z,89.76
2022-08-02T06:47:11.091Z,88.85
2022-08-02T06:48:07.624Z,88.25
2022-08-02T06:49:07.664Z,88.45
2022-08-02T06:50:07.610Z,88.05
2022-08-02T06:51:07.594Z,88.45
2022-08-02T06:52:07.604Z,89.51
2022-08-02T06:53:07.564Z,89.72
2022-08-02T06:54:07.553Z,89.01
2022-08-02T06:55:07.566Z,88.01
2022-08-02T06:56:07.524Z,87.10
2022-08-02T06:57:07.522Z,88.51
2022-08-02T06:58:07.514Z,87.51
2022-08-02T06:59:07.493Z,88.31
2022-08-02T07:00:07.494Z,88.01
2022-08-02T07:01:07.603Z,86.90
2022-08-02T07:02:07.474Z,87.37
2022-08-02T07:03:07.461Z,88.77
2022-08-02T07:04:07.435Z,88.87
2022-08-02T07:05:07.453Z,87.16
2022-08-02T07:06:07.412Z,88.07
2022-08-02T07:07:07.410Z,87.66
2022-08-02T07:08:07.394Z,86.92
2022-08-02T07:09:22.519Z,88.12
2022-08-02T07:10:08.426Z,88.43
2022-08-02T07:11:07.371Z,85.05
2022-08-02T07:12:07.353Z,84.35
2022-08-02T07:13:07.342Z,85.11
2022-08-02T07:14:07.330Z,84.31
2022-08-02T07:15:07.322Z,84.61
2022-08-02T07:16:07.314Z,85.61
2022-08-02T07:17:07.291Z,85.58
2022-08-02T07:18:07.290Z,86.08
2022-08-02T07:19:07.283Z,86.28
2022-08-02T07:20:07.261Z,86.38
2022-08-02T07:21:08.777Z,86.64
2022-08-02T07:22:07.251Z,85.33
2022-08-02T07:23:07.252Z,83.43
2022-08-02T07:24:07.212Z,83.23
2022-08-02T07:25:07.230Z,83.13
2022-08-02T07:26:07.190Z,83.23
2022-08-02T07:27:12.090Z,84.63
2022-08-02T07:28:10.988Z,84.99
2022-08-02T07:29:08.162Z,82.49
2022-08-02T07:30:07.141Z,81.88
2022-08-02T07:31:07.143Z,82.49
2022-08-02T07:32:07.131Z,81.29
2022-08-02T07:33:07.131Z,81.59
2022-08-02T07:34:07.122Z,81.68
2022-08-02T07:35:07.502Z,81.68
2022-08-02T07:36:09.641Z,81.09
2022-08-02T07:37:09.092Z,82.79
2022-08-02T07:38:08.070Z,81.18
2022-08-02T07:39:07.051Z,81.59
2022-08-02T07:40:12.714Z,82.29
2022-08-02T07:41:08.033Z,84.29
2022-08-02T07:42:07.010Z,84.09
2022-08-02T07:43:07.008Z,81.79
2022-08-02T07:44:06.995Z,81.29
2022-08-02T07:45:06.981Z,82.89
2022-08-02T07:46:06.960Z,81.59
2022-08-02T07:47:06.950Z,81.48
2022-08-02T07:48:06.950Z,80.88
2022-08-02T07:49:06.991Z,79.78
2022-08-02T07:50:06.919Z,80.18
2022-08-02T07:51:06.940Z,82.45
2022-08-02T07:52:06.904Z,83.25
2022-08-02T07:53:06.900Z,83.55
2022-08-02T07:54:06.891Z,81.55
2022-08-02T07:55:06.869Z,80.65
2022-08-02T07:56:06.856Z,80.91
2022-08-02T07:57:06.880Z,81.30
2022-08-02T07:58:06.862Z,81.91
2022-08-02T07:59:06.865Z,81.51
2022-08-02T08:00:06.819Z,80.61
2022-08-02T08:01:06.827Z,79.91
2022-08-02T08:02:06.868Z,82.21
2022-08-02T08:03:06.771Z,81.30
2022-08-02T08:04:06.751Z,79.50
2022-08-02T08:05:06.769Z,79.41
2022-08-02T08:06:06.740Z,79.60
2022-08-02T08:07:06.719Z,79.97
2022-08-02T08:08:06.709Z,79.57
2022-08-02T08:09:06.796Z,79.67
2022-08-02T08:10:06.699Z,79.57
2022-08-02T08:11:07.322Z,79.17
2022-08-02T08:12:06.689Z,77.86
2022-08-02T08:13:06.659Z,78.47
2022-08-02T08:14:06.770Z,78.97
2022-08-02T08:15:06.660Z,78.97
2022-08-02T08:16:06.647Z,78.83
2022-08-02T08:17:06.610Z,79.33
2022-08-02T08:18:06.601Z,80.73
2022-08-02T08:19:06.632Z,79.83
2022-08-02T08:20:06.578Z,78.63
2022-08-02T08:21:06.569Z,77.83
2022-08-02T08:22:06.598Z,80.13
2022-08-02T08:23:06.548Z,77.13
2022-08-02T08:24:06.543Z,77.73
2022-08-02T08:25:06.529Z,77.63
2022-08-02T08:26:06.510Z,77.23
2022-08-02T08:27:06.497Z,76.89
2022-08-02T08:28:06.498Z,77.79
2022-08-02T08:29:06.505Z,77.39
2022-08-02T08:30:06.467Z,76.39
2022-08-02T08:31:06.457Z,76.76
2022-08-02T08:32:06.447Z,77.66
2022-08-02T08:33:06.475Z,75.46
2022-08-02T08:34:06.425Z,75.96
2022-08-02T08:35:06.407Z,75.96
2022-08-02T08:36:06.397Z,74.85
2022-08-02T08:37:06.388Z,74.76
2022-08-02T08:38:07.900Z,75.05
2022-08-02T08:39:06.378Z,74.42
2022-08-02T08:40:06.346Z,75.12
2022-08-02T08:41:06.378Z,75.12
2022-08-02T08:42:06.405Z,75.42
2022-08-02T08:43:06.325Z,74.92
2022-08-02T08:44:06.317Z,74.68
2022-08-02T08:45:06.308Z,75.09
2022-08-02T08:46:06.286Z,74.68
2022-08-02T08:47:06.266Z,73.28
2022-08-02T08:48:07.258Z,72.65
2022-08-02T08:49:06.324Z,70.76
2022-08-02T08:50:06.239Z,72.65
2022-08-02T08:51:06.226Z,72.65
2022-08-02T08:52:06.218Z,71.56
2022-08-02T08:53:06.208Z,69.06
2022-08-02T08:54:06.187Z,68.46
2022-08-02T08:55:06.221Z,69.06
2022-08-02T08:56:06.168Z,69.96
2022-08-02T08:57:06.157Z,68.06
2022-08-02T08:58:06.155Z,68.16
2022-08-02T08:59:06.148Z,69.82
2022-08-02T09:00:06.127Z,69.02
2022-08-02T09:01:06.179Z,69.82
2022-08-02T09:02:15.638Z,70.72
2022-08-02T09:03:07.097Z,71.92
2022-08-02T09:04:06.080Z,70.03
2022-08-02T09:05:06.118Z,66.03
2022-08-02T09:06:06.055Z,64.54
2022-08-02T09:07:06.047Z,63.64
2022-08-02T09:08:06.036Z,65.34
2022-08-02T09:09:06.025Z,64.84
2022-08-02T09:10:06.010Z,66.93
2022-08-02T09:11:06.016Z,68.40
2022-08-02T09:12:05.996Z,68.40
2022-08-02T09:13:05.976Z,69.29
2022-08-02T09:14:06.967Z,68.10
2022-08-02T09:15:05.976Z,68.70
2022-08-02T09:16:11.521Z,67.70
2022-08-02T09:17:06.926Z,66.20
2022-08-02T09:18:05.916Z,64.54
2022-08-02T09:19:07.839Z,65.64
2022-08-02T09:20:05.906Z,66.50
2022-08-02T09:21:05.895Z,70.19
2022-08-02T09:22:05.895Z,67.50
2022-08-02T09:23:05.864Z,67.80
2022-08-02T09:24:05.846Z,66.70
2022-08-02T09:25:05.866Z,67.00
2022-08-02T09:26:07.761Z,65.77
2022-08-02T09:27:05.819Z,64.87
2022-08-02T09:28:05.807Z,64.67
2022-08-02T09:29:05.836Z,63.78
2022-08-02T09:30:13.119Z,65.64
2022-08-02T09:31:06.793Z,65.05
2022-08-02T09:32:05.794Z,64.25
2022-08-02T09:33:05.807Z,63.45
2022-08-02T09:34:05.743Z,63.65
2022-08-02T09:35:05.727Z,64.54
2022-08-02T09:36:08.052Z,64.84
2022-08-02T09:37:05.718Z,65.11
2022-08-02T09:38:05.695Z,63.82
2022-08-02T09:39:05.685Z,61.93
2022-08-02T09:40:05.681Z,62.62
2022-08-02T09:41:05.664Z,61.50
2022-08-02T09:42:05.665Z,62.10
2022-08-02T09:43:05.645Z,61.80
2022-08-02T09:44:06.751Z,60.80
2022-08-02T09:45:05.614Z,59.81
2022-08-02T09:46:05.606Z,61.80
2022-08-02T09:47:05.605Z,64.09
2022-08-02T09:48:05.575Z,61.60
2022-08-02T09:49:05.629Z,60.90
2022-08-02T09:50:05.557Z,61.50
2022-08-02T09:51:05.546Z,63.76
2022-08-02T09:52:05.556Z,61.17
2022-08-02T09:53:05.526Z,61.47
2022-08-02T09:54:08.934Z,60.27
2022-08-02T09:55:05.508Z,59.98
2022-08-02T09:56:05.486Z,58.39
2022-08-02T09:57:06.494Z,58.18
2022-08-02T09:58:05.464Z,59.38
2022-08-02T09:59:05.455Z,59.48
2022-08-02T10:00:05.447Z,59.38
2022-08-02T10:01:05.497Z,60.44
2022-08-02T10:02:05.487Z,60.74
2022-08-02T10:03:05.415Z,61.24
2022-08-02T10:04:05.406Z,59.75
2022-08-02T10:05:05.395Z,60.35
2022-08-02T10:06:05.374Z,60.14
2022-08-02T10:07:05.394Z,60.02
2022-08-02T10:08:05.445Z,60.61
2022-08-02T10:09:05.365Z,61.21
2022-08-02T10:10:05.357Z,60.12
2022-08-02T10:11:05.324Z,61.01
2022-08-02T10:12:05.345Z,59.12
2022-08-02T10:13:05.303Z,59.32
2022-08-02T10:14:05.284Z,59.49
2022-08-02T10:15:05.285Z,59.09
2022-08-02T10:16:05.264Z,58.80
2022-08-02T10:17:05.257Z,58.80
2022-08-02T10:18:17.645Z,58.60
2022-08-02T10:19:06.264Z,58.60
2022-08-02T10:20:05.394Z,59.00
2022-08-02T10:21:05.214Z,58.60
2022-08-02T10:22:05.244Z,58.20
2022-08-02T10:23:05.194Z,59.49
2022-08-02T10:24:05.175Z,58.80
2022-08-02T10:25:05.167Z,60.88
2022-08-02T10:26:05.153Z,59.49
2022-08-02T10:27:05.153Z,59.79
2022-08-02T10:28:05.950Z,60.28
2022-08-02T10:29:05.114Z,61.48
2022-08-02T10:30:05.119Z,59.56
2022-08-02T10:31:05.093Z,61.55
2022-08-02T10:32:05.103Z,60.16
2022-08-02T10:33:05.073Z,61.05
2022-08-02T10:34:05.104Z,62.21
2022-08-02T10:35:18.596Z,59.44
2022-08-02T10:36:07.562Z,59.34
2022-08-02T10:37:05.033Z,59.93
2022-08-02T10:38:05.022Z,60.23
2022-08-02T10:39:05.004Z,58.64
2022-08-02T10:40:04.993Z,59.80
2022-08-02T10:41:04.972Z,58.02
2022-08-02T10:42:04.984Z,57.62
2022-08-02T10:43:04.983Z,58.61
2022-08-02T10:44:04.955Z,58.42
2022-08-02T10:45:04.939Z,59.44
2022-08-02T10:46:04.932Z,58.44
2022-08-02T10:47:04.913Z,61.91
2022-08-02T10:48:04.921Z,61.32
2022-08-02T10:49:36.128Z,60.60
2022-08-02T10:50:05.990Z,61.69
2022-08-02T10:51:04.863Z,60.00
2022-08-02T10:52:04.853Z,58.22
2022-08-02T10:53:04.852Z,58.81
2022-08-02T10:54:04.853Z,60.96
2022-08-02T10:55:04.820Z,58.98
2022-08-02T10:56:05.813Z,58.29
2022-08-02T10:57:04.801Z,59.28
2022-08-02T10:58:04.802Z,58.29
2022-08-02T10:59:04.783Z,57.42
2022-08-02T11:00:04.784Z,59.01
2022-08-02T11:01:04.812Z,59.61
2022-08-02T11:02:04.752Z,60.30
2022-08-02T11:03:04.743Z,59.01
2022-08-02T11:04:09.753Z,60.10
2022-08-02T11:05:05.734Z,59.61
2022-08-02T11:06:04.711Z,60.50
2022-08-02T11:07:04.683Z,58.69
2022-08-02T11:08:04.752Z,60.07
2022-08-02T11:09:04.682Z,59.78
2022-08-02T11:10:04.664Z,59.75
2022-08-02T11:11:04.643Z,58.46
2022-08-02T11:12:04.642Z,59.15
2022-08-02T11:13:04.632Z,59.65
2022-08-02T11:14:04.624Z,58.56
2022-08-02T11:15:07.529Z,60.31
2022-08-02T11:16:10.611Z,57.04
2022-08-02T11:17:05.579Z,57.24
2022-08-02T11:18:04.575Z,58.03
2022-08-02T11:19:06.766Z,57.12
2022-08-02T11:20:04.542Z,56.55
2022-08-02T11:21:04.532Z,57.44
2022-08-02T11:22:04.522Z,57.93
2022-08-02T11:23:04.529Z,57.54
2022-08-02T11:24:04.502Z,56.74
2022-08-02T11:25:04.493Z,59.22
2022-08-02T11:26:10.809Z,58.40
2022-08-02T11:27:05.478Z,56.72
2022-08-02T11:28:04.454Z,56.02
2022-08-02T11:29:04.432Z,59.89
2022-08-02T11:30:04.432Z,55.93
2022-08-02T11:31:04.448Z,55.33
2022-08-02T11:32:04.424Z,55.93
2022-08-02T11:33:04.400Z,57.78
2022-08-02T11:34:07.838Z,56.72
2022-08-02T11:35:05.394Z,56.72
2022-08-02T11:36:04.363Z,56.82
2022-08-02T11:37:04.371Z,57.02
2022-08-02T11:38:04.356Z,54.54
2022-08-02T11:39:04.321Z,54.12
2022-08-02T11:40:04.324Z,57.29
2022-08-02T11:41:09.714Z,56.20
2022-08-02T11:42:05.312Z,54.81
2022-08-02T11:43:04.292Z,57.78
2022-08-02T11:44:04.273Z,56.67
2022-08-02T11:45:04.260Z,55.18
2022-08-02T11:46:04.253Z,55.47
2022-08-02T11:47:04.243Z,57.06
2022-08-02T11:48:04.253Z,54.98
2022-08-02T11:49:04.337Z,57.18
2022-08-02T11:50:04.210Z,54.71
2022-08-02T11:51:04.190Z,55.41
2022-08-02T11:52:04.183Z,56.76
2022-08-02T11:53:04.183Z,54.88
2022-08-02T11:54:04.163Z,55.47
2022-08-02T11:55:04.151Z,55.65
2022-08-02T11:56:04.133Z,54.76
2022-08-02T11:57:04.124Z,56.21
2022-08-02T11:58:05.680Z,55.72
2022-08-02T11:59:04.103Z,53.85
2022-08-02T12:00:04.104Z,53.45
2022-08-02T12:01:04.083Z,52.95
2022-08-02T12:02:04.073Z,55.33
2022-08-02T12:03:04.074Z,53.45
2022-08-02T12:04:04.052Z,54.14
2022-08-02T12:05:04.194Z,55.43
2022-08-02T12:06:06.398Z,53.75
2022-08-02T12:07:04.012Z,54.06
2022-08-02T12:08:04.002Z,55.05
2022-08-02T12:09:04.020Z,53.87
2022-08-02T12:10:04.008Z,53.15
2022-08-02T12:11:03.996Z,53.75
2022-08-02T12:12:03.961Z,53.55
2022-08-02T12:13:04.683Z,54.73
2022-08-02T12:14:03.959Z,53.15
2022-08-02T12:15:03.944Z,53.62
2022-08-02T12:16:08.626Z,55.40
2022-08-02T12:17:03.915Z,55.10
2022-08-02T12:18:03.905Z,55.30
2022-08-02T12:19:03.883Z,53.52
2022-08-02T12:20:03.902Z,53.42
2022-08-02T12:21:03.875Z,52.24
2022-08-02T12:22:03.854Z,52.53
2022-08-02T12:23:03.844Z,52.73
2022-08-02T12:24:03.833Z,53.33
2022-08-02T12:25:03.824Z,54.31
2022-08-02T12:26:03.814Z,50.98
2022-08-02T12:27:03.803Z,51.28
2022-08-02T12:28:03.823Z,51.57
2022-08-02T12:29:03.782Z,52.56
2022-08-02T12:30:03.786Z,54.51
2022-08-02T12:31:03.752Z,51.54
2022-08-02T12:32:03.742Z,51.75
2022-08-02T12:33:03.741Z,51.54
2022-08-02T12:34:04.723Z,51.37
2022-08-02T12:35:03.712Z,50.48
2022-08-02T12:36:03.715Z,51.57
2022-08-02T12:37:03.694Z,51.87
2022-08-02T12:38:03.681Z,54.24
2022-08-02T12:39:03.673Z,53.72
2022-08-02T12:40:03.816Z,52.83
2022-08-02T12:41:03.652Z,51.64
2022-08-02T12:42:04.666Z,52.73
2022-08-02T12:43:03.623Z,52.83
2022-08-02T12:44:03.645Z,54.02
2022-08-02T12:45:03.614Z,51.94
2022-08-02T12:46:03.594Z,53.05
2022-08-02T12:47:04.064Z,52.56
2022-08-02T12:48:03.593Z,51.77
2022-08-02T12:49:17.456Z,52.56
2022-08-02T12:50:04.620Z,54.04
2022-08-02T12:51:03.542Z,52.86
2022-08-02T12:52:06.782Z,52.66