createdAt,value
2017-02-27T00:00:47.863Z,60.46
2017-02-27T00:01:58.151Z,61
2017-02-27T00:03:08.064Z,60.82
2017-02-27T00:04:18.346Z,60.82
2017-02-27T00:05:28.219Z,60.75
2017-02-27T00:06:38.346Z,60.82
2017-02-27T00:07:48.315Z,60.75
2017-02-27T00:08:58.716Z,61.13
2017-02-27T00:10:08.985Z,60.53
2017-02-27T00:11:18.896Z,60.82
2017-02-27T00:12:28.635Z,60.85
2017-02-27T00:13:38.139Z,61.04
2017-02-27T00:14:48.419Z,60.44
2017-02-27T00:15:58.728Z,60.46
2017-02-27T00:17:09.086Z,60.46
2017-02-27T00:18:19.637Z,60.53
2017-02-27T00:19:29.494Z,60.82
2017-02-27T00:20:39.781Z,60.82
2017-02-27T00:21:49.649Z,60.72
2017-02-27T00:22:59.813Z,61.19
2017-02-27T00:24:09.972Z,61.1
2017-02-27T00:25:20.276Z,60.82
2017-02-27T00:26:30.589Z,61
2017-02-27T00:27:40.876Z,61.04
2017-02-27T00:28:51.157Z,60.66
2017-02-27T00:30:01.681Z,60.66
2017-02-27T00:31:12.022Z,60.53
2017-02-27T00:32:22.305Z,60.34
2017-02-27T00:33:32.645Z,60.72
2017-02-27T00:34:42.622Z,60.82
2017-02-27T00:35:53.272Z,60.72
2017-02-27T00:37:03.567Z,61.1
2017-02-27T00:38:13.034Z,60.91
2017-02-27T00:39:22.940Z,60.82
2017-02-27T00:40:33.233Z,60.91
2017-02-27T00:41:43.830Z,61.38
2017-02-27T00:42:53.701Z,61.1
2017-02-27T00:44:03.575Z,61.19
2017-02-27T00:45:13.516Z,61.29
2017-02-27T00:46:23.825Z,61.19
2017-02-27T00:47:34.356Z,61.58
2017-02-27T00:48:44.665Z,61.67
2017-02-27T00:49:54.567Z,61.19
2017-02-27T00:51:04.833Z,61.29
2017-02-27T00:52:15.129Z,61.48
2017-02-27T00:53:25.279Z,62.05
2017-02-27T00:54:35.132Z,61.77
2017-02-27T00:55:45.453Z,61.96
2017-02-27T00:56:55.327Z,62.15
2017-02-27T00:58:05.592Z,62.24
2017-02-27T00:59:16.116Z,61.86
2017-02-27T01:00:26.018Z,61.96
2017-02-27T01:01:35.884Z,62.43
2017-02-27T01:02:45.769Z,62.62
2017-02-27T01:03:55.668Z,62.05
2017-02-27T01:05:05.407Z,62.43
2017-02-27T01:06:15.295Z,62.05
2017-02-27T01:07:25.589Z,62.05
2017-02-27T01:08:35.937Z,62.15
2017-02-27T01:09:46.217Z,62.43
2017-02-27T01:10:56.731Z,62.05
2017-02-27T01:12:07.004Z,61.96
2017-02-27T01:13:17.373Z,61.86
2017-02-27T01:14:27.866Z,62.15
2017-02-27T01:15:37.776Z,61.96
2017-02-27T01:16:48.347Z,61.77
2017-02-27T01:17:58.223Z,61.86
2017-02-27T01:19:08.152Z,62.05
2017-02-27T01:20:18.485Z,61.86
2017-02-27T01:21:28.370Z,61.86
2017-02-27T01:22:38.088Z,62.05
2017-02-27T01:23:48.379Z,61.86
2017-02-27T01:24:58.289Z,61.86
2017-02-27T01:26:08.174Z,61.77
2017-02-27T01:27:18.062Z,62.05
2017-02-27T01:28:27.800Z,62.34
2017-02-27T01:29:37.673Z,62.43
2017-02-27T01:30:47.632Z,62.62
2017-02-27T01:31:57.976Z,62.46
2017-02-27T01:33:08.249Z,62.18
2017-02-27T01:34:17.944Z,62.15
2017-02-27T05:59:53.048Z,66.72
2017-02-27T06:01:03.322Z,66.66
2017-02-27T06:02:13.211Z,66.66
2017-02-27T06:03:23.497Z,66.75
2017-02-27T06:04:33.773Z,66.66
2017-02-27T06:05:44.308Z,66.66
2017-02-27T06:06:54.187Z,66.75
2017-02-27T06:08:04.526Z,66.75
2017-02-27T06:09:14.797Z,66.46
2017-02-27T06:10:25.099Z,66.66
2017-02-27T06:11:35.648Z,66.75
2017-02-27T06:12:45.571Z,66.27
2017-02-27T06:13:55.873Z,66.75
2017-02-27T06:15:06.168Z,66.66
2017-02-27T06:16:16.567Z,66.56
2017-02-27T06:17:27.135Z,66.56
2017-02-27T06:18:37.624Z,66.66
2017-02-27T06:19:47.687Z,66.56
2017-02-27T06:20:58.120Z,66.75
2017-02-27T06:22:08.492Z,66.66
2017-02-27T06:23:19.165Z,66.56
2017-02-27T06:24:29.548Z,65.99
2017-02-27T06:25:39.842Z,66.27
2017-02-27T06:26:49.731Z,66.08
2017-02-27T06:27:59.638Z,66.08
2017-02-27T06:29:10.187Z,65.99
2017-02-27T06:30:20.696Z,66.08
2017-02-27T06:31:30.970Z,66.27
2017-02-27T06:32:41.287Z,66.08
2017-02-27T06:33:51.594Z,65.7
2017-02-27T06:35:02.133Z,65.89
2017-02-27T06:36:11.987Z,65.8
2017-02-27T06:37:21.942Z,65.7
2017-02-27T06:38:32.288Z,65.7
2017-02-27T06:39:42.607Z,65.61
2017-02-27T06:40:53.138Z,65.61
2017-02-27T06:42:02.989Z,65.7
2017-02-27T06:43:12.854Z,65.61
2017-02-27T06:44:23.175Z,65.61
2017-02-27T06:45:33.075Z,65.61
2017-02-27T06:46:43.644Z,65.32
2017-02-27T06:47:53.518Z,65.8
2017-02-27T06:49:03.411Z,65.7
2017-02-27T06:50:13.677Z,66.08
2017-02-27T06:51:24.129Z,66.27
2017-02-27T06:52:33.861Z,66.37
2017-02-27T06:53:44.178Z,65.99
2017-02-27T06:54:54.443Z,66.18
2017-02-27T06:56:04.365Z,66.18
2017-02-27T06:57:14.645Z,66.37
2017-02-27T06:58:25.170Z,66.37
2017-02-27T06:59:35.473Z,66.27
2017-02-27T07:00:45.819Z,66.56
2017-02-27T07:01:55.664Z,66.08
2017-02-27T07:03:05.618Z,66.27
2017-02-27T07:04:16.205Z,66.18
2017-02-27T07:05:26.543Z,65.99
2017-02-27T07:06:36.819Z,66.37
2017-02-27T07:07:47.073Z,66.21
2017-02-27T07:08:56.947Z,65.83
2017-02-27T07:10:07.106Z,66.21
2017-02-27T07:11:17.214Z,65.73
2017-02-27T07:12:27.478Z,66.11
2017-02-27T07:13:37.407Z,65.83
2017-02-27T07:14:46.879Z,65.55
2017-02-27T07:15:57.488Z,65.45
2017-02-27T07:17:07.830Z,65.16
2017-02-27T07:18:18.177Z,65.07
2017-02-27T07:19:28.109Z,64.97
2017-02-27T07:20:38.460Z,64.97
2017-02-27T07:21:48.976Z,64.97
2017-02-27T07:22:58.872Z,64.97
2017-02-27T07:24:09.146Z,64.59
2017-02-27T07:25:19.478Z,64.5
2017-02-27T07:26:29.820Z,64.59
2017-02-27T07:27:39.984Z,64.5
2017-02-27T07:28:49.936Z,64.72
2017-02-27T07:29:59.424Z,64.81
2017-02-27T07:31:09.695Z,64.43
2017-02-27T07:32:19.984Z,63.96
2017-02-27T07:33:29.724Z,63.48
2017-02-27T07:34:40.016Z,62.94
2017-02-27T07:35:50.585Z,62.21
2017-02-27T07:37:01.604Z,60.71
2017-02-27T07:38:12.699Z,60.24
2017-02-27T07:39:24.160Z,60.07
2017-02-27T07:40:34.726Z,58.86
2017-02-27T07:41:44.844Z,58.38
2017-02-27T07:42:55.428Z,55.07
2017-02-27T07:44:05.883Z,54.36
2017-02-27T07:45:16.440Z,55.24
2017-02-27T07:46:26.317Z,54.38
2017-02-27T07:47:36.628Z,54.55
2017-02-27T07:48:46.497Z,54.71
2017-02-27T07:49:56.441Z,54.04
2017-02-27T07:51:06.645Z,54.97
2017-02-27T07:52:16.109Z,54.78
2017-02-27T07:53:26.427Z,55.13
2017-02-27T07:54:36.698Z,55.58
2017-02-27T07:55:46.999Z,56.16
2017-02-27T07:56:57.527Z,56.82
2017-02-27T07:58:06.583Z,56.92
2017-02-27T07:59:17.570Z,56.63
2017-02-27T08:00:27.893Z,56.82
2017-02-27T08:01:37.855Z,56.16
2017-02-27T08:02:48.418Z,56.35
2017-02-27T08:03:58.298Z,56.63
2017-02-27T08:05:08.563Z,56.63
2017-02-27T08:06:18.931Z,57.02
2017-02-27T08:07:28.912Z,56.92
2017-02-27T08:08:39.041Z,57.11
2017-02-27T08:09:49.241Z,57.09
2017-02-27T08:11:00.221Z,56.16
2017-02-27T08:12:10.854Z,56.09
2017-02-27T08:13:21.517Z,55.23
2017-02-27T08:14:32.167Z,54.49
2017-02-27T08:15:42.473Z,54.49
2017-02-27T08:16:52.867Z,54.97
2017-02-27T08:18:02.757Z,55.54
2017-02-27T08:19:12.303Z,54.49
2017-02-27T08:20:23.585Z,54.88
2017-02-27T08:21:33.840Z,54.21
2017-02-27T08:22:43.600Z,52.73
2017-02-27T08:23:54.545Z,51.42
2017-02-27T08:25:04.766Z,48.49
2017-02-27T08:26:15.966Z,48.13
2017-02-27T08:27:27.033Z,47.3
2017-02-27T08:28:38.078Z,46.09
2017-02-27T08:29:49.065Z,45.83
2017-02-27T08:30:59.791Z,45.23
2017-02-27T08:32:10.794Z,45.42
2017-02-27T08:33:21.818Z,45.18
2017-02-27T08:34:32.784Z,45.26
2017-02-27T08:35:43.366Z,45.9
2017-02-27T08:36:53.588Z,45.98
2017-02-27T08:38:04.126Z,46.1
2017-02-27T08:39:14.664Z,46.94
2017-02-27T08:40:25.012Z,47.8
2017-02-27T08:41:35.742Z,47.97
2017-02-27T08:42:46.749Z,47.68
2017-02-27T08:43:56.970Z,47.42
2017-02-27T08:45:07.291Z,48.57
2017-02-27T08:46:17.157Z,48.54
2017-02-27T08:47:27.043Z,49.29
2017-02-27T08:48:37.321Z,49.74
2017-02-27T08:49:47.639Z,50.48
2017-02-27T08:50:57.538Z,51.31
2017-02-27T08:52:07.828Z,52.08
2017-02-27T08:53:18.101Z,52.91
2017-02-27T08:54:28.031Z,53.86
2017-02-27T08:55:38.568Z,54.32
2017-02-27T08:56:48.472Z,54.79
2017-02-27T08:57:58.857Z,55.15
2017-02-27T08:59:08.730Z,56.01
2017-02-27T09:00:19.231Z,56.58
2017-02-27T09:01:29.744Z,56.58
2017-02-27T09:02:39.627Z,57.06
2017-02-27T09:03:49.498Z,57.63
2017-02-27T09:04:59.773Z,57.82
2017-02-27T09:06:09.688Z,57.53
2017-02-27T09:07:20.212Z,58.07
2017-02-27T09:08:29.744Z,58.75
2017-02-27T09:09:40.025Z,58.84
2017-02-27T09:10:50.346Z,58.65
2017-02-27T09:12:00.211Z,59.16
2017-02-27T09:13:10.407Z,59.06
2017-02-27T09:14:20.684Z,59.12
2017-02-27T09:15:30.153Z,59.12
2017-02-27T09:16:40.026Z,59.03
2017-02-27T09:17:50.435Z,59.03
2017-02-27T09:19:00.710Z,59.22
2017-02-27T09:20:11.011Z,59.31
2017-02-27T09:21:20.913Z,58.97
2017-02-27T09:22:30.793Z,58.84
2017-02-27T09:23:40.275Z,58.94
2017-02-27T09:24:50.825Z,58.97
2017-02-27T09:26:01.091Z,58.94
2017-02-27T09:27:10.989Z,58.87
2017-02-27T09:28:21.652Z,57.92
2017-02-27T09:29:31.960Z,57.5
2017-02-27T09:30:43.165Z,57.11
2017-02-27T09:31:53.501Z,56.09
2017-02-27T09:33:03.010Z,55.47
2017-02-27T09:34:12.493Z,55.47
2017-02-27T09:35:21.981Z,55
2017-02-27T09:36:32.507Z,54.9
2017-02-27T09:37:42.394Z,54.97
2017-02-27T09:38:52.776Z,54.39
2017-02-27T09:40:02.662Z,54.21
2017-02-27T09:41:12.597Z,54.49
2017-02-27T09:42:23.189Z,54.94
2017-02-27T09:43:32.676Z,54.66
2017-02-27T09:44:43.013Z,55.04
2017-02-27T09:45:53.283Z,55.13
2017-02-27T09:47:03.595Z,55.23
2017-02-27T09:48:14.146Z,55.2
2017-02-27T09:49:24.035Z,55.4
2017-02-27T09:50:33.980Z,55.68
2017-02-27T09:51:43.495Z,55.96
2017-02-27T09:52:53.784Z,55.96
2017-02-27T09:54:03.533Z,55.96
2017-02-27T09:55:13.919Z,56.16
2017-02-27T09:56:23.867Z,55.96
2017-02-27T09:57:33.361Z,56.45
2017-02-27T09:58:43.242Z,56.35
2017-02-27T09:59:53.822Z,56.41
2017-02-27T10:01:04.124Z,56.6
2017-02-27T10:02:14.010Z,56.99
2017-02-27T10:03:24.296Z,56.99
2017-02-27T10:04:34.316Z,56.8
2017-02-27T10:05:44.836Z,56.99
2017-02-27T10:06:54.785Z,57.09
2017-02-27T10:08:04.682Z,57.56
2017-02-27T10:09:14.967Z,57.46
2017-02-27T10:10:25.252Z,57.85
2017-02-27T10:11:35.455Z,57.94
2017-02-27T10:12:45.349Z,57.94
2017-02-27T10:13:55.255Z,57.75
2017-02-27T10:15:05.188Z,57.94
2017-02-27T10:16:15.471Z,58.14
2017-02-27T10:17:25.586Z,58.2
2017-02-27T10:18:35.911Z,58.58
2017-02-27T10:19:46.212Z,58.2
2017-02-27T10:20:56.515Z,58.68
2017-02-27T10:22:06.855Z,58.87
2017-02-27T10:23:17.445Z,59.16
2017-02-27T10:24:27.326Z,58.97
2017-02-27T10:25:37.606Z,59.06
2017-02-27T10:26:47.541Z,58.87
2017-02-27T10:27:57.821Z,59.16
2017-02-27T10:29:08.363Z,58.97
2017-02-27T10:30:18.684Z,59.06
2017-02-27T10:31:29.036Z,59.16
2017-02-27T10:32:39.442Z,59.25
2017-02-27T10:33:49.740Z,59.25
2017-02-27T10:35:00.282Z,59.25
2017-02-27T10:36:10.577Z,59.25
2017-02-27T10:37:20.929Z,59.34
2017-02-27T10:38:30.855Z,59.19
2017-02-27T10:39:41.278Z,59.19
2017-02-27T10:40:51.910Z,58.99
2017-02-27T10:42:02.269Z,58.42
2017-02-27T10:43:12.567Z,57.59
2017-02-27T10:44:22.826Z,57.81
2017-02-27T10:45:32.857Z,57.14
2017-02-27T10:46:43.393Z,56.67
2017-02-27T10:47:53.757Z,56.57
2017-02-27T10:49:04.063Z,56.76
2017-02-27T10:50:14.048Z,56.18
2017-02-27T10:51:24.325Z,56.57
2017-02-27T10:52:34.472Z,56.47
2017-02-27T10:53:44.873Z,56.38
2017-02-27T10:54:54.816Z,56.47
2017-02-27T10:56:04.844Z,56.85
2017-02-27T10:57:14.755Z,56.85
2017-02-27T10:58:24.534Z,56.47
2017-02-27T10:59:34.997Z,56.57
2017-02-27T11:00:44.984Z,56.57
2017-02-27T11:01:55.289Z,56.38
2017-02-27T11:03:05.806Z,56.09
2017-02-27T11:04:15.578Z,56.67
2017-02-27T11:05:25.265Z,56.18
2017-02-27T11:06:35.127Z,56.18
2017-02-27T11:07:45.398Z,56.47
2017-02-27T11:08:55.803Z,56.57
2017-02-27T11:10:06.425Z,56.09
2017-02-27T11:11:16.991Z,56.28
2017-02-27T11:12:26.981Z,56.47
2017-02-27T11:13:37.276Z,56.09
2017-02-27T11:14:47.608Z,56.28
2017-02-27T11:15:57.766Z,56.28
2017-02-27T11:17:07.617Z,56.18
2017-02-27T11:18:17.468Z,56.57
2017-02-27T11:19:27.458Z,56.38
2017-02-27T11:20:37.773Z,56.47
2017-02-27T11:21:48.338Z,56.38
2017-02-27T11:22:58.742Z,56.28
2017-02-27T11:24:09.090Z,56.38
2017-02-27T11:25:19.053Z,56.38
2017-02-27T11:26:28.965Z,55.42
2017-02-27T11:27:39.167Z,55.32
2017-02-27T11:28:49.485Z,55.13
2017-02-27T11:29:59.405Z,54.11
2017-02-27T11:31:09.280Z,54.49
2017-02-27T11:32:19.601Z,54.02
2017-02-27T11:33:30.161Z,54.59
2017-02-27T11:34:40.055Z,54.88
2017-02-27T11:35:50.354Z,54.97
2017-02-27T11:37:00.651Z,54.59
2017-02-27T11:38:10.619Z,54.3
2017-02-27T11:39:20.743Z,54.3
2017-02-27T11:40:30.651Z,53.25
2017-02-27T11:41:40.967Z,52.7
2017-02-27T11:42:51.298Z,53.08
2017-02-27T11:44:01.221Z,52.32
2017-02-27T11:45:11.861Z,52.7
2017-02-27T11:46:21.771Z,52.22
2017-02-27T11:47:31.651Z,51.17
2017-02-27T11:48:41.534Z,52.01
2017-02-27T11:49:51.806Z,52.01
2017-02-27T11:51:01.970Z,52.58
2017-02-27T11:52:12.277Z,52.96
2017-02-27T11:53:21.789Z,52.96
2017-02-27T11:54:31.742Z,52.2
2017-02-27T11:55:42.127Z,51.43
2017-02-27T11:56:52.337Z,52.1
2017-02-27T11:58:01.806Z,52.2
2017-02-27T11:59:11.696Z,52.03
2017-02-27T12:00:22.002Z,52.03
2017-02-27T12:01:31.516Z,51.36
2017-02-27T12:02:41.652Z,50.98
2017-02-27T12:03:51.677Z,51.65
2017-02-27T12:05:02.039Z,51.27
2017-02-27T12:06:11.950Z,50.6
2017-02-27T12:07:22.271Z,50.24
2017-02-27T12:08:32.796Z,49.48
2017-02-27T12:09:43.183Z,49.76
2017-02-27T12:10:53.460Z,50.24
2017-02-27T12:12:03.006Z,50.15
2017-02-27T12:13:13.319Z,49.95
2017-02-27T12:14:23.879Z,48.93
2017-02-27T12:15:34.371Z,48.44
2017-02-27T12:16:44.721Z,46.82
2017-02-27T12:17:55.057Z,46.65
2017-02-27T12:19:05.390Z,46.36
2017-02-27T12:20:15.557Z,45.98
2017-02-27T12:21:25.070Z,45.69
2017-02-27T12:22:34.985Z,46.46
2017-02-27T12:23:44.887Z,46.75
2017-02-27T12:24:54.773Z,47.61
2017-02-27T12:26:04.979Z,47.63
2017-02-27T12:27:15.357Z,47.34
2017-02-27T12:28:25.697Z,47.53
2017-02-27T12:29:36.046Z,46.84
2017-02-27T12:30:45.972Z,46.46
2017-02-27T12:31:56.101Z,46.94
2017-02-27T12:33:05.976Z,46.94
2017-02-27T12:34:16.436Z,46.94
2017-02-27T12:35:26.748Z,47.01
2017-02-27T12:36:37.080Z,47.3
2017-02-27T12:37:47.727Z,47.87
2017-02-27T12:38:57.632Z,48.13
2017-02-27T12:40:07.529Z,48.61
2017-02-27T12:41:17.424Z,49
2017-02-27T12:42:27.331Z,48.9
2017-02-27T12:43:37.462Z,48.97
2017-02-27T12:44:47.387Z,48.97
2017-02-27T12:45:57.277Z,49.35
2017-02-27T12:47:07.163Z,48.97
2017-02-27T12:48:17.562Z,48.9
2017-02-27T12:49:28.191Z,48.42
2017-02-27T12:50:38.100Z,48.35
2017-02-27T12:51:48.556Z,48.25
2017-02-27T12:52:58.849Z,47.78
2017-02-27T12:54:09.360Z,46.82
2017-02-27T12:55:19.529Z,46.53
2017-02-27T12:56:29.815Z,45.79
2017-02-27T12:57:39.797Z,45.02
2017-02-27T12:58:50.059Z,43.99
2017-02-27T13:00:00.438Z,43.99
2017-02-27T13:01:11.050Z,44.18
2017-02-27T13:02:21.345Z,43.9
2017-02-27T13:03:31.676Z,44.27
2017-02-27T13:04:41.956Z,44.09
2017-02-27T13:05:52.244Z,44.18
2017-02-27T13:07:02.851Z,44.09
2017-02-27T13:08:12.787Z,44.18
2017-02-27T13:09:23.151Z,44.09
2017-02-27T13:10:33.440Z,44.47
2017-02-27T13:11:43.742Z,44.95
2017-02-27T13:12:53.499Z,45.14
2017-02-27T13:14:03.418Z,45.23
2017-02-27T13:15:13.741Z,44.2
2017-02-27T13:16:24.079Z,44.3
2017-02-27T13:17:34.391Z,44.2
2017-02-27T13:18:44.968Z,43.34
2017-02-27T13:20:27.079Z,42.96
2017-02-27T13:21:37.628Z,43.05
2017-02-27T13:22:47.577Z,42.96
2017-02-27T13:23:57.736Z,42.77
2017-02-27T13:25:07.840Z,42.96
2017-02-27T13:26:18.155Z,42.36
2017-02-27T13:27:28.494Z,41.97
2017-02-27T13:28:38.889Z,42.27
2017-02-27T13:29:48.655Z,41.88
2017-02-27T13:30:58.549Z,41.97
2017-02-27T13:32:08.845Z,43.03
2017-02-27T13:33:18.805Z,42.63
2017-02-27T13:34:29.092Z,43.77
2017-02-27T13:35:39.644Z,43.49
2017-02-27T13:36:50.009Z,44.06
2017-02-27T13:38:00.319Z,44.16
2017-02-27T13:39:10.612Z,44.26
2017-02-27T13:40:20.500Z,44.26
2017-02-27T13:41:31.044Z,43.97
2017-02-27T13:42:41.343Z,43.59
2017-02-27T13:43:51.681Z,43.68
2017-02-27T13:45:01.986Z,43.2
2017-02-27T13:46:11.471Z,43.49
2017-02-27T13:47:21.760Z,43.1
2017-02-27T13:48:32.053Z,43.68
2017-02-27T13:49:42.012Z,42.91
2017-02-27T13:50:52.378Z,42.63
2017-02-27T13:52:02.304Z,42.91
2017-02-27T13:53:12.920Z,43.2
2017-02-27T13:54:23.336Z,43.59
2017-02-27T13:55:33.671Z,43.68
2017-02-27T13:56:43.832Z,44.04
2017-02-27T13:58:26.278Z,44.52
2017-02-27T13:59:35.792Z,44.62
2017-02-27T14:00:46.155Z,45.07
2017-02-27T14:01:56.099Z,45.07
2017-02-27T14:03:06.520Z,45.07
2017-02-27T14:04:16.690Z,44.79
2017-02-27T14:05:27.053Z,45.07
2017-02-27T14:06:37.365Z,45.45
2017-02-27T14:07:47.654Z,44.98
2017-02-27T14:08:57.641Z,45.55
2017-02-27T14:10:07.842Z,45.36
2017-02-27T14:11:17.803Z,45.55
2017-02-27T14:12:27.735Z,46.03
2017-02-27T14:13:38.125Z,45.65
2017-02-27T14:14:48.037Z,45.36
2017-02-27T14:15:58.677Z,45.36
2017-02-27T14:17:09.029Z,45.36
2017-02-27T14:18:19.034Z,45.07
2017-02-27T14:19:29.094Z,45.26
2017-02-27T14:20:39.003Z,45.17
2017-02-27T14:21:49.608Z,45.07
2017-02-27T14:22:59.532Z,45.17
2017-02-27T14:24:09.431Z,44.88
2017-02-27T14:25:19.729Z,44.88
2017-02-27T14:26:30.267Z,44.88
2017-02-27T14:27:40.928Z,45.26
2017-02-27T14:28:51.241Z,45.24
2017-02-27T14:30:00.746Z,45.45
2017-02-27T14:31:11.060Z,45.74
2017-02-27T14:32:20.981Z,45.84
2017-02-27T14:33:31.161Z,46.22
2017-02-27T14:34:40.647Z,45.72
2017-02-27T14:35:50.950Z,45.65
2017-02-27T14:37:01.308Z,46.22
2017-02-27T14:38:11.661Z,46.03
2017-02-27T14:39:22.203Z,45.84
2017-02-27T14:40:32.169Z,45.84
2017-02-27T14:41:42.497Z,45.74
2017-02-27T14:42:52.459Z,46.12
2017-02-27T14:44:02.398Z,46.12
2017-02-27T14:45:13.017Z,46.12
2017-02-27T14:46:22.922Z,46.3
2017-02-27T14:47:33.282Z,46.7
2017-02-27T14:48:43.234Z,46.12
2017-02-27T14:49:53.131Z,45.94
2017-02-27T14:51:03.771Z,46.22
2017-02-27T14:52:13.693Z,45.84
2017-02-27T14:53:23.990Z,46.12
2017-02-27T14:54:34.361Z,46.39
2017-02-27T14:55:43.885Z,46.58
2017-02-27T14:56:53.622Z,46.39
2017-02-27T14:58:03.759Z,46.58
2017-02-27T14:59:13.690Z,46.8
2017-02-27T15:00:23.606Z,47.08
2017-02-27T15:01:33.890Z,46.67
2017-02-27T15:02:44.112Z,46.77
2017-02-27T15:03:54.485Z,47.06
2017-02-27T15:05:04.787Z,46.87
2017-02-27T15:06:14.732Z,46.77
2017-02-27T15:07:25.065Z,47.06
2017-02-27T15:08:35.921Z,47.25
2017-02-27T15:09:46.222Z,46.96
2017-02-27T15:10:56.157Z,47.63
2017-02-27T15:12:06.043Z,47.06
2017-02-27T15:13:16.415Z,47.44
2017-02-27T15:14:27.055Z,47.8
2017-02-27T15:15:37.332Z,48.28
2017-02-27T15:16:47.700Z,48.09
2017-02-27T15:17:57.590Z,48.66
2017-02-27T15:19:07.102Z,48.38
2017-02-27T15:20:17.430Z,48.28
2017-02-27T15:21:27.768Z,48.75
2017-02-27T15:22:36.881Z,48.47
2017-02-27T15:23:47.190Z,48.57
2017-02-27T15:24:57.204Z,48.47
2017-02-27T15:26:07.824Z,48.85
2017-02-27T15:27:18.183Z,48.75
2017-02-27T15:28:28.531Z,48.75
2017-02-27T15:29:38.440Z,49.04
2017-02-27T15:30:48.734Z,49.62
2017-02-27T15:31:59.283Z,49.23
2017-02-27T15:33:09.164Z,49.52
2017-02-27T15:34:19.492Z,49.71
2017-02-27T15:35:29.825Z,49.78
2017-02-27T15:36:40.127Z,49.49
2017-02-27T15:37:50.743Z,49.88
2017-02-27T15:39:01.071Z,50.07
2017-02-27T15:40:11.015Z,50.74
2017-02-27T15:41:21.354Z,51.03
2017-02-27T15:42:31.258Z,50.64
2017-02-27T15:43:41.448Z,51.21
2017-02-27T15:44:51.320Z,51.21
2017-02-27T15:46:01.193Z,50.93
2017-02-27T15:47:11.546Z,51.31
2017-02-27T15:48:21.982Z,51.5
2017-02-27T15:49:32.547Z,51.89
2017-02-27T15:50:42.871Z,52.17
2017-02-27T15:51:53.248Z,52.08
2017-02-27T15:53:03.676Z,51.95
2017-02-27T15:54:13.164Z,51.89
2017-02-27T15:55:23.736Z,52.34
2017-02-27T15:56:34.042Z,52.05
2017-02-27T15:57:43.965Z,52.15
2017-02-27T15:58:53.950Z,52.05
2017-02-27T16:00:03.851Z,52.05
2017-02-27T16:01:14.441Z,52.24
2017-02-27T16:02:24.782Z,52.62
2017-02-27T16:03:34.673Z,52.53
2017-02-27T16:04:44.556Z,52.24
2017-02-27T16:05:54.884Z,52.43
2017-02-27T16:07:05.085Z,52.24
2017-02-27T16:08:14.983Z,52.62
2017-02-27T16:09:24.867Z,52.53
2017-02-27T16:10:35.322Z,52.81
2017-02-27T16:11:45.670Z,52.72
2017-02-27T16:12:56.297Z,52.81
2017-02-27T16:14:06.631Z,53.1
2017-02-27T16:15:16.937Z,53
2017-02-27T16:16:26.838Z,52.81
2017-02-27T16:18:08.385Z,52.81
2017-02-27T16:19:18.696Z,52.72
2017-02-27T16:20:28.754Z,52.62
2017-02-27T16:21:38.756Z,52.72
2017-02-27T16:22:48.644Z,52.81
2017-02-27T16:23:59.188Z,52.91
2017-02-27T16:25:09.496Z,53
2017-02-27T16:26:19.378Z,53.2
2017-02-27T16:27:29.245Z,52.98
2017-02-27T16:28:39.614Z,53.36
2017-02-27T16:29:49.488Z,53.36
2017-02-27T16:30:59.397Z,54.06
2017-02-27T16:32:09.295Z,53.84
2017-02-27T16:33:19.634Z,53.36
2017-02-27T16:34:29.621Z,53.74
2017-02-27T16:35:39.367Z,53.65
2017-02-27T16:36:49.666Z,53.93
2017-02-27T16:38:00.054Z,53.65
2017-02-27T16:39:09.920Z,53.65
2017-02-27T16:40:19.949Z,53.84
2017-02-27T16:41:30.088Z,54.13
2017-02-27T16:42:40.398Z,54.13
2017-02-27T16:43:50.718Z,54.03
2017-02-27T16:45:00.652Z,53.93
2017-02-27T16:46:11.058Z,53.93
2017-02-27T16:47:21.592Z,54.22
2017-02-27T16:48:31.912Z,53.93
2017-02-27T16:49:41.409Z,54.03
2017-02-27T16:50:51.356Z,54.13
2017-02-27T16:52:01.246Z,53.93
2017-02-27T16:53:11.440Z,54.48
2017-02-27T16:54:20.927Z,54.29
2017-02-27T16:55:31.308Z,54.29
2017-02-27T16:56:41.620Z,53.91
2017-02-27T16:57:51.967Z,54.32
2017-02-27T16:59:02.538Z,54.29
2017-02-27T17:00:12.836Z,54.77
2017-02-27T17:01:23.156Z,54.77
2017-02-27T17:02:33.477Z,54.67
2017-02-27T17:03:43.803Z,54.67
2017-02-27T17:04:54.023Z,54.38
2017-02-27T17:06:04.402Z,54.67
2017-02-27T17:07:14.290Z,54.86
2017-02-27T17:08:24.752Z,55.05
2017-02-27T17:09:35.075Z,54.86
2017-02-27T17:10:45.235Z,55.05
2017-02-27T17:11:55.575Z,55.34
2017-02-27T17:13:04.863Z,55.15
2017-02-27T17:14:15.218Z,55.05
2017-02-27T17:15:25.191Z,55.15
2017-02-27T17:16:35.762Z,55.05
2017-02-27T17:17:46.316Z,54.96
2017-02-27T17:18:56.620Z,55.05
2017-02-27T17:20:06.105Z,55.05
2017-02-27T17:21:15.626Z,55.05
2017-02-27T17:22:26.255Z,54.96
2017-02-27T17:23:36.128Z,55.15
2017-02-27T17:24:46.697Z,55.24
2017-02-27T17:25:56.167Z,54.86
2017-02-27T17:27:06.072Z,55.43
2017-02-27T17:28:16.287Z,54.96
2017-02-27T17:29:26.160Z,54.77
2017-02-27T17:30:36.510Z,55.05
2017-02-27T17:31:46.407Z,55.05
2017-02-27T17:32:56.444Z,55.05
2017-02-27T17:34:07.079Z,55.15
2017-02-27T17:35:16.990Z,54.93
2017-02-27T17:36:26.921Z,55.05
2017-02-27T17:37:37.224Z,55.02
2017-02-27T17:38:47.514Z,55.02
2017-02-27T17:39:57.826Z,55.31
2017-02-27T17:41:08.199Z,55.41
2017-02-27T17:42:18.579Z,55.41
2017-02-27T17:43:28.878Z,55.88
2017-02-27T17:44:39.162Z,55.69
2017-02-27T17:45:49.367Z,56.17
2017-02-27T17:46:59.761Z,56.36
2017-02-27T17:48:10.074Z,55.98
2017-02-27T17:49:19.973Z,56.26
2017-02-27T17:50:29.905Z,56.36
2017-02-27T17:51:39.642Z,56.36
2017-02-27T17:52:49.996Z,56.07
2017-02-27T17:54:00.323Z,56.65
2017-02-27T17:55:10.641Z,56.74
2017-02-27T17:56:20.973Z,56.55
2017-02-27T17:57:31.505Z,57.03
2017-02-27T17:58:41.851Z,57.12
2017-02-27T17:59:52.329Z,56.74
2017-02-27T18:01:02.230Z,56.74
2017-02-27T18:02:12.595Z,57.03
2017-02-27T18:03:23.262Z,56.93
2017-02-27T18:04:33.609Z,57.03
2017-02-27T18:05:43.945Z,56.84
2017-02-27T18:06:53.876Z,56.93
2017-02-27T18:08:03.368Z,57.03
2017-02-27T18:09:13.917Z,57.31
2017-02-27T18:10:23.909Z,57.6
2017-02-27T18:11:33.847Z,57.7
2017-02-27T18:12:44.279Z,57.41
2017-02-27T18:13:54.663Z,57.79
2017-02-27T18:15:05.328Z,57.76
2017-02-27T18:16:15.409Z,57.86
2017-02-27T18:17:25.316Z,57.95
2017-02-27T18:18:35.223Z,58.36
2017-02-27T18:19:45.511Z,57.86
2017-02-27T18:20:56.072Z,58.24
2017-02-27T18:22:06.028Z,58.24
2017-02-27T18:23:16.355Z,58.43
2017-02-27T18:24:26.696Z,58.33
2017-02-27T18:25:37.124Z,58.62
2017-02-27T18:26:47.746Z,58.62
2017-02-27T18:27:57.656Z,58.81
2017-02-27T18:29:08.015Z,59
2017-02-27T18:30:17.912Z,58.91
2017-02-27T18:31:27.432Z,59.09
2017-02-27T18:32:38.092Z,58.91
2017-02-27T18:33:48.411Z,58.91
2017-02-27T18:34:58.761Z,59
2017-02-27T18:36:09.062Z,58.91
2017-02-27T18:37:18.595Z,58.91
2017-02-27T18:38:29.196Z,58.72
2017-02-27T18:39:39.323Z,59.28
2017-02-27T18:40:49.694Z,59.48
2017-02-27T18:42:00.041Z,59.28
2017-02-27T18:43:10.033Z,59.19
2017-02-27T18:44:20.299Z,59.09
2017-02-27T18:45:30.802Z,59.19
2017-02-27T18:46:40.323Z,58.91
2017-02-27T18:47:50.234Z,59.86
2017-02-27T18:49:00.534Z,59.76
2017-02-27T18:50:11.129Z,59.67
2017-02-27T18:51:21.482Z,59.67
2017-02-27T18:52:31.800Z,59.76
2017-02-27T18:53:42.140Z,59.57
2017-02-27T18:54:52.048Z,59.67
2017-02-27T18:56:02.270Z,59.48
2017-02-27T18:57:12.668Z,59.95
2017-02-27T18:58:23.005Z,59.86
2017-02-27T18:59:33.472Z,59.67
2017-02-27T19:00:43.837Z,59.86
2017-02-27T19:01:54.442Z,60.11
2017-02-27T19:03:04.576Z,59.92
2017-02-27T19:04:14.911Z,60.11
2017-02-27T19:05:24.391Z,59.83
2017-02-27T19:06:34.717Z,60.11
2017-02-27T19:07:45.496Z,60.11
2017-02-27T19:08:55.419Z,60.3
2017-02-27T19:10:05.765Z,60.4
2017-02-27T19:11:15.655Z,60.49
2017-02-27T19:12:25.616Z,60.49
2017-02-27T19:13:36.236Z,60.69
2017-02-27T19:14:46.642Z,60.88
2017-02-27T19:15:56.623Z,60.59
2017-02-27T19:17:06.697Z,61.16
2017-02-27T19:18:16.983Z,60.97
2017-02-27T19:19:27.202Z,61.07
2017-02-27T19:20:37.562Z,61.16
2017-02-27T19:21:47.917Z,61.07
2017-02-27T19:22:58.242Z,61.45
2017-02-27T19:24:08.743Z,61.35
2017-02-27T19:25:18.892Z,61.25
2017-02-27T19:26:29.451Z,61.16
2017-02-27T19:27:39.419Z,61.25
2017-02-27T19:28:49.809Z,61.35
2017-02-27T19:29:59.300Z,61.35
2017-02-27T19:31:10.036Z,61.35
2017-02-27T19:32:20.368Z,61.83
2017-02-27T19:33:30.745Z,61.54