createdAt,value
2022-08-11T00:01:29.583Z,201.82
2022-08-11T00:04:02.651Z,238.75
2022-08-11T00:06:38.317Z,214.32
2022-08-11T00:09:09.976Z,243.50
2022-08-11T00:11:41.624Z,230.27
2022-08-11T00:14:20.070Z,198.00
2022-08-11T00:16:57.552Z,212.45
2022-08-11T00:20:14.389Z,211.35
2022-08-11T00:22:26.033Z,198.50
2022-08-11T00:24:58.515Z,211.85
2022-08-11T00:27:39.885Z,231.63
2022-08-11T00:30:09.100Z,212.17
2022-08-11T00:32:39.628Z,220.05
2022-08-11T00:35:51.760Z,220.23
2022-08-11T00:38:00.645Z,208.40
2022-08-11T00:40:52.120Z,205.00
2022-08-11T00:43:41.754Z,203.27
2022-08-11T00:46:25.701Z,235.27
2022-08-11T00:49:00.830Z,223.57
2022-08-11T00:52:05.079Z,224.07
2022-08-11T00:54:54.319Z,176.95
2022-08-11T00:57:52.222Z,178.98
2022-08-11T01:00:23.500Z,206.82
2022-08-11T01:02:56.565Z,232.85
2022-08-11T01:05:48.244Z,203.77
2022-08-11T01:08:30.020Z,191.68
2022-08-11T01:10:56.995Z,197.43
2022-08-11T01:13:52.116Z,203.43
2022-08-11T01:16:37.209Z,210.43
2022-08-11T01:19:25.319Z,179.65
2022-08-11T01:22:29.529Z,184.18
2022-08-11T01:25:17.742Z,192.93
2022-08-11T01:28:11.456Z,194.63
2022-08-11T01:31:06.186Z,168.60
2022-08-11T01:33:54.914Z,164.27
2022-08-11T01:36:46.497Z,169.60
2022-08-11T01:39:42.614Z,149.65
2022-08-11T01:42:37.088Z,153.80
2022-08-11T01:45:36.332Z,162.60
2022-08-11T01:48:09.285Z,154.85
2022-08-11T01:50:57.537Z,182.20
2022-08-11T01:53:27.557Z,141.57
2022-08-11T01:56:00.170Z,154.35
2022-08-11T01:58:46.534Z,169.18
2022-08-11T02:01:32.088Z,156.05
2022-08-11T02:04:32.826Z,155.63
2022-08-11T02:09:54.551Z,125.95
2022-08-11T02:12:42.140Z,154.75
2022-08-11T02:15:34.594Z,147.35
2022-08-11T02:18:23.048Z,140.73
2022-08-11T02:21:18.808Z,131.15
2022-08-11T02:24:04.833Z,140.40
2022-08-11T02:26:50.860Z,157.13
2022-08-11T02:29:49.449Z,137.90
2022-08-11T02:32:40.993Z,146.70
2022-08-11T02:35:16.555Z,158.70
2022-08-11T02:38:33.529Z,139.23
2022-08-11T02:41:40.081Z,133.85
2022-08-11T02:44:15.406Z,145.35
2022-08-11T02:46:51.329Z,141.25
2022-08-11T02:50:06.161Z,152.27
2022-08-11T02:52:51.551Z,122.30
2022-08-11T02:55:44.676Z,132.25
2022-08-11T02:58:44.121Z,136.85
2022-08-11T03:01:23.639Z,127.60
2022-08-11T03:04:03.725Z,129.68
2022-08-11T03:06:54.254Z,135.80
2022-08-11T03:09:50.035Z,131.30
2022-08-11T03:12:53.149Z,122.65
2022-08-11T03:16:07.937Z,153.68
2022-08-11T03:18:41.295Z,122.55
2022-08-11T03:21:15.823Z,134.73
2022-08-11T03:23:54.958Z,147.60
2022-08-11T03:26:47.175Z,124.90
2022-08-11T03:29:35.915Z,141.00
2022-08-11T03:33:09.373Z,144.02
2022-08-11T03:35:43.594Z,121.10
2022-08-11T03:38:16.875Z,122.40
2022-08-11T03:41:50.394Z,135.07
2022-08-11T03:44:00.447Z,127.43
2022-08-11T03:47:07.199Z,117.47
2022-08-11T03:49:55.187Z,114.45
2022-08-11T03:52:27.798Z,121.88
2022-08-11T03:55:32.342Z,126.00
2022-08-11T03:58:29.595Z,134.85
2022-08-11T04:01:21.512Z,138.77
2022-08-11T04:04:06.585Z,131.38
2022-08-11T04:07:17.608Z,136.10
2022-08-11T04:10:12.777Z,122.32
2022-08-11T04:12:55.925Z,114.68
2022-08-11T04:15:47.269Z,118.15
2022-08-11T04:18:28.867Z,128.10
2022-08-11T04:21:03.349Z,118.93
2022-08-11T04:24:37.024Z,133.20
2022-08-11T04:27:36.860Z,111.85
2022-08-11T04:30:12.076Z,121.93
2022-08-11T04:33:03.420Z,131.85
2022-08-11T04:35:50.358Z,113.18
2022-08-11T04:38:43.008Z,128.00
2022-08-11T04:42:12.728Z,127.25
2022-08-11T04:45:01.730Z,113.35
2022-08-11T04:48:04.634Z,122.55
2022-08-11T04:51:16.684Z,128.68
2022-08-11T04:54:28.932Z,115.53
2022-08-11T04:57:24.185Z,112.18
2022-08-11T05:00:26.582Z,111.80
2022-08-11T05:03:38.593Z,110.82
2022-08-11T05:06:25.330Z,116.25
2022-08-11T05:09:23.643Z,109.35
2022-08-11T05:11:57.846Z,108.72
2022-08-11T05:15:20.558Z,116.40
2022-08-11T05:18:39.830Z,112.75
2022-08-11T05:21:44.455Z,115.60
2022-08-11T05:24:40.926Z,110.63
2022-08-11T05:27:30.875Z,110.05
2022-08-11T05:30:27.111Z,109.50
2022-08-11T05:33:23.724Z,106.40
2022-08-11T05:36:03.344Z,102.97
2022-08-11T05:38:53.234Z,114.93
2022-08-11T05:41:42.955Z,101.17
2022-08-11T05:44:29.916Z,101.70
2022-08-11T05:47:16.338Z,103.30
2022-08-11T05:50:13.819Z,96.70
2022-08-11T05:53:05.235Z,103.10
2022-08-11T05:56:03.561Z,102.93
2022-08-11T05:58:42.585Z,102.38
2022-08-11T06:01:12.464Z,99.25
2022-08-11T06:04:02.643Z,105.88
2022-08-11T06:06:31.331Z,102.65
2022-08-11T06:08:59.336Z,103.05
2022-08-11T06:11:43.891Z,112.78
2022-08-11T06:14:12.513Z,109.75
2022-08-11T06:16:42.468Z,104.07
2022-08-11T06:19:10.525Z,106.13
2022-08-11T06:21:38.521Z,107.47
2022-08-11T06:24:15.558Z,117.63
2022-08-11T06:27:11.279Z,113.20
2022-08-11T06:29:47.584Z,106.38
2022-08-11T06:32:16.541Z,107.28
2022-08-11T06:35:02.093Z,109.20
2022-08-11T06:37:37.998Z,107.45
2022-08-11T06:40:30.141Z,111.57
2022-08-11T06:43:23.237Z,105.50
2022-08-11T06:46:07.947Z,106.18
2022-08-11T06:48:39.240Z,107.57
2022-08-11T06:51:14.875Z,106.95
2022-08-11T06:54:04.485Z,105.28
2022-08-11T07:00:03.846Z,94.13
2022-08-11T07:02:37.214Z,98.00
2022-08-11T07:05:38.114Z,114.53
2022-08-11T07:09:03.927Z,110.57
2022-08-11T07:12:18.844Z,132.75
2022-08-11T07:15:15.632Z,135.52
2022-08-11T07:18:11.143Z,154.05
2022-08-11T07:21:02.296Z,129.23
2022-08-11T07:23:51.853Z,125.28
2022-08-11T07:26:40.414Z,110.03
2022-08-11T07:29:10.177Z,112.43
2022-08-11T07:31:50.615Z,102.15
2022-08-11T07:34:25.692Z,127.45
2022-08-11T07:37:00.914Z,88.90
2022-08-11T07:39:32.826Z,84.15
2022-08-11T07:42:04.961Z,94.40
2022-08-11T07:44:52.843Z,85.80
2022-08-11T07:47:39.278Z,81.95
2022-08-11T07:50:27.324Z,97.40
2022-08-11T07:52:55.323Z,92.22
2022-08-11T07:55:49.076Z,85.40
2022-08-11T07:58:34.766Z,97.10
2022-08-11T08:01:29.860Z,81.90
2022-08-11T08:04:17.935Z,76.50
2022-08-11T08:07:04.069Z,103.50
2022-08-11T08:09:53.615Z,63.50
2022-08-11T08:12:41.584Z,66.07
2022-08-11T08:15:29.226Z,88.68
2022-08-11T08:18:09.651Z,90.03
2022-08-11T08:23:15.421Z,94.00
2022-08-11T08:25:44.774Z,103.60
2022-08-11T08:28:16.604Z,91.90
2022-08-11T08:30:47.718Z,126.78
2022-08-11T08:33:24.901Z,96.90
2022-08-11T08:36:12.912Z,89.75
2022-08-11T08:38:56.956Z,107.18
2022-08-11T08:41:32.308Z,119.53
2022-08-11T08:44:37.624Z,106.70
2022-08-11T08:46:58.761Z,86.03
2022-08-11T08:49:40.551Z,115.57
2022-08-11T08:52:29.522Z,95.05
2022-08-11T08:55:04.519Z,104.00
2022-08-11T08:57:39.200Z,103.20
2022-08-11T09:00:12.562Z,87.18
2022-08-11T09:02:42.630Z,75.75
2022-08-11T09:05:10.158Z,88.78
2022-08-11T09:07:40.651Z,96.85
2022-08-11T09:12:39.209Z,94.00
2022-08-11T09:15:10.178Z,93.35
2022-08-11T09:17:44.896Z,99.28
2022-08-11T09:20:24.770Z,77.15
2022-08-11T09:26:22.282Z,51.60
2022-08-11T09:28:59.177Z,57.67
2022-08-11T09:31:27.115Z,57.60
2022-08-11T09:33:55.472Z,45.58
2022-08-11T09:36:41.571Z,67.07
2022-08-11T09:39:31.178Z,51.22
2022-08-11T09:42:23.721Z,81.05
2022-08-11T09:44:50.922Z,66.75
2022-08-11T09:47:29.739Z,82.60
2022-08-11T09:50:01.428Z,67.90
2022-08-11T09:52:38.804Z,33.67
2022-08-11T09:55:11.228Z,77.13
2022-08-11T09:58:04.826Z,49.75
2022-08-11T10:00:40.322Z,34.00
2022-08-11T10:03:18.201Z,28.65
2022-08-11T10:06:08.145Z,49.72
2022-08-11T10:08:39.205Z,38.67
2022-08-11T10:11:09.403Z,24.17
2022-08-11T10:14:32.218Z,16.63
2022-08-11T10:16:49.580Z,37.60
2022-08-11T10:19:19.418Z,29.35
2022-08-11T10:22:11.090Z,67.85
2022-08-11T10:24:57.251Z,46.08
2022-08-11T10:27:29.010Z,30.90
2022-08-11T10:30:31.834Z,33.42
2022-08-11T10:33:36.455Z,21.27
2022-08-11T10:36:16.147Z,23.55
2022-08-11T10:38:45.909Z,21.23
2022-08-11T10:41:33.012Z,49.42
2022-08-11T10:44:03.834Z,20.58
2022-08-11T10:46:50.898Z,23.15
2022-08-11T10:49:20.237Z,25.85
2022-08-11T10:52:06.301Z,21.77
2022-08-11T10:54:53.682Z,22.98
2022-08-11T10:57:39.520Z,21.52
2022-08-11T11:00:09.721Z,21.83
2022-08-11T11:02:37.195Z,20.10
2022-08-11T11:05:16.589Z,25.35
2022-08-11T11:08:45.294Z,31.10
2022-08-11T11:11:18.398Z,26.58
2022-08-11T11:14:10.371Z,29.10
2022-08-11T11:16:59.232Z,25.85
2022-08-11T11:19:27.950Z,30.27
2022-08-11T11:22:17.860Z,51.00
2022-08-11T11:25:17.816Z,38.35
2022-08-11T11:28:01.475Z,48.88
2022-08-11T11:30:38.401Z,48.55
2022-08-11T11:34:06.273Z,60.40
2022-08-11T11:36:54.630Z,67.63
2022-08-11T11:39:27.496Z,48.15
2022-08-11T11:42:04.255Z,50.78
2022-08-11T11:44:32.520Z,62.17
2022-08-11T11:47:01.391Z,86.75
2022-08-11T11:49:32.616Z,69.85
2022-08-11T11:52:00.982Z,62.33
2022-08-11T11:54:34.389Z,97.32
2022-08-11T11:57:23.057Z,86.78
2022-08-11T12:00:10.417Z,126.00
2022-08-11T12:02:38.167Z,182.60
2022-08-11T12:05:06.188Z,199.30
2022-08-11T12:08:05.145Z,164.57
2022-08-11T12:10:49.525Z,175.80
2022-08-11T12:13:47.474Z,165.95
2022-08-11T12:16:33.759Z,141.55
2022-08-11T12:19:11.475Z,164.60
2022-08-11T12:22:01.063Z,129.05
2022-08-11T12:24:48.962Z,141.55
2022-08-11T12:27:37.208Z,210.95
2022-08-11T12:30:08.650Z,259.83
2022-08-11T12:32:37.984Z,235.45
2022-08-11T12:35:06.595Z,253.38
2022-08-11T12:38:07.971Z,424.05
2022-08-11T12:41:15.060Z,548.80
2022-08-11T12:44:05.854Z,604.78
2022-08-11T12:46:40.823Z,626.45
2022-08-11T12:49:33.934Z,461.15
2022-08-11T12:52:15.538Z,609.03
2022-08-11T12:54:51.750Z,662.10
2022-08-11T12:57:49.083Z,674.17
2022-08-11T13:00:36.320Z,608.92
2022-08-11T13:03:24.432Z,587.70
2022-08-11T13:05:55.715Z,498.20
2022-08-11T13:08:25.132Z,657.72
2022-08-11T13:11:12.820Z,831.20
2022-08-11T13:13:54.134Z,941.45
2022-08-11T13:16:32.312Z,888.85
2022-08-11T13:19:01.490Z,905.22
2022-08-11T13:21:30.113Z,923.47
2022-08-11T13:23:59.869Z,919.97
2022-08-11T13:26:46.784Z,888.88
2022-08-11T13:29:23.348Z,852.10
2022-08-11T13:31:52.550Z,828.15
2022-08-11T13:34:21.630Z,734.78
2022-08-11T13:36:54.556Z,771.17
2022-08-11T13:39:27.325Z,773.15
2022-08-11T13:42:00.374Z,798.38
2022-08-11T13:44:30.447Z,793.13
2022-08-11T13:47:01.651Z,743.60
2022-08-11T13:49:39.590Z,749.30
2022-08-11T13:52:13.067Z,745.63
2022-08-11T13:54:41.300Z,769.33
2022-08-11T13:57:13.906Z,785.97
2022-08-11T14:00:09.744Z,771.25
2022-08-11T14:02:44.434Z,783.30
2022-08-11T14:05:33.897Z,766.05
2022-08-11T14:10:35.091Z,776.03
2022-08-11T14:13:26.091Z,764.20
2022-08-11T14:15:54.099Z,799.78
2022-08-11T14:18:26.834Z,819.25
2022-08-11T14:21:22.413Z,810.80
2022-08-11T14:23:55.037Z,826.95
2022-08-11T14:26:29.170Z,840.63
2022-08-11T14:29:14.325Z,878.00
2022-08-11T14:31:49.755Z,885.28
2022-08-11T14:34:21.228Z,888.78
2022-08-11T14:36:52.739Z,895.13
2022-08-11T14:39:29.300Z,891.40
2022-08-11T14:42:22.651Z,864.45
2022-08-11T14:45:13.443Z,883.78
2022-08-11T14:47:43.979Z,807.00
2022-08-11T14:50:17.898Z,798.97
2022-08-11T14:52:50.283Z,774.88
2022-08-11T14:55:39.087Z,669.50
2022-08-11T14:58:12.925Z,644.88
2022-08-11T15:00:42.446Z,682.25
2022-08-11T15:03:12.861Z,554.58
2022-08-11T15:06:02.329Z,604.58
2022-08-11T15:08:51.543Z,462.98
2022-08-11T15:11:40.188Z,390.93
2022-08-11T15:14:09.970Z,495.95
2022-08-11T15:16:59.166Z,440.55
2022-08-11T15:19:29.051Z,403.35
2022-08-11T15:22:35.882Z,215.10
2022-08-11T15:25:02.918Z,215.52
2022-08-11T15:27:51.328Z,212.20
2022-08-11T15:30:39.995Z,283.35
2022-08-11T15:33:27.694Z,251.32
2022-08-11T15:36:15.532Z,187.10
2022-08-11T15:38:57.908Z,296.65
2022-08-11T15:41:58.577Z,272.08
2022-08-11T15:45:05.783Z,234.63
2022-08-11T15:47:48.786Z,266.20
2022-08-11T15:50:20.443Z,221.95
2022-08-11T15:52:56.539Z,199.30
2022-08-11T15:55:25.620Z,272.80
2022-08-11T15:58:14.004Z,242.82
2022-08-11T16:01:08.652Z,271.35
2022-08-11T16:04:09.233Z,244.20
2022-08-11T16:06:55.825Z,255.88
2022-08-11T16:09:57.038Z,265.65
2022-08-11T16:12:37.387Z,257.52
2022-08-11T16:15:29.524Z,217.48
2022-08-11T16:18:01.107Z,288.80
2022-08-11T16:20:30.873Z,267.40
2022-08-11T16:23:02.673Z,174.82
2022-08-11T16:27:06.987Z,243.18
2022-08-11T16:28:23.294Z,231.93
2022-08-11T16:30:52.215Z,211.23
2022-08-11T16:33:49.947Z,217.23
2022-08-11T16:36:31.824Z,232.63
2022-08-11T16:39:01.647Z,214.27
2022-08-11T16:41:50.489Z,236.00
2022-08-11T16:44:38.334Z,195.25
2022-08-11T16:47:15.919Z,161.25
2022-08-11T16:49:52.604Z,238.88
2022-08-11T16:52:22.245Z,252.20
2022-08-11T16:54:50.156Z,245.03
2022-08-11T16:57:45.919Z,240.07
2022-08-11T17:00:15.898Z,192.73
2022-08-11T17:03:08.973Z,232.70
2022-08-11T17:05:58.216Z,259.10
2022-08-11T17:08:57.668Z,250.30
2022-08-11T17:11:50.699Z,148.82
2022-08-11T17:14:35.245Z,185.93
2022-08-11T17:17:18.096Z,187.55
2022-08-11T17:20:41.114Z,159.80
2022-08-11T17:22:57.937Z,206.60
2022-08-11T17:25:28.434Z,237.05
2022-08-11T17:27:56.838Z,166.70
2022-08-11T17:30:45.442Z,255.90
2022-08-11T17:33:34.098Z,126.53
2022-08-11T17:36:02.820Z,160.30
2022-08-11T17:38:31.450Z,152.48
2022-08-11T17:41:23.221Z,198.32
2022-08-11T17:44:11.290Z,178.30
2022-08-11T17:47:02.235Z,137.38
2022-08-11T17:49:37.829Z,187.50
2022-08-11T17:52:25.942Z,212.25
2022-08-11T17:55:13.664Z,167.23
2022-08-11T17:58:01.299Z,137.20
2022-08-11T18:00:29.477Z,163.38
2022-08-11T18:03:19.657Z,133.55
2022-08-11T18:08:35.584Z,137.02
2022-08-11T18:12:06.159Z,217.50
2022-08-11T18:14:30.327Z,117.13
2022-08-11T18:17:15.794Z,203.88
2022-08-11T18:20:01.766Z,193.75
2022-08-11T18:22:55.834Z,127.53
2022-08-11T18:25:57.439Z,205.00
2022-08-11T18:28:48.275Z,129.80
2022-08-11T18:31:36.989Z,136.50
2022-08-11T18:34:25.934Z,166.70
2022-08-11T18:37:27.205Z,158.88
2022-08-11T18:40:24.050Z,190.70
2022-08-11T18:43:11.937Z,143.77
2022-08-11T18:46:06.279Z,199.48
2022-08-11T18:48:57.619Z,123.68
2022-08-11T18:51:45.367Z,127.00
2022-08-11T18:54:32.561Z,125.90
2022-08-11T18:57:21.466Z,125.35
2022-08-11T19:00:09.342Z,139.73
2022-08-11T19:02:57.313Z,138.90
2022-08-11T19:06:32.175Z,136.52
2022-08-11T19:08:55.800Z,116.28
2022-08-11T19:11:44.263Z,120.78
2022-08-11T19:14:31.745Z,150.80
2022-08-11T19:17:43.394Z,122.90
2022-08-11T19:20:29.886Z,86.57
2022-08-11T19:26:03.893Z,64.10
2022-08-11T19:28:50.857Z,82.10
2022-08-11T19:31:42.313Z,105.00
2022-08-11T19:34:33.030Z,126.88
2022-08-11T19:37:24.012Z,105.13
2022-08-11T19:40:18.253Z,78.30
2022-08-11T19:43:20.618Z,95.57
2022-08-11T19:46:15.329Z,72.10
2022-08-11T19:49:03.096Z,84.10
2022-08-11T19:51:53.857Z,79.75
2022-08-11T19:54:47.427Z,81.80
2022-08-11T19:57:39.357Z,87.68
2022-08-11T20:00:33.828Z,80.85
2022-08-11T20:03:22.373Z,93.72
2022-08-11T20:06:09.740Z,70.50
2022-08-11T20:08:59.872Z,68.55
2022-08-11T20:11:50.212Z,61.35
2022-08-11T20:17:23.058Z,42.35
2022-08-11T20:20:09.648Z,54.53
2022-08-11T20:22:57.535Z,42.10
2022-08-11T20:25:45.482Z,59.35
2022-08-11T20:28:32.878Z,48.63
2022-08-11T20:31:18.650Z,36.60
2022-08-11T20:34:05.498Z,39.35
2022-08-11T20:36:54.919Z,37.25
2022-08-11T20:39:43.247Z,32.00
2022-08-11T20:42:31.486Z,34.30
2022-08-11T20:45:23.995Z,35.47
2022-08-11T20:48:14.915Z,37.10
2022-08-11T20:51:06.195Z,29.90
2022-08-11T20:53:56.839Z,32.00
2022-08-11T20:56:46.122Z,38.92
2022-08-11T20:59:42.811Z,31.50
2022-08-11T21:02:44.442Z,25.58
2022-08-11T21:06:08.707Z,30.45
2022-08-11T21:08:42.764Z,24.95
2022-08-11T21:11:29.240Z,22.00
2022-08-11T21:14:16.419Z,20.33
2022-08-11T21:17:27.106Z,22.20
2022-08-11T21:20:17.056Z,19.75
2022-08-11T21:23:10.249Z,19.02
2022-08-11T21:26:04.278Z,18.48
2022-08-11T21:28:52.882Z,15.55
2022-08-11T21:31:39.969Z,20.13
2022-08-11T21:34:28.651Z,23.73
2022-08-11T21:37:16.923Z,18.67
2022-08-11T21:40:04.613Z,24.10
2022-08-11T21:42:53.169Z,27.20
2022-08-11T21:45:40.071Z,21.52
2022-08-11T21:48:27.716Z,25.17
2022-08-11T21:51:13.577Z,32.63
2022-08-11T21:53:59.974Z,22.67
2022-08-11T21:56:46.719Z,28.38
2022-08-11T21:59:37.012Z,28.02
2022-08-11T22:02:22.924Z,23.38
2022-08-11T22:05:09.695Z,31.23
2022-08-11T22:07:58.365Z,24.80
2022-08-11T22:10:44.245Z,22.23
2022-08-11T22:13:31.686Z,24.23
2022-08-11T22:16:18.496Z,23.10
2022-08-11T22:19:08.566Z,21.20
2022-08-11T22:22:01.445Z,20.15
2022-08-11T22:24:52.749Z,22.50
2022-08-11T22:27:40.043Z,21.90
2022-08-11T22:30:28.064Z,21.33
2022-08-11T22:33:16.677Z,24.83
2022-08-11T22:36:06.703Z,20.70
2022-08-11T22:38:54.147Z,19.45
2022-08-11T22:41:41.268Z,20.33
2022-08-11T22:44:28.176Z,24.30
2022-08-11T22:47:18.468Z,23.75
2022-08-11T22:50:08.784Z,18.45
2022-08-11T22:52:56.257Z,19.05
2022-08-11T22:55:44.711Z,23.35
2022-08-11T22:58:32.836Z,22.65
2022-08-11T23:01:19.604Z,21.80
2022-08-11T23:04:06.720Z,23.30
2022-08-11T23:06:57.911Z,16.85
2022-08-11T23:09:46.094Z,18.15
2022-08-11T23:12:31.781Z,25.55
2022-08-11T23:15:18.900Z,26.13
2022-08-11T23:18:05.539Z,18.95
2022-08-11T23:20:51.805Z,24.80
2022-08-11T23:23:38.927Z,23.50
2022-08-11T23:26:25.870Z,26.40
2022-08-11T23:29:14.632Z,18.50
2022-08-11T23:32:01.776Z,28.55
2022-08-11T23:35:03.568Z,25.20
2022-08-11T23:37:51.334Z,30.67
2022-08-11T23:40:36.998Z,23.63
2022-08-11T23:43:22.983Z,24.75
2022-08-11T23:46:08.322Z,33.47
2022-08-11T23:48:55.884Z,24.52
2022-08-11T23:51:45.439Z,27.52
2022-08-11T23:54:36.623Z,30.77
2022-08-11T23:57:24.279Z,26.92
