createdAt,value
2017-06-23T00:00:45.211Z,1006.2
2017-06-23T00:01:46.957Z,1006.1
2017-06-23T00:02:49.879Z,1006.1
2017-06-23T00:03:51.803Z,1006.2
2017-06-23T00:05:09.652Z,1006.2
2017-06-23T00:06:11.432Z,1006.3
2017-06-23T00:07:19.056Z,1006.3
2017-06-23T00:08:20.894Z,1006.3
2017-06-23T00:09:22.839Z,1006.2
2017-06-23T00:10:24.509Z,1006.2
2017-06-23T00:11:27.376Z,1006.2
2017-06-23T00:12:29.199Z,1006.2
2017-06-23T00:13:31.166Z,1006.3
2017-06-23T00:14:33.007Z,1006.2
2017-06-23T00:15:35.815Z,1006.3
2017-06-23T00:16:37.597Z,1006.3
2017-06-23T00:17:39.298Z,1006.3
2017-06-23T00:18:41.101Z,1006.3
2017-06-23T00:19:48.572Z,1006.4
2017-06-23T00:20:50.539Z,1006.4
2017-06-23T00:21:52.443Z,1006.3
2017-06-23T00:22:54.238Z,1006.3
2017-06-23T00:23:57.030Z,1006.4
2017-06-23T00:24:58.799Z,1006.4
2017-06-23T00:26:00.563Z,1006.3
2017-06-23T00:27:02.309Z,1006.4
2017-06-23T00:28:06.051Z,1006.4
2017-06-23T00:29:07.837Z,1006.4
2017-06-23T00:30:14.679Z,1006.4
2017-06-23T00:31:16.492Z,1006.4
2017-06-23T00:32:24.115Z,1006.3
2017-06-23T00:33:25.882Z,1006.4
2017-06-23T00:34:28.692Z,1006.3
2017-06-23T00:35:30.484Z,1006.4
2017-06-23T00:36:33.322Z,1006.4
2017-06-23T00:37:35.207Z,1006.4
2017-06-23T00:38:38.051Z,1006.3
2017-06-23T00:39:39.719Z,1006.4
2017-06-23T00:40:43.602Z,1006.3
2017-06-23T00:41:45.372Z,1006.4
2017-06-23T00:42:52.038Z,1006.3
2017-06-23T00:43:53.904Z,1006.4
2017-06-23T00:44:56.784Z,1006.4
2017-06-23T00:45:58.551Z,1006.4
2017-06-23T00:47:02.410Z,1006.4
2017-06-23T00:48:04.207Z,1006.4
2017-06-23T00:49:06.229Z,1006.4
2017-06-23T00:50:07.994Z,1006.3
2017-06-23T00:51:09.791Z,1006.4
2017-06-23T00:52:12.680Z,1006.4
2017-06-23T00:53:14.464Z,1006.4
2017-06-23T00:54:16.321Z,1006.4
2017-06-23T00:55:18.220Z,1006.4
2017-06-23T00:56:20.101Z,1006.4
2017-06-23T00:57:21.875Z,1006.4
2017-06-23T00:58:25.710Z,1006.3
2017-06-23T00:59:27.494Z,1006.3
2017-06-23T01:00:31.391Z,1006.4
2017-06-23T01:01:33.185Z,1006.3
2017-06-23T01:02:35.024Z,1006.4
2017-06-23T01:03:36.757Z,1006.4
2017-06-23T01:04:44.197Z,1006.4
2017-06-23T01:05:45.986Z,1006.3
2017-06-23T01:06:47.987Z,1006.3
2017-06-23T01:07:49.742Z,1006.4
2017-06-23T01:09:02.094Z,1006.4
2017-06-23T01:10:03.836Z,1006.3
2017-06-23T01:11:06.663Z,1006.4
2017-06-23T01:12:08.460Z,1006.4
2017-06-23T01:13:15.123Z,1006.3
2017-06-23T01:14:16.867Z,1006.4
2017-06-23T01:15:18.722Z,1006.3
2017-06-23T01:16:20.512Z,1006.3
2017-06-23T01:17:22.385Z,1006.3
2017-06-23T01:18:24.145Z,1006.3
2017-06-23T01:19:27.997Z,1006.3
2017-06-23T01:20:29.769Z,1006.3
2017-06-23T01:21:32.637Z,1006.3
2017-06-23T01:22:34.386Z,1006.3
2017-06-23T01:23:36.214Z,1006.3
2017-06-23T01:24:37.961Z,1006.3
2017-06-23T01:29:32.154Z,1006.3
2017-06-23T01:30:33.912Z,1006.3
2017-06-23T01:31:37.816Z,1006.3
2017-06-23T01:32:39.596Z,1006.3
2017-06-23T01:33:46.252Z,1006.3
2017-06-23T01:34:48.116Z,1006.3
2017-06-23T01:35:54.739Z,1006.3
2017-06-23T01:36:56.478Z,1006.3
2017-06-23T01:38:00.342Z,1006.3
2017-06-23T01:39:02.105Z,1006.4
2017-06-23T01:40:03.887Z,1006.4
2017-06-23T01:41:05.546Z,1006.4
2017-06-23T01:42:08.371Z,1006.4
2017-06-23T01:43:10.133Z,1006.4
2017-06-23T01:44:16.685Z,1006.4
2017-06-23T01:45:18.454Z,1006.3
2017-06-23T01:46:25.226Z,1006.3
2017-06-23T01:47:26.975Z,1006.4
2017-06-23T01:48:41.698Z,1006.3
2017-06-23T01:49:43.370Z,1006.4
2017-06-23T01:50:45.171Z,1006.4
2017-06-23T01:51:46.941Z,1006.3
2017-06-23T01:52:48.703Z,1006.3
2017-06-23T01:53:50.456Z,1006.3
2017-06-23T01:54:54.299Z,1006.3
2017-06-23T01:55:55.952Z,1006.3
2017-06-23T01:56:57.854Z,1006.3
2017-06-23T01:57:59.616Z,1006.3
2017-06-23T01:59:12.203Z,1006.2
2017-06-23T02:00:13.973Z,1006.3
2017-06-23T02:01:16.824Z,1006.3
2017-06-23T02:02:18.606Z,1006.3
2017-06-23T02:03:20.402Z,1006.3
2017-06-23T02:04:22.139Z,1006.3
2017-06-23T02:05:23.973Z,1006.3
2017-06-23T02:06:25.755Z,1006.3
2017-06-23T02:07:27.611Z,1006.2
2017-06-23T02:08:29.319Z,1006.2
2017-06-23T02:09:41.709Z,1006.2
2017-06-23T02:10:43.479Z,1006.3
2017-06-23T02:11:51.287Z,1006.3
2017-06-23T02:12:53.003Z,1006.3
2017-06-23T02:14:01.706Z,1006.3
2017-06-23T02:15:03.463Z,1006.3
2017-06-23T02:16:05.237Z,1006.3
2017-06-23T02:17:06.924Z,1006.4
2017-06-23T02:18:20.703Z,1006.3
2017-06-23T02:19:22.471Z,1006.3
2017-06-23T02:20:24.281Z,1006.3
2017-06-23T02:21:26.092Z,1006.3
2017-06-23T02:22:29.835Z,1006.3
2017-06-23T02:23:31.716Z,1006.4
2017-06-23T02:24:34.532Z,1006.4
2017-06-23T02:25:36.187Z,1006.3
2017-06-23T02:26:38.044Z,1006.3
2017-06-23T02:27:39.809Z,1006.3
2017-06-23T02:28:41.578Z,1006.4
2017-06-23T02:29:43.315Z,1006.4
2017-06-23T02:30:49.727Z,1006.4
2017-06-23T02:31:51.467Z,1006.4
2017-06-23T02:32:58.306Z,1006.4
2017-06-23T02:34:00.113Z,1006.4
2017-06-23T02:35:02.064Z,1006.3
2017-06-23T02:36:03.769Z,1006.4
2017-06-23T02:37:06.546Z,1006.3
2017-06-23T02:38:08.282Z,1006.4
2017-06-23T02:39:11.107Z,1006.3
2017-06-23T02:40:12.796Z,1006.3
2017-06-23T02:41:14.589Z,1006.3
2017-06-23T02:42:16.355Z,1006.3
2017-06-23T02:43:24.755Z,1006.3
2017-06-23T02:44:26.633Z,1006.3
2017-06-23T02:45:40.236Z,1006.3
2017-06-23T02:46:41.999Z,1006.4
2017-06-23T02:47:43.853Z,1006.4
2017-06-23T02:48:45.599Z,1006.4
2017-06-23T02:49:53.202Z,1006.5
2017-06-23T02:50:54.941Z,1006.5
2017-06-23T02:51:58.789Z,1006.5
2017-06-23T02:53:00.546Z,1006.4
2017-06-23T02:54:08.223Z,1006.5
2017-06-23T02:55:09.990Z,1006.4
2017-06-23T02:56:18.854Z,1006.4
2017-06-23T02:57:20.618Z,1006.4
2017-06-23T02:58:37.243Z,1006.4
2017-06-23T02:59:38.946Z,1006.4
2017-06-23T03:00:45.728Z,1006.4
2017-06-23T03:01:47.500Z,1006.3
2017-06-23T03:02:55.248Z,1006.4
2017-06-23T03:03:57.041Z,1006.3
2017-06-23T03:05:13.722Z,1006.3
2017-06-23T03:06:15.484Z,1006.4
2017-06-23T03:07:30.311Z,1006.4
2017-06-23T03:08:32.078Z,1006.3
2017-06-23T03:09:35.863Z,1006.4
2017-06-23T03:10:37.623Z,1006.4
2017-06-23T03:11:39.541Z,1006.4
2017-06-23T03:12:41.294Z,1006.4
2017-06-23T03:13:43.090Z,1006.4
2017-06-23T03:14:44.901Z,1006.5
2017-06-23T03:15:46.683Z,1006.4
2017-06-23T03:16:48.405Z,1006.5
2017-06-23T03:17:50.292Z,1006.5
2017-06-23T03:18:52.027Z,1006.5
2017-06-23T03:19:55.803Z,1006.5
2017-06-23T03:20:57.590Z,1006.5
2017-06-23T03:22:01.385Z,1006.6
2017-06-23T03:23:03.112Z,1006.5
2017-06-23T03:24:06.006Z,1006.6
2017-06-23T03:25:07.675Z,1006.6
2017-06-23T03:26:14.356Z,1006.6
2017-06-23T03:27:16.142Z,1006.6
2017-06-23T03:28:19.008Z,1006.6
2017-06-23T03:29:20.792Z,1006.7
2017-06-23T03:30:23.637Z,1006.7
2017-06-23T03:31:25.305Z,1006.6
2017-06-23T03:32:29.202Z,1006.7
2017-06-23T03:33:30.994Z,1006.7
2017-06-23T03:34:37.750Z,1006.7
2017-06-23T03:35:39.538Z,1006.7
2017-06-23T03:36:42.289Z,1006.7
2017-06-23T03:37:44.007Z,1006.7
2017-06-23T03:38:45.873Z,1006.7
2017-06-23T03:39:47.629Z,1006.7
2017-06-23T03:40:55.315Z,1006.6
2017-06-23T03:41:57.069Z,1006.6
2017-06-23T03:43:03.652Z,1006.6
2017-06-23T03:44:05.400Z,1006.6
2017-06-23T03:45:08.168Z,1006.6
2017-06-23T03:46:09.975Z,1006.6
2017-06-23T03:47:12.796Z,1006.6
2017-06-23T03:48:14.535Z,1006.6
2017-06-23T03:49:18.290Z,1006.7
2017-06-23T03:50:20.061Z,1006.7
2017-06-23T03:51:21.926Z,1006.7
2017-06-23T03:52:23.601Z,1006.7
2017-06-23T03:53:26.429Z,1006.8
2017-06-23T03:54:28.172Z,1006.7
2017-06-23T03:55:29.943Z,1006.8
2017-06-23T03:56:31.710Z,1006.8
2017-06-23T03:57:34.552Z,1006.8
2017-06-23T03:58:36.269Z,1006.9
2017-06-23T03:59:38.103Z,1006.9
2017-06-23T04:00:39.873Z,1006.9
2017-06-23T04:01:42.600Z,1006.9
2017-06-23T04:02:44.351Z,1006.9
2017-06-23T04:03:46.615Z,1006.8
2017-06-23T04:04:48.403Z,1006.9
2017-06-23T04:05:50.103Z,1006.9
2017-06-23T04:06:51.868Z,1006.8
2017-06-23T04:07:53.677Z,1006.9
2017-06-23T04:08:55.427Z,1006.9
2017-06-23T04:09:57.325Z,1006.9
2017-06-23T04:10:59.488Z,1007.0
2017-06-23T04:12:02.230Z,1007.0
2017-06-23T04:13:03.901Z,1006.9
2017-06-23T04:14:05.679Z,1007.0
2017-06-23T04:15:07.446Z,1007.0
2017-06-23T04:16:11.218Z,1007.0
2017-06-23T04:17:12.973Z,1007.0
2017-06-23T04:18:14.745Z,1007.0
2017-06-23T04:19:16.530Z,1007.0
2017-06-23T04:20:19.362Z,1007.0
2017-06-23T04:21:21.093Z,1007.0
2017-06-23T04:22:24.882Z,1007.0
2017-06-23T04:23:26.588Z,1007.0
2017-06-23T04:24:28.380Z,1007.0
2017-06-23T04:25:30.138Z,1007.0
2017-06-23T04:26:32.857Z,1007.0
2017-06-23T04:27:34.521Z,1007.0
2017-06-23T04:28:42.264Z,1007.1
2017-06-23T04:29:44.002Z,1007.1
2017-06-23T04:30:45.813Z,1007.1
2017-06-23T04:31:47.567Z,1007.1
2017-06-23T04:33:02.271Z,1007.1
2017-06-23T04:34:04.028Z,1007.1
2017-06-23T04:35:07.882Z,1007.1
2017-06-23T04:36:09.646Z,1007.1
2017-06-23T04:37:11.460Z,1007.1
2017-06-23T04:38:13.275Z,1007.1
2017-06-23T04:39:15.090Z,1007.1
2017-06-23T04:40:16.798Z,1007.1
2017-06-23T04:41:19.611Z,1007.2
2017-06-23T04:42:21.459Z,1007.2
2017-06-23T04:43:28.899Z,1007.2
2017-06-23T04:44:30.687Z,1007.3
2017-06-23T04:45:34.423Z,1007.3
2017-06-23T04:46:36.170Z,1007.3
2017-06-23T04:47:43.892Z,1007.3
2017-06-23T04:48:45.639Z,1007.3
2017-06-23T04:49:49.471Z,1007.3
2017-06-23T04:50:51.292Z,1007.3
2017-06-23T04:51:54.111Z,1007.3
2017-06-23T04:52:55.899Z,1007.3
2017-06-23T04:53:58.704Z,1007.4
2017-06-23T04:55:00.513Z,1007.4
2017-06-23T04:56:02.330Z,1007.4
2017-06-23T04:57:03.990Z,1007.4
2017-06-23T04:58:05.775Z,1007.4
2017-06-23T04:59:07.660Z,1007.4
2017-06-23T05:00:09.524Z,1007.4
2017-06-23T05:01:11.328Z,1007.4
2017-06-23T05:02:13.088Z,1007.5
2017-06-23T05:03:25.813Z,1007.5
2017-06-23T05:04:27.477Z,1007.4
2017-06-23T05:05:39.858Z,1007.4
2017-06-23T05:06:41.645Z,1007.4
2017-06-23T05:07:43.424Z,1007.4
2017-06-23T05:08:45.266Z,1007.4
2017-06-23T05:09:46.952Z,1007.5
2017-06-23T05:10:48.700Z,1007.5
2017-06-23T05:11:50.527Z,1007.5
2017-06-23T05:12:52.288Z,1007.5
2017-06-23T05:13:54.103Z,1007.5
2017-06-23T05:14:55.864Z,1007.5
2017-06-23T05:15:57.697Z,1007.5
2017-06-23T05:16:59.460Z,1007.5
2017-06-23T05:18:02.263Z,1007.5
2017-06-23T05:19:04.045Z,1007.5
2017-06-23T05:20:07.813Z,1007.5
2017-06-23T05:21:09.516Z,1007.5
2017-06-23T05:22:11.219Z,1007.5
2017-06-23T05:23:12.910Z,1007.5
2017-06-23T05:24:14.766Z,1007.6
2017-06-23T05:25:16.593Z,1007.5
2017-06-23T05:26:19.377Z,1007.6
2017-06-23T05:27:21.118Z,1007.6
2017-06-23T05:28:22.933Z,1007.6
2017-06-23T05:29:24.722Z,1007.6
2017-06-23T05:30:27.606Z,1007.6
2017-06-23T05:31:29.377Z,1007.7
2017-06-23T05:32:33.185Z,1007.7
2017-06-23T05:33:34.947Z,1007.7
2017-06-23T05:34:41.437Z,1007.6
2017-06-23T05:35:43.217Z,1007.7
2017-06-23T05:36:46.026Z,1007.7
2017-06-23T05:37:47.814Z,1007.7
2017-06-23T05:38:49.891Z,1007.9
2017-06-23T05:39:51.775Z,1007.8
2017-06-23T05:40:58.279Z,1007.9
2017-06-23T05:42:00.034Z,1007.9
2017-06-23T05:43:02.754Z,1007.9
2017-06-23T05:44:04.496Z,1007.9
2017-06-23T05:45:06.316Z,1007.9
2017-06-23T05:46:08.189Z,1007.9
2017-06-23T05:47:10.020Z,1007.9
2017-06-23T05:48:11.823Z,1007.9
2017-06-23T05:49:13.585Z,1007.9
2017-06-23T05:50:15.424Z,1008.0
2017-06-23T05:51:17.253Z,1007.9
2017-06-23T05:52:19.069Z,1007.9
2017-06-23T05:53:22.820Z,1007.9
2017-06-23T05:54:24.592Z,1007.9
2017-06-23T05:55:26.357Z,1008.0
2017-06-23T05:56:28.149Z,1008.0
2017-06-23T05:57:31.993Z,1007.9
2017-06-23T05:58:33.848Z,1008.0
2017-06-23T05:59:35.740Z,1007.9
2017-06-23T06:00:37.542Z,1008.0
2017-06-23T06:01:39.421Z,1008.0
2017-06-23T06:02:41.210Z,1007.9
2017-06-23T06:03:43.996Z,1008.0
2017-06-23T06:04:45.779Z,1007.9
2017-06-23T06:05:47.655Z,1007.9
2017-06-23T06:06:49.372Z,1007.9
2017-06-23T06:07:52.298Z,1007.9
2017-06-23T06:08:54.052Z,1007.9
2017-06-23T06:10:00.904Z,1008.0
2017-06-23T06:11:02.664Z,1008.0
2017-06-23T06:12:04.442Z,1008.0
2017-06-23T06:13:07.438Z,1007.9
2017-06-23T06:14:09.304Z,1008.0
2017-06-23T06:15:11.060Z,1008.0
2017-06-23T06:16:14.931Z,1008.0
2017-06-23T06:17:16.676Z,1008.0
2017-06-23T06:18:20.553Z,1007.9
2017-06-23T06:19:22.310Z,1008.0
2017-06-23T06:20:25.079Z,1008.0
2017-06-23T06:21:26.818Z,1007.9
2017-06-23T06:22:28.676Z,1008.0
2017-06-23T06:23:30.430Z,1008.0
2017-06-23T06:24:32.214Z,1008.0
2017-06-23T06:25:33.996Z,1008.0
2017-06-23T06:26:37.822Z,1008.0
2017-06-23T06:27:39.623Z,1008.1
2017-06-23T06:28:41.433Z,1008.0
2017-06-23T06:29:43.246Z,1008.0
2017-06-23T06:30:46.043Z,1008.1
2017-06-23T06:31:47.822Z,1008.1
2017-06-23T06:32:49.761Z,1008.1
2017-06-23T06:33:51.551Z,1008.1
2017-06-23T06:34:58.297Z,1008.1
2017-06-23T06:36:00.199Z,1008.1
2017-06-23T06:37:08.862Z,1008.1
2017-06-23T06:38:10.567Z,1008.1
2017-06-23T06:39:12.469Z,1008.1
2017-06-23T06:40:14.241Z,1008.2
2017-06-23T06:41:18.011Z,1008.2
2017-06-23T06:42:19.893Z,1008.2
2017-06-23T06:43:27.330Z,1008.1
2017-06-23T06:44:29.105Z,1008.1
2017-06-23T06:47:17.708Z,1008.1
2017-06-23T06:48:19.391Z,1008.1
2017-06-23T06:49:23.280Z,1008.1
2017-06-23T06:50:25.016Z,1008.1
2017-06-23T06:51:26.938Z,1008.1
2017-06-23T06:52:28.732Z,1008.2
2017-06-23T06:53:36.452Z,1008.2
2017-06-23T06:54:38.258Z,1008.2
2017-06-23T06:55:41.127Z,1008.2
2017-06-23T06:56:42.902Z,1008.2
2017-06-23T06:57:45.782Z,1008.2
2017-06-23T06:58:47.566Z,1008.2
2017-06-23T07:00:00.067Z,1008.2
2017-06-23T07:01:01.851Z,1008.2
2017-06-23T07:02:04.752Z,1008.2
2017-06-23T07:03:08.432Z,1008.3
2017-06-23T07:04:14.984Z,1008.2
2017-06-23T07:05:16.691Z,1008.2
2017-06-23T07:06:19.644Z,1008.2
2017-06-23T07:07:21.403Z,1008.3
2017-06-23T07:08:25.283Z,1008.2
2017-06-23T07:09:27.477Z,1008.2
2017-06-23T07:10:41.086Z,1008.3
2017-06-23T07:11:42.880Z,1008.3
2017-06-23T07:12:51.436Z,1008.3
2017-06-23T07:13:53.281Z,1008.3
2017-06-23T07:18:23.658Z,1008.3
2017-06-23T07:19:25.628Z,1008.3
2017-06-23T08:53:27.931Z,1008.9
2017-06-23T08:54:29.819Z,1009.0
2017-06-23T08:55:44.260Z,1009.0
2017-06-23T08:56:46.103Z,1009.0
2017-06-23T08:57:49.136Z,1009.0
2017-06-23T08:58:50.910Z,1009.0
2017-06-23T08:59:54.195Z,1009.1
2017-06-23T09:00:55.948Z,1009.1
2017-06-23T09:02:12.826Z,1009.0
2017-06-23T09:03:14.950Z,1009.0
2017-06-23T09:41:51.361Z,1009.1
2017-06-23T09:42:53.152Z,1009.2
2017-06-23T09:43:55.978Z,1009.1
2017-06-23T09:44:57.685Z,1009.1
2017-06-23T09:45:59.636Z,1009.1
2017-06-23T09:47:01.610Z,1009.1
2017-06-23T09:48:03.492Z,1009.1
2017-06-23T09:49:05.350Z,1009.1
2017-06-23T09:50:08.392Z,1009.0
2017-06-23T09:51:10.448Z,1009.0
2017-06-23T09:52:12.641Z,1009.0
2017-06-23T09:53:14.573Z,1009.1
2017-06-23T09:54:21.639Z,1009.1
2017-06-23T09:55:23.478Z,1009.1
2017-06-23T09:56:27.369Z,1009.1
2017-06-23T09:57:29.144Z,1009.1
2017-06-23T09:58:33.136Z,1009.1
2017-06-23T09:59:34.974Z,1009.1
2017-06-23T10:00:38.030Z,1009.1
2017-06-23T10:01:39.902Z,1009.1
2017-06-23T10:02:43.627Z,1009.3
2017-06-23T10:03:45.432Z,1009.2
2017-06-23T10:04:48.420Z,1009.2
2017-06-23T10:05:50.284Z,1009.2
2017-06-23T10:06:57.861Z,1009.2
2017-06-23T10:07:59.690Z,1009.2
2017-06-23T10:09:01.573Z,1009.2
2017-06-23T10:10:03.354Z,1009.2
2017-06-23T10:11:15.986Z,1009.2
2017-06-23T10:12:17.752Z,1009.2
2017-06-23T10:13:20.761Z,1009.2
2017-06-23T10:14:22.659Z,1009.2
2017-06-23T10:15:24.757Z,1009.2
2017-06-23T10:16:26.733Z,1009.2
2017-06-23T10:17:35.598Z,1009.2
2017-06-23T10:18:37.448Z,1009.2
2017-06-23T10:19:41.352Z,1009.1
2017-06-23T10:20:43.236Z,1009.1
2017-06-23T10:21:47.245Z,1009.1
2017-06-23T10:22:49.116Z,1009.0
2017-06-23T10:23:50.968Z,1009.1
2017-06-23T10:24:52.893Z,1009.0
2017-06-23T10:25:56.932Z,1009.0
2017-06-23T10:26:58.858Z,1009.1
2017-06-23T10:28:00.866Z,1009.1
2017-06-23T10:29:02.700Z,1009.1
2017-06-23T10:30:05.506Z,1009.1
2017-06-23T10:31:07.428Z,1009.1
2017-06-23T10:32:13.956Z,1009.2
2017-06-23T10:33:15.877Z,1009.1
2017-06-23T10:34:17.759Z,1009.2
2017-06-23T10:35:19.723Z,1009.1
2017-06-23T10:36:28.419Z,1009.2
2017-06-23T10:37:30.407Z,1009.2
2017-06-23T10:38:44.098Z,1009.2
2017-06-23T10:39:46.005Z,1009.2
2017-06-23T10:40:58.626Z,1009.2
2017-06-23T10:42:00.750Z,1009.1
2017-06-23T10:43:02.841Z,1009.1
2017-06-23T10:44:06.924Z,1009.1
2017-06-23T10:45:08.874Z,1009.2
2017-06-23T10:56:48.724Z,1009.2
2017-06-23T10:57:50.527Z,1009.1
2017-06-23T10:58:54.323Z,1009.1
2017-06-23T10:59:56.056Z,1009.2
2017-06-23T11:01:02.746Z,1009.3
2017-06-23T11:02:04.525Z,1009.2
2017-06-23T11:03:17.275Z,1009.2
2017-06-23T11:04:19.166Z,1009.2
2017-06-23T11:05:20.858Z,1009.2
2017-06-23T11:06:22.628Z,1009.2
2017-06-23T11:07:35.150Z,1009.1
2017-06-23T11:08:37.003Z,1009.2
2017-06-23T11:09:43.844Z,1009.3
2017-06-23T11:10:45.630Z,1009.2
2017-06-23T11:11:47.354Z,1009.2
2017-06-23T11:12:49.129Z,1009.1
2017-06-23T11:13:50.911Z,1009.3
2017-06-23T11:14:52.705Z,1009.2
2017-06-23T11:15:55.557Z,1009.2
2017-06-23T11:16:57.321Z,1009.2
2017-06-23T11:18:01.156Z,1009.2
2017-06-23T11:19:04.763Z,1009.3
2017-06-23T11:20:06.900Z,1009.2
2017-06-23T11:21:08.997Z,1009.2
2017-06-23T11:22:11.919Z,1009.1
2017-06-23T11:23:13.669Z,1009.2
2017-06-23T11:24:15.493Z,1009.1
2017-06-23T11:25:17.291Z,1009.1
2017-06-23T11:26:19.219Z,1009.1
2017-06-23T11:27:21.018Z,1009.2
2017-06-23T11:28:23.786Z,1009.2
2017-06-23T11:29:25.655Z,1009.2
2017-06-23T11:30:33.204Z,1009.2
2017-06-23T11:31:34.985Z,1009.2
2017-06-23T11:32:36.667Z,1009.2
2017-06-23T11:33:44.144Z,1009.2
2017-06-23T11:34:45.918Z,1009.1
2017-06-23T11:35:48.838Z,1009.2
2017-06-23T11:36:50.621Z,1009.1
2017-06-23T11:37:57.325Z,1009.1
2017-06-23T11:38:59.302Z,1009.1
2017-06-23T11:40:01.251Z,1009.1
2017-06-23T11:41:03.033Z,1009.1
2017-06-23T11:42:04.788Z,1009.1
2017-06-23T11:43:06.642Z,1009.2
2017-06-23T11:44:08.460Z,1009.1
2017-06-23T11:45:10.482Z,1009.1
2017-06-23T11:46:14.508Z,1009.2
2017-06-23T11:47:16.512Z,1009.1
2017-06-23T11:48:18.517Z,1009.1
2017-06-23T11:49:20.323Z,1009.1
2017-06-23T11:50:22.208Z,1009.1
2017-06-23T11:51:24.076Z,1009.1
2017-06-23T11:52:40.899Z,1009.1
2017-06-23T11:53:42.736Z,1009.1
2017-06-23T11:54:44.471Z,1009.1
2017-06-23T11:55:47.320Z,1009.1
2017-06-23T11:56:49.043Z,1009.1
2017-06-23T11:57:51.876Z,1009.1
2017-06-23T11:58:54.019Z,1009.1
2017-06-23T11:59:56.020Z,1009.0
2017-06-23T12:00:57.737Z,1009.1
2017-06-23T12:02:02.094Z,1009.0
2017-06-23T12:03:03.794Z,1009.0
2017-06-23T12:04:05.715Z,1009.0
2017-06-23T12:05:07.601Z,1009.0
2017-06-23T12:06:10.448Z,1008.9
2017-06-23T12:07:12.448Z,1009.0
2017-06-23T12:08:19.359Z,1008.9
2017-06-23T12:09:21.235Z,1009.0
2017-06-23T12:10:23.286Z,1009.0
2017-06-23T12:11:24.976Z,1009.0
2017-06-23T12:12:27.888Z,1008.9
2017-06-23T12:13:29.683Z,1008.9
2017-06-23T12:14:31.831Z,1008.9
2017-06-23T12:15:34.610Z,1008.9
2017-06-23T12:16:36.610Z,1008.9
2017-06-23T12:17:38.694Z,1008.9
2017-06-23T12:18:40.561Z,1008.9
2017-06-23T12:19:42.476Z,1009.0
2017-06-23T12:20:45.534Z,1008.9
2017-06-23T12:21:47.582Z,1008.9
2017-06-23T12:22:51.747Z,1009.0
2017-06-23T12:23:53.560Z,1008.9
2017-06-23T12:24:57.480Z,1008.9
2017-06-23T12:25:59.418Z,1008.9
2017-06-23T12:27:01.630Z,1008.9
2017-06-23T12:28:03.484Z,1009.0
2017-06-23T12:29:06.745Z,1009.0
2017-06-23T12:30:08.540Z,1009.0
2017-06-23T12:31:15.462Z,1009.0
2017-06-23T12:32:17.263Z,1009.0
2017-06-23T12:33:19.218Z,1009.0
2017-06-23T12:34:21.132Z,1009.0
2017-06-23T12:35:24.198Z,1009.0
2017-06-23T12:36:26.236Z,1009.0
2017-06-23T12:37:29.259Z,1009.0
2017-06-23T12:38:31.151Z,1009.0
2017-06-23T12:39:33.049Z,1009.1
2017-06-23T12:40:34.920Z,1009.1
2017-06-23T12:41:37.991Z,1009.1
2017-06-23T12:42:39.810Z,1009.1
2017-06-23T12:43:41.677Z,1009.0
2017-06-23T12:44:49.326Z,1009.1
2017-06-23T12:45:51.173Z,1009.0
2017-06-23T12:46:57.836Z,1009.0
2017-06-23T12:47:59.659Z,1009.1
2017-06-23T12:49:01.998Z,1009.0
2017-06-23T12:50:03.921Z,1009.1
2017-06-23T12:51:11.352Z,1009.1
2017-06-23T12:52:13.179Z,1009.1
2017-06-23T12:53:15.110Z,1009.0
2017-06-23T12:54:16.989Z,1009.0
2017-06-23T12:55:19.357Z,1009.1
2017-06-23T12:56:21.281Z,1009.1
2017-06-23T12:57:23.168Z,1009.1
2017-06-23T12:58:25.034Z,1009.0
2017-06-23T12:59:26.947Z,1009.0
2017-06-23T13:00:28.796Z,1009.0
2017-06-23T13:01:32.766Z,1009.1
2017-06-23T13:02:34.483Z,1009.1
2017-06-23T13:03:37.433Z,1009.1
2017-06-23T13:04:39.499Z,1009.1
2017-06-23T13:05:41.651Z,1009.1
2017-06-23T13:06:43.549Z,1009.2
2017-06-23T13:07:52.387Z,1009.1
2017-06-23T13:08:54.154Z,1009.2
2017-06-23T13:09:56.999Z,1009.1
2017-06-23T13:10:58.806Z,1009.0
2017-06-23T13:12:05.346Z,1009.0
2017-06-23T13:13:07.286Z,1009.0
2017-06-23T13:14:09.283Z,1009.0
2017-06-23T13:15:11.549Z,1009.1
2017-06-23T13:16:14.463Z,1009.0
2017-06-23T13:17:16.601Z,1009.0
2017-06-23T13:18:19.541Z,1009.0
2017-06-23T13:19:21.321Z,1009.0
2017-06-23T13:20:23.471Z,1008.9
2017-06-23T13:21:25.402Z,1009.0
2017-06-23T13:22:28.322Z,1009.0
2017-06-23T13:23:30.277Z,1008.9
2017-06-23T13:24:42.914Z,1008.9
2017-06-23T13:25:44.994Z,1009.0
2017-06-23T13:28:49.934Z,1008.9
2017-06-23T13:29:52.792Z,1008.9
2017-06-23T13:30:54.854Z,1008.9
2017-06-23T13:32:11.290Z,1008.9
2017-06-23T13:33:13.155Z,1008.9
2017-06-23T13:35:40.087Z,1008.8
2017-06-23T13:36:41.920Z,1008.8
2017-06-23T13:37:55.699Z,1008.8
2017-06-23T13:38:57.412Z,1008.8
2017-06-23T13:40:11.948Z,1008.8
2017-06-23T13:41:13.671Z,1008.9
2017-06-23T13:42:27.044Z,1008.8
2017-06-23T13:43:28.841Z,1008.9
2017-06-23T13:44:37.858Z,1008.8
2017-06-23T13:45:39.629Z,1008.8
2017-06-23T13:50:47.495Z,1008.8
2017-06-23T13:51:49.235Z,1008.7
2017-06-23T14:09:52.649Z,1008.7
2017-06-23T14:10:55.484Z,1008.6
2017-06-23T14:11:57.245Z,1008.7
2017-06-23T14:12:59.410Z,1008.7
2017-06-23T14:14:01.118Z,1008.7
2017-06-23T14:15:05.030Z,1008.6
2017-06-23T14:16:09.210Z,1008.6
2017-06-23T14:17:26.695Z,1008.7
2017-06-23T14:18:28.528Z,1008.7
2017-06-23T14:19:31.663Z,1008.6
2017-06-23T14:20:33.584Z,1008.6
2017-06-23T14:21:36.552Z,1008.6
2017-06-23T14:22:38.443Z,1008.6
2017-06-23T14:23:40.386Z,1008.6
2017-06-23T14:24:42.218Z,1008.5
2017-06-23T14:25:50.650Z,1008.5
2017-06-23T14:26:52.446Z,1008.6
2017-06-23T14:27:54.324Z,1008.6
2017-06-23T14:28:56.206Z,1008.6
2017-06-23T14:29:59.117Z,1008.5
2017-06-23T14:31:01.097Z,1008.6
2017-06-23T14:32:09.214Z,1008.6
2017-06-23T14:33:11.110Z,1008.5
2017-06-23T14:34:13.145Z,1008.6
2017-06-23T14:35:15.070Z,1008.6
2017-06-23T14:36:19.187Z,1008.6
2017-06-23T14:37:21.106Z,1008.7
2017-06-23T14:38:23.002Z,1008.7
2017-06-23T14:39:24.944Z,1008.6
2017-06-23T14:40:26.957Z,1008.6
2017-06-23T14:41:28.860Z,1008.7
2017-06-23T14:42:30.806Z,1008.6
2017-06-23T14:43:32.875Z,1008.7
2017-06-23T14:44:34.788Z,1008.6
2017-06-23T14:45:36.718Z,1008.6
2017-06-23T14:46:38.610Z,1008.6
2017-06-23T14:47:40.563Z,1008.7
2017-06-23T14:48:42.478Z,1008.6
2017-06-23T14:49:44.382Z,1008.7
2017-06-23T14:50:46.374Z,1008.7
2017-06-23T14:51:48.279Z,1008.7
2017-06-23T14:52:50.233Z,1008.7
2017-06-23T14:53:52.301Z,1008.7
2017-06-23T14:54:54.296Z,1008.7
2017-06-23T14:55:56.271Z,1008.6
2017-06-23T14:57:00.168Z,1008.6
2017-06-23T14:58:02.602Z,1008.7
2017-06-23T14:59:04.669Z,1008.6
2017-06-23T15:00:08.693Z,1008.7
2017-06-23T15:01:10.632Z,1008.6
2017-06-23T15:02:13.601Z,1008.7
2017-06-23T15:03:15.446Z,1008.6
2017-06-23T15:04:18.511Z,1008.6
2017-06-23T15:05:20.421Z,1008.6
2017-06-23T15:06:22.419Z,1008.6
2017-06-23T15:07:24.234Z,1008.6
2017-06-23T15:08:26.222Z,1008.6
2017-06-23T15:09:28.057Z,1008.6
2017-06-23T15:10:34.597Z,1008.6
2017-06-23T15:11:36.444Z,1008.6
2017-06-23T15:12:49.056Z,1008.6
2017-06-23T15:13:50.980Z,1008.6
2017-06-23T15:14:54.957Z,1008.5
2017-06-23T15:15:56.820Z,1008.7
2017-06-23T15:16:59.790Z,1008.7
2017-06-23T15:18:01.707Z,1008.6
2017-06-23T15:19:08.419Z,1008.6
2017-06-23T15:20:10.312Z,1008.6
2017-06-23T15:21:23.276Z,1008.6
2017-06-23T15:22:25.275Z,1008.6
2017-06-23T15:23:27.400Z,1008.7
2017-06-23T15:24:29.311Z,1008.6
2017-06-23T15:25:32.236Z,1008.6
2017-06-23T15:26:34.239Z,1008.7
2017-06-23T15:27:36.297Z,1008.7
2017-06-23T15:28:38.293Z,1008.7
2017-06-23T15:29:55.425Z,1008.6
2017-06-23T15:30:57.298Z,1008.6
2017-06-23T15:31:59.312Z,1008.6
2017-06-23T15:33:01.454Z,1008.7
2017-06-23T15:34:05.642Z,1008.7
2017-06-23T15:35:07.618Z,1008.7
2017-06-23T15:36:09.573Z,1008.8
2017-06-23T15:37:11.436Z,1008.7
2017-06-23T15:38:13.541Z,1008.7
2017-06-23T15:39:15.481Z,1008.7
2017-06-23T15:40:17.501Z,1008.7
2017-06-23T15:41:19.462Z,1008.7
2017-06-23T15:42:21.523Z,1008.7
2017-06-23T15:43:23.539Z,1008.7
2017-06-23T15:44:25.597Z,1008.7
2017-06-23T15:45:27.444Z,1008.7
2017-06-23T15:46:29.456Z,1008.7
2017-06-23T15:47:31.410Z,1008.7
2017-06-23T15:48:33.386Z,1008.7
2017-06-23T15:49:35.312Z,1008.7
2017-06-23T15:50:37.425Z,1008.8
2017-06-23T15:51:39.329Z,1008.7
2017-06-23T15:52:41.180Z,1008.7
2017-06-23T15:53:43.265Z,1008.7
2017-06-23T15:54:45.189Z,1008.7
2017-06-23T15:55:47.000Z,1008.8
2017-06-23T15:56:48.919Z,1008.7
2017-06-23T15:57:50.735Z,1008.7
2017-06-23T15:58:52.703Z,1008.7
2017-06-23T15:59:54.586Z,1008.7
2017-06-23T16:00:56.520Z,1008.7
2017-06-23T16:01:58.661Z,1008.7