createdAt,value
2023-05-06T00:00:13.081Z,57.15
2023-05-06T00:02:44.157Z,58.68
2023-05-06T00:05:12.744Z,57.62
2023-05-06T00:07:41.852Z,57.30
2023-05-06T00:10:11.833Z,57.38
2023-05-06T00:12:40.148Z,58.84
2023-05-06T00:15:09.231Z,58.98
2023-05-06T00:17:37.834Z,58.53
2023-05-06T00:20:07.736Z,58.46
2023-05-06T00:22:36.282Z,58.23
2023-05-06T00:25:05.284Z,58.00
2023-05-06T00:27:34.786Z,58.38
2023-05-06T00:30:03.117Z,58.56
2023-05-06T00:32:31.668Z,58.61
2023-05-06T00:34:59.844Z,58.23
2023-05-06T00:37:28.152Z,58.94
2023-05-06T00:39:56.758Z,58.48
2023-05-06T00:42:25.001Z,58.13
2023-05-06T00:44:54.363Z,58.10
2023-05-06T00:47:23.228Z,58.36
2023-05-06T00:49:51.853Z,57.84
2023-05-06T00:52:21.157Z,58.23
2023-05-06T00:54:50.539Z,58.12
2023-05-06T00:57:19.041Z,57.77
2023-05-06T00:59:47.287Z,58.47
2023-05-06T01:02:17.565Z,58.03
2023-05-06T01:04:45.857Z,58.42
2023-05-06T01:07:24.726Z,57.87
2023-05-06T01:09:57.083Z,58.52
2023-05-06T01:12:30.686Z,57.94
2023-05-06T01:15:09.042Z,57.81
2023-05-06T01:17:44.648Z,57.91
2023-05-06T01:20:15.356Z,58.17
2023-05-06T01:22:43.553Z,58.01
2023-05-06T01:25:20.780Z,57.82
2023-05-06T01:27:49.710Z,60.36
2023-05-06T01:30:19.356Z,58.24
2023-05-06T01:32:59.009Z,58.33
2023-05-06T01:35:36.686Z,59.02
2023-05-06T01:38:12.935Z,58.89
2023-05-06T01:40:45.132Z,58.09
2023-05-06T01:43:14.565Z,58.29
2023-05-06T01:45:49.476Z,58.37
2023-05-06T01:48:18.173Z,57.97
2023-05-06T01:50:46.782Z,57.97
2023-05-06T01:53:14.837Z,58.00
2023-05-06T01:55:44.205Z,58.75
2023-05-06T01:58:12.486Z,59.04
2023-05-06T02:00:42.565Z,59.26
2023-05-06T02:03:11.015Z,59.18
2023-05-06T02:05:39.365Z,58.49
2023-05-06T02:08:07.481Z,58.23
2023-05-06T02:10:36.063Z,58.54
2023-05-06T02:13:05.732Z,58.52
2023-05-06T02:15:33.879Z,59.70
2023-05-06T02:18:02.531Z,59.29
2023-05-06T02:20:30.755Z,59.34
2023-05-06T02:22:58.815Z,58.79
2023-05-06T02:25:30.394Z,58.61
2023-05-06T02:27:58.521Z,58.64
2023-05-06T02:30:30.543Z,58.99
2023-05-06T02:32:58.782Z,59.05
2023-05-06T02:35:27.215Z,59.14
2023-05-06T02:37:55.385Z,59.35
2023-05-06T02:40:23.376Z,59.89
2023-05-06T02:42:51.780Z,60.02
2023-05-06T02:45:39.754Z,59.99
2023-05-06T02:48:26.675Z,59.98
2023-05-06T02:50:54.726Z,59.89
2023-05-06T02:53:23.412Z,59.76
2023-05-06T02:56:00.193Z,59.40
2023-05-06T02:58:29.007Z,59.11
2023-05-06T03:01:01.489Z,59.21
2023-05-06T03:03:29.961Z,60.26
2023-05-06T03:05:58.038Z,60.05
2023-05-06T03:08:26.496Z,61.82
2023-05-06T03:10:55.816Z,61.01
2023-05-06T03:13:24.167Z,60.44
2023-05-06T03:15:53.800Z,61.20
2023-05-06T03:18:23.677Z,59.79
2023-05-06T03:20:51.870Z,59.31
2023-05-06T03:23:20.278Z,60.09
2023-05-06T03:25:49.176Z,60.33
2023-05-06T03:28:18.484Z,59.28
2023-05-06T03:30:47.504Z,59.93
2023-05-06T03:33:16.705Z,59.65
2023-05-06T03:35:46.234Z,59.51
2023-05-06T03:38:14.594Z,59.55
2023-05-06T03:40:43.446Z,59.09
2023-05-06T03:43:11.714Z,59.60
2023-05-06T03:45:40.013Z,58.99
2023-05-06T03:48:08.879Z,58.85
2023-05-06T03:50:37.815Z,59.24
2023-05-06T03:53:07.314Z,58.86
2023-05-06T03:55:38.405Z,59.59
2023-05-06T03:58:07.386Z,60.21
2023-05-06T04:00:36.233Z,60.43
2023-05-06T04:03:04.901Z,60.44
2023-05-06T04:05:33.975Z,60.78
2023-05-06T04:08:03.096Z,61.34
2023-05-06T04:10:32.992Z,61.19
2023-05-06T04:13:02.166Z,61.93
2023-05-06T04:15:32.821Z,60.95
2023-05-06T04:18:01.936Z,61.04
2023-05-06T04:20:30.554Z,60.87
2023-05-06T04:22:58.580Z,60.74
2023-05-06T04:25:27.995Z,60.41
2023-05-06T04:27:57.447Z,60.77
2023-05-06T04:30:25.929Z,60.81
2023-05-06T04:32:54.662Z,60.91
2023-05-06T04:35:23.596Z,60.63
2023-05-06T04:37:53.861Z,60.37
2023-05-06T04:40:26.403Z,60.43
2023-05-06T04:42:55.730Z,60.78
2023-05-06T04:45:27.308Z,60.28
2023-05-06T04:47:55.998Z,60.83
2023-05-06T04:50:25.400Z,60.43
2023-05-06T04:52:55.064Z,60.84
2023-05-06T04:55:23.786Z,60.67
2023-05-06T04:57:52.354Z,60.72
2023-05-06T05:00:21.037Z,60.46
2023-05-06T05:02:50.810Z,60.74
2023-05-06T05:05:19.638Z,61.90
2023-05-06T05:07:48.644Z,60.72
2023-05-06T05:10:17.565Z,60.41
2023-05-06T05:12:46.599Z,60.23
2023-05-06T05:15:15.335Z,60.41
2023-05-06T05:17:43.630Z,60.93
2023-05-06T05:20:13.979Z,60.91
2023-05-06T05:22:42.700Z,60.18
2023-05-06T05:25:14.614Z,60.57
2023-05-06T05:27:43.902Z,60.29
2023-05-06T05:30:12.651Z,60.62
2023-05-06T05:32:41.278Z,60.61
2023-05-06T05:35:10.763Z,60.19
2023-05-06T05:37:40.675Z,60.43
2023-05-06T05:40:10.564Z,60.47
2023-05-06T05:42:40.003Z,61.15
2023-05-06T05:45:10.099Z,60.59
2023-05-06T05:47:38.493Z,60.76
2023-05-06T05:50:08.655Z,60.49
2023-05-06T05:52:41.073Z,60.37
2023-05-06T05:55:10.680Z,60.22
2023-05-06T05:57:39.639Z,59.78
2023-05-06T06:00:10.575Z,59.83
2023-05-06T06:02:46.001Z,59.99
2023-05-06T06:05:15.293Z,59.88
2023-05-06T06:07:45.402Z,59.36
2023-05-06T06:10:15.589Z,59.46
2023-05-06T06:12:45.018Z,59.15
2023-05-06T06:15:14.234Z,58.69
2023-05-06T06:17:43.655Z,58.82
2023-05-06T06:20:14.397Z,58.70
2023-05-06T06:22:44.892Z,58.68
2023-05-06T06:25:13.807Z,58.67
2023-05-06T06:27:42.907Z,58.85
2023-05-06T06:30:11.920Z,58.76
2023-05-06T06:32:49.109Z,58.67
2023-05-06T06:35:17.907Z,59.42
2023-05-06T06:37:49.365Z,58.34
2023-05-06T06:40:18.449Z,59.17
2023-05-06T06:42:48.199Z,58.69
2023-05-06T06:45:19.979Z,58.81
2023-05-06T06:47:48.418Z,58.36
2023-05-06T06:50:16.753Z,58.55
2023-05-06T06:52:45.857Z,58.52
2023-05-06T06:55:15.872Z,58.73
2023-05-06T06:57:44.079Z,58.15
2023-05-06T07:00:13.372Z,58.11
2023-05-06T07:02:42.033Z,59.20
2023-05-06T07:05:11.059Z,58.36
2023-05-06T07:07:39.461Z,58.63
2023-05-06T07:10:09.055Z,58.96
2023-05-06T07:12:38.672Z,59.20
2023-05-06T07:15:09.140Z,58.77
2023-05-06T07:17:37.717Z,58.77
2023-05-06T07:20:07.245Z,58.31
2023-05-06T07:22:35.827Z,57.82
2023-05-06T07:25:04.265Z,57.54
2023-05-06T07:27:32.265Z,57.42
2023-05-06T07:30:01.664Z,57.18
2023-05-06T07:32:30.440Z,57.24
2023-05-06T07:34:58.517Z,57.02
2023-05-06T07:39:54.890Z,57.48
2023-05-06T07:42:22.960Z,56.81
2023-05-06T07:47:29.838Z,56.91
2023-05-06T07:49:58.537Z,56.28
2023-05-06T07:52:27.661Z,56.48
2023-05-06T07:54:55.787Z,56.53
2023-05-06T07:57:23.936Z,55.86
2023-05-06T07:59:53.487Z,55.64
2023-05-06T08:02:21.935Z,55.51
2023-05-06T08:04:52.100Z,55.50
2023-05-06T08:07:20.497Z,55.29
2023-05-06T08:09:48.693Z,56.17
2023-05-06T08:12:17.608Z,55.97
2023-05-06T08:14:46.689Z,55.83
2023-05-06T08:17:15.276Z,55.85
2023-05-06T08:19:43.664Z,55.78
2023-05-06T08:22:13.170Z,55.85
2023-05-06T08:24:41.231Z,56.04
2023-05-06T08:27:09.642Z,56.26
2023-05-06T08:29:37.675Z,56.40
2023-05-06T08:32:06.634Z,55.86
2023-05-06T08:34:35.128Z,55.58
2023-05-06T08:37:03.351Z,55.63
2023-05-06T08:39:33.418Z,54.96
2023-05-06T08:42:03.140Z,54.71
2023-05-06T08:44:31.494Z,54.70
2023-05-06T08:46:59.789Z,54.92
2023-05-06T08:49:29.279Z,54.79
2023-05-06T08:52:00.927Z,54.07
2023-05-06T08:54:29.549Z,54.27
2023-05-06T08:57:01.399Z,53.67
2023-05-06T08:59:32.744Z,53.91
2023-05-06T09:02:01.638Z,53.67
2023-05-06T09:04:30.482Z,54.08
2023-05-06T09:06:59.819Z,53.61
2023-05-06T09:09:28.054Z,53.56
2023-05-06T09:11:57.585Z,53.45
2023-05-06T09:14:27.136Z,53.35
2023-05-06T09:16:55.163Z,53.62
2023-05-06T09:19:25.933Z,53.88
2023-05-06T09:21:54.432Z,53.96
2023-05-06T09:24:22.529Z,54.10
2023-05-06T09:26:52.528Z,53.93
2023-05-06T09:29:20.750Z,53.66
2023-05-06T09:31:52.681Z,53.22
2023-05-06T09:34:21.938Z,53.30
2023-05-06T09:36:50.177Z,53.43
2023-05-06T09:39:18.198Z,53.17
2023-05-06T09:41:46.818Z,53.00
2023-05-06T09:44:14.924Z,53.24
2023-05-06T09:46:43.579Z,52.83
2023-05-06T09:49:15.132Z,53.13
2023-05-06T09:51:47.818Z,53.02
2023-05-06T09:54:18.866Z,52.57
2023-05-06T09:56:48.385Z,52.32
2023-05-06T09:59:18.582Z,52.28
2023-05-06T10:01:47.075Z,52.21
2023-05-06T10:04:18.920Z,52.10
2023-05-06T10:06:50.873Z,50.89
2023-05-06T10:09:20.288Z,50.70
2023-05-06T10:11:49.140Z,50.74
2023-05-06T10:14:17.547Z,50.30
2023-05-06T10:16:47.047Z,51.06
2023-05-06T10:19:19.748Z,50.77
2023-05-06T10:22:07.433Z,50.94
2023-05-06T10:24:47.681Z,49.18
2023-05-06T10:27:24.437Z,50.42
2023-05-06T10:29:54.453Z,50.31
2023-05-06T10:32:22.881Z,51.10
2023-05-06T10:34:57.068Z,50.82
2023-05-06T10:37:30.068Z,51.03
2023-05-06T10:39:58.787Z,51.06
2023-05-06T10:42:29.210Z,50.79
2023-05-06T10:44:58.860Z,50.11
2023-05-06T10:47:27.630Z,50.57
2023-05-06T10:50:22.710Z,50.39
2023-05-06T10:52:53.264Z,49.03
2023-05-06T10:55:30.118Z,49.00
2023-05-06T10:58:03.302Z,48.56
2023-05-06T11:00:35.674Z,49.59
2023-05-06T11:03:06.770Z,50.02
2023-05-06T11:05:47.852Z,50.66
2023-05-06T11:08:16.875Z,48.85
2023-05-06T11:10:45.069Z,49.30
2023-05-06T11:13:21.571Z,49.93
2023-05-06T11:15:52.148Z,49.09
2023-05-06T11:18:43.178Z,49.88
2023-05-06T11:21:38.805Z,49.35
2023-05-06T11:24:11.442Z,49.83
2023-05-06T11:26:43.860Z,50.21
2023-05-06T11:29:12.027Z,50.68
2023-05-06T11:31:43.193Z,50.45
2023-05-06T11:34:14.194Z,50.66
2023-05-06T11:36:53.342Z,50.47
2023-05-06T11:39:21.491Z,49.97
2023-05-06T11:41:50.095Z,50.51
2023-05-06T11:44:29.493Z,50.43
2023-05-06T11:47:03.145Z,49.47
2023-05-06T11:49:31.532Z,50.40
2023-05-06T11:52:01.461Z,50.19
2023-05-06T11:54:29.724Z,49.44
2023-05-06T11:56:58.052Z,49.96
2023-05-06T11:59:32.030Z,49.83
2023-05-06T12:02:01.869Z,48.98
2023-05-06T12:04:38.999Z,48.81
2023-05-06T12:07:11.034Z,48.42
2023-05-06T12:09:41.814Z,47.85
2023-05-06T12:12:11.798Z,47.77
2023-05-06T12:14:41.174Z,47.50
2023-05-06T12:17:09.403Z,47.91
2023-05-06T12:19:37.711Z,47.69
2023-05-06T12:22:18.107Z,47.06
2023-05-06T12:24:46.455Z,45.30
2023-05-06T12:27:15.063Z,47.82
2023-05-06T12:29:53.041Z,47.34
2023-05-06T12:32:21.962Z,44.98
2023-05-06T12:34:50.005Z,47.50
2023-05-06T12:37:28.220Z,45.35
2023-05-06T12:40:08.427Z,45.63
2023-05-06T12:42:36.602Z,46.32
2023-05-06T12:45:15.524Z,46.69
2023-05-06T12:47:53.805Z,45.19
2023-05-06T12:50:38.666Z,44.98
2023-05-06T12:53:09.552Z,44.09
2023-05-06T12:55:38.787Z,47.81
2023-05-06T12:58:16.403Z,47.38
2023-05-06T13:00:44.945Z,47.16
2023-05-06T13:03:14.364Z,47.81
2023-05-06T13:05:42.585Z,47.99
2023-05-06T13:08:12.199Z,47.65
2023-05-06T13:10:40.254Z,46.24
2023-05-06T13:13:08.398Z,47.06
2023-05-06T13:15:36.847Z,47.40
2023-05-06T13:18:05.585Z,46.89
2023-05-06T13:20:33.731Z,46.93
2023-05-06T13:23:02.107Z,47.85
2023-05-06T13:25:31.410Z,47.68
2023-05-06T13:27:59.344Z,46.83
2023-05-06T13:30:28.146Z,47.13
2023-05-06T13:32:56.255Z,47.56
2023-05-06T13:35:26.550Z,46.79
2023-05-06T13:37:55.103Z,47.39
2023-05-06T13:40:23.416Z,47.62
2023-05-06T13:42:52.773Z,47.49
2023-05-06T13:45:21.627Z,48.55
2023-05-06T13:47:51.356Z,48.83
2023-05-06T13:50:20.134Z,47.93
2023-05-06T13:52:48.595Z,48.09
2023-05-06T13:55:18.678Z,47.50
2023-05-06T13:57:47.457Z,46.42
2023-05-06T14:00:17.865Z,47.47
2023-05-06T14:02:46.302Z,46.81
2023-05-06T14:05:15.884Z,47.00
2023-05-06T14:07:44.077Z,46.28
2023-05-06T14:10:12.413Z,45.82
2023-05-06T14:12:40.910Z,44.74
2023-05-06T14:15:10.374Z,45.70
2023-05-06T14:17:40.661Z,46.52
2023-05-06T14:20:10.080Z,46.14
2023-05-06T14:22:41.231Z,46.56
2023-05-06T14:25:11.010Z,46.70
2023-05-06T14:27:43.229Z,46.75
2023-05-06T14:30:12.065Z,46.06
2023-05-06T14:32:41.865Z,46.13
2023-05-06T14:35:11.595Z,45.43
2023-05-06T14:37:40.052Z,45.43
2023-05-06T14:40:10.116Z,45.45
2023-05-06T14:42:38.601Z,44.80
2023-05-06T14:45:07.711Z,44.52
2023-05-06T14:47:36.021Z,45.43
2023-05-06T14:50:08.992Z,45.79
2023-05-06T14:52:37.890Z,46.01
2023-05-06T14:55:07.673Z,46.34
2023-05-06T14:57:35.955Z,46.37
2023-05-06T15:00:08.730Z,46.12
2023-05-06T15:02:37.855Z,45.36
2023-05-06T15:05:09.507Z,45.55
2023-05-06T15:07:37.877Z,45.07
2023-05-06T15:10:06.900Z,44.22
2023-05-06T15:12:37.417Z,42.89
2023-05-06T15:15:07.036Z,42.79
2023-05-06T15:17:35.027Z,43.00
2023-05-06T15:20:04.405Z,42.98
2023-05-06T15:22:34.340Z,44.62
2023-05-06T15:25:03.758Z,44.70
2023-05-06T15:27:32.852Z,44.03
2023-05-06T15:30:04.236Z,43.45
2023-05-06T15:32:33.564Z,43.00
2023-05-06T15:35:04.762Z,43.73
2023-05-06T15:37:35.186Z,44.14
2023-05-06T15:40:05.199Z,44.13
2023-05-06T15:42:33.258Z,44.97
2023-05-06T15:45:01.338Z,45.40
2023-05-06T15:47:31.290Z,45.40
2023-05-06T15:49:59.969Z,46.08
2023-05-06T15:52:28.554Z,46.21
2023-05-06T15:55:00.020Z,46.71
2023-05-06T15:57:31.080Z,46.89
2023-05-06T15:59:59.470Z,47.15
2023-05-06T16:02:27.790Z,47.44
2023-05-06T16:04:56.417Z,47.39
2023-05-06T16:07:24.603Z,47.50
2023-05-06T16:09:52.827Z,47.44
2023-05-06T16:12:22.568Z,46.36
2023-05-06T16:14:52.525Z,45.85
2023-05-06T16:17:20.892Z,45.62
2023-05-06T16:19:48.952Z,45.44
2023-05-06T16:22:17.238Z,45.38
2023-05-06T16:24:45.875Z,46.41
2023-05-06T16:27:14.102Z,47.05
2023-05-06T16:29:43.421Z,47.32
2023-05-06T16:32:12.007Z,47.05
2023-05-06T16:34:40.873Z,47.20
2023-05-06T16:37:09.724Z,47.10
2023-05-06T16:39:38.002Z,47.14
2023-05-06T16:42:06.150Z,47.12
2023-05-06T16:44:34.152Z,47.21
2023-05-06T16:47:04.002Z,47.22
2023-05-06T16:49:33.726Z,48.05
2023-05-06T16:52:01.773Z,48.60
2023-05-06T16:54:30.093Z,48.21
2023-05-06T16:56:58.192Z,48.38
2023-05-06T16:59:26.410Z,48.35
2023-05-06T17:01:54.727Z,48.96
2023-05-06T17:04:25.906Z,48.95
2023-05-06T17:06:55.026Z,48.66
2023-05-06T17:09:23.643Z,48.57
2023-05-06T17:11:53.868Z,48.81
2023-05-06T17:14:22.739Z,49.13
2023-05-06T17:16:52.120Z,49.10
2023-05-06T17:19:20.797Z,49.26
2023-05-06T17:21:53.586Z,49.21
2023-05-06T17:24:21.864Z,48.99
2023-05-06T17:26:50.557Z,48.36
2023-05-06T17:29:19.355Z,48.11
2023-05-06T17:31:47.448Z,48.25
2023-05-06T17:34:16.125Z,49.02
2023-05-06T17:36:44.732Z,49.18
2023-05-06T17:39:15.220Z,49.29
2023-05-06T17:41:44.208Z,49.36
2023-05-06T17:44:12.646Z,49.44
2023-05-06T17:46:41.060Z,50.17
2023-05-06T17:49:10.046Z,50.32
2023-05-06T17:51:41.278Z,51.16
2023-05-06T17:54:10.365Z,51.14
2023-05-06T17:56:41.302Z,51.27
2023-05-06T17:59:11.527Z,51.17
2023-05-06T18:01:41.449Z,51.11
2023-05-06T18:04:12.281Z,51.75
2023-05-06T18:06:43.248Z,51.14
2023-05-06T18:09:24.711Z,51.10
2023-05-06T18:11:59.034Z,50.81
2023-05-06T18:14:28.802Z,50.94
2023-05-06T18:16:58.683Z,50.74
2023-05-06T18:19:27.368Z,50.74
2023-05-06T18:22:00.068Z,50.86
2023-05-06T18:24:34.636Z,51.45
2023-05-06T18:27:06.010Z,51.51
2023-05-06T18:29:35.153Z,51.48
2023-05-06T18:32:07.334Z,51.72
2023-05-06T18:34:37.868Z,51.62
2023-05-06T18:37:08.168Z,51.67
2023-05-06T18:39:41.961Z,51.61
2023-05-06T18:42:11.780Z,52.10
2023-05-06T18:44:39.867Z,51.90
2023-05-06T18:47:07.944Z,51.95
2023-05-06T18:49:36.511Z,53.38
2023-05-06T18:52:05.223Z,52.84
2023-05-06T18:54:33.492Z,52.78
2023-05-06T18:57:02.258Z,52.60
2023-05-06T18:59:31.723Z,52.66
2023-05-06T19:01:59.703Z,53.19
2023-05-06T19:04:28.186Z,52.68
2023-05-06T19:06:56.372Z,52.72
2023-05-06T19:09:24.657Z,53.26
2023-05-06T19:11:52.993Z,53.25
2023-05-06T19:14:25.462Z,54.04
2023-05-06T19:16:55.453Z,54.04
2023-05-06T19:19:23.586Z,53.07
2023-05-06T19:21:51.740Z,54.06
2023-05-06T19:24:20.132Z,53.33
2023-05-06T19:26:48.229Z,53.81
2023-05-06T19:29:16.310Z,53.83
2023-05-06T19:31:45.194Z,53.75
2023-05-06T19:34:14.602Z,53.58
2023-05-06T19:36:42.669Z,54.09
2023-05-06T19:39:10.983Z,53.77
2023-05-06T19:41:40.538Z,53.98
2023-05-06T19:44:08.897Z,53.46
2023-05-06T19:46:37.157Z,53.75
2023-05-06T19:49:05.301Z,53.47
2023-05-06T19:51:34.619Z,53.78
2023-05-06T19:54:03.017Z,56.26
2023-05-06T19:56:31.102Z,53.95
2023-05-06T19:58:59.067Z,53.82
2023-05-06T20:01:27.522Z,54.05
2023-05-06T20:03:56.168Z,56.07
2023-05-06T20:06:24.295Z,54.78
2023-05-06T20:08:53.641Z,54.92
2023-05-06T20:11:22.200Z,55.26
2023-05-06T20:13:50.200Z,56.10
2023-05-06T20:16:18.370Z,54.94
2023-05-06T20:18:47.906Z,54.93
2023-05-06T20:21:16.744Z,54.51
2023-05-06T20:23:44.842Z,54.78
2023-05-06T20:26:14.415Z,55.16
2023-05-06T20:28:42.390Z,54.64
2023-05-06T20:31:10.416Z,54.61
2023-05-06T20:33:38.784Z,55.02
2023-05-06T20:36:06.859Z,55.92
2023-05-06T20:38:34.859Z,54.92
2023-05-06T20:41:03.648Z,55.08
2023-05-06T20:43:35.352Z,54.70
2023-05-06T20:46:03.760Z,54.97
2023-05-06T20:48:32.078Z,54.87
2023-05-06T20:51:00.232Z,54.18
2023-05-06T20:53:28.643Z,54.51
2023-05-06T20:55:57.239Z,54.25
2023-05-06T20:58:25.471Z,54.43
2023-05-06T21:00:55.270Z,54.76
2023-05-06T21:03:24.005Z,54.67
2023-05-06T21:05:53.921Z,54.50
2023-05-06T21:08:22.308Z,54.34
2023-05-06T21:10:50.383Z,54.06
2023-05-06T21:13:18.376Z,54.51
2023-05-06T21:15:46.911Z,54.46
2023-05-06T21:18:16.980Z,54.23
2023-05-06T21:20:45.458Z,54.64
2023-05-06T21:23:13.824Z,54.27
2023-05-06T21:25:41.987Z,54.66
2023-05-06T21:28:10.279Z,54.15
2023-05-06T21:30:38.836Z,54.77
2023-05-06T21:33:10.918Z,54.73
2023-05-06T21:35:40.669Z,54.28
2023-05-06T21:38:08.634Z,54.38
2023-05-06T21:40:36.825Z,54.31
2023-05-06T21:43:05.730Z,55.17
2023-05-06T21:45:33.799Z,54.88
2023-05-06T21:48:01.988Z,55.22
2023-05-06T21:50:30.498Z,55.36
2023-05-06T21:53:00.167Z,55.44
2023-05-06T21:55:28.303Z,55.95
2023-05-06T21:57:56.620Z,55.91
2023-05-06T22:00:26.029Z,55.90
2023-05-06T22:02:55.021Z,55.71
2023-05-06T22:05:23.162Z,56.03
2023-05-06T22:07:51.394Z,55.92
2023-05-06T22:10:21.099Z,56.12
2023-05-06T22:12:49.179Z,57.39
2023-05-06T22:15:17.482Z,56.67
2023-05-06T22:17:46.277Z,56.61
2023-05-06T22:20:15.166Z,55.79
2023-05-06T22:22:43.840Z,56.14
2023-05-06T22:25:12.522Z,55.94
2023-05-06T22:27:42.275Z,56.08
2023-05-06T22:30:11.733Z,55.77
2023-05-06T22:32:39.996Z,55.83
2023-05-06T22:35:10.031Z,56.55
2023-05-06T22:37:38.231Z,56.21
2023-05-06T22:40:08.137Z,56.05
2023-05-06T22:42:36.114Z,56.02
2023-05-06T22:45:06.316Z,56.51
2023-05-06T22:47:34.682Z,56.58
2023-05-06T22:50:03.024Z,58.65
2023-05-06T22:52:31.734Z,57.27
2023-05-06T22:55:00.120Z,57.01
2023-05-06T22:57:28.206Z,58.65
2023-05-06T22:59:56.251Z,57.67
2023-05-06T23:02:26.093Z,57.66
2023-05-06T23:04:54.337Z,56.94
2023-05-06T23:07:23.675Z,56.52
2023-05-06T23:09:52.172Z,57.15
2023-05-06T23:12:20.263Z,56.89
2023-05-06T23:14:48.329Z,57.11
2023-05-06T23:17:16.591Z,58.37
2023-05-06T23:19:46.091Z,57.47
2023-05-06T23:22:14.167Z,58.02
2023-05-06T23:24:42.568Z,58.73
2023-05-06T23:27:10.617Z,57.56
2023-05-06T23:29:38.698Z,57.31
2023-05-06T23:32:07.641Z,56.92
2023-05-06T23:34:35.786Z,57.78
2023-05-06T23:37:05.312Z,59.31
2023-05-06T23:39:33.616Z,57.70
2023-05-06T23:42:02.162Z,57.78
2023-05-06T23:44:30.283Z,57.54
2023-05-06T23:46:58.623Z,57.89
2023-05-06T23:49:26.656Z,57.12
2023-05-06T23:51:54.665Z,57.72
2023-05-06T23:54:24.416Z,58.13
2023-05-06T23:56:52.499Z,58.22
2023-05-06T23:59:20.531Z,57.39
