createdAt,value
2022-12-15T00:02:13.283Z,-2.40
2022-12-15T00:04:58.423Z,-2.40
2022-12-15T00:07:43.522Z,-2.40
2022-12-15T00:10:28.602Z,-2.50
2022-12-15T00:13:13.709Z,-2.60
2022-12-15T00:15:58.817Z,-2.60
2022-12-15T00:18:44.053Z,-2.70
2022-12-15T00:21:29.155Z,-2.70
2022-12-15T00:24:14.690Z,-2.70
2022-12-15T00:26:59.846Z,-2.80
2022-12-15T00:29:44.989Z,-2.70
2022-12-15T00:32:30.373Z,-2.80
2022-12-15T00:35:15.494Z,-2.80
2022-12-15T00:38:00.878Z,-2.70
2022-12-15T00:40:27.563Z,-2.80
2022-12-15T00:42:54.343Z,-2.80
2022-12-15T00:45:21.054Z,-2.80
2022-12-15T00:47:47.754Z,-2.90
2022-12-15T00:50:46.502Z,-2.90
2022-12-15T00:53:33.490Z,-2.90
2022-12-15T00:56:18.861Z,-2.80
2022-12-15T00:59:04.088Z,-2.90
2022-12-15T01:01:49.741Z,-2.90
2022-12-15T01:04:35.032Z,-2.90
2022-12-15T01:07:20.134Z,-3.00
2022-12-15T01:10:05.481Z,-3.10
2022-12-15T01:12:50.585Z,-3.20
2022-12-15T01:15:36.609Z,-3.20
2022-12-15T01:18:22.200Z,-3.20
2022-12-15T01:21:01.834Z,-3.20
2022-12-15T01:23:28.771Z,-3.20
2022-12-15T01:25:55.870Z,-3.20
2022-12-15T01:28:22.802Z,-3.20
2022-12-15T01:30:49.856Z,-3.30
2022-12-15T01:33:16.819Z,-3.30
2022-12-15T01:35:43.907Z,-3.30
2022-12-15T01:38:10.623Z,-3.30
2022-12-15T01:40:46.171Z,-3.30
2022-12-15T01:43:27.705Z,-3.30
2022-12-15T01:46:00.188Z,-3.40
2022-12-15T01:48:47.114Z,-3.30
2022-12-15T01:51:15.432Z,-3.40
2022-12-15T01:54:05.712Z,-3.40
2022-12-15T01:56:37.292Z,-3.50
2022-12-15T01:59:04.959Z,-3.50
2022-12-15T02:01:31.737Z,-3.60
2022-12-15T02:03:58.693Z,-3.60
2022-12-15T02:06:25.764Z,-3.60
2022-12-15T02:08:53.047Z,-3.60
2022-12-15T02:11:38.478Z,-3.70
2022-12-15T02:14:06.784Z,-3.80
2022-12-15T02:16:54.757Z,-3.70
2022-12-15T02:19:29.378Z,-3.70
2022-12-15T02:22:10.683Z,-3.70
2022-12-15T02:24:43.194Z,-3.70
2022-12-15T02:27:31.494Z,-3.70
2022-12-15T02:30:18.475Z,-3.70
2022-12-15T02:32:57.196Z,-3.80
2022-12-15T02:35:30.845Z,-3.80
2022-12-15T02:37:58.306Z,-3.80
2022-12-15T02:40:25.048Z,-3.80
2022-12-15T02:42:52.585Z,-3.80
2022-12-15T02:45:23.229Z,-3.80
2022-12-15T02:48:11.855Z,-3.80
2022-12-15T02:50:52.054Z,-3.90
2022-12-15T02:53:36.275Z,-3.90
2022-12-15T02:56:18.036Z,-3.90
2022-12-15T02:58:50.550Z,-4.00
2022-12-15T03:01:57.869Z,-4.00
2022-12-15T03:04:24.897Z,-4.00
2022-12-15T03:07:01.257Z,-4.00
2022-12-15T03:09:28.308Z,-4.00
2022-12-15T03:11:55.154Z,-4.10
2022-12-15T03:14:21.870Z,-4.10
2022-12-15T03:16:48.606Z,-4.10
2022-12-15T03:19:15.385Z,-4.10
2022-12-15T03:21:42.095Z,-4.20
2022-12-15T03:24:09.118Z,-4.20
2022-12-15T03:26:36.196Z,-4.20
2022-12-15T03:29:03.089Z,-4.20
2022-12-15T03:31:30.042Z,-4.10
2022-12-15T03:33:57.333Z,-4.10
2022-12-15T03:36:24.027Z,-4.10
2022-12-15T03:38:50.670Z,-4.10
2022-12-15T03:41:20.314Z,-4.10
2022-12-15T03:43:49.475Z,-4.10
2022-12-15T03:46:16.590Z,-4.10
2022-12-15T03:48:43.816Z,-4.10
2022-12-15T03:51:10.554Z,-4.10
2022-12-15T03:53:37.335Z,-4.20
2022-12-15T03:56:04.665Z,-4.20
2022-12-15T03:58:31.440Z,-4.20
2022-12-15T04:00:58.172Z,-4.20
2022-12-15T04:03:25.012Z,-4.20
2022-12-15T04:05:51.894Z,-4.20
2022-12-15T04:08:18.649Z,-4.20
2022-12-15T04:10:45.754Z,-4.20
2022-12-15T04:13:12.499Z,-4.30
2022-12-15T04:15:39.762Z,-4.30
2022-12-15T04:18:09.735Z,-4.30
2022-12-15T04:20:37.158Z,-4.40
2022-12-15T04:23:03.953Z,-4.40
2022-12-15T04:25:49.009Z,-4.40
2022-12-15T04:28:34.279Z,-4.40
2022-12-15T04:31:33.820Z,-4.40
2022-12-15T04:34:22.443Z,-4.40
2022-12-15T04:37:09.025Z,-4.50
2022-12-15T04:39:55.117Z,-4.60
2022-12-15T04:42:40.217Z,-4.60
2022-12-15T04:45:25.900Z,-4.60
2022-12-15T04:48:11.035Z,-4.50
2022-12-15T04:50:56.199Z,-4.50
2022-12-15T04:53:41.401Z,-4.50
2022-12-15T04:56:33.111Z,-4.60
2022-12-15T04:59:18.378Z,-4.70
2022-12-15T05:02:03.545Z,-4.70
2022-12-15T05:04:48.849Z,-4.70
2022-12-15T05:07:34.155Z,-4.70
2022-12-15T05:10:19.594Z,-4.70
2022-12-15T05:13:04.833Z,-4.70
2022-12-15T05:15:51.605Z,-4.70
2022-12-15T05:18:37.486Z,-4.70
2022-12-15T05:21:23.072Z,-4.70
2022-12-15T05:24:08.427Z,-4.80
2022-12-15T05:26:53.635Z,-4.80
2022-12-15T05:29:39.615Z,-4.90
2022-12-15T05:32:07.480Z,-4.80
2022-12-15T05:34:34.904Z,-4.90
2022-12-15T05:37:02.410Z,-4.90
2022-12-15T05:39:29.350Z,-4.80
2022-12-15T05:41:56.200Z,-4.80
2022-12-15T05:44:23.530Z,-4.80
2022-12-15T05:46:50.263Z,-4.80
2022-12-15T05:49:17.614Z,-4.80
2022-12-15T05:51:46.114Z,-4.80
2022-12-15T05:54:15.439Z,-4.90
2022-12-15T05:56:42.266Z,-4.90
2022-12-15T05:59:09.067Z,-4.90
2022-12-15T06:01:35.851Z,-4.90
2022-12-15T06:04:02.626Z,-4.90
2022-12-15T06:06:29.381Z,-4.90
2022-12-15T06:08:56.660Z,-4.90
2022-12-15T06:11:23.392Z,-4.90
2022-12-15T06:13:50.362Z,-4.90
2022-12-15T06:16:18.689Z,-4.90
2022-12-15T06:18:49.855Z,-4.90
2022-12-15T06:21:19.289Z,-5.00
2022-12-15T06:23:46.180Z,-5.00
2022-12-15T06:26:23.374Z,-5.00
2022-12-15T06:28:50.415Z,-5.00
2022-12-15T06:31:18.776Z,-5.00
2022-12-15T06:33:45.770Z,-5.10
2022-12-15T06:36:13.738Z,-5.00
2022-12-15T06:38:43.384Z,-5.10
2022-12-15T06:41:11.812Z,-5.10
2022-12-15T06:43:38.608Z,-5.10
2022-12-15T06:46:05.453Z,-5.10
2022-12-15T06:48:32.192Z,-5.10
2022-12-15T06:51:06.377Z,-5.20
2022-12-15T06:53:40.841Z,-5.20
2022-12-15T06:56:07.927Z,-5.20
2022-12-15T06:58:34.789Z,-5.10
2022-12-15T07:01:06.188Z,-5.10
2022-12-15T07:03:34.008Z,-5.10
2022-12-15T07:06:02.630Z,-5.10
2022-12-15T07:08:33.115Z,-5.10
2022-12-15T07:11:06.985Z,-5.10
2022-12-15T07:13:34.470Z,-5.20
2022-12-15T07:16:02.319Z,-5.20
2022-12-15T07:18:30.116Z,-5.20
2022-12-15T07:20:57.758Z,-5.20
2022-12-15T07:23:39.879Z,-5.30
2022-12-15T07:26:11.836Z,-5.30
2022-12-15T07:28:38.704Z,-5.30
2022-12-15T07:31:09.370Z,-5.30
2022-12-15T07:33:36.345Z,-5.30
2022-12-15T07:36:03.536Z,-5.30
2022-12-15T07:38:30.335Z,-5.30
2022-12-15T07:41:01.032Z,-5.30
2022-12-15T07:43:28.693Z,-5.30
2022-12-15T07:45:55.740Z,-5.40
2022-12-15T07:48:23.771Z,-5.40
2022-12-15T07:50:51.840Z,-5.40
2022-12-15T07:53:18.771Z,-5.40
2022-12-15T07:56:06.045Z,-5.40
2022-12-15T07:58:32.809Z,-5.40
2022-12-15T08:01:00.658Z,-5.40
2022-12-15T08:03:28.186Z,-5.40
2022-12-15T08:06:00.293Z,-5.50
2022-12-15T08:08:31.199Z,-5.50
2022-12-15T08:10:58.142Z,-5.50
2022-12-15T08:14:00.341Z,-5.50
2022-12-15T08:16:12.236Z,-5.50
2022-12-15T08:18:39.563Z,-5.60
2022-12-15T08:21:08.210Z,-5.50
2022-12-15T08:23:35.564Z,-5.50
2022-12-15T08:26:09.334Z,-5.50
2022-12-15T08:28:36.413Z,-5.50
2022-12-15T08:31:14.035Z,-5.40
2022-12-15T08:33:42.037Z,-5.40
2022-12-15T08:36:09.969Z,-5.40
2022-12-15T08:38:38.600Z,-5.40
2022-12-15T08:41:09.692Z,-5.40
2022-12-15T08:43:41.191Z,-5.30
2022-12-15T08:46:12.987Z,-5.30
2022-12-15T08:48:39.830Z,-5.30
2022-12-15T08:51:06.748Z,-5.20
2022-12-15T08:53:33.616Z,-5.20
2022-12-15T08:56:09.032Z,-5.10
2022-12-15T08:58:35.839Z,-5.10
2022-12-15T09:01:07.500Z,-5.10
2022-12-15T09:03:35.324Z,-5.00
2022-12-15T09:06:03.899Z,-5.00
2022-12-15T09:08:31.130Z,-4.90
2022-12-15T09:10:58.671Z,-4.90
2022-12-15T09:13:25.532Z,-4.80
2022-12-15T09:16:10.958Z,-4.80
2022-12-15T09:18:38.471Z,-4.70
2022-12-15T09:21:06.299Z,-4.70
2022-12-15T09:23:33.783Z,-4.60
2022-12-15T09:26:14.500Z,-4.60
2022-12-15T09:28:41.767Z,-4.60
2022-12-15T09:31:13.155Z,-4.50
2022-12-15T09:33:40.492Z,-4.50
2022-12-15T09:36:07.775Z,-4.40
2022-12-15T09:38:35.590Z,-4.40
2022-12-15T09:41:15.508Z,-4.30
2022-12-15T09:43:48.485Z,-4.30
2022-12-15T09:46:32.850Z,-4.20
2022-12-15T09:49:00.015Z,-4.20
2022-12-15T09:51:33.595Z,-4.10
2022-12-15T09:54:00.703Z,-4.00
2022-12-15T09:56:38.534Z,-4.00
2022-12-15T09:59:37.953Z,-3.90
2022-12-15T10:02:24.294Z,-3.90
2022-12-15T10:05:15.552Z,-3.80
2022-12-15T10:07:46.508Z,-3.70
2022-12-15T10:10:24.697Z,-3.70
2022-12-15T10:13:01.091Z,-3.60
2022-12-15T10:15:31.383Z,-3.50
2022-12-15T10:18:43.445Z,-3.50
2022-12-15T10:21:14.114Z,-3.40
2022-12-15T10:23:41.359Z,-3.40
2022-12-15T10:26:23.292Z,-3.30
2022-12-15T10:29:16.462Z,-3.20
2022-12-15T10:32:00.507Z,-3.20
2022-12-15T10:34:34.869Z,-3.10
2022-12-15T10:37:01.680Z,-3.10
2022-12-15T10:39:39.540Z,-3.10
2022-12-15T10:42:15.041Z,-3.00
2022-12-15T10:44:43.962Z,-2.90
2022-12-15T10:47:31.409Z,-2.80
2022-12-15T10:50:24.303Z,-2.80
2022-12-15T10:52:52.107Z,-2.70
2022-12-15T10:55:33.413Z,-2.60
2022-12-15T10:58:04.966Z,-2.50
2022-12-15T11:00:33.250Z,-2.40
2022-12-15T11:03:00.215Z,-2.30
2022-12-15T11:05:27.456Z,-2.20
2022-12-15T11:08:15.230Z,-2.10
2022-12-15T11:11:14.764Z,-2.10
2022-12-15T11:13:42.042Z,-2.00
2022-12-15T11:16:17.129Z,-1.90
2022-12-15T11:18:45.668Z,-1.80
2022-12-15T11:21:32.994Z,-1.70
2022-12-15T11:24:08.814Z,-1.60
2022-12-15T11:27:03.605Z,-1.60
2022-12-15T11:30:01.092Z,-1.50
2022-12-15T11:32:29.816Z,-1.40
2022-12-15T11:34:56.501Z,-1.30
2022-12-15T11:37:39.405Z,-1.20
2022-12-15T11:40:27.782Z,-1.10
2022-12-15T11:43:26.851Z,-1.00
2022-12-15T11:46:13.122Z,-0.90
2022-12-15T11:48:58.162Z,-0.80
2022-12-15T11:51:44.728Z,-0.70
2022-12-15T11:54:18.419Z,-0.60
2022-12-15T11:56:56.976Z,-0.50
2022-12-15T11:59:33.059Z,-0.40
2022-12-15T12:02:16.376Z,-0.40
2022-12-15T12:05:01.121Z,-0.20
2022-12-15T12:07:41.830Z,0.00
2022-12-15T12:10:42.931Z,0.10
2022-12-15T12:13:21.880Z,0.30
2022-12-15T12:15:57.755Z,0.50
2022-12-15T12:18:35.221Z,0.60
2022-12-15T12:21:11.177Z,0.80
2022-12-15T12:23:49.314Z,1.00
2022-12-15T12:26:38.134Z,1.10
2022-12-15T12:29:13.059Z,1.30
2022-12-15T12:32:00.536Z,1.40
2022-12-15T12:35:30.723Z,1.60
2022-12-15T12:38:04.864Z,1.80
2022-12-15T12:40:40.956Z,2.10
2022-12-15T12:43:33.298Z,2.30
2022-12-15T12:46:17.206Z,2.40
2022-12-15T12:48:49.056Z,2.50
2022-12-15T12:51:32.743Z,2.60
2022-12-15T12:54:00.047Z,2.70
2022-12-15T12:56:38.290Z,2.70
2022-12-15T12:59:25.845Z,2.90
2022-12-15T13:01:52.763Z,3.00
2022-12-15T13:04:28.872Z,2.90
2022-12-15T13:06:56.736Z,3.00
2022-12-15T13:09:24.152Z,3.10
2022-12-15T13:11:55.477Z,3.30
2022-12-15T13:14:27.666Z,3.30
2022-12-15T13:17:25.329Z,3.50
2022-12-15T13:19:59.167Z,3.70
2022-12-15T13:22:28.329Z,3.70
2022-12-15T13:24:56.864Z,3.80
2022-12-15T13:27:24.120Z,4.00
2022-12-15T13:30:06.911Z,4.00
2022-12-15T13:32:40.383Z,4.00
2022-12-15T13:35:13.455Z,4.10
2022-12-15T13:37:59.814Z,4.00
2022-12-15T13:40:35.096Z,4.00
2022-12-15T13:43:05.200Z,3.90
2022-12-15T13:45:52.574Z,3.90
2022-12-15T13:48:30.284Z,3.80
2022-12-15T13:51:19.960Z,3.80
2022-12-15T13:53:58.678Z,3.80
2022-12-15T13:56:49.523Z,3.80
2022-12-15T13:59:44.177Z,3.80
2022-12-15T14:02:34.602Z,3.90
2022-12-15T14:05:22.452Z,3.80
2022-12-15T14:08:00.536Z,3.60
2022-12-15T14:10:41.927Z,3.40
2022-12-15T14:13:30.162Z,3.20
2022-12-15T14:16:00.032Z,3.10
2022-12-15T14:18:34.970Z,2.90
2022-12-15T14:21:04.930Z,2.80
2022-12-15T14:23:48.659Z,2.70
2022-12-15T14:26:31.794Z,2.60
2022-12-15T14:29:03.199Z,2.50
2022-12-15T14:31:30.030Z,2.40
2022-12-15T14:34:06.437Z,2.40
2022-12-15T14:36:33.536Z,2.40
2022-12-15T14:39:02.224Z,2.40
2022-12-15T14:41:34.327Z,2.50
2022-12-15T14:44:31.797Z,2.50
2022-12-15T14:46:52.230Z,2.50
2022-12-15T14:49:30.067Z,2.40
2022-12-15T14:52:02.194Z,2.20
2022-12-15T14:54:36.403Z,2.10
2022-12-15T14:57:09.477Z,2.00
2022-12-15T14:59:41.241Z,1.90
2022-12-15T15:02:26.924Z,1.80
2022-12-15T15:05:03.818Z,1.70
2022-12-15T15:07:32.156Z,1.60
2022-12-15T15:09:59.798Z,1.50
2022-12-15T15:12:41.908Z,1.40
2022-12-15T15:15:11.711Z,1.40
2022-12-15T15:17:45.188Z,1.30
2022-12-15T15:20:19.361Z,1.20
2022-12-15T15:22:46.488Z,1.20
2022-12-15T15:25:41.412Z,1.10
2022-12-15T15:28:25.635Z,1.10
2022-12-15T15:31:05.344Z,1.10
2022-12-15T15:33:32.482Z,1.10
2022-12-15T15:36:02.452Z,1.10
2022-12-15T15:38:35.409Z,1.10
2022-12-15T15:41:12.289Z,1.00
2022-12-15T15:43:39.005Z,1.00
2022-12-15T15:46:12.114Z,0.90
2022-12-15T15:48:46.747Z,0.80
2022-12-15T15:51:14.144Z,0.80
2022-12-15T15:53:40.913Z,0.70
2022-12-15T15:56:10.002Z,0.70
2022-12-15T15:58:37.422Z,0.60
2022-12-15T16:01:09.574Z,0.60
2022-12-15T16:03:40.157Z,0.50
2022-12-15T16:06:09.421Z,0.40
2022-12-15T16:08:36.630Z,0.30
2022-12-15T16:11:04.192Z,0.00
2022-12-15T16:13:31.576Z,-0.20
2022-12-15T16:15:58.443Z,-0.40
2022-12-15T16:18:25.371Z,-0.40
2022-12-15T16:20:52.303Z,-0.40
2022-12-15T16:23:23.867Z,-0.50
2022-12-15T16:25:54.780Z,-0.50
2022-12-15T16:28:31.250Z,-0.50
2022-12-15T16:30:58.845Z,-0.60
2022-12-15T16:33:25.690Z,-0.70
2022-12-15T16:35:52.643Z,-0.70
2022-12-15T16:38:28.945Z,-0.70
2022-12-15T16:40:56.187Z,-0.70
2022-12-15T16:43:24.669Z,-0.70
2022-12-15T16:45:52.539Z,-0.70
2022-12-15T16:48:20.084Z,-0.70
2022-12-15T16:50:51.851Z,-0.70
2022-12-15T16:53:30.147Z,-0.70
2022-12-15T16:55:58.974Z,-0.70
2022-12-15T16:58:26.301Z,-0.70
2022-12-15T17:00:53.921Z,-0.70
2022-12-15T17:03:23.413Z,-0.70
2022-12-15T17:05:50.713Z,-0.70
2022-12-15T17:08:19.512Z,-0.70
2022-12-15T17:10:47.791Z,-0.80
2022-12-15T17:13:35.612Z,-0.80
2022-12-15T17:16:05.916Z,-0.90
2022-12-15T17:18:34.037Z,-0.90
2022-12-15T17:21:38.779Z,-0.90
2022-12-15T17:24:09.106Z,-1.00
2022-12-15T17:26:36.441Z,-1.00
2022-12-15T17:29:17.366Z,-1.10
2022-12-15T17:31:44.436Z,-1.10
2022-12-15T17:34:32.089Z,-1.20
2022-12-15T17:37:03.254Z,-1.20
2022-12-15T17:39:32.067Z,-1.20
2022-12-15T17:42:01.450Z,-1.20
2022-12-15T17:44:36.711Z,-1.10
2022-12-15T17:47:06.176Z,-1.10
2022-12-15T17:49:36.549Z,-1.10
2022-12-15T17:52:26.223Z,-1.20
2022-12-15T17:54:53.111Z,-1.20
2022-12-15T17:57:19.869Z,-1.20
2022-12-15T17:59:47.334Z,-1.30
2022-12-15T18:02:15.017Z,-1.30
2022-12-15T18:04:42.086Z,-1.30
2022-12-15T18:07:20.694Z,-1.20
2022-12-15T18:09:47.841Z,-1.20
2022-12-15T18:12:26.229Z,-1.20
2022-12-15T18:14:53.293Z,-1.30
2022-12-15T18:17:20.424Z,-1.30
2022-12-15T18:19:47.224Z,-1.30
2022-12-15T18:22:17.189Z,-1.20
2022-12-15T18:24:44.072Z,-1.00
2022-12-15T18:27:28.189Z,-1.00
2022-12-15T18:29:55.458Z,-0.90
2022-12-15T18:32:26.237Z,-0.90
2022-12-15T18:34:53.991Z,-0.90
2022-12-15T18:37:23.044Z,-0.90
2022-12-15T18:39:50.731Z,-1.00
2022-12-15T18:42:19.438Z,-1.10
2022-12-15T18:44:53.493Z,-1.10
2022-12-15T18:47:22.090Z,-1.20
2022-12-15T18:49:49.300Z,-1.30
2022-12-15T18:52:23.421Z,-1.30
2022-12-15T18:54:51.138Z,-1.30
2022-12-15T18:57:32.699Z,-1.30
2022-12-15T19:00:01.938Z,-1.40
2022-12-15T19:02:29.630Z,-1.40
2022-12-15T19:04:56.675Z,-1.40
2022-12-15T19:07:24.052Z,-1.40
2022-12-15T19:09:51.319Z,-1.40
2022-12-15T19:12:18.980Z,-1.40
2022-12-15T19:14:47.323Z,-1.50
2022-12-15T19:17:37.648Z,-1.50
2022-12-15T19:20:25.240Z,-1.50
2022-12-15T19:22:52.278Z,-1.50
2022-12-15T19:25:25.799Z,-1.60
2022-12-15T19:27:59.722Z,-1.60
2022-12-15T19:30:31.143Z,-1.60
2022-12-15T19:32:58.101Z,-1.60
2022-12-15T19:35:25.924Z,-1.60
2022-12-15T19:37:55.160Z,-1.70
2022-12-15T19:40:24.662Z,-1.70
2022-12-15T19:42:52.981Z,-1.70
2022-12-15T19:45:24.194Z,-1.70
2022-12-15T19:47:51.646Z,-1.70
2022-12-15T19:50:20.810Z,-1.60
2022-12-15T19:52:49.315Z,-1.60
2022-12-15T19:55:29.473Z,-1.40
2022-12-15T19:57:58.117Z,-1.30
2022-12-15T20:00:25.208Z,-1.20
2022-12-15T20:02:55.002Z,-1.00
2022-12-15T20:05:24.658Z,-0.90
2022-12-15T20:07:54.928Z,-0.80
2022-12-15T20:10:31.944Z,-0.70
2022-12-15T20:13:00.663Z,-0.60
2022-12-15T20:15:27.683Z,-0.50
2022-12-15T20:17:57.751Z,-0.50
2022-12-15T20:20:26.067Z,-0.50
2022-12-15T20:22:54.865Z,-0.50
2022-12-15T20:25:25.350Z,-0.50
2022-12-15T20:27:52.036Z,-0.50
2022-12-15T20:30:23.766Z,-0.40
2022-12-15T20:32:50.510Z,-0.40
2022-12-15T20:35:19.038Z,-0.30
2022-12-15T20:37:45.957Z,-0.30
2022-12-15T20:40:21.919Z,-0.30
2022-12-15T20:42:49.014Z,-0.40
2022-12-15T20:45:16.986Z,-0.40
2022-12-15T20:47:44.761Z,-0.40
2022-12-15T20:50:35.372Z,-0.40
2022-12-15T20:53:02.104Z,-0.40
2022-12-15T20:55:28.986Z,-0.40
2022-12-15T20:57:55.826Z,-0.40
2022-12-15T21:00:22.900Z,-0.40
2022-12-15T21:02:49.865Z,-0.50
2022-12-15T21:05:20.018Z,-0.50
2022-12-15T21:07:48.196Z,-0.50
2022-12-15T21:10:15.838Z,-0.50
2022-12-15T21:12:43.985Z,-0.60
2022-12-15T21:15:14.838Z,-0.60
2022-12-15T21:17:42.129Z,-0.60
2022-12-15T21:20:09.837Z,-0.60
2022-12-15T21:22:36.524Z,-0.70
2022-12-15T21:25:06.915Z,-0.70
2022-12-15T21:27:33.715Z,-0.70
2022-12-15T21:30:01.550Z,-0.70
2022-12-15T21:32:28.811Z,-0.70
2022-12-15T21:34:55.523Z,-0.70
2022-12-15T21:37:24.782Z,-0.70
2022-12-15T21:39:51.830Z,-0.70
2022-12-15T21:42:19.424Z,-0.90
2022-12-15T21:44:46.128Z,-0.90
2022-12-15T21:47:24.245Z,-1.00
2022-12-15T21:49:51.191Z,-1.00
2022-12-15T21:52:19.135Z,-1.00
2022-12-15T21:54:45.906Z,-1.10
2022-12-15T21:57:12.898Z,-1.10
2022-12-15T21:59:39.738Z,-1.10
2022-12-15T22:02:33.188Z,-1.20
2022-12-15T22:04:59.962Z,-1.20
2022-12-15T22:07:26.617Z,-1.20
2022-12-15T22:09:53.419Z,-1.10
2022-12-15T22:12:21.793Z,-1.10
2022-12-15T22:14:48.612Z,-1.10
2022-12-15T22:17:17.601Z,-1.10
2022-12-15T22:19:44.347Z,-1.10
2022-12-15T22:22:12.170Z,-1.10
2022-12-15T22:24:39.441Z,-1.00
2022-12-15T22:27:10.451Z,-1.00
2022-12-15T22:29:37.119Z,-1.00
2022-12-15T22:32:11.501Z,-1.00
2022-12-15T22:34:38.205Z,-1.00
2022-12-15T22:37:04.929Z,-1.00
2022-12-15T22:39:32.405Z,-1.00
2022-12-15T22:41:59.118Z,-0.90
2022-12-15T22:44:27.861Z,-1.00
2022-12-15T22:46:55.687Z,-0.90
2022-12-15T22:49:24.521Z,-0.90
2022-12-15T22:51:51.734Z,-1.00
2022-12-15T22:54:19.676Z,-1.00
2022-12-15T22:56:47.265Z,-1.00
2022-12-15T22:59:17.537Z,-0.90
2022-12-15T23:01:44.950Z,-1.00
2022-12-15T23:04:11.781Z,-1.00
2022-12-15T23:06:38.476Z,-1.00
2022-12-15T23:09:05.293Z,-1.10
2022-12-15T23:11:37.705Z,-1.00
2022-12-15T23:14:09.441Z,-1.00
2022-12-15T23:16:36.279Z,-1.00
2022-12-15T23:19:03.264Z,-1.10
2022-12-15T23:21:30.355Z,-1.10
2022-12-15T23:23:57.803Z,-1.10
2022-12-15T23:26:26.094Z,-1.10
2022-12-15T23:28:53.568Z,-1.10
2022-12-15T23:31:22.089Z,-1.20
2022-12-15T23:33:49.849Z,-1.10
2022-12-15T23:36:19.061Z,-1.10
2022-12-15T23:38:46.248Z,-1.10
2022-12-15T23:41:17.273Z,-1.20
2022-12-15T23:43:44.238Z,-1.20
2022-12-15T23:46:11.201Z,-1.20
2022-12-15T23:48:39.319Z,-1.20
2022-12-15T23:51:16.634Z,-1.30
2022-12-15T23:53:43.762Z,-1.30
2022-12-15T23:56:12.721Z,-1.40
2022-12-15T23:58:40.232Z,-1.50
