createdAt,value
2022-09-07T00:00:39.219Z,0.00
2022-09-07T00:01:39.210Z,0.00
2022-09-07T00:02:39.242Z,0.00
2022-09-07T00:03:40.203Z,0.00
2022-09-07T00:04:39.279Z,0.00
2022-09-07T00:05:39.227Z,0.00
2022-09-07T00:06:39.189Z,0.00
2022-09-07T00:07:39.171Z,0.00
2022-09-07T00:08:39.173Z,0.00
2022-09-07T00:09:39.194Z,0.00
2022-09-07T00:10:39.141Z,0.00
2022-09-07T00:11:39.139Z,0.00
2022-09-07T00:12:39.132Z,0.00
2022-09-07T00:13:39.121Z,0.00
2022-09-07T00:14:39.107Z,0.00
2022-09-07T00:15:39.133Z,0.00
2022-09-07T00:16:39.156Z,0.00
2022-09-07T00:17:39.119Z,0.00
2022-09-07T00:18:42.483Z,0.00
2022-09-07T00:19:41.069Z,0.00
2022-09-07T00:20:39.098Z,0.00
2022-09-07T00:21:39.067Z,0.00
2022-09-07T00:22:39.042Z,0.00
2022-09-07T00:23:40.041Z,0.00
2022-09-07T00:24:39.033Z,0.00
2022-09-07T00:25:39.063Z,0.00
2022-09-07T00:26:39.017Z,0.00
2022-09-07T00:27:39.017Z,0.00
2022-09-07T00:28:39.006Z,0.00
2022-09-07T00:29:38.991Z,0.00
2022-09-07T00:30:39.013Z,0.00
2022-09-07T00:31:39.060Z,0.00
2022-09-07T00:32:38.979Z,0.00
2022-09-07T00:33:38.961Z,0.00
2022-09-07T00:34:38.953Z,0.00
2022-09-07T00:35:38.986Z,0.00
2022-09-07T00:36:38.936Z,0.00
2022-09-07T00:37:38.974Z,0.00
2022-09-07T00:38:38.929Z,0.00
2022-09-07T00:39:38.970Z,0.00
2022-09-07T00:40:38.945Z,0.00
2022-09-07T00:41:38.900Z,0.00
2022-09-07T00:42:38.904Z,0.00
2022-09-07T00:43:38.905Z,0.00
2022-09-07T00:44:38.882Z,0.00
2022-09-07T00:45:38.901Z,0.00
2022-09-07T00:46:38.923Z,0.00
2022-09-07T00:47:38.855Z,0.00
2022-09-07T00:48:38.851Z,0.00
2022-09-07T00:49:38.842Z,0.00
2022-09-07T00:50:38.869Z,0.00
2022-09-07T00:51:38.831Z,0.00
2022-09-07T00:52:38.847Z,0.00
2022-09-07T00:53:38.825Z,0.00
2022-09-07T00:54:38.804Z,0.00
2022-09-07T00:55:38.829Z,0.00
2022-09-07T00:56:38.810Z,0.00
2022-09-07T00:57:38.780Z,0.00
2022-09-07T00:58:38.777Z,0.00
2022-09-07T00:59:38.773Z,0.00
2022-09-07T01:00:38.790Z,0.00
2022-09-07T01:01:38.858Z,0.00
2022-09-07T01:02:38.853Z,0.00
2022-09-07T01:03:38.729Z,0.00
2022-09-07T01:04:38.724Z,0.00
2022-09-07T01:05:38.745Z,0.00
2022-09-07T01:06:38.707Z,0.00
2022-09-07T01:07:38.700Z,0.00
2022-09-07T01:08:38.697Z,0.00
2022-09-07T01:09:38.688Z,0.00
2022-09-07T01:10:38.701Z,0.00
2022-09-07T01:11:38.665Z,0.00
2022-09-07T01:12:38.658Z,0.00
2022-09-07T01:13:38.653Z,0.00
2022-09-07T01:14:38.675Z,0.00
2022-09-07T01:15:38.694Z,0.00
2022-09-07T01:16:38.637Z,0.00
2022-09-07T01:17:38.624Z,0.00
2022-09-07T01:18:38.617Z,0.00
2022-09-07T01:19:38.608Z,0.00
2022-09-07T01:20:38.645Z,0.00
2022-09-07T01:21:38.589Z,0.00
2022-09-07T01:22:38.587Z,0.00
2022-09-07T01:23:38.582Z,0.00
2022-09-07T01:24:38.595Z,0.00
2022-09-07T01:25:38.565Z,0.00
2022-09-07T01:26:38.581Z,0.00
2022-09-07T01:27:38.547Z,0.00
2022-09-07T01:28:38.540Z,0.00
2022-09-07T01:29:38.534Z,0.00
2022-09-07T01:30:38.520Z,0.00
2022-09-07T01:31:38.547Z,0.00
2022-09-07T01:32:38.553Z,0.00
2022-09-07T01:33:38.500Z,0.00
2022-09-07T01:34:38.501Z,0.00
2022-09-07T01:35:38.472Z,0.00
2022-09-07T01:36:39.501Z,0.00
2022-09-07T01:37:38.470Z,0.00
2022-09-07T01:38:38.467Z,0.00
2022-09-07T01:39:38.506Z,0.00
2022-09-07T01:40:38.452Z,0.00
2022-09-07T01:41:38.466Z,0.00
2022-09-07T01:42:39.435Z,0.00
2022-09-07T01:43:38.434Z,0.00
2022-09-07T01:44:38.438Z,0.00
2022-09-07T01:45:38.427Z,0.00
2022-09-07T01:46:38.454Z,0.00
2022-09-07T01:47:38.399Z,0.00
2022-09-07T01:48:38.393Z,0.00
2022-09-07T01:49:38.388Z,0.00
2022-09-07T01:50:38.386Z,0.00
2022-09-07T01:51:38.408Z,0.00
2022-09-07T01:52:38.364Z,0.00
2022-09-07T01:53:38.363Z,0.00
2022-09-07T01:54:38.348Z,0.00
2022-09-07T01:55:38.334Z,0.00
2022-09-07T01:56:38.361Z,0.00
2022-09-07T01:57:38.329Z,0.00
2022-09-07T01:58:38.312Z,0.00
2022-09-07T01:59:38.305Z,0.00
2022-09-07T02:00:38.296Z,0.00
2022-09-07T02:01:38.344Z,0.00
2022-09-07T02:02:39.377Z,0.00
2022-09-07T02:03:38.274Z,0.00
2022-09-07T02:04:38.265Z,0.00
2022-09-07T02:05:38.257Z,0.00
2022-09-07T02:06:38.275Z,0.00
2022-09-07T02:07:38.253Z,0.00
2022-09-07T02:08:38.237Z,0.00
2022-09-07T02:09:38.234Z,0.00
2022-09-07T02:10:38.219Z,0.00
2022-09-07T02:11:38.245Z,0.00
2022-09-07T02:12:38.199Z,0.00
2022-09-07T02:13:38.196Z,0.00
2022-09-07T02:14:38.185Z,0.00
2022-09-07T02:15:38.248Z,0.00
2022-09-07T02:16:38.212Z,0.00
2022-09-07T02:17:38.163Z,0.00
2022-09-07T02:18:38.151Z,0.00
2022-09-07T02:19:38.153Z,0.00
2022-09-07T02:20:38.135Z,0.00
2022-09-07T02:21:38.125Z,0.00
2022-09-07T02:22:38.147Z,0.00
2022-09-07T02:23:38.123Z,0.00
2022-09-07T02:24:38.098Z,0.00
2022-09-07T02:25:38.093Z,0.00
2022-09-07T02:26:38.096Z,0.00
2022-09-07T02:27:38.102Z,0.00
2022-09-07T02:28:38.068Z,0.00
2022-09-07T02:29:38.066Z,0.00
2022-09-07T02:30:38.190Z,0.00
2022-09-07T02:31:38.048Z,0.00
2022-09-07T02:32:38.067Z,0.00
2022-09-07T02:33:38.051Z,0.00
2022-09-07T02:34:38.021Z,0.00
2022-09-07T02:35:38.011Z,0.00
2022-09-07T02:36:38.010Z,0.00
2022-09-07T02:37:38.045Z,0.00
2022-09-07T02:38:37.993Z,0.00
2022-09-07T02:39:38.011Z,0.00
2022-09-07T02:40:37.975Z,0.00
2022-09-07T02:41:37.966Z,0.00
2022-09-07T02:42:37.988Z,0.00
2022-09-07T02:43:37.955Z,0.00
2022-09-07T02:44:37.943Z,0.00
2022-09-07T02:45:37.932Z,0.00
2022-09-07T02:46:38.088Z,0.00
2022-09-07T02:47:37.924Z,0.00
2022-09-07T02:48:37.911Z,0.00
2022-09-07T02:49:38.236Z,0.00
2022-09-07T02:50:37.903Z,0.00
2022-09-07T02:51:37.901Z,0.00
2022-09-07T02:52:37.906Z,0.00
2022-09-07T02:53:37.872Z,0.00
2022-09-07T02:54:37.871Z,0.00
2022-09-07T02:55:37.856Z,0.00
2022-09-07T02:56:37.851Z,0.00
2022-09-07T02:57:37.871Z,0.00
2022-09-07T02:58:37.834Z,0.00
2022-09-07T02:59:37.831Z,0.00
2022-09-07T03:00:37.849Z,0.00
2022-09-07T03:01:37.910Z,0.00
2022-09-07T03:02:37.907Z,0.00
2022-09-07T03:03:37.811Z,0.00
2022-09-07T03:04:37.811Z,0.00
2022-09-07T03:05:37.780Z,0.00
2022-09-07T03:06:37.777Z,0.00
2022-09-07T03:07:42.173Z,0.00
2022-09-07T03:08:39.777Z,0.00
2022-09-07T03:09:37.749Z,0.00
2022-09-07T03:10:37.753Z,0.00
2022-09-07T03:11:37.745Z,0.00
2022-09-07T03:12:37.764Z,0.00
2022-09-07T03:13:37.728Z,0.00
2022-09-07T03:14:37.726Z,0.00
2022-09-07T03:15:37.739Z,0.00
2022-09-07T03:16:37.697Z,0.00
2022-09-07T03:17:37.716Z,0.00
2022-09-07T03:18:37.710Z,0.00
2022-09-07T03:19:37.673Z,0.00
2022-09-07T03:20:37.670Z,0.00
2022-09-07T03:21:37.672Z,0.00
2022-09-07T03:22:37.679Z,0.00
2022-09-07T03:23:37.646Z,0.00
2022-09-07T03:24:37.637Z,0.00
2022-09-07T03:25:37.629Z,0.00
2022-09-07T03:26:37.618Z,0.00
2022-09-07T03:27:37.654Z,0.00
2022-09-07T03:28:37.606Z,0.00
2022-09-07T03:29:41.413Z,0.00
2022-09-07T03:30:38.649Z,0.00
2022-09-07T03:31:37.592Z,0.00
2022-09-07T03:32:37.621Z,0.00
2022-09-07T03:33:37.573Z,0.00
2022-09-07T03:34:37.568Z,0.00
2022-09-07T03:35:37.564Z,0.00
2022-09-07T03:36:37.559Z,0.00
2022-09-07T03:37:37.572Z,0.00
2022-09-07T03:38:37.534Z,0.00
2022-09-07T03:39:37.580Z,0.00
2022-09-07T03:40:37.524Z,0.00
2022-09-07T03:41:37.513Z,0.00
2022-09-07T03:42:37.545Z,0.00
2022-09-07T03:43:37.498Z,0.00
2022-09-07T03:44:37.490Z,0.00
2022-09-07T03:45:37.534Z,0.00
2022-09-07T03:46:37.483Z,0.00
2022-09-07T03:47:37.527Z,0.00
2022-09-07T03:48:37.460Z,0.00
2022-09-07T03:49:37.455Z,0.00
2022-09-07T03:50:37.445Z,0.00
2022-09-07T03:51:37.442Z,0.00
2022-09-07T03:52:37.455Z,0.00
2022-09-07T03:53:37.424Z,0.00
2022-09-07T03:54:39.648Z,0.00
2022-09-07T03:55:38.421Z,0.00
2022-09-07T03:56:37.395Z,0.00
2022-09-07T03:57:37.423Z,0.00
2022-09-07T03:58:37.388Z,0.00
2022-09-07T03:59:37.377Z,0.00
2022-09-07T04:00:37.368Z,0.00
2022-09-07T04:01:37.399Z,0.00
2022-09-07T04:02:37.464Z,0.00
2022-09-07T04:03:37.343Z,0.00
2022-09-07T04:04:37.341Z,0.00
2022-09-07T04:05:37.328Z,0.00
2022-09-07T04:06:37.327Z,0.00
2022-09-07T04:07:37.347Z,0.00
2022-09-07T04:08:37.328Z,0.00
2022-09-07T04:09:37.301Z,0.00
2022-09-07T04:10:37.290Z,0.00
2022-09-07T04:11:37.284Z,0.00
2022-09-07T04:12:37.314Z,0.00
2022-09-07T04:13:37.276Z,0.00
2022-09-07T04:14:37.271Z,0.00
2022-09-07T04:15:37.258Z,0.00
2022-09-07T04:16:37.323Z,0.00
2022-09-07T04:17:37.267Z,0.00
2022-09-07T04:18:37.235Z,0.00
2022-09-07T04:19:37.221Z,0.00
2022-09-07T04:20:37.241Z,0.00
2022-09-07T04:21:37.229Z,0.00
2022-09-07T04:22:37.228Z,0.00
2022-09-07T04:23:37.197Z,0.00
2022-09-07T04:24:37.182Z,0.00
2022-09-07T04:25:37.177Z,0.00
2022-09-07T04:26:37.170Z,0.00
2022-09-07T04:27:37.195Z,0.00
2022-09-07T04:28:37.144Z,0.00
2022-09-07T04:29:37.153Z,0.00
2022-09-07T04:30:37.173Z,0.00
2022-09-07T04:31:37.131Z,0.00
2022-09-07T04:32:37.145Z,0.00
2022-09-07T04:33:37.120Z,0.00
2022-09-07T04:34:37.108Z,0.00
2022-09-07T04:35:37.103Z,0.00
2022-09-07T04:36:37.093Z,0.00
2022-09-07T04:37:37.118Z,0.00
2022-09-07T04:38:37.079Z,0.00
2022-09-07T04:39:37.106Z,0.00
2022-09-07T04:40:37.068Z,0.00
2022-09-07T04:41:37.065Z,0.00
2022-09-07T04:42:37.076Z,0.00
2022-09-07T04:43:37.039Z,0.00
2022-09-07T04:44:37.032Z,0.00
2022-09-07T04:45:37.089Z,0.00
2022-09-07T04:46:37.018Z,0.00
2022-09-07T04:47:37.037Z,0.00
2022-09-07T04:48:37.102Z,0.00
2022-09-07T04:49:36.992Z,0.00
2022-09-07T04:50:36.981Z,0.00
2022-09-07T04:51:36.975Z,0.00
2022-09-07T04:52:36.993Z,0.00
2022-09-07T04:53:36.959Z,0.00
2022-09-07T04:54:36.966Z,0.00
2022-09-07T04:55:36.995Z,0.00
2022-09-07T04:56:36.944Z,0.00
2022-09-07T04:57:36.963Z,0.00
2022-09-07T04:58:36.924Z,0.00
2022-09-07T04:59:36.917Z,0.00
2022-09-07T05:00:36.909Z,0.00
2022-09-07T05:01:36.927Z,0.00
2022-09-07T05:02:37.046Z,0.00
2022-09-07T05:03:36.885Z,0.00
2022-09-07T05:04:36.877Z,0.00
2022-09-07T05:05:36.877Z,0.00
2022-09-07T05:06:36.866Z,0.00
2022-09-07T05:07:36.879Z,0.00
2022-09-07T05:08:36.849Z,0.00
2022-09-07T05:09:36.853Z,0.00
2022-09-07T05:10:36.833Z,0.00
2022-09-07T05:11:36.823Z,0.00
2022-09-07T05:12:36.843Z,0.00
2022-09-07T05:13:36.813Z,0.00
2022-09-07T05:14:36.803Z,0.00
2022-09-07T05:15:36.793Z,0.00
2022-09-07T05:16:36.871Z,0.00
2022-09-07T05:17:36.794Z,5.62
2022-09-07T05:18:36.765Z,5.62
2022-09-07T05:19:36.761Z,5.62
2022-09-07T05:20:36.749Z,5.62
2022-09-07T05:21:36.746Z,5.62
2022-09-07T05:22:36.771Z,5.62
2022-09-07T05:23:36.729Z,5.62
2022-09-07T05:24:36.717Z,5.62
2022-09-07T05:25:36.714Z,11.25
2022-09-07T05:26:36.706Z,11.25
2022-09-07T05:27:36.723Z,11.25
2022-09-07T05:28:36.690Z,16.88
2022-09-07T05:31:38.666Z,22.50
2022-09-07T05:32:36.690Z,22.50
2022-09-07T05:34:38.643Z,33.75
2022-09-07T05:35:36.634Z,39.38
2022-09-07T05:36:36.635Z,45.00
2022-09-07T05:37:36.646Z,50.62
2022-09-07T05:38:36.615Z,56.25
2022-09-07T05:39:36.685Z,56.25
2022-09-07T05:40:40.499Z,61.88
2022-09-07T05:41:37.592Z,61.88
2022-09-07T05:42:36.632Z,61.88
2022-09-07T05:43:37.100Z,61.88
2022-09-07T05:44:44.354Z,67.50
2022-09-07T05:45:38.604Z,61.88
2022-09-07T05:46:36.554Z,67.50
2022-09-07T05:47:36.566Z,67.50
2022-09-07T05:48:36.534Z,73.12
2022-09-07T05:49:36.534Z,67.50
2022-09-07T05:50:36.545Z,67.50
2022-09-07T05:51:36.512Z,67.50
2022-09-07T05:52:36.529Z,73.12
2022-09-07T05:53:36.494Z,73.12
2022-09-07T05:54:36.498Z,78.75
2022-09-07T05:55:36.479Z,78.75
2022-09-07T05:56:36.547Z,73.12
2022-09-07T05:57:36.489Z,73.12
2022-09-07T05:58:36.455Z,73.12
2022-09-07T05:59:36.444Z,73.12
2022-09-07T06:00:36.449Z,73.12
2022-09-07T06:01:36.434Z,73.12
2022-09-07T06:02:39.668Z,73.12
2022-09-07T06:03:37.424Z,73.12
2022-09-07T06:04:36.418Z,78.75
2022-09-07T06:05:36.407Z,78.75
2022-09-07T06:06:36.398Z,78.75
2022-09-07T06:07:36.415Z,84.38
2022-09-07T06:08:36.384Z,90.00
2022-09-07T06:10:44.891Z,90.00
2022-09-07T06:11:38.357Z,90.00
2022-09-07T06:12:36.375Z,90.00
2022-09-07T06:13:36.348Z,84.38
2022-09-07T06:14:36.343Z,90.00
2022-09-07T06:15:36.332Z,101.25
2022-09-07T06:16:36.378Z,101.25
2022-09-07T06:17:36.341Z,101.25
2022-09-07T06:18:36.311Z,101.25
2022-09-07T06:19:36.297Z,106.88
2022-09-07T06:20:36.292Z,106.88
2022-09-07T06:21:36.283Z,101.25
2022-09-07T06:22:36.298Z,95.62
2022-09-07T06:23:36.266Z,101.25
2022-09-07T06:24:36.270Z,112.50
2022-09-07T06:25:36.254Z,112.50
2022-09-07T06:26:36.244Z,112.50
2022-09-07T06:27:36.263Z,106.88
2022-09-07T06:28:36.227Z,106.88
2022-09-07T06:29:36.222Z,112.50
2022-09-07T06:30:36.218Z,118.12
2022-09-07T06:33:37.217Z,112.50
2022-09-07T06:34:36.182Z,118.12
2022-09-07T06:35:36.174Z,123.75
2022-09-07T06:36:36.167Z,118.12
2022-09-07T06:37:36.184Z,118.12
2022-09-07T06:38:36.149Z,118.12
2022-09-07T06:39:36.217Z,123.75
2022-09-07T06:40:36.131Z,118.12
2022-09-07T06:42:38.150Z,135.00
2022-09-07T06:43:36.118Z,135.00
2022-09-07T06:44:36.109Z,135.00
2022-09-07T06:45:36.133Z,135.00
2022-09-07T06:47:38.115Z,140.62
2022-09-07T06:48:36.103Z,140.62
2022-09-07T06:49:36.071Z,129.38
2022-09-07T06:50:36.091Z,129.38
2022-09-07T06:51:36.089Z,129.38
2022-09-07T06:53:39.569Z,123.75
2022-09-07T06:55:38.023Z,123.75
2022-09-07T06:56:36.010Z,123.75
2022-09-07T06:57:36.018Z,118.12
2022-09-07T06:58:39.138Z,112.50
2022-09-07T06:59:36.993Z,112.50
2022-09-07T07:00:36.045Z,118.12
2022-09-07T07:01:35.979Z,123.75
2022-09-07T07:02:35.973Z,123.75
2022-09-07T07:03:36.049Z,118.12
2022-09-07T07:04:40.575Z,123.75
2022-09-07T07:05:37.944Z,118.12
2022-09-07T07:06:35.945Z,123.75
2022-09-07T07:07:35.943Z,118.12
2022-09-07T07:08:35.950Z,123.75
2022-09-07T07:09:35.917Z,123.75
2022-09-07T07:10:35.907Z,123.75
2022-09-07T07:11:35.903Z,129.38
2022-09-07T07:14:06.609Z,129.38
2022-09-07T07:15:06.623Z,123.75
2022-09-07T07:16:06.651Z,123.75
2022-09-07T07:17:06.612Z,118.12
2022-09-07T07:18:20.331Z,118.12
2022-09-07T07:19:09.727Z,123.75
2022-09-07T07:20:08.734Z,118.12
2022-09-07T07:21:07.760Z,118.12
2022-09-07T07:22:42.621Z,123.75
2022-09-07T07:23:09.731Z,118.12
2022-09-07T07:24:08.390Z,112.50
2022-09-07T07:25:08.691Z,123.75
2022-09-07T07:26:07.685Z,129.38
2022-09-07T07:27:07.679Z,129.38
2022-09-07T07:29:09.661Z,135.00
2022-09-07T07:30:07.683Z,135.00
2022-09-07T07:31:11.340Z,135.00
2022-09-07T07:32:09.639Z,135.00
2022-09-07T07:33:07.719Z,135.00
2022-09-07T07:34:07.699Z,135.00
2022-09-07T07:35:07.615Z,135.00
2022-09-07T07:36:07.610Z,135.00
2022-09-07T07:37:07.599Z,135.00
2022-09-07T07:40:16.996Z,129.38
2022-09-07T07:42:09.564Z,129.38
2022-09-07T07:43:07.767Z,129.38
2022-09-07T07:44:08.547Z,129.38
2022-09-07T07:46:09.624Z,129.38
2022-09-07T07:47:07.527Z,129.38
2022-09-07T07:48:07.526Z,129.38
2022-09-07T07:49:07.537Z,129.38
2022-09-07T07:51:12.133Z,129.38
2022-09-07T07:54:09.501Z,129.38
2022-09-07T07:56:09.479Z,129.38
2022-09-07T07:57:07.650Z,129.38
2022-09-07T07:58:07.452Z,129.38
2022-09-07T07:59:07.461Z,129.38
2022-09-07T08:00:07.428Z,129.38
2022-09-07T08:01:07.470Z,129.38
2022-09-07T08:02:07.504Z,129.38
2022-09-07T08:03:07.406Z,129.38
2022-09-07T08:04:07.426Z,129.38
2022-09-07T08:05:07.390Z,129.38
2022-09-07T08:06:07.383Z,129.38
2022-09-07T08:07:10.611Z,129.38
2022-09-07T08:08:08.365Z,129.38
2022-09-07T08:09:07.381Z,129.38
2022-09-07T08:10:07.364Z,129.38
2022-09-07T08:11:07.345Z,135.00
2022-09-07T08:12:07.333Z,135.00
2022-09-07T08:13:07.329Z,135.00
2022-09-07T08:14:07.348Z,135.00
2022-09-07T08:15:07.318Z,135.00
2022-09-07T08:16:07.334Z,135.00
2022-09-07T08:17:07.293Z,135.00
2022-09-07T08:18:07.285Z,135.00
2022-09-07T08:19:07.302Z,135.00
2022-09-07T08:20:07.291Z,135.00
2022-09-07T08:21:07.262Z,135.00
2022-09-07T08:22:07.262Z,135.00
2022-09-07T08:23:07.252Z,135.00
2022-09-07T08:24:07.266Z,135.00
2022-09-07T08:25:07.244Z,135.00
2022-09-07T08:26:07.242Z,129.38
2022-09-07T08:27:07.222Z,129.38
2022-09-07T08:28:07.238Z,129.38
2022-09-07T08:29:07.230Z,129.38
2022-09-07T08:30:07.192Z,129.38
2022-09-07T08:31:07.234Z,129.38
2022-09-07T08:32:07.185Z,129.38
2022-09-07T08:33:07.174Z,135.00
2022-09-07T08:34:07.193Z,135.00
2022-09-07T08:35:07.178Z,135.00
2022-09-07T08:36:07.153Z,135.00
2022-09-07T08:37:07.156Z,135.00
2022-09-07T08:38:07.143Z,135.00
2022-09-07T08:39:07.156Z,135.00
2022-09-07T08:40:07.262Z,135.00
2022-09-07T08:41:07.118Z,135.00
2022-09-07T08:42:07.111Z,135.00
2022-09-07T08:43:07.097Z,135.00
2022-09-07T08:44:07.111Z,135.00
2022-09-07T08:45:07.068Z,135.00
2022-09-07T08:46:08.104Z,135.00
2022-09-07T08:47:07.064Z,135.00
2022-09-07T08:48:07.055Z,135.00
2022-09-07T08:49:07.078Z,135.00
2022-09-07T08:50:07.378Z,135.00
2022-09-07T08:51:07.041Z,135.00
2022-09-07T08:52:07.028Z,140.62
2022-09-07T08:53:07.021Z,140.62
2022-09-07T08:54:07.038Z,140.62
2022-09-07T08:55:07.010Z,140.62
2022-09-07T08:56:06.997Z,140.62
2022-09-07T08:57:22.399Z,140.62
2022-09-07T08:58:18.025Z,140.62
2022-09-07T08:59:08.011Z,140.62
2022-09-07T09:00:06.965Z,140.62
2022-09-07T09:04:17.265Z,146.25
2022-09-07T09:05:17.581Z,146.25
2022-09-07T09:06:09.011Z,151.88
2022-09-07T09:07:07.037Z,146.25
2022-09-07T09:08:06.908Z,112.50
2022-09-07T09:09:06.922Z,106.88
2022-09-07T09:10:06.894Z,129.38
2022-09-07T09:11:06.884Z,140.62
2022-09-07T09:12:06.903Z,118.12
2022-09-07T09:13:06.870Z,112.50
2022-09-07T09:14:06.894Z,101.25
2022-09-07T09:15:06.866Z,101.25
2022-09-07T09:16:06.913Z,101.25
2022-09-07T09:17:06.847Z,101.25
2022-09-07T09:18:08.161Z,101.25
2022-09-07T09:19:06.854Z,101.25
2022-09-07T09:20:06.824Z,106.88
2022-09-07T09:21:06.815Z,106.88
2022-09-07T09:22:06.806Z,112.50
2022-09-07T09:23:06.798Z,118.12
2022-09-07T09:24:06.823Z,118.12
2022-09-07T09:25:07.786Z,118.12
2022-09-07T09:26:06.777Z,118.12
2022-09-07T09:27:06.773Z,118.12
2022-09-07T09:28:06.765Z,118.12
2022-09-07T09:29:06.756Z,118.12
2022-09-07T09:30:06.780Z,118.12
2022-09-07T09:31:06.757Z,112.50
2022-09-07T09:32:06.734Z,118.12
2022-09-07T09:33:06.731Z,118.12
2022-09-07T09:34:06.723Z,123.75
2022-09-07T09:35:06.740Z,135.00
2022-09-07T09:36:06.702Z,123.75
2022-09-07T09:37:06.693Z,140.62
2022-09-07T09:38:06.689Z,168.75
2022-09-07T09:39:06.680Z,129.38
2022-09-07T09:40:06.771Z,146.25
2022-09-07T09:41:06.663Z,129.38
2022-09-07T09:42:06.652Z,123.75
2022-09-07T09:43:06.653Z,123.75
2022-09-07T09:44:06.650Z,185.62
2022-09-07T09:45:06.660Z,146.25
2022-09-07T09:46:13.900Z,106.88
2022-09-07T09:48:08.616Z,123.75
2022-09-07T09:49:06.607Z,140.62
2022-09-07T09:50:06.952Z,168.75
2022-09-07T09:53:08.580Z,151.88
2022-09-07T09:54:06.624Z,151.88
2022-09-07T09:55:32.645Z,146.25
2022-09-07T09:56:08.568Z,146.25
2022-09-07T09:57:06.546Z,146.25
2022-09-07T10:00:12.102Z,151.88
2022-09-07T10:01:25.414Z,146.25
2022-09-07T10:04:13.157Z,146.25
2022-09-07T10:05:08.513Z,146.25
2022-09-07T10:06:06.477Z,146.25
2022-09-07T10:07:06.472Z,118.12
2022-09-07T10:08:06.467Z,146.25
2022-09-07T10:09:06.460Z,146.25
2022-09-07T10:10:06.470Z,146.25
2022-09-07T10:11:06.440Z,146.25
2022-09-07T10:12:07.409Z,135.00
2022-09-07T10:13:06.429Z,140.62
2022-09-07T10:14:06.420Z,140.62
2022-09-07T10:15:06.439Z,140.62
2022-09-07T10:16:06.555Z,140.62
2022-09-07T10:17:06.407Z,140.62
2022-09-07T10:18:06.386Z,140.62
2022-09-07T10:19:06.404Z,146.25
2022-09-07T10:20:06.428Z,146.25
2022-09-07T10:21:06.395Z,146.25
2022-09-07T10:22:06.360Z,146.25
2022-09-07T10:23:06.361Z,151.88
2022-09-07T10:24:06.357Z,151.88
2022-09-07T10:25:06.368Z,151.88
2022-09-07T10:26:06.334Z,157.50
2022-09-07T10:27:06.324Z,157.50
2022-09-07T10:28:06.319Z,163.12
2022-09-07T10:29:06.853Z,163.12
2022-09-07T10:30:07.329Z,163.12
2022-09-07T10:31:08.059Z,151.88
2022-09-07T10:32:06.281Z,157.50
2022-09-07T10:33:06.286Z,157.50
2022-09-07T10:35:08.287Z,151.88
2022-09-07T10:36:06.256Z,146.25
2022-09-07T10:37:06.242Z,146.25
2022-09-07T10:38:06.235Z,140.62
2022-09-07T10:39:06.238Z,140.62
2022-09-07T10:40:06.278Z,151.88
2022-09-07T10:41:06.249Z,151.88
2022-09-07T10:42:06.222Z,101.25
2022-09-07T10:43:22.077Z,73.12
2022-09-07T10:44:09.292Z,73.12
2022-09-07T10:45:06.217Z,123.75
2022-09-07T10:46:06.245Z,73.12
2022-09-07T10:47:06.262Z,146.25
2022-09-07T10:48:06.190Z,157.50
2022-09-07T10:49:06.165Z,163.12
2022-09-07T10:50:22.111Z,163.12
2022-09-07T10:51:14.082Z,163.12
2022-09-07T10:52:08.133Z,157.50
2022-09-07T10:53:23.494Z,151.88
2022-09-07T10:55:08.138Z,157.50
2022-09-07T10:56:06.116Z,157.50
2022-09-07T10:57:06.099Z,157.50
2022-09-07T10:58:06.136Z,157.50
2022-09-07T10:59:06.119Z,163.12
2022-09-07T11:00:09.656Z,163.12
2022-09-07T11:01:07.111Z,163.12
2022-09-07T11:02:06.063Z,168.75
2022-09-07T11:04:08.047Z,163.12
2022-09-07T11:05:06.068Z,135.00
2022-09-07T11:06:06.028Z,140.62
2022-09-07T11:07:06.029Z,151.88
2022-09-07T11:08:06.019Z,151.88
2022-09-07T11:09:21.424Z,146.25
2022-09-07T11:10:08.044Z,146.25
2022-09-07T11:11:05.997Z,151.88
2022-09-07T11:12:06.004Z,146.25
2022-09-07T11:13:05.983Z,151.88
2022-09-07T11:14:12.839Z,151.88
2022-09-07T11:15:08.005Z,151.88
2022-09-07T11:16:06.339Z,157.50
2022-09-07T11:17:06.090Z,90.00
2022-09-07T11:18:05.944Z,151.88
2022-09-07T11:19:36.965Z,140.62
2022-09-07T11:20:07.979Z,73.12
2022-09-07T11:21:05.975Z,168.75
2022-09-07T11:22:06.030Z,95.62
2022-09-07T11:23:05.908Z,73.12
2022-09-07T11:24:05.890Z,73.12
2022-09-07T11:26:07.908Z,84.38
2022-09-07T11:27:05.866Z,157.50
2022-09-07T11:28:05.856Z,157.50
2022-09-07T11:30:07.913Z,157.50
2022-09-07T11:31:05.914Z,151.88
2022-09-07T11:32:05.829Z,157.50
2022-09-07T11:33:05.821Z,151.88
2022-09-07T11:35:07.804Z,151.88
2022-09-07T11:36:09.860Z,151.88
2022-09-07T11:37:07.806Z,151.88
2022-09-07T11:38:05.808Z,151.88
2022-09-07T11:39:05.775Z,151.88
2022-09-07T11:40:05.842Z,151.88
2022-09-07T11:41:05.783Z,151.88
2022-09-07T11:43:11.313Z,151.88
2022-09-07T11:44:05.759Z,151.88
2022-09-07T11:45:05.730Z,157.50
2022-09-07T11:46:05.778Z,157.50
2022-09-07T11:47:05.719Z,157.50
2022-09-07T11:48:05.701Z,151.88
2022-09-07T11:49:05.701Z,151.88
2022-09-07T11:50:05.704Z,151.88
2022-09-07T11:51:06.707Z,151.88
2022-09-07T11:52:05.769Z,151.88
2022-09-07T11:53:06.670Z,157.50
2022-09-07T11:54:05.663Z,157.50
2022-09-07T11:55:05.655Z,163.12
2022-09-07T11:56:05.675Z,168.75
2022-09-07T11:57:05.644Z,168.75
2022-09-07T11:58:05.637Z,168.75
2022-09-07T11:59:05.626Z,163.12
2022-09-07T12:00:05.721Z,163.12
2022-09-07T12:01:05.648Z,163.12
2022-09-07T12:02:05.654Z,157.50
2022-09-07T12:03:06.641Z,157.50
2022-09-07T12:04:05.685Z,163.12
2022-09-07T12:05:05.579Z,163.12
2022-09-07T12:06:05.596Z,112.50
2022-09-07T12:07:05.575Z,78.75
2022-09-07T12:08:05.561Z,78.75
2022-09-07T12:09:05.558Z,101.25
2022-09-07T12:10:05.621Z,84.38
2022-09-07T12:11:05.573Z,123.75
2022-09-07T12:12:05.531Z,157.50
2022-09-07T12:13:05.525Z,73.12
2022-09-07T12:14:05.524Z,163.12
2022-09-07T12:15:05.509Z,163.12
2022-09-07T12:16:05.680Z,163.12
2022-09-07T12:17:05.491Z,163.12
2022-09-07T12:18:05.506Z,163.12
2022-09-07T12:19:05.485Z,163.12
2022-09-07T12:20:05.473Z,163.12
2022-09-07T12:21:05.494Z,157.50
2022-09-07T12:22:05.490Z,157.50
2022-09-07T12:23:05.847Z,157.50
2022-09-07T12:24:05.443Z,157.50
2022-09-07T12:25:05.437Z,157.50
2022-09-07T12:26:05.423Z,163.12
2022-09-07T12:27:05.446Z,163.12
2022-09-07T12:28:05.411Z,168.75
2022-09-07T12:29:05.414Z,101.25
2022-09-07T12:30:05.398Z,78.75
2022-09-07T12:31:05.428Z,95.62
2022-09-07T12:32:53.462Z,163.12
2022-09-07T12:33:07.444Z,78.75
2022-09-07T12:34:05.375Z,78.75
2022-09-07T12:35:05.357Z,78.75
2022-09-07T12:36:05.376Z,84.38
2022-09-07T12:37:06.800Z,168.75
2022-09-07T12:38:06.337Z,157.50
2022-09-07T12:39:05.324Z,135.00
2022-09-07T12:40:05.370Z,73.12
2022-09-07T12:41:05.337Z,73.12
2022-09-07T12:43:09.825Z,73.12
2022-09-07T12:44:06.290Z,78.75
2022-09-07T12:45:05.289Z,140.62
2022-09-07T12:46:05.355Z,163.12
2022-09-07T12:47:05.273Z,84.38
2022-09-07T12:48:05.262Z,146.25
2022-09-07T12:49:05.256Z,78.75
2022-09-07T12:50:05.251Z,73.12
2022-09-07T12:51:05.273Z,73.12
2022-09-07T12:52:14.905Z,78.75
2022-09-07T12:53:07.236Z,84.38
2022-09-07T12:54:05.231Z,146.25
2022-09-07T12:55:26.566Z,168.75
2022-09-07T12:56:22.507Z,123.75
2022-09-07T12:58:07.186Z,163.12
2022-09-07T12:59:05.181Z,163.12
2022-09-07T13:00:05.172Z,168.75
2022-09-07T13:01:05.600Z,163.12
2022-09-07T13:02:06.244Z,163.12
2022-09-07T13:03:05.366Z,163.12
2022-09-07T13:04:05.209Z,163.12
2022-09-07T13:05:05.132Z,151.88
2022-09-07T13:06:05.129Z,157.50
2022-09-07T13:07:05.151Z,157.50
2022-09-07T13:08:09.081Z,157.50
2022-09-07T13:09:06.105Z,157.50
2022-09-07T13:10:05.100Z,157.50
2022-09-07T13:11:05.094Z,151.88
2022-09-07T13:12:05.427Z,151.88
2022-09-07T13:13:05.077Z,151.88
2022-09-07T13:14:08.689Z,146.25
2022-09-07T13:15:06.062Z,146.25
2022-09-07T13:16:05.092Z,135.00
2022-09-07T13:17:20.507Z,135.00
2022-09-07T13:18:07.040Z,129.38
2022-09-07T13:19:05.033Z,73.12
2022-09-07T13:20:05.027Z,84.38
2022-09-07T13:21:05.022Z,146.25
2022-09-07T13:22:05.030Z,101.25
2022-09-07T13:23:05.004Z,84.38
2022-09-07T13:24:45.502Z,78.75
2022-09-07T13:25:07.009Z,140.62
2022-09-07T13:26:04.981Z,135.00
2022-09-07T13:27:05.002Z,118.12
2022-09-07T13:28:05.997Z,146.25
2022-09-07T13:29:05.957Z,135.00
2022-09-07T13:30:04.959Z,135.00
2022-09-07T13:31:04.990Z,140.62