createdAt,value
2019-05-15T00:01:52.516Z,12.87
2019-05-15T00:04:21.639Z,11.10
2019-05-15T00:06:50.473Z,11.23
2019-05-15T00:09:19.391Z,10.43
2019-05-15T00:11:48.309Z,9.10
2019-05-15T00:14:18.246Z,14.10
2019-05-15T00:16:48.176Z,10.87
2019-05-15T00:19:18.824Z,13.67
2019-05-15T00:21:49.031Z,12.50
2019-05-15T00:24:18.211Z,11.87
2019-05-15T00:26:48.279Z,11.70
2019-05-15T00:29:19.798Z,12.97
2019-05-15T00:31:48.560Z,13.43
2019-05-15T00:34:18.313Z,11.23
2019-05-15T00:36:48.926Z,13.77
2019-05-15T00:39:18.983Z,13.07
2019-05-15T00:41:54.274Z,9.53
2019-05-15T00:44:19.581Z,10.10
2019-05-15T00:46:48.900Z,9.67
2019-05-15T00:49:18.960Z,10.70
2019-05-15T00:51:48.802Z,9.87
2019-05-15T00:54:19.169Z,12.33
2019-05-15T00:56:48.498Z,7.53
2019-05-15T00:59:26.402Z,13.73
2019-05-15T01:01:48.854Z,8.50
2019-05-15T01:04:18.922Z,17.80
2019-05-15T01:06:48.815Z,8.00
2019-05-15T01:09:18.796Z,9.47
2019-05-15T01:11:48.818Z,12.80
2019-05-15T01:14:18.715Z,9.23
2019-05-15T01:16:49.015Z,10.93
2019-05-15T01:19:18.597Z,6.53
2019-05-15T01:21:48.100Z,14.63
2019-05-15T01:24:19.002Z,10.33
2019-05-15T01:26:49.217Z,10.27
2019-05-15T01:29:18.371Z,12.07
2019-05-15T01:31:48.709Z,9.77
2019-05-15T01:34:18.537Z,10.40
2019-05-15T01:36:48.927Z,8.53
2019-05-15T01:39:18.552Z,6.57
2019-05-15T01:41:49.592Z,11.93
2019-05-15T01:44:18.137Z,14.93
2019-05-15T01:46:48.341Z,10.50
2019-05-15T01:49:18.654Z,8.97
2019-05-15T01:51:48.068Z,7.17
2019-05-15T01:54:18.734Z,8.00
2019-05-15T01:56:49.399Z,9.77
2019-05-15T01:59:18.894Z,12.27
2019-05-15T02:01:48.825Z,12.50
2019-05-15T02:04:19.701Z,10.83
2019-05-15T02:06:48.412Z,13.20
2019-05-15T02:09:18.470Z,7.77
2019-05-15T02:11:48.948Z,14.27
2019-05-15T02:14:18.985Z,14.87
2019-05-15T02:16:48.497Z,15.37
2019-05-15T02:19:19.355Z,10.87
2019-05-15T02:21:49.269Z,19.23
2019-05-15T02:24:19.136Z,6.83
2019-05-15T02:26:48.308Z,7.37
2019-05-15T02:29:22.596Z,10.50
2019-05-15T02:31:50.363Z,9.83
2019-05-15T02:34:19.583Z,11.17
2019-05-15T02:36:49.696Z,9.27
2019-05-15T02:39:19.243Z,9.17
2019-05-15T02:41:49.449Z,19.03
2019-05-15T02:44:19.838Z,20.50
2019-05-15T02:46:49.933Z,9.33
2019-05-15T02:49:19.391Z,11.70
2019-05-15T02:51:49.324Z,15.80
2019-05-15T02:54:19.658Z,9.80
2019-05-15T02:56:49.500Z,7.37
2019-05-15T02:59:19.448Z,14.23
2019-05-15T03:01:49.518Z,12.20
2019-05-15T03:04:19.891Z,13.70
2019-05-15T03:06:49.863Z,9.03
2019-05-15T03:09:19.146Z,10.67
2019-05-15T03:11:49.541Z,15.00
2019-05-15T03:14:21.413Z,10.33
2019-05-15T03:16:49.990Z,12.53
2019-05-15T03:19:19.528Z,15.23
2019-05-15T03:21:50.039Z,11.77
2019-05-15T03:24:20.281Z,10.27
2019-05-15T03:26:49.820Z,14.90
2019-05-15T03:29:21.211Z,17.30
2019-05-15T03:32:06.434Z,9.47
2019-05-15T03:34:28.435Z,8.80
2019-05-15T03:36:53.340Z,7.90
2019-05-15T03:39:22.274Z,9.77
2019-05-15T03:41:51.407Z,11.70
2019-05-15T03:44:20.329Z,10.17
2019-05-15T03:46:50.422Z,22.00
2019-05-15T03:49:20.092Z,17.90
2019-05-15T03:51:50.278Z,12.73
2019-05-15T03:54:20.121Z,13.70
2019-05-15T03:56:50.026Z,5.33
2019-05-15T03:59:19.500Z,9.33
2019-05-15T04:01:49.715Z,9.27
2019-05-15T04:04:19.172Z,12.77
2019-05-15T04:06:49.932Z,13.60
2019-05-15T04:09:19.152Z,11.73
2019-05-15T04:11:49.633Z,7.87
2019-05-15T04:14:19.474Z,6.97
2019-05-15T04:16:49.619Z,9.13
2019-05-15T04:19:19.291Z,8.57
2019-05-15T04:21:49.837Z,9.37
2019-05-15T04:24:19.209Z,10.47
2019-05-15T04:26:48.995Z,7.93
2019-05-15T04:29:19.493Z,5.03
2019-05-15T04:31:59.874Z,6.67
2019-05-15T04:34:19.821Z,15.83
2019-05-15T04:36:50.509Z,13.10
2019-05-15T04:39:19.901Z,10.17
2019-05-15T04:41:49.987Z,11.27
2019-05-15T04:44:19.614Z,6.83
2019-05-15T04:46:49.979Z,9.23
2019-05-15T04:49:19.875Z,6.03
2019-05-15T04:51:49.825Z,13.90
2019-05-15T04:54:19.935Z,6.40
2019-05-15T04:56:49.236Z,8.80
2019-05-15T04:59:19.649Z,9.87
2019-05-15T05:01:53.219Z,13.20
2019-05-15T05:04:21.630Z,10.17
2019-05-15T05:06:53.460Z,12.23
2019-05-15T05:09:22.990Z,15.40
2019-05-15T05:11:52.305Z,12.80
2019-05-15T05:14:22.102Z,14.50
2019-05-15T05:16:51.521Z,7.07
2019-05-15T05:19:20.587Z,7.90
2019-05-15T05:21:49.622Z,15.87
2019-05-15T05:24:18.990Z,7.17
2019-05-15T05:26:48.970Z,8.87
2019-05-15T05:29:18.478Z,10.17
2019-05-15T05:31:49.182Z,8.37
2019-05-15T05:34:19.374Z,5.30
2019-05-15T05:36:48.716Z,11.30
2019-05-15T05:39:19.896Z,8.67
2019-05-15T05:41:49.348Z,6.63
2019-05-15T05:44:19.082Z,9.77
2019-05-15T05:46:48.850Z,8.00
2019-05-15T05:49:18.492Z,11.33
2019-05-15T05:51:48.188Z,8.03
2019-05-15T05:54:18.184Z,10.77
2019-05-15T05:56:48.314Z,16.07
2019-05-15T05:59:18.523Z,9.47
2019-05-15T06:01:48.582Z,7.70
2019-05-15T06:04:18.594Z,14.70
2019-05-15T06:06:50.037Z,6.57
2019-05-15T06:09:19.011Z,11.23
2019-05-15T06:11:48.802Z,7.50
2019-05-15T06:14:18.434Z,12.30
2019-05-15T06:16:48.275Z,14.90
2019-05-15T06:19:18.199Z,8.27
2019-05-15T06:21:56.607Z,7.97
2019-05-15T06:24:18.349Z,10.20
2019-05-15T06:26:48.259Z,8.30
2019-05-15T06:29:18.149Z,10.00
2019-05-15T06:31:48.383Z,6.27
2019-05-15T06:34:17.935Z,16.33
2019-05-15T06:36:48.661Z,9.90
2019-05-15T06:39:18.424Z,6.07
2019-05-15T06:41:48.263Z,4.25
2019-05-15T06:44:18.743Z,5.85
2019-05-15T06:46:49.253Z,7.45
2019-05-15T06:49:18.227Z,8.13
2019-05-15T06:51:48.724Z,4.28
2019-05-15T06:54:18.908Z,10.67
2019-05-15T06:56:49.290Z,5.17
2019-05-15T06:59:18.783Z,5.07
2019-05-15T07:01:48.239Z,7.90
2019-05-15T07:04:18.985Z,10.03
2019-05-15T07:06:48.880Z,8.45
2019-05-15T07:09:18.087Z,5.55
2019-05-15T07:11:48.265Z,14.05
2019-05-15T07:14:18.138Z,7.87
2019-05-15T07:16:48.705Z,15.35
2019-05-15T07:19:19.081Z,10.93
2019-05-15T07:21:48.802Z,4.33
2019-05-15T07:24:18.254Z,4.80
2019-05-15T07:26:48.402Z,9.05
2019-05-15T07:29:18.867Z,11.78
2019-05-15T07:31:48.085Z,9.60
2019-05-15T07:34:18.769Z,7.22
2019-05-15T07:36:49.321Z,5.12
2019-05-15T07:39:18.688Z,3.77
2019-05-15T07:41:48.380Z,4.60
2019-05-15T07:44:18.859Z,7.75
2019-05-15T07:46:48.823Z,6.83
2019-05-15T07:49:18.720Z,6.50
2019-05-15T07:51:48.781Z,5.78
2019-05-15T07:54:18.201Z,5.65
2019-05-15T07:56:48.842Z,10.37
2019-05-15T07:59:18.699Z,7.20
2019-05-15T08:01:49.096Z,4.80
2019-05-15T08:04:26.188Z,16.53
2019-05-15T08:06:49.270Z,10.50
2019-05-15T08:09:18.293Z,7.20
2019-05-15T08:11:48.660Z,10.77
2019-05-15T08:14:18.537Z,7.23
2019-05-15T08:16:51.478Z,5.23
2019-05-15T08:19:20.610Z,9.87
2019-05-15T08:21:51.801Z,11.37
2019-05-15T08:24:21.913Z,8.13
2019-05-15T08:26:51.332Z,9.60
2019-05-15T08:29:21.769Z,10.73
2019-05-15T08:31:51.231Z,4.37
2019-05-15T08:34:20.457Z,5.70
2019-05-15T08:36:49.860Z,9.13
2019-05-15T08:39:19.505Z,6.97
2019-05-15T08:41:48.595Z,12.13
2019-05-15T08:44:18.703Z,18.23
2019-05-15T08:46:48.226Z,10.90
2019-05-15T08:49:20.299Z,7.03
2019-05-15T08:51:48.613Z,7.77
2019-05-15T08:54:18.317Z,9.30
2019-05-15T08:56:48.372Z,12.90
2019-05-15T08:59:18.838Z,9.90
2019-05-15T09:01:48.964Z,10.60
2019-05-15T09:04:27.950Z,17.30
2019-05-15T09:06:49.856Z,7.47
2019-05-15T09:09:19.084Z,8.00
2019-05-15T09:11:48.603Z,18.77
2019-05-15T09:14:18.557Z,9.80
2019-05-15T09:16:49.480Z,12.20
2019-05-15T09:19:19.004Z,11.57
2019-05-15T09:21:49.194Z,8.47
2019-05-15T09:24:19.999Z,6.13
2019-05-15T09:26:49.254Z,12.27
2019-05-15T09:29:18.523Z,14.07
2019-05-15T09:31:48.295Z,7.50
2019-05-15T09:34:18.589Z,8.50
2019-05-15T09:36:48.571Z,7.37
2019-05-15T09:39:18.399Z,9.97
2019-05-15T09:41:48.939Z,12.10
2019-05-15T09:44:21.600Z,10.37
2019-05-15T09:46:49.163Z,12.83
2019-05-15T09:49:18.403Z,9.37
2019-05-15T09:51:49.050Z,8.50
2019-05-15T09:54:19.359Z,7.00
2019-05-15T09:56:49.568Z,12.93
2019-05-15T09:59:18.938Z,12.57
2019-05-15T10:01:48.443Z,12.47
2019-05-15T10:04:19.000Z,19.60
2019-05-15T10:06:49.303Z,20.23
2019-05-15T10:09:19.038Z,8.77
2019-05-15T10:11:49.197Z,7.03
2019-05-15T10:14:19.750Z,12.73
2019-05-15T10:16:48.973Z,10.37
2019-05-15T10:19:18.765Z,13.60
2019-05-15T10:21:53.027Z,17.13
2019-05-15T10:24:23.074Z,16.63
2019-05-15T10:26:52.528Z,10.27
2019-05-15T10:29:21.647Z,19.30
2019-05-15T10:31:50.530Z,16.00
2019-05-15T10:34:19.779Z,20.10
2019-05-15T10:36:49.512Z,19.30
2019-05-15T10:39:18.671Z,9.63
2019-05-15T10:41:48.276Z,8.80
2019-05-15T10:44:18.171Z,8.60
2019-05-15T10:46:48.288Z,10.03
2019-05-15T10:49:18.911Z,16.60
2019-05-15T10:51:48.054Z,17.17
2019-05-15T10:54:19.265Z,17.10
2019-05-15T10:56:47.806Z,11.00
2019-05-15T10:59:18.295Z,23.87
2019-05-15T11:01:48.748Z,10.73
2019-05-15T11:04:18.286Z,29.07
2019-05-15T11:06:49.000Z,8.55
2019-05-15T11:09:18.611Z,12.90
2019-05-15T11:11:51.155Z,9.60
2019-05-15T11:14:18.523Z,11.67
2019-05-15T11:16:48.700Z,9.53
2019-05-15T11:19:18.124Z,15.30
2019-05-15T11:21:48.535Z,12.90
2019-05-15T11:24:19.478Z,13.53
2019-05-15T11:26:49.949Z,15.38
2019-05-15T11:29:19.008Z,9.50
2019-05-15T11:31:48.768Z,11.10
2019-05-15T11:34:18.743Z,9.27
2019-05-15T11:36:48.553Z,7.97
2019-05-15T11:39:18.343Z,8.43
2019-05-15T11:41:49.267Z,9.17
2019-05-15T11:44:18.859Z,11.47
2019-05-15T11:46:49.589Z,9.43
2019-05-15T11:49:18.754Z,5.20
2019-05-15T11:51:49.173Z,8.87
2019-05-15T11:54:19.168Z,27.47
2019-05-15T11:56:49.139Z,11.10
2019-05-15T11:59:18.637Z,16.10
2019-05-15T12:01:48.902Z,16.70
2019-05-15T12:04:27.748Z,18.20
2019-05-15T12:06:58.668Z,10.77
2019-05-15T12:09:18.824Z,10.50
2019-05-15T12:11:48.275Z,14.53
2019-05-15T12:14:19.365Z,9.70
2019-05-15T12:17:02.293Z,10.30
2019-05-15T12:19:20.300Z,8.23
2019-05-15T12:21:50.095Z,11.67
2019-05-15T12:24:19.303Z,13.73
2019-05-15T12:26:49.066Z,15.67
2019-05-15T12:29:18.285Z,16.53
2019-05-15T12:31:49.566Z,12.93
2019-05-15T12:34:19.065Z,19.83
2019-05-15T12:36:56.793Z,18.93
2019-05-15T12:39:22.038Z,9.07
2019-05-15T12:59:44.722Z,8.13
2019-05-15T13:01:58.669Z,23.40
2019-05-15T13:04:28.423Z,11.10
2019-05-15T13:07:12.293Z,11.30
2019-05-15T13:09:29.167Z,10.60
2019-05-15T13:11:58.510Z,24.17
2019-05-15T13:14:28.386Z,12.47
2019-05-15T13:16:59.087Z,17.93
2019-05-15T13:19:28.681Z,13.13
2019-05-15T13:21:58.258Z,35.73
2019-05-15T13:24:28.510Z,16.10
2019-05-15T13:26:58.413Z,17.47
2019-05-15T13:29:28.965Z,15.33
2019-05-15T13:31:59.046Z,24.73
2019-05-15T13:34:30.611Z,12.47
2019-05-15T13:36:59.628Z,18.67
2019-05-15T13:39:29.184Z,15.27
2019-05-15T13:41:58.594Z,11.30
2019-05-15T13:44:29.447Z,13.03
2019-05-15T13:46:59.747Z,12.50
2019-05-15T13:49:29.155Z,19.10
2019-05-15T13:51:59.309Z,19.93
2019-05-15T13:54:28.760Z,28.30
2019-05-15T13:56:58.648Z,36.00
2019-05-15T13:59:28.732Z,29.90
2019-05-15T14:01:59.391Z,22.17
2019-05-15T14:04:29.940Z,15.10
2019-05-15T14:06:59.233Z,15.00
2019-05-15T14:09:33.331Z,21.03
2019-05-15T14:11:59.709Z,20.03
2019-05-15T14:14:28.918Z,25.57
2019-05-15T14:16:59.178Z,21.50
2019-05-15T14:19:28.414Z,25.60
2019-05-15T14:21:58.488Z,24.77
2019-05-15T14:24:27.696Z,55.10
2019-05-15T14:26:59.121Z,36.37
2019-05-15T14:29:29.163Z,44.63
2019-05-15T14:31:58.524Z,32.87
2019-05-15T14:34:29.092Z,49.37
2019-05-15T14:37:01.667Z,28.53
2019-05-15T14:39:31.937Z,27.27
2019-05-15T14:42:04.332Z,28.80
2019-05-15T14:44:32.213Z,23.07
2019-05-15T14:47:01.133Z,15.47
2019-05-15T14:49:34.443Z,19.17
2019-05-15T14:52:08.361Z,24.27
2019-05-15T14:54:32.483Z,12.90
2019-05-15T14:57:02.221Z,16.17
2019-05-15T14:59:33.049Z,18.80
2019-05-15T15:02:02.605Z,23.40
2019-05-15T15:04:32.444Z,21.23
2019-05-15T15:07:01.500Z,25.17
2019-05-15T15:09:33.322Z,24.70
2019-05-15T15:12:02.640Z,30.10
2019-05-15T15:14:32.065Z,22.00
2019-05-15T15:17:01.267Z,23.27
2019-05-15T15:19:30.341Z,29.47
2019-05-15T15:21:59.562Z,16.10
2019-05-15T15:24:30.014Z,22.87
2019-05-15T15:26:59.061Z,30.47
2019-05-15T15:29:28.212Z,20.43
2019-05-15T15:31:58.948Z,20.57
2019-05-15T15:34:28.438Z,19.80
2019-05-15T15:36:58.267Z,20.00
2019-05-15T15:39:28.142Z,30.13
2019-05-15T15:41:57.976Z,21.17
2019-05-15T15:44:28.370Z,14.37
2019-05-15T15:46:59.133Z,14.37
2019-05-15T15:49:28.116Z,17.83
2019-05-15T15:51:58.105Z,25.33
2019-05-15T15:54:29.842Z,33.47
2019-05-15T15:57:00.225Z,32.27
2019-05-15T15:59:30.109Z,21.60
2019-05-15T16:01:59.880Z,26.03
2019-05-15T16:04:29.193Z,21.93
2019-05-15T16:07:00.158Z,19.03
2019-05-15T16:09:29.093Z,18.17
2019-05-15T16:11:58.727Z,17.23
2019-05-15T16:14:28.694Z,18.87
2019-05-15T16:16:58.563Z,17.30
2019-05-15T16:19:28.342Z,20.10
2019-05-15T16:21:59.539Z,21.13
2019-05-15T16:24:29.310Z,28.63
2019-05-15T16:27:00.790Z,30.77
2019-05-15T16:29:29.128Z,28.50
2019-05-15T16:31:58.260Z,21.97
2019-05-15T16:34:28.367Z,29.03
2019-05-15T16:36:58.607Z,20.03
2019-05-15T16:39:28.738Z,18.90
2019-05-15T16:41:59.474Z,18.47
2019-05-15T16:44:29.058Z,17.97
2019-05-15T16:46:58.875Z,17.73
2019-05-15T16:49:28.474Z,13.57
2019-05-15T16:51:58.689Z,23.47
2019-05-15T16:54:28.944Z,18.90
2019-05-15T16:56:59.461Z,19.97
2019-05-15T16:59:35.510Z,24.73
2019-05-15T17:01:59.988Z,17.53
2019-05-15T17:04:29.793Z,17.60
2019-05-15T17:06:58.941Z,18.40
2019-05-15T17:09:28.489Z,20.00
2019-05-15T17:11:58.388Z,18.10
2019-05-15T17:14:28.809Z,24.13
2019-05-15T17:16:58.618Z,21.50
2019-05-15T17:19:29.400Z,15.77
2019-05-15T17:21:58.988Z,16.47
2019-05-15T17:24:28.268Z,13.10
2019-05-15T17:26:59.543Z,10.10
2019-05-15T17:29:29.254Z,13.37
2019-05-15T17:31:59.569Z,23.20
2019-05-15T17:34:31.637Z,15.23
2019-05-15T17:37:00.936Z,14.50
2019-05-15T17:39:36.757Z,22.57
2019-05-15T17:42:01.350Z,14.07
2019-05-15T17:44:30.963Z,13.47
2019-05-15T17:46:59.948Z,22.83
2019-05-15T17:49:29.881Z,19.20
2019-05-15T17:51:58.984Z,13.93
2019-05-15T17:54:28.788Z,15.70
2019-05-15T17:56:58.555Z,18.40
2019-05-15T17:59:28.737Z,15.47
2019-05-15T18:01:59.537Z,30.90
2019-05-15T18:04:29.046Z,18.40
2019-05-15T18:06:59.045Z,20.97
2019-05-15T18:09:28.738Z,12.47
2019-05-15T18:11:58.704Z,22.37
2019-05-15T18:14:28.338Z,23.67
2019-05-15T18:16:58.600Z,20.73
2019-05-15T18:19:28.045Z,22.17
2019-05-15T18:21:59.277Z,13.17
2019-05-15T18:24:27.950Z,17.40
2019-05-15T18:26:58.410Z,19.13
2019-05-15T18:29:27.955Z,26.33
2019-05-15T18:31:57.798Z,35.23
2019-05-15T18:34:28.766Z,32.30
2019-05-15T18:36:58.795Z,16.37
2019-05-15T18:39:28.474Z,21.27
2019-05-15T18:41:58.016Z,21.47
2019-05-15T18:44:28.420Z,22.27
2019-05-15T18:46:58.598Z,21.80
2019-05-15T18:49:28.616Z,20.03
2019-05-15T18:51:58.181Z,22.17
2019-05-15T18:54:28.492Z,14.33
2019-05-15T18:56:58.525Z,19.27
2019-05-15T18:59:29.331Z,28.60
2019-05-15T19:01:58.903Z,21.87
2019-05-15T19:04:28.845Z,22.77
2019-05-15T19:06:59.023Z,25.17
2019-05-15T19:09:28.307Z,24.43
2019-05-15T19:11:58.140Z,24.17
2019-05-15T19:14:28.044Z,25.70
2019-05-15T19:16:59.085Z,19.77
2019-05-15T19:19:28.405Z,23.43
2019-05-15T19:21:58.252Z,12.30
2019-05-15T19:24:27.432Z,15.03
2019-05-15T19:26:58.672Z,12.67
2019-05-15T19:29:29.079Z,13.63
2019-05-15T19:31:59.202Z,16.57
2019-05-15T19:34:28.388Z,14.43
2019-05-15T19:36:58.755Z,9.30
2019-05-15T19:39:28.182Z,23.90
2019-05-15T19:41:58.375Z,27.20
2019-05-15T19:44:28.573Z,20.70
2019-05-15T19:46:59.328Z,18.83
2019-05-15T19:49:29.904Z,21.50
2019-05-15T19:51:59.127Z,17.17
2019-05-15T19:54:29.228Z,20.50
2019-05-15T19:56:58.659Z,18.43
2019-05-15T19:59:29.487Z,19.73
2019-05-15T20:01:59.107Z,8.90
2019-05-15T20:04:28.683Z,12.57
2019-05-15T20:06:57.967Z,14.90
2019-05-15T20:09:33.005Z,19.63
2019-05-15T20:14:30.549Z,19.17
2019-05-15T20:17:03.893Z,15.67
2019-05-15T20:19:33.164Z,14.10
2019-05-15T20:22:02.549Z,22.33
2019-05-15T20:24:32.656Z,19.10
2019-05-15T20:27:02.444Z,11.30
2019-05-15T20:29:31.800Z,18.87
2019-05-15T20:32:04.999Z,14.53
2019-05-15T20:34:37.819Z,11.53
2019-05-15T20:37:06.794Z,14.50
2019-05-15T20:39:38.003Z,18.27
2019-05-15T20:42:08.946Z,16.13
2019-05-15T20:44:38.250Z,17.07
2019-05-15T20:47:08.297Z,6.73
2019-05-15T20:49:38.584Z,13.23
2019-05-15T20:52:08.675Z,11.47
2019-05-15T20:54:38.728Z,14.37
2019-05-15T20:57:08.871Z,17.47
2019-05-15T20:59:38.740Z,16.33
2019-05-15T21:02:08.540Z,9.97
2019-05-15T21:04:38.589Z,14.07
2019-05-15T21:07:09.956Z,8.60
2019-05-15T21:09:39.468Z,9.77
2019-05-15T21:12:09.849Z,12.73
2019-05-15T21:14:40.244Z,8.17
2019-05-15T21:17:09.781Z,7.17
2019-05-15T21:19:39.124Z,12.40
2019-05-15T21:22:10.883Z,10.67
2019-05-15T21:24:39.605Z,8.87
2019-05-15T21:27:08.957Z,13.87
2019-05-15T21:29:40.414Z,11.20
2019-05-15T21:32:09.121Z,9.87
2019-05-15T21:34:44.137Z,11.10
2019-05-15T21:37:10.781Z,8.97
2019-05-15T21:39:39.904Z,10.27
2019-05-15T21:42:09.093Z,10.57
2019-05-15T21:44:38.380Z,16.63
2019-05-15T21:47:08.231Z,18.60
2019-05-15T21:49:38.830Z,11.43
2019-05-15T21:52:08.387Z,15.47
2019-05-15T21:54:38.679Z,10.67
2019-05-15T21:57:29.367Z,11.63
2019-05-15T21:59:39.088Z,6.37
2019-05-15T22:02:09.779Z,9.60
2019-05-15T22:04:51.713Z,17.62
2019-05-15T22:07:10.400Z,6.30
2019-05-15T22:09:40.232Z,9.37
2019-05-15T22:12:09.846Z,10.80
2019-05-15T22:14:40.028Z,10.73
2019-05-15T22:17:10.524Z,12.57
2019-05-15T22:19:39.882Z,12.37
2019-05-15T22:22:09.705Z,14.23
2019-05-15T22:24:38.959Z,5.00
2019-05-15T22:27:09.653Z,11.10
2019-05-15T22:29:38.967Z,11.03
2019-05-15T22:32:08.291Z,11.33
2019-05-15T22:34:37.392Z,6.83
2019-05-15T22:37:08.973Z,6.20
2019-05-15T22:39:38.686Z,16.73
2019-05-15T22:42:08.242Z,8.30
2019-05-15T22:44:38.895Z,7.57
2019-05-15T22:47:08.355Z,4.30
2019-05-15T22:49:38.128Z,4.83
2019-05-15T22:52:08.572Z,6.90
2019-05-15T22:54:38.773Z,8.48
2019-05-15T22:57:08.432Z,8.00
2019-05-15T22:59:38.295Z,5.75
2019-05-15T23:02:09.358Z,7.23
2019-05-15T23:04:38.628Z,7.40
2019-05-15T23:07:08.261Z,4.93
2019-05-15T23:09:38.382Z,6.97
2019-05-15T23:12:11.411Z,7.93
2019-05-15T23:14:39.204Z,8.47
2019-05-15T23:17:08.414Z,6.53
2019-05-15T23:19:38.569Z,6.57
2019-05-15T23:22:08.515Z,10.50
2019-05-15T23:24:39.041Z,8.10
2019-05-15T23:27:08.849Z,4.63
2019-05-15T23:29:38.912Z,12.98
2019-05-15T23:32:08.209Z,8.97
2019-05-15T23:34:38.584Z,3.92
2019-05-15T23:37:08.745Z,13.78
2019-05-15T23:39:38.190Z,5.55
2019-05-15T23:42:08.882Z,7.53
2019-05-15T23:44:38.341Z,6.47
2019-05-15T23:47:08.825Z,10.90
2019-05-15T23:49:39.546Z,6.97
2019-05-15T23:52:09.713Z,10.70
2019-05-15T23:54:43.776Z,7.22
2019-05-15T23:57:13.205Z,4.37
2019-05-15T23:59:42.683Z,6.75
