createdAt,value
2023-02-14T00:00:15.124Z,0.00
2023-02-14T00:01:15.089Z,0.00
2023-02-14T00:02:14.988Z,0.00
2023-02-14T00:03:14.935Z,0.00
2023-02-14T00:04:14.885Z,0.00
2023-02-14T00:05:14.823Z,0.00
2023-02-14T00:06:14.762Z,0.00
2023-02-14T00:07:14.647Z,0.00
2023-02-14T00:08:14.632Z,0.00
2023-02-14T00:10:53.575Z,0.00
2023-02-14T00:11:54.533Z,0.00
2023-02-14T00:12:54.457Z,0.00
2023-02-14T00:13:54.386Z,0.00
2023-02-14T00:14:54.367Z,0.00
2023-02-14T00:15:54.278Z,0.00
2023-02-14T00:16:54.248Z,0.00
2023-02-14T00:17:54.103Z,0.00
2023-02-14T00:18:54.066Z,0.00
2023-02-14T00:19:54.014Z,0.00
2023-02-14T00:20:53.962Z,0.00
2023-02-14T00:21:53.917Z,0.00
2023-02-14T00:22:53.808Z,0.00
2023-02-14T00:23:53.719Z,0.00
2023-02-14T00:24:53.719Z,0.00
2023-02-14T00:25:53.650Z,0.00
2023-02-14T00:27:14.537Z,0.00
2023-02-14T00:27:53.538Z,0.00
2023-02-14T00:28:53.429Z,0.00
2023-02-14T00:29:53.415Z,0.00
2023-02-14T00:30:53.355Z,0.00
2023-02-14T00:31:53.365Z,0.00
2023-02-14T00:32:53.241Z,0.00
2023-02-14T00:33:53.114Z,0.00
2023-02-14T00:34:53.027Z,0.00
2023-02-14T00:35:53.017Z,0.00
2023-02-14T00:36:52.922Z,0.00
2023-02-14T00:37:52.857Z,0.00
2023-02-14T00:40:02.032Z,0.00
2023-02-14T00:41:02.935Z,0.00
2023-02-14T00:42:02.904Z,0.00
2023-02-14T00:43:02.835Z,0.00
2023-02-14T00:44:02.765Z,0.00
2023-02-14T00:45:02.702Z,0.00
2023-02-14T00:46:03.520Z,0.00
2023-02-14T00:47:02.559Z,0.00
2023-02-14T00:48:02.494Z,0.00
2023-02-14T00:49:02.517Z,0.00
2023-02-14T00:50:02.415Z,0.00
2023-02-14T00:51:02.344Z,0.00
2023-02-14T00:52:02.250Z,0.00
2023-02-14T00:53:02.227Z,0.00
2023-02-14T00:54:02.154Z,0.00
2023-02-14T00:55:02.082Z,0.00
2023-02-14T00:56:02.052Z,0.00
2023-02-14T00:57:01.991Z,0.00
2023-02-14T00:58:01.888Z,0.00
2023-02-14T00:59:01.839Z,0.00
2023-02-14T01:00:01.773Z,0.00
2023-02-14T01:01:02.123Z,0.00
2023-02-14T01:02:01.603Z,0.00
2023-02-14T01:04:10.803Z,0.00
2023-02-14T01:05:11.738Z,0.00
2023-02-14T01:06:11.707Z,0.00
2023-02-14T01:07:11.601Z,0.00
2023-02-14T01:08:11.563Z,0.00
2023-02-14T01:09:11.497Z,0.00
2023-02-14T01:10:11.390Z,0.00
2023-02-14T01:11:11.364Z,0.00
2023-02-14T01:12:11.283Z,0.00
2023-02-14T01:13:11.220Z,0.00
2023-02-14T01:14:11.213Z,0.00
2023-02-14T01:15:11.174Z,0.00
2023-02-14T01:16:11.105Z,0.00
2023-02-14T01:17:10.976Z,0.00
2023-02-14T01:18:10.916Z,0.00
2023-02-14T01:19:10.865Z,0.00
2023-02-14T01:20:10.778Z,0.00
2023-02-14T01:21:10.707Z,0.00
2023-02-14T01:22:10.648Z,0.00
2023-02-14T01:23:10.557Z,0.00
2023-02-14T01:24:10.521Z,0.00
2023-02-14T01:25:10.456Z,0.00
2023-02-14T01:26:10.458Z,0.00
2023-02-14T01:27:10.357Z,0.00
2023-02-14T01:28:10.300Z,0.00
2023-02-14T01:29:10.207Z,0.00
2023-02-14T01:30:10.200Z,0.00
2023-02-14T01:31:10.150Z,0.00
2023-02-14T01:32:10.098Z,0.00
2023-02-14T01:33:09.985Z,0.00
2023-02-14T01:34:09.914Z,0.00
2023-02-14T01:35:09.831Z,0.00
2023-02-14T01:36:09.785Z,0.00
2023-02-14T01:37:09.699Z,0.00
2023-02-14T01:38:09.617Z,0.00
2023-02-14T01:39:09.611Z,0.00
2023-02-14T01:40:09.555Z,0.00
2023-02-14T01:41:09.473Z,0.00
2023-02-14T01:42:09.376Z,0.00
2023-02-14T01:43:09.316Z,0.00
2023-02-14T01:44:09.254Z,0.00
2023-02-14T01:45:16.449Z,0.00
2023-02-14T01:46:09.325Z,0.00
2023-02-14T01:47:09.073Z,0.00
2023-02-14T01:48:09.006Z,0.00
2023-02-14T01:49:08.929Z,0.00
2023-02-14T01:50:09.738Z,0.00
2023-02-14T01:51:08.846Z,0.00
2023-02-14T01:52:08.740Z,0.00
2023-02-14T01:53:08.711Z,0.00
2023-02-14T01:54:08.593Z,0.00
2023-02-14T01:55:08.547Z,0.00
2023-02-14T01:56:08.510Z,0.00
2023-02-14T01:58:17.630Z,0.00
2023-02-14T01:59:18.622Z,0.00
2023-02-14T02:00:18.500Z,0.00
2023-02-14T02:01:18.465Z,0.00
2023-02-14T02:02:18.417Z,0.00
2023-02-14T02:03:18.324Z,0.00
2023-02-14T02:04:18.308Z,0.00
2023-02-14T02:05:18.240Z,0.00
2023-02-14T02:06:18.180Z,0.00
2023-02-14T02:07:18.090Z,0.00
2023-02-14T02:08:18.057Z,0.00
2023-02-14T02:09:17.947Z,0.00
2023-02-14T02:10:17.883Z,0.00
2023-02-14T02:11:17.833Z,0.00
2023-02-14T02:12:17.815Z,0.00
2023-02-14T02:13:17.707Z,0.00
2023-02-14T02:14:17.666Z,0.00
2023-02-14T02:15:38.558Z,0.00
2023-02-14T02:16:17.543Z,0.00
2023-02-14T02:17:17.446Z,0.00
2023-02-14T02:18:17.364Z,0.00
2023-02-14T02:19:17.345Z,0.00
2023-02-14T02:20:17.238Z,0.00
2023-02-14T02:21:17.180Z,0.00
2023-02-14T02:22:17.156Z,0.00
2023-02-14T02:23:17.072Z,0.00
2023-02-14T02:24:17.002Z,0.00
2023-02-14T02:25:16.940Z,0.00
2023-02-14T02:26:16.845Z,0.00
2023-02-14T02:27:16.847Z,0.00
2023-02-14T02:28:16.784Z,0.00
2023-02-14T02:29:16.705Z,0.00
2023-02-14T02:30:16.702Z,0.00
2023-02-14T02:31:16.676Z,0.00
2023-02-14T02:32:16.545Z,0.00
2023-02-14T02:33:37.441Z,0.00
2023-02-14T02:34:16.369Z,0.00
2023-02-14T02:35:16.308Z,0.00
2023-02-14T02:36:16.237Z,0.00
2023-02-14T02:37:16.192Z,0.00
2023-02-14T02:38:16.098Z,0.00
2023-02-14T02:39:16.062Z,0.00
2023-02-14T02:40:15.954Z,0.00
2023-02-14T02:41:15.926Z,0.00
2023-02-14T02:42:15.883Z,0.00
2023-02-14T02:43:15.764Z,0.00
2023-02-14T02:44:15.750Z,0.00
2023-02-14T02:45:15.675Z,0.00
2023-02-14T02:46:15.666Z,0.00
2023-02-14T02:47:15.532Z,0.00
2023-02-14T02:48:15.451Z,0.00
2023-02-14T02:49:15.383Z,0.00
2023-02-14T02:50:15.347Z,0.00
2023-02-14T02:51:36.290Z,0.00
2023-02-14T02:52:15.219Z,0.00
2023-02-14T02:53:15.152Z,0.00
2023-02-14T02:54:15.089Z,0.00
2023-02-14T02:55:15.084Z,0.00
2023-02-14T02:56:15.006Z,0.00
2023-02-14T02:57:14.917Z,0.00
2023-02-14T02:58:14.841Z,0.00
2023-02-14T02:59:14.768Z,0.00
2023-02-14T03:00:14.677Z,0.00
2023-02-14T03:01:14.683Z,0.00
2023-02-14T03:02:14.588Z,0.00
2023-02-14T03:03:14.561Z,0.00
2023-02-14T03:04:14.481Z,0.00
2023-02-14T03:05:14.451Z,0.00
2023-02-14T03:06:14.329Z,0.00
2023-02-14T03:07:14.291Z,0.00
2023-02-14T03:08:14.209Z,0.00
2023-02-14T03:09:35.085Z,0.00
2023-02-14T03:10:14.077Z,0.00
2023-02-14T03:11:13.988Z,0.00
2023-02-14T03:12:13.950Z,0.00
2023-02-14T03:13:13.879Z,0.00
2023-02-14T03:14:13.800Z,0.00
2023-02-14T03:15:13.788Z,0.00
2023-02-14T03:16:13.757Z,0.00
2023-02-14T03:17:13.647Z,0.00
2023-02-14T03:18:13.572Z,0.00
2023-02-14T03:19:13.493Z,0.00
2023-02-14T03:20:13.427Z,0.00
2023-02-14T03:21:13.398Z,0.00
2023-02-14T03:22:13.299Z,0.00
2023-02-14T03:23:13.237Z,0.00
2023-02-14T03:24:13.174Z,0.00
2023-02-14T03:25:13.154Z,0.00
2023-02-14T03:26:13.043Z,0.00
2023-02-14T03:27:33.968Z,0.00
2023-02-14T03:28:12.914Z,0.00
2023-02-14T03:29:12.834Z,0.00
2023-02-14T03:30:12.896Z,0.00
2023-02-14T03:31:12.840Z,0.00
2023-02-14T03:32:12.861Z,0.00
2023-02-14T03:33:12.647Z,0.00
2023-02-14T03:34:12.532Z,0.00
2023-02-14T03:35:12.474Z,0.00
2023-02-14T03:36:12.439Z,0.00
2023-02-14T03:37:12.418Z,0.00
2023-02-14T03:38:12.323Z,0.00
2023-02-14T03:39:12.267Z,0.00
2023-02-14T03:40:12.159Z,0.00
2023-02-14T03:41:12.086Z,0.00
2023-02-14T03:42:12.004Z,0.00
2023-02-14T03:43:11.961Z,0.00
2023-02-14T03:44:11.925Z,0.00
2023-02-14T03:45:11.875Z,0.00
2023-02-14T03:46:11.867Z,0.00
2023-02-14T03:47:11.709Z,0.00
2023-02-14T03:48:11.649Z,0.00
2023-02-14T03:49:11.555Z,0.00
2023-02-14T03:50:11.519Z,0.00
2023-02-14T03:51:11.489Z,0.00
2023-02-14T03:52:11.390Z,0.00
2023-02-14T03:53:11.365Z,0.00
2023-02-14T03:54:11.283Z,0.00
2023-02-14T03:55:11.200Z,0.00
2023-02-14T03:56:11.132Z,0.00
2023-02-14T03:57:11.419Z,0.00
2023-02-14T03:58:11.005Z,0.00
2023-02-14T03:59:10.970Z,0.00
2023-02-14T04:00:10.872Z,0.00
2023-02-14T04:01:10.844Z,0.00
2023-02-14T04:02:10.758Z,0.00
2023-02-14T04:04:19.937Z,0.00
2023-02-14T04:05:20.854Z,0.00
2023-02-14T04:06:20.790Z,0.00
2023-02-14T04:07:20.718Z,0.00
2023-02-14T04:08:20.683Z,0.00
2023-02-14T04:09:20.641Z,0.00
2023-02-14T04:10:20.557Z,0.00
2023-02-14T04:11:20.469Z,0.00
2023-02-14T04:12:32.389Z,0.00
2023-02-14T04:13:20.346Z,0.00
2023-02-14T04:14:20.267Z,0.00
2023-02-14T04:15:20.228Z,0.00
2023-02-14T04:16:20.245Z,0.00
2023-02-14T04:17:20.910Z,0.00
2023-02-14T04:18:20.018Z,0.00
2023-02-14T04:19:19.992Z,0.00
2023-02-14T04:20:19.944Z,0.00
2023-02-14T04:21:19.904Z,0.00
2023-02-14T04:22:19.758Z,0.00
2023-02-14T04:23:19.776Z,0.00
2023-02-14T04:24:19.635Z,0.00
2023-02-14T04:25:19.593Z,0.00
2023-02-14T04:26:19.504Z,0.00
2023-02-14T04:27:19.491Z,0.00
2023-02-14T04:28:19.404Z,0.00
2023-02-14T04:29:19.312Z,0.00
2023-02-14T04:30:19.348Z,0.00
2023-02-14T04:31:19.414Z,0.00
2023-02-14T04:32:19.190Z,0.00
2023-02-14T04:33:19.082Z,0.00
2023-02-14T04:34:19.040Z,0.00
2023-02-14T04:35:18.938Z,0.00
2023-02-14T04:36:18.875Z,0.00
2023-02-14T04:37:18.881Z,0.00
2023-02-14T04:38:18.763Z,0.00
2023-02-14T04:39:18.660Z,0.00
2023-02-14T04:40:18.581Z,0.00
2023-02-14T04:41:18.588Z,0.00
2023-02-14T04:42:18.481Z,0.00
2023-02-14T04:43:18.437Z,0.00
2023-02-14T04:44:18.384Z,0.00
2023-02-14T04:45:18.346Z,0.00
2023-02-14T04:46:18.319Z,0.00
2023-02-14T04:47:18.169Z,0.00
2023-02-14T04:48:18.131Z,0.00
2023-02-14T04:49:18.068Z,0.00
2023-02-14T04:50:18.065Z,0.00
2023-02-14T04:51:17.984Z,0.00
2023-02-14T04:52:17.852Z,0.00
2023-02-14T04:53:17.783Z,0.00
2023-02-14T04:54:17.713Z,0.00
2023-02-14T04:55:17.628Z,0.00
2023-02-14T04:56:17.613Z,0.00
2023-02-14T04:58:26.730Z,0.00
2023-02-14T04:59:27.687Z,0.00
2023-02-14T05:00:27.714Z,0.00
2023-02-14T05:01:27.623Z,0.00
2023-02-14T05:02:27.516Z,0.00
2023-02-14T05:03:27.478Z,0.00
2023-02-14T05:04:27.331Z,0.00
2023-02-14T05:05:27.326Z,0.00
2023-02-14T05:06:27.231Z,0.00
2023-02-14T05:07:27.170Z,0.00
2023-02-14T05:08:27.143Z,0.00
2023-02-14T05:09:27.096Z,0.00
2023-02-14T05:10:27.010Z,0.00
2023-02-14T05:11:26.923Z,0.00
2023-02-14T05:12:26.823Z,0.00
2023-02-14T05:13:26.795Z,0.00
2023-02-14T05:14:26.726Z,0.00
2023-02-14T05:15:47.674Z,0.00
2023-02-14T05:16:26.633Z,0.00
2023-02-14T05:17:26.561Z,0.00
2023-02-14T05:18:26.468Z,0.00
2023-02-14T05:19:26.404Z,0.00
2023-02-14T05:20:26.335Z,0.00
2023-02-14T05:21:26.266Z,0.00
2023-02-14T05:22:26.248Z,0.00
2023-02-14T05:23:26.132Z,0.00
2023-02-14T05:24:26.112Z,0.00
2023-02-14T05:25:26.046Z,0.00
2023-02-14T05:26:25.985Z,0.00
2023-02-14T05:27:25.905Z,0.00
2023-02-14T05:28:25.804Z,0.00
2023-02-14T05:29:25.739Z,0.00
2023-02-14T05:30:25.794Z,0.00
2023-02-14T05:31:25.813Z,0.00
2023-02-14T05:32:25.553Z,0.00
2023-02-14T05:33:46.488Z,0.00
2023-02-14T05:34:25.463Z,0.00
2023-02-14T05:35:25.387Z,0.00
2023-02-14T05:36:25.313Z,0.00
2023-02-14T05:37:25.253Z,0.00
2023-02-14T05:38:25.192Z,0.00
2023-02-14T05:39:25.152Z,0.00
2023-02-14T05:40:29.532Z,0.00
2023-02-14T05:41:25.006Z,0.00
2023-02-14T05:42:24.944Z,0.00
2023-02-14T05:43:24.852Z,0.00
2023-02-14T05:44:24.830Z,0.00
2023-02-14T05:45:24.888Z,0.00
2023-02-14T05:46:24.708Z,0.00
2023-02-14T05:47:24.655Z,0.00
2023-02-14T05:48:24.565Z,0.00
2023-02-14T05:49:24.530Z,0.00
2023-02-14T05:50:24.461Z,0.00
2023-02-14T05:51:45.361Z,0.00
2023-02-14T05:52:24.325Z,0.00
2023-02-14T05:53:24.273Z,0.00
2023-02-14T05:54:24.205Z,0.00
2023-02-14T05:55:24.161Z,0.00
2023-02-14T05:56:24.084Z,0.00
2023-02-14T05:57:24.080Z,0.00
2023-02-14T05:58:23.927Z,0.00
2023-02-14T05:59:23.871Z,0.00
2023-02-14T06:00:23.898Z,0.00
2023-02-14T06:01:23.765Z,0.00
2023-02-14T06:02:23.691Z,0.00
2023-02-14T06:03:23.577Z,1.00
2023-02-14T06:04:23.585Z,0.00
2023-02-14T06:05:23.490Z,1.00
2023-02-14T06:06:23.416Z,0.00
2023-02-14T06:07:23.342Z,0.00
2023-02-14T06:08:23.269Z,1.00
2023-02-14T06:09:23.191Z,1.00
2023-02-14T06:10:23.124Z,2.00
2023-02-14T06:11:23.045Z,2.00
2023-02-14T06:12:23.060Z,0.00
2023-02-14T06:13:22.964Z,0.00
2023-02-14T06:14:22.898Z,1.00
2023-02-14T06:15:22.844Z,2.00
2023-02-14T06:16:22.794Z,1.00
2023-02-14T06:17:22.694Z,1.00
2023-02-14T06:18:22.640Z,4.00
2023-02-14T06:19:22.538Z,3.00
2023-02-14T06:20:22.498Z,3.00
2023-02-14T06:21:22.413Z,5.00
2023-02-14T06:22:22.342Z,3.00
2023-02-14T06:23:22.277Z,4.00
2023-02-14T06:24:22.216Z,4.00
2023-02-14T06:25:22.182Z,6.00
2023-02-14T06:26:22.109Z,10.00
2023-02-14T06:27:42.998Z,12.00
2023-02-14T06:28:22.075Z,18.00
2023-02-14T06:29:21.893Z,14.00
2023-02-14T06:30:21.943Z,16.00
2023-02-14T06:31:21.829Z,19.00
2023-02-14T06:32:21.733Z,23.00
2023-02-14T06:33:21.680Z,25.00
2023-02-14T06:34:21.597Z,28.00
2023-02-14T06:35:21.516Z,30.00
2023-02-14T06:36:21.476Z,33.00
2023-02-14T06:37:22.181Z,43.00
2023-02-14T06:38:21.312Z,41.00
2023-02-14T06:39:23.277Z,52.00
2023-02-14T06:40:22.332Z,51.00
2023-02-14T06:41:22.774Z,55.00
2023-02-14T06:42:21.701Z,59.00
2023-02-14T06:43:21.784Z,68.00
2023-02-14T06:44:21.006Z,63.00
2023-02-14T06:45:41.849Z,74.00
2023-02-14T06:46:20.906Z,82.00
2023-02-14T06:47:20.785Z,85.00
2023-02-14T06:48:20.683Z,88.00
2023-02-14T06:49:20.665Z,98.00
2023-02-14T06:50:20.603Z,101.00
2023-02-14T06:51:20.518Z,113.00
2023-02-14T06:52:20.444Z,102.00
2023-02-14T06:53:20.386Z,102.00
2023-02-14T06:54:21.192Z,137.00
2023-02-14T06:55:20.288Z,134.00
2023-02-14T06:56:20.232Z,132.00
2023-02-14T06:57:20.187Z,126.00
2023-02-14T06:58:20.088Z,126.00
2023-02-14T06:59:19.952Z,161.00
2023-02-14T07:00:20.023Z,173.00
2023-02-14T07:01:19.886Z,174.00
2023-02-14T07:02:19.822Z,206.00
2023-02-14T07:03:40.753Z,175.00
2023-02-14T07:04:19.692Z,215.00
2023-02-14T07:05:19.598Z,233.00
2023-02-14T07:06:19.556Z,211.00
2023-02-14T07:07:19.457Z,198.00
2023-02-14T07:08:19.383Z,215.00
2023-02-14T07:09:19.329Z,206.00
2023-02-14T07:10:19.366Z,240.00
2023-02-14T07:11:19.292Z,244.00
2023-02-14T07:12:19.179Z,273.00
2023-02-14T07:13:19.122Z,277.00
2023-02-14T07:14:19.012Z,293.00
2023-02-14T07:15:18.968Z,284.00
2023-02-14T07:16:18.962Z,350.00
2023-02-14T07:17:18.803Z,365.00
2023-02-14T07:18:18.770Z,411.00
2023-02-14T07:19:18.741Z,326.00
2023-02-14T07:20:18.626Z,370.00
2023-02-14T07:21:18.677Z,376.00
2023-02-14T07:22:18.505Z,381.00
2023-02-14T07:23:18.421Z,351.00
2023-02-14T07:24:18.392Z,479.00
2023-02-14T07:25:18.327Z,525.00
2023-02-14T07:26:18.390Z,429.00
2023-02-14T07:27:18.199Z,428.00
2023-02-14T07:28:18.109Z,581.00
2023-02-14T07:29:18.045Z,473.00
2023-02-14T07:30:18.043Z,467.00
2023-02-14T07:31:17.957Z,600.00
2023-02-14T07:32:18.052Z,549.00
2023-02-14T07:33:17.800Z,640.00
2023-02-14T07:34:17.715Z,509.00
2023-02-14T07:35:17.726Z,832.00
2023-02-14T07:36:17.610Z,793.00
2023-02-14T07:37:17.551Z,750.00
2023-02-14T07:38:17.488Z,874.00
2023-02-14T07:39:17.469Z,827.00
2023-02-14T07:40:17.419Z,727.00
2023-02-14T07:41:17.336Z,926.00
2023-02-14T07:42:17.273Z,926.00
2023-02-14T07:43:19.387Z,946.00
2023-02-14T07:44:17.131Z,1123.00
2023-02-14T07:45:21.697Z,804.00
2023-02-14T07:46:17.064Z,867.00
2023-02-14T07:47:16.904Z,901.00
2023-02-14T07:48:16.876Z,815.00
2023-02-14T07:49:16.808Z,1121.00
2023-02-14T07:50:16.695Z,818.00
2023-02-14T07:51:16.703Z,765.00
2023-02-14T07:52:16.589Z,819.00
2023-02-14T07:53:16.570Z,960.00
2023-02-14T07:54:16.460Z,1076.00
2023-02-14T07:55:16.432Z,1247.00
2023-02-14T07:56:16.336Z,953.00
2023-02-14T07:57:16.294Z,695.00
2023-02-14T07:58:16.217Z,884.00
2023-02-14T07:59:16.165Z,1049.00
2023-02-14T08:00:16.112Z,1066.00
2023-02-14T08:01:16.117Z,1055.00
2023-02-14T08:02:15.996Z,743.00
2023-02-14T08:03:15.932Z,1113.00
2023-02-14T08:04:15.819Z,889.00
2023-02-14T08:05:15.846Z,1450.00
2023-02-14T08:06:15.681Z,783.00
2023-02-14T08:07:15.631Z,1131.00
2023-02-14T08:08:15.568Z,1438.00
2023-02-14T08:09:15.592Z,964.00
2023-02-14T08:10:15.496Z,1200.00
2023-02-14T08:11:16.076Z,1679.00
2023-02-14T08:12:15.286Z,1281.00
2023-02-14T08:13:15.291Z,1022.00
2023-02-14T08:14:15.202Z,1686.00
2023-02-14T08:15:36.637Z,1143.00
2023-02-14T08:16:15.116Z,1324.00
2023-02-14T08:17:14.965Z,1193.00
2023-02-14T08:18:14.992Z,1619.00
2023-02-14T08:19:14.835Z,1136.00
2023-02-14T08:20:14.830Z,1873.00
2023-02-14T08:21:14.771Z,1526.00
2023-02-14T08:22:14.675Z,1831.00
2023-02-14T08:23:14.617Z,1379.00
2023-02-14T08:24:14.587Z,1183.00
2023-02-14T08:25:14.454Z,1895.00
2023-02-14T08:26:14.686Z,1776.00
2023-02-14T08:27:14.362Z,1515.00
2023-02-14T08:28:14.297Z,1621.00
2023-02-14T08:29:16.787Z,1794.00
2023-02-14T08:30:14.174Z,2301.00
2023-02-14T08:31:15.906Z,1598.00
2023-02-14T08:32:14.098Z,1576.00
2023-02-14T08:33:34.979Z,2000.00
2023-02-14T08:34:13.926Z,1671.00
2023-02-14T08:35:13.912Z,1786.00
2023-02-14T08:36:13.842Z,1877.00
2023-02-14T08:37:13.712Z,1533.00
2023-02-14T08:38:13.663Z,1837.00
2023-02-14T08:39:13.593Z,1469.00
2023-02-14T08:40:13.519Z,2002.00
2023-02-14T08:41:13.542Z,1711.00
2023-02-14T08:42:13.397Z,1438.00
2023-02-14T08:43:13.349Z,1369.00
2023-02-14T08:44:13.292Z,1509.00
2023-02-14T08:45:13.215Z,2195.00
2023-02-14T08:46:13.159Z,1489.00
2023-02-14T08:47:13.071Z,1577.00
2023-02-14T08:48:13.073Z,2097.00
2023-02-14T08:49:12.990Z,1868.00
2023-02-14T08:50:12.852Z,1907.00
2023-02-14T08:51:12.854Z,1459.00
2023-02-14T08:52:12.797Z,2237.00
2023-02-14T08:53:12.699Z,1964.00
2023-02-14T08:54:12.662Z,1409.00
2023-02-14T08:55:12.595Z,2417.00
2023-02-14T08:56:12.498Z,1396.00
2023-02-14T08:57:12.496Z,2381.00
2023-02-14T08:58:12.373Z,2412.00
2023-02-14T08:59:12.311Z,1724.00
2023-02-14T09:00:12.240Z,1850.00
2023-02-14T09:01:12.253Z,2048.00
2023-02-14T09:02:12.123Z,1673.00
2023-02-14T09:03:12.071Z,1695.00
2023-02-14T09:04:12.082Z,2248.00
2023-02-14T09:05:11.953Z,2585.00
2023-02-14T09:06:11.864Z,2133.00
2023-02-14T09:07:11.804Z,2564.00
2023-02-14T09:08:11.731Z,1766.00
2023-02-14T09:09:11.728Z,2135.00
2023-02-14T09:10:11.607Z,2257.00
2023-02-14T09:11:11.583Z,2096.00
2023-02-14T09:12:11.501Z,2187.00
2023-02-14T09:13:11.490Z,1850.00
2023-02-14T09:14:11.431Z,2509.00
2023-02-14T09:15:11.551Z,2005.00
2023-02-14T09:16:11.468Z,2790.00
2023-02-14T09:17:11.202Z,2002.00
2023-02-14T09:18:11.196Z,2713.00
2023-02-14T09:19:11.157Z,2499.00
2023-02-14T09:20:11.020Z,2140.00
2023-02-14T09:21:11.037Z,3178.00
2023-02-14T09:22:10.853Z,2253.00
2023-02-14T09:23:10.775Z,2024.00
2023-02-14T09:24:10.706Z,2912.00
2023-02-14T09:25:10.669Z,2144.00
2023-02-14T09:26:10.584Z,2728.00
2023-02-14T09:27:10.553Z,2451.00
2023-02-14T09:28:10.461Z,2418.00
2023-02-14T09:29:10.371Z,2501.00
2023-02-14T09:30:10.395Z,2577.00
2023-02-14T09:31:10.412Z,3605.00
2023-02-14T09:32:10.367Z,3364.00
2023-02-14T09:33:10.159Z,2846.00
2023-02-14T09:34:10.164Z,2781.00
2023-02-14T09:35:10.022Z,3146.00
2023-02-14T09:36:10.023Z,2295.00
2023-02-14T09:37:09.886Z,3196.00
2023-02-14T09:38:09.874Z,3031.00
2023-02-14T09:39:09.768Z,2226.00
2023-02-14T09:40:09.764Z,2330.00
2023-02-14T09:41:09.718Z,3338.00
2023-02-14T09:42:09.587Z,2366.00
2023-02-14T09:43:09.486Z,2601.00
2023-02-14T09:44:09.440Z,1689.00
2023-02-14T09:45:09.397Z,3208.00
2023-02-14T09:46:09.373Z,3244.00
2023-02-14T09:47:09.279Z,1909.00
2023-02-14T09:48:09.206Z,2937.00
2023-02-14T09:49:09.154Z,2799.00
2023-02-14T09:50:09.144Z,2910.00
2023-02-14T09:51:09.018Z,3651.00
2023-02-14T09:52:08.955Z,2197.00
2023-02-14T09:53:08.872Z,3178.00
2023-02-14T09:54:08.848Z,2568.00
2023-02-14T09:55:08.783Z,3160.00
2023-02-14T09:56:08.710Z,2849.00
2023-02-14T09:57:08.662Z,3222.00
2023-02-14T09:58:08.669Z,2735.00
2023-02-14T09:59:08.491Z,2928.00
2023-02-14T10:00:08.408Z,3373.00
2023-02-14T10:01:08.382Z,3574.00
2023-02-14T10:02:08.318Z,2983.00
2023-02-14T10:03:08.299Z,2361.00
2023-02-14T10:04:08.157Z,3030.00
2023-02-14T10:05:08.225Z,3167.00
2023-02-14T10:06:08.127Z,3241.00
2023-02-14T10:07:07.983Z,3389.00
2023-02-14T10:08:07.928Z,2924.00
2023-02-14T10:09:07.874Z,2928.00
2023-02-14T10:10:07.849Z,2814.00
2023-02-14T10:11:07.775Z,3902.00
2023-02-14T10:12:07.747Z,2893.00
2023-02-14T10:13:07.612Z,3660.00
2023-02-14T10:14:08.732Z,2729.00
2023-02-14T10:15:12.792Z,4079.00
2023-02-14T10:16:18.588Z,3342.00
2023-02-14T10:17:23.432Z,2930.00
2023-02-14T10:18:28.414Z,3986.00
2023-02-14T10:19:07.238Z,3959.00
2023-02-14T10:20:07.232Z,3086.00
2023-02-14T10:21:07.191Z,2814.00
2023-02-14T10:22:07.047Z,2953.00
2023-02-14T10:23:07.002Z,3007.00
2023-02-14T10:24:06.897Z,2928.00
2023-02-14T10:25:06.860Z,2920.00
2023-02-14T10:26:06.821Z,2732.00
2023-02-14T10:29:59.142Z,3399.00
2023-02-14T10:30:04.159Z,2998.00
2023-02-14T10:31:04.253Z,2854.00
2023-02-14T10:32:04.049Z,2993.00
2023-02-14T10:33:03.917Z,3078.00
2023-02-14T10:34:03.843Z,3197.00
2023-02-14T10:35:03.735Z,3107.00
2023-02-14T10:36:03.714Z,3068.00
2023-02-14T10:37:03.672Z,3133.00
2023-02-14T10:38:03.600Z,3328.00
2023-02-14T10:39:03.521Z,3374.00
2023-02-14T10:40:03.438Z,3450.00
2023-02-14T10:41:03.356Z,3524.00
2023-02-14T10:42:03.333Z,3612.00
2023-02-14T10:43:03.236Z,3584.00
2023-02-14T10:44:03.192Z,3538.00
2023-02-14T10:45:03.146Z,3549.00
2023-02-14T10:46:03.091Z,3484.00
2023-02-14T10:47:03.005Z,3487.00
2023-02-14T10:48:02.920Z,3472.00
2023-02-14T10:49:02.914Z,3468.00
2023-02-14T10:50:02.827Z,3461.00
2023-02-14T10:51:03.012Z,3496.00
2023-02-14T10:52:02.724Z,3520.00
2023-02-14T10:53:02.626Z,3485.00
2023-02-14T10:54:02.578Z,3453.00
2023-02-14T10:55:02.576Z,3461.00
2023-02-14T10:56:02.457Z,3513.00
2023-02-14T10:57:02.433Z,3531.00
2023-02-14T10:58:02.379Z,3544.00
2023-02-14T10:59:02.288Z,3489.00
2023-02-14T11:00:02.266Z,3478.00
2023-02-14T11:01:02.597Z,3436.00
2023-02-14T11:02:02.079Z,3372.00
2023-02-14T11:03:02.019Z,3319.00
2023-02-14T11:04:02.090Z,3307.00
2023-02-14T11:05:01.892Z,3266.00
2023-02-14T11:06:01.843Z,2984.00
2023-02-14T11:07:01.762Z,1319.00
2023-02-14T11:08:01.689Z,8182.00
2023-02-14T11:09:01.696Z,11394.00
2023-02-14T11:10:01.542Z,4836.00
2023-02-14T11:11:01.861Z,3414.00
2023-02-14T11:12:01.472Z,3104.00
2023-02-14T11:13:01.376Z,2995.00
2023-02-14T11:14:01.360Z,2909.00
2023-02-14T11:15:22.264Z,2849.00
2023-02-14T11:16:01.612Z,2809.00
2023-02-14T11:17:01.173Z,2776.00
2023-02-14T11:18:01.068Z,2758.00
2023-02-14T11:19:01.000Z,2726.00
2023-02-14T11:20:01.794Z,2649.00
2023-02-14T11:21:00.941Z,2577.00
2023-02-14T11:22:00.848Z,2550.00
2023-02-14T11:23:00.757Z,2554.00
2023-02-14T11:24:00.745Z,2522.00
2023-02-14T11:25:01.474Z,2462.00
2023-02-14T11:26:00.966Z,2402.00
2023-02-14T11:27:00.800Z,2367.00
2023-02-14T11:28:00.423Z,2325.00
2023-02-14T11:29:00.349Z,2281.00
2023-02-14T11:30:00.438Z,2274.00
2023-02-14T11:31:00.819Z,2237.00
2023-02-14T11:32:00.269Z,2225.00
2023-02-14T11:33:00.133Z,2194.00
2023-02-14T11:34:00.070Z,2161.00
2023-02-14T11:34:59.997Z,2114.00
2023-02-14T11:35:59.961Z,2066.00
2023-02-14T11:36:59.934Z,2029.00
2023-02-14T11:37:59.900Z,1999.00
2023-02-14T11:38:59.748Z,1963.00
2023-02-14T11:39:59.722Z,1947.00
2023-02-14T11:40:59.991Z,1912.00
2023-02-14T11:41:59.626Z,1896.00
2023-02-14T11:43:13.428Z,1883.00
2023-02-14T11:43:59.432Z,1856.00
2023-02-14T11:44:59.378Z,1794.00
2023-02-14T11:45:59.335Z,1728.00
2023-02-14T11:46:59.274Z,1669.00
2023-02-14T11:47:59.182Z,1632.00
2023-02-14T11:48:59.133Z,1593.00
2023-02-14T11:49:59.080Z,1549.00
2023-02-14T11:51:19.973Z,1503.00
2023-02-14T11:51:58.958Z,1463.00
2023-02-14T11:52:58.830Z,1417.00
2023-02-14T11:53:58.841Z,1369.00
2023-02-14T11:54:58.735Z,1328.00
2023-02-14T11:55:58.669Z,1283.00
2023-02-14T11:56:58.622Z,1235.00
2023-02-14T11:57:58.543Z,1184.00
2023-02-14T11:58:58.499Z,1152.00
2023-02-14T11:59:58.399Z,1132.00
2023-02-14T12:00:58.633Z,1104.00
2023-02-14T12:01:58.270Z,1074.00
2023-02-14T12:02:58.226Z,1045.00
2023-02-14T12:03:58.268Z,1017.00
2023-02-14T12:04:58.134Z,997.00
2023-02-14T12:05:58.047Z,977.00
2023-02-14T12:06:58.021Z,965.00
2023-02-14T12:07:57.963Z,961.00
2023-02-14T12:08:57.946Z,964.00
2023-02-14T12:10:00.158Z,970.00
2023-02-14T12:10:58.107Z,970.00
2023-02-14T12:11:57.642Z,971.00
2023-02-14T12:12:57.607Z,978.00
2023-02-14T12:13:57.550Z,984.00
2023-02-14T12:14:57.499Z,986.00
2023-02-14T12:15:57.428Z,984.00
2023-02-14T12:16:57.357Z,996.00
2023-02-14T12:17:57.286Z,1031.00
2023-02-14T12:18:57.259Z,1080.00
2023-02-14T12:19:57.141Z,1132.00
2023-02-14T12:20:57.286Z,1177.00
2023-02-14T12:21:57.070Z,1212.00
2023-02-14T12:22:56.965Z,1223.00
2023-02-14T12:23:56.955Z,1214.00
2023-02-14T12:24:56.876Z,1215.00
2023-02-14T12:25:56.807Z,1252.00
2023-02-14T12:28:05.927Z,2064.00
2023-02-14T12:29:06.853Z,751.00
2023-02-14T12:30:06.838Z,5086.00
2023-02-14T12:31:06.849Z,3533.00
2023-02-14T12:32:06.773Z,2923.00
2023-02-14T12:33:06.621Z,3109.00
2023-02-14T12:34:07.048Z,998.00
2023-02-14T12:35:06.505Z,2460.00
2023-02-14T12:36:07.272Z,1708.00
2023-02-14T12:37:06.346Z,1867.00
2023-02-14T12:38:06.282Z,1993.00
2023-02-14T12:39:06.268Z,3577.00
2023-02-14T12:40:06.165Z,3276.00
2023-02-14T12:41:06.059Z,831.00
2023-02-14T12:42:06.001Z,1326.00
2023-02-14T12:43:05.946Z,2962.00
2023-02-14T12:44:05.856Z,1236.00
2023-02-14T12:45:05.834Z,4753.00
2023-02-14T12:46:05.814Z,7276.00
2023-02-14T12:47:05.734Z,5993.00
2023-02-14T12:48:05.687Z,4298.00
2023-02-14T12:49:05.631Z,2607.00
2023-02-14T12:50:05.503Z,1181.00
2023-02-14T12:51:05.497Z,805.00
2023-02-14T12:52:05.368Z,1614.00
2023-02-14T12:53:05.331Z,4450.00
2023-02-14T12:54:05.275Z,4116.00