createdAt,value
2022-09-12T00:02:04.100Z,5.35
2022-09-12T00:04:31.098Z,4.95
2022-09-12T00:06:58.034Z,5.35
2022-09-12T00:09:24.960Z,5.07
2022-09-12T00:11:51.975Z,4.80
2022-09-12T00:14:19.858Z,5.22
2022-09-12T00:16:47.569Z,4.80
2022-09-12T00:19:18.018Z,4.35
2022-09-12T00:21:44.956Z,4.88
2022-09-12T00:24:12.094Z,4.80
2022-09-12T00:26:39.240Z,4.80
2022-09-12T00:29:06.150Z,5.03
2022-09-12T00:31:33.355Z,5.80
2022-09-12T00:34:03.697Z,5.00
2022-09-12T00:36:31.611Z,4.68
2022-09-12T00:38:58.954Z,5.20
2022-09-12T00:41:36.840Z,4.65
2022-09-12T00:44:12.702Z,4.70
2022-09-12T00:46:48.426Z,5.00
2022-09-12T00:49:33.486Z,4.32
2022-09-12T00:52:14.728Z,4.35
2022-09-12T00:54:55.999Z,5.10
2022-09-12T00:57:28.450Z,4.75
2022-09-12T01:00:16.628Z,4.95
2022-09-12T01:02:48.642Z,5.00
2022-09-12T01:05:15.856Z,4.65
2022-09-12T01:07:44.884Z,5.00
2022-09-12T01:10:12.110Z,4.65
2022-09-12T01:12:41.378Z,4.95
2022-09-12T01:15:09.137Z,4.38
2022-09-12T01:18:10.558Z,4.88
2022-09-12T01:20:50.236Z,5.00
2022-09-12T01:23:54.228Z,5.32
2022-09-12T01:26:48.350Z,5.18
2022-09-12T01:29:30.460Z,5.30
2022-09-12T01:32:07.386Z,5.43
2022-09-12T01:34:51.925Z,5.35
2022-09-12T01:38:02.969Z,5.60
2022-09-12T01:40:47.169Z,4.70
2022-09-12T01:43:55.155Z,4.72
2022-09-12T01:46:32.040Z,5.50
2022-09-12T01:49:12.657Z,5.70
2022-09-12T01:51:51.759Z,5.50
2022-09-12T01:54:27.523Z,5.07
2022-09-12T01:57:00.154Z,5.43
2022-09-12T01:59:35.298Z,5.55
2022-09-12T02:02:34.145Z,5.22
2022-09-12T02:05:08.485Z,5.70
2022-09-12T02:07:38.159Z,5.90
2022-09-12T02:10:18.140Z,5.80
2022-09-12T02:12:57.860Z,6.70
2022-09-12T02:15:33.050Z,5.78
2022-09-12T02:18:03.482Z,5.63
2022-09-12T02:20:49.482Z,6.45
2022-09-12T02:23:31.101Z,6.03
2022-09-12T02:26:03.833Z,6.20
2022-09-12T02:28:35.579Z,5.45
2022-09-12T02:31:34.284Z,7.10
2022-09-12T02:34:17.631Z,6.28
2022-09-12T02:36:47.725Z,5.38
2022-09-12T02:39:19.907Z,5.40
2022-09-12T02:41:51.008Z,5.68
2022-09-12T02:44:18.544Z,5.30
2022-09-12T02:46:51.806Z,6.07
2022-09-12T02:49:18.728Z,5.55
2022-09-12T02:51:46.866Z,5.70
2022-09-12T02:54:15.947Z,5.65
2022-09-12T02:56:44.989Z,6.07
2022-09-12T02:59:20.715Z,5.15
2022-09-12T03:02:08.676Z,5.45
2022-09-12T03:04:41.460Z,5.90
2022-09-12T03:07:14.317Z,5.53
2022-09-12T03:10:05.981Z,6.15
2022-09-12T03:13:12.828Z,5.60
2022-09-12T03:16:07.405Z,6.32
2022-09-12T03:18:50.557Z,6.93
2022-09-12T03:21:33.617Z,6.20
2022-09-12T03:24:11.355Z,5.93
2022-09-12T03:27:04.272Z,5.55
2022-09-12T03:29:31.983Z,6.00
2022-09-12T03:31:59.435Z,5.80
2022-09-12T03:34:28.030Z,6.68
2022-09-12T03:36:55.968Z,5.63
2022-09-12T03:39:24.794Z,5.93
2022-09-12T03:41:52.015Z,5.70
2022-09-12T03:44:19.760Z,6.18
2022-09-12T03:46:46.961Z,5.63
2022-09-12T03:49:14.735Z,5.75
2022-09-12T03:51:43.218Z,6.18
2022-09-12T03:54:10.881Z,5.47
2022-09-12T03:56:38.258Z,5.68
2022-09-12T03:59:06.945Z,5.65
2022-09-12T04:01:34.881Z,6.20
2022-09-12T04:04:01.959Z,5.47
2022-09-12T04:06:28.942Z,6.32
2022-09-12T04:08:55.922Z,6.07
2022-09-12T04:11:23.508Z,5.80
2022-09-12T04:13:50.729Z,6.22
2022-09-12T04:16:18.731Z,6.82
2022-09-12T04:18:46.112Z,7.10
2022-09-12T04:21:16.476Z,8.38
2022-09-12T04:23:44.110Z,6.97
2022-09-12T04:26:11.587Z,7.70
2022-09-12T04:28:38.769Z,7.55
2022-09-12T04:31:08.368Z,6.53
2022-09-12T04:33:36.611Z,7.35
2022-09-12T04:36:08.640Z,7.18
2022-09-12T04:38:36.433Z,6.95
2022-09-12T04:41:18.720Z,8.00
2022-09-12T04:43:46.852Z,7.45
2022-09-12T04:46:16.185Z,8.63
2022-09-12T04:48:44.347Z,7.80
2022-09-12T04:51:17.789Z,8.20
2022-09-12T04:53:49.782Z,8.75
2022-09-12T04:56:16.912Z,8.95
2022-09-12T04:58:43.963Z,8.50
2022-09-12T05:01:19.211Z,8.30
2022-09-12T05:03:48.665Z,9.55
2022-09-12T05:06:19.184Z,9.70
2022-09-12T05:08:46.747Z,7.97
2022-09-12T05:11:17.610Z,8.77
2022-09-12T05:13:46.889Z,9.10
2022-09-12T05:16:15.668Z,9.73
2022-09-12T05:18:44.430Z,8.68
2022-09-12T05:21:15.546Z,9.32
2022-09-12T05:23:43.022Z,9.43
2022-09-12T05:26:14.362Z,8.60
2022-09-12T05:28:41.847Z,9.73
2022-09-12T05:31:11.394Z,9.80
2022-09-12T05:33:41.667Z,8.68
2022-09-12T05:36:13.564Z,9.50
2022-09-12T05:38:40.720Z,8.60
2022-09-12T05:41:17.671Z,8.82
2022-09-12T05:43:48.166Z,10.63
2022-09-12T05:46:19.351Z,9.32
2022-09-12T05:48:49.199Z,9.73
2022-09-12T05:51:26.939Z,9.77
2022-09-12T05:54:00.340Z,9.32
2022-09-12T05:56:29.882Z,9.88
2022-09-12T05:59:02.117Z,11.05
2022-09-12T06:01:31.025Z,9.85
2022-09-12T06:04:01.075Z,10.02
2022-09-12T06:06:29.818Z,9.65
2022-09-12T06:08:58.727Z,10.20
2022-09-12T06:11:28.759Z,9.25
2022-09-12T06:13:57.736Z,9.18
2022-09-12T06:16:28.107Z,9.32
2022-09-12T06:19:01.005Z,9.23
2022-09-12T06:21:30.894Z,9.25
2022-09-12T06:23:59.049Z,8.60
2022-09-12T06:26:27.003Z,10.07
2022-09-12T06:28:56.644Z,9.23
2022-09-12T06:31:28.144Z,9.30
2022-09-12T06:33:56.477Z,8.70
2022-09-12T06:36:29.606Z,9.30
2022-09-12T06:39:01.747Z,8.52
2022-09-12T06:41:31.239Z,7.72
2022-09-12T06:43:59.196Z,7.63
2022-09-12T06:46:26.896Z,9.77
2022-09-12T06:48:57.943Z,9.30
2022-09-12T06:51:25.572Z,7.70
2022-09-12T06:53:57.004Z,8.07
2022-09-12T06:56:27.044Z,8.20
2022-09-12T06:58:56.314Z,8.07
2022-09-12T07:01:29.517Z,7.20
2022-09-12T07:04:02.468Z,6.37
2022-09-12T07:06:34.044Z,8.37
2022-09-12T07:09:02.724Z,7.53
2022-09-12T07:11:35.335Z,6.67
2022-09-12T07:14:03.605Z,7.50
2022-09-12T07:16:30.858Z,6.70
2022-09-12T07:19:03.275Z,7.23
2022-09-12T07:21:30.706Z,6.87
2022-09-12T07:23:58.211Z,6.27
2022-09-12T07:26:30.325Z,6.77
2022-09-12T07:29:25.103Z,6.80
2022-09-12T07:31:47.512Z,6.07
2022-09-12T07:34:14.498Z,6.03
2022-09-12T07:36:41.423Z,5.63
2022-09-12T07:39:08.403Z,5.90
2022-09-12T07:41:35.480Z,5.60
2022-09-12T07:44:03.539Z,5.37
2022-09-12T07:46:31.720Z,6.40
2022-09-12T07:49:00.422Z,5.90
2022-09-12T07:51:29.100Z,5.40
2022-09-12T07:53:57.689Z,5.10
2022-09-12T07:56:29.639Z,5.50
2022-09-12T07:58:57.295Z,5.20
2022-09-12T08:01:24.728Z,4.90
2022-09-12T08:03:57.021Z,5.40
2022-09-12T08:06:25.580Z,5.20
2022-09-12T08:08:55.080Z,4.83
2022-09-12T08:11:23.330Z,5.63
2022-09-12T08:13:55.279Z,6.10
2022-09-12T08:16:25.985Z,5.40
2022-09-12T08:18:53.114Z,5.27
2022-09-12T08:21:22.371Z,5.73
2022-09-12T08:23:54.303Z,6.80
2022-09-12T08:26:21.488Z,5.63
2022-09-12T08:28:49.158Z,4.93
2022-09-12T08:31:19.483Z,4.90
2022-09-12T08:33:46.658Z,4.10
2022-09-12T08:36:23.144Z,5.23
2022-09-12T08:38:59.272Z,4.23
2022-09-12T08:41:30.712Z,4.90
2022-09-12T08:44:13.367Z,4.70
2022-09-12T08:46:52.354Z,4.50
2022-09-12T08:49:44.640Z,4.47
2022-09-12T08:52:24.175Z,4.70
2022-09-12T08:54:51.343Z,3.70
2022-09-12T08:57:18.924Z,4.10
2022-09-12T08:59:46.872Z,4.57
2022-09-12T09:02:37.769Z,4.70
2022-09-12T09:05:30.350Z,5.87
2022-09-12T09:08:09.802Z,4.53
2022-09-12T09:10:53.810Z,4.70
2022-09-12T09:14:05.463Z,4.40
2022-09-12T09:16:39.673Z,4.10
2022-09-12T09:19:17.004Z,6.70
2022-09-12T09:22:02.883Z,4.73
2022-09-12T09:24:46.251Z,4.57
2022-09-12T09:27:40.344Z,4.50
2022-09-12T09:30:21.966Z,6.40
2022-09-12T09:32:53.714Z,4.57
2022-09-12T09:35:39.390Z,4.73
2022-09-12T09:38:23.473Z,4.40
2022-09-12T09:41:40.142Z,4.27
2022-09-12T09:46:35.422Z,4.17
2022-09-12T09:49:03.553Z,4.53
2022-09-12T09:51:36.475Z,4.20
2022-09-12T09:54:26.316Z,5.50
2022-09-12T09:56:53.256Z,5.33
2022-09-12T09:59:27.132Z,3.83
2022-09-12T10:01:57.644Z,4.40
2022-09-12T10:04:31.555Z,4.40
2022-09-12T10:07:04.410Z,5.23
2022-09-12T10:09:36.305Z,4.13
2022-09-12T10:12:22.498Z,4.60
2022-09-12T10:15:00.867Z,3.50
2022-09-12T10:17:42.609Z,5.90
2022-09-12T10:20:44.413Z,4.13
2022-09-12T10:23:30.032Z,11.37
2022-09-12T10:26:01.496Z,4.50
2022-09-12T10:28:44.620Z,4.20
2022-09-12T10:31:16.760Z,4.07
2022-09-12T10:33:52.699Z,4.50
2022-09-12T10:36:26.584Z,6.30
2022-09-12T10:38:57.977Z,3.90
2022-09-12T10:41:25.622Z,4.10
2022-09-12T10:43:52.783Z,3.70
2022-09-12T10:46:19.849Z,4.23
2022-09-12T10:49:08.347Z,3.67
2022-09-12T10:51:35.311Z,4.00
2022-09-12T10:54:05.018Z,3.83
2022-09-12T10:56:43.609Z,4.07
2022-09-12T10:59:32.496Z,3.83
2022-09-12T11:02:18.844Z,4.27
2022-09-12T11:05:19.501Z,4.30
2022-09-12T11:07:58.769Z,3.70
2022-09-12T11:10:44.624Z,7.33
2022-09-12T11:13:50.524Z,4.10
2022-09-12T11:16:41.096Z,3.67
2022-09-12T11:19:17.266Z,4.20
2022-09-12T11:21:47.117Z,3.60
2022-09-12T11:24:26.635Z,3.80
2022-09-12T11:27:00.853Z,3.37
2022-09-12T11:29:46.938Z,3.70
2022-09-12T11:32:35.792Z,3.60
2022-09-12T11:35:27.657Z,3.73
2022-09-12T11:38:03.758Z,3.50
2022-09-12T11:40:37.115Z,3.60
2022-09-12T11:43:19.817Z,3.80
2022-09-12T11:45:48.173Z,3.63
2022-09-12T11:48:44.262Z,3.23
2022-09-12T11:51:39.825Z,3.50
2022-09-12T11:54:22.917Z,3.60
2022-09-12T11:57:08.554Z,3.27
2022-09-12T11:59:50.418Z,3.60
2022-09-12T12:02:31.706Z,3.60
2022-09-12T12:05:17.628Z,3.00
2022-09-12T12:07:53.973Z,3.33
2022-09-12T12:10:41.634Z,3.40
2022-09-12T12:13:31.082Z,3.60
2022-09-12T12:16:07.348Z,3.10
2022-09-12T12:18:38.287Z,2.97
2022-09-12T12:21:32.262Z,3.27
2022-09-12T12:24:08.215Z,2.90
2022-09-12T12:26:40.890Z,3.07
2022-09-12T12:29:16.735Z,3.00
2022-09-12T12:32:04.629Z,3.30
2022-09-12T12:34:40.048Z,8.40
2022-09-12T12:37:22.886Z,2.97
2022-09-12T12:39:53.995Z,3.67
2022-09-12T12:42:33.873Z,6.23
2022-09-12T12:45:26.643Z,3.00
2022-09-12T12:47:59.430Z,2.80
2022-09-12T12:50:29.409Z,2.90
2022-09-12T12:53:17.556Z,3.43
2022-09-12T12:55:44.401Z,3.00
2022-09-12T12:58:37.675Z,3.30
2022-09-12T13:01:17.091Z,3.57
2022-09-12T13:04:16.111Z,3.00
2022-09-12T13:06:56.024Z,3.33
2022-09-12T13:09:24.981Z,2.53
2022-09-12T13:12:04.366Z,2.97
2022-09-12T13:14:43.553Z,3.00
2022-09-12T13:17:26.143Z,3.00
2022-09-12T13:20:26.126Z,3.10
2022-09-12T13:22:52.409Z,2.73
2022-09-12T13:25:28.335Z,2.60
2022-09-12T13:28:05.246Z,2.97
2022-09-12T13:30:35.173Z,2.43
2022-09-12T13:33:27.791Z,2.83
2022-09-12T13:36:25.976Z,2.27
2022-09-12T13:39:28.567Z,2.47
2022-09-12T13:42:49.640Z,2.67
2022-09-12T13:45:23.340Z,2.33
2022-09-12T13:48:02.030Z,2.13
2022-09-12T13:50:33.504Z,2.37
2022-09-12T13:53:03.918Z,2.53
2022-09-12T13:55:38.568Z,2.80
2022-09-12T13:58:07.539Z,2.03
2022-09-12T14:00:35.823Z,2.67
2022-09-12T14:03:31.730Z,2.53
2022-09-12T14:05:59.329Z,2.20
2022-09-12T14:08:27.103Z,2.20
2022-09-12T14:10:55.055Z,2.27
2022-09-12T14:13:26.444Z,2.00
2022-09-12T14:15:55.990Z,2.40
2022-09-12T14:18:37.967Z,2.43
2022-09-12T14:21:20.558Z,2.30
2022-09-12T14:23:49.427Z,2.33
2022-09-12T14:26:20.875Z,2.33
2022-09-12T14:28:48.120Z,2.13
2022-09-12T14:31:17.738Z,2.30
2022-09-12T14:33:56.530Z,2.10
2022-09-12T14:36:34.230Z,2.30
2022-09-12T14:39:08.033Z,2.60
2022-09-12T14:41:38.864Z,2.40
2022-09-12T14:44:10.907Z,1.83
2022-09-12T14:46:40.079Z,1.93
2022-09-12T14:49:33.235Z,2.17
2022-09-12T14:52:02.908Z,2.30
2022-09-12T14:54:30.317Z,2.00
2022-09-12T14:57:19.079Z,2.10
2022-09-12T14:59:46.105Z,2.00
2022-09-12T15:02:26.327Z,1.80
2022-09-12T15:05:03.877Z,2.30
2022-09-12T15:07:41.466Z,2.27
2022-09-12T15:10:31.587Z,1.80
2022-09-12T15:13:12.186Z,2.07
2022-09-12T15:15:41.611Z,2.10
2022-09-12T15:18:08.827Z,2.10
2022-09-12T15:20:41.271Z,2.23
2022-09-12T15:23:33.346Z,2.37
2022-09-12T15:26:00.667Z,1.90
2022-09-12T15:28:28.504Z,2.50
2022-09-12T15:30:56.767Z,2.10
2022-09-12T15:33:25.600Z,1.90
2022-09-12T15:35:53.716Z,2.17
2022-09-12T15:38:26.169Z,2.20
2022-09-12T15:40:54.841Z,2.50
2022-09-12T15:43:23.523Z,2.30
2022-09-12T15:45:52.376Z,2.23
2022-09-12T15:48:21.013Z,1.87
2022-09-12T15:50:48.862Z,1.97
2022-09-12T15:53:17.179Z,2.00
2022-09-12T15:55:44.298Z,2.20
2022-09-12T15:58:11.278Z,3.30
2022-09-12T16:00:38.433Z,2.73
2022-09-12T16:03:05.468Z,3.07
2022-09-12T16:05:32.939Z,2.90
2022-09-12T16:08:00.027Z,2.93
2022-09-12T16:10:30.624Z,3.07
2022-09-12T16:12:58.478Z,3.20
2022-09-12T16:15:26.339Z,3.17
2022-09-12T16:17:54.077Z,3.10
2022-09-12T16:20:22.776Z,3.20
2022-09-12T16:22:49.732Z,3.13
2022-09-12T16:25:17.679Z,3.27
2022-09-12T16:27:44.968Z,3.30
2022-09-12T16:30:13.348Z,3.27
2022-09-12T16:32:40.908Z,3.17
2022-09-12T16:35:08.999Z,3.63
2022-09-12T16:37:36.190Z,3.53
2022-09-12T16:40:04.969Z,3.20
2022-09-12T16:42:32.035Z,3.37
2022-09-12T16:44:58.983Z,3.20
2022-09-12T16:47:25.961Z,3.47
2022-09-12T16:49:52.989Z,3.47
2022-09-12T16:52:19.935Z,3.10
2022-09-12T16:54:47.052Z,3.03
2022-09-12T16:57:14.159Z,3.20
2022-09-12T16:59:41.104Z,3.93
2022-09-12T17:02:11.887Z,3.30
2022-09-12T17:04:38.951Z,3.17
2022-09-12T17:07:06.590Z,3.53
2022-09-12T17:09:33.556Z,3.70
2022-09-12T17:12:00.891Z,4.00
2022-09-12T17:14:27.911Z,3.50
2022-09-12T17:16:54.810Z,3.13
2022-09-12T17:19:30.002Z,3.70
2022-09-12T17:21:58.168Z,3.27
2022-09-12T17:24:26.574Z,3.47
2022-09-12T17:26:54.226Z,3.70
2022-09-12T17:29:21.439Z,4.20
2022-09-12T17:31:49.137Z,4.10
2022-09-12T17:34:17.801Z,4.00
2022-09-12T17:36:46.346Z,4.10
2022-09-12T17:39:15.136Z,3.90
2022-09-12T17:41:43.261Z,4.33
2022-09-12T17:44:13.734Z,4.07
2022-09-12T17:46:41.602Z,4.13
2022-09-12T17:49:15.237Z,5.13
2022-09-12T17:51:43.932Z,3.90
2022-09-12T17:54:16.270Z,3.70
2022-09-12T17:56:45.603Z,3.90
2022-09-12T17:59:21.863Z,3.77
2022-09-12T18:02:07.521Z,3.90
2022-09-12T18:04:34.900Z,3.87
2022-09-12T18:07:02.158Z,3.90
2022-09-12T18:09:29.583Z,4.17
2022-09-12T18:11:57.887Z,4.03
2022-09-12T18:14:26.318Z,3.53
2022-09-12T18:16:53.628Z,3.70
2022-09-12T18:19:20.896Z,3.70
2022-09-12T18:21:48.159Z,3.60
2022-09-12T18:24:15.526Z,3.90
2022-09-12T18:26:43.960Z,3.20
2022-09-12T18:29:11.705Z,4.03
2022-09-12T18:31:38.953Z,3.90
2022-09-12T18:34:07.301Z,3.60
2022-09-12T18:36:34.603Z,3.67
2022-09-12T18:39:01.900Z,4.20
2022-09-12T18:41:29.577Z,3.20
2022-09-12T18:43:58.784Z,4.07
2022-09-12T18:46:28.217Z,3.73
2022-09-12T18:48:59.886Z,4.00
2022-09-12T18:51:31.898Z,4.07
2022-09-12T18:54:06.574Z,3.90
2022-09-12T18:56:37.981Z,4.43
2022-09-12T18:59:07.479Z,4.50
2022-09-12T19:01:37.755Z,4.17
2022-09-12T19:04:06.203Z,4.17
2022-09-12T19:06:36.818Z,4.20
2022-09-12T19:09:07.792Z,4.90
2022-09-12T19:11:38.847Z,4.03
2022-09-12T19:14:07.348Z,4.07
2022-09-12T19:16:35.379Z,3.97
2022-09-12T19:19:03.487Z,3.10
2022-09-12T19:21:32.207Z,3.90
2022-09-12T19:24:02.914Z,4.30
2022-09-12T19:26:30.420Z,4.27
2022-09-12T19:28:57.835Z,4.00
2022-09-12T19:31:26.378Z,4.13
2022-09-12T19:33:54.068Z,4.30
2022-09-12T19:36:43.712Z,3.80
2022-09-12T19:39:10.974Z,3.33
2022-09-12T19:41:38.252Z,3.90
2022-09-12T19:44:06.529Z,3.80
2022-09-12T19:46:33.797Z,4.30
2022-09-12T19:49:00.879Z,3.60
2022-09-12T19:51:27.926Z,3.87
2022-09-12T19:53:55.093Z,3.60
2022-09-12T19:56:22.743Z,4.37
2022-09-12T19:58:55.754Z,3.70
2022-09-12T20:01:28.735Z,3.50
2022-09-12T20:03:57.512Z,3.47
2022-09-12T20:06:25.915Z,3.60
2022-09-12T20:08:53.158Z,4.27
2022-09-12T20:11:21.831Z,3.88
2022-09-12T20:13:49.496Z,3.60
2022-09-12T20:16:22.208Z,3.90
2022-09-12T20:18:55.187Z,4.28
2022-09-12T20:21:31.942Z,4.50
2022-09-12T20:24:06.749Z,4.25
2022-09-12T20:26:34.140Z,4.20
2022-09-12T20:29:01.408Z,4.47
2022-09-12T20:31:28.481Z,3.85
2022-09-12T20:33:55.894Z,3.92
2022-09-12T20:36:22.966Z,4.63
2022-09-12T20:38:57.085Z,4.10
2022-09-12T20:41:26.418Z,3.58
2022-09-12T20:43:54.774Z,4.25
2022-09-12T20:46:22.907Z,4.53
2022-09-12T20:48:50.875Z,4.28
2022-09-12T20:51:19.089Z,3.97
2022-09-12T20:53:46.207Z,3.95
2022-09-12T20:56:15.142Z,4.00
2022-09-12T20:58:44.448Z,3.63
2022-09-12T21:01:13.815Z,4.20
2022-09-12T21:03:42.319Z,4.43
2022-09-12T21:06:10.734Z,3.60
2022-09-12T21:08:38.519Z,4.10
2022-09-12T21:11:07.174Z,4.00
2022-09-12T21:13:34.640Z,3.65
2022-09-12T21:16:05.673Z,3.70
2022-09-12T21:18:33.559Z,3.80
2022-09-12T21:21:00.586Z,3.25
2022-09-12T21:23:28.191Z,3.80
2022-09-12T21:25:55.487Z,4.03
2022-09-12T21:28:22.908Z,4.22
2022-09-12T21:30:50.523Z,4.00
2022-09-12T21:33:19.035Z,3.97
2022-09-12T21:35:47.395Z,3.97
2022-09-12T21:38:18.568Z,3.20
2022-09-12T21:40:46.377Z,3.08
2022-09-12T21:43:14.331Z,4.07
2022-09-12T21:45:41.321Z,3.50
2022-09-12T21:48:08.313Z,4.35
2022-09-12T21:50:35.675Z,3.63
2022-09-12T21:53:02.626Z,4.15
2022-09-12T21:55:29.814Z,3.45
2022-09-12T21:57:57.216Z,3.58
2022-09-12T22:00:24.618Z,4.20
2022-09-12T22:02:51.773Z,3.92
2022-09-12T22:05:21.400Z,3.63
2022-09-12T22:07:48.354Z,3.47
2022-09-12T22:10:15.381Z,3.55
2022-09-12T22:12:46.125Z,3.30
2022-09-12T22:15:39.005Z,3.28
2022-09-12T22:18:00.944Z,3.97
2022-09-12T22:20:27.890Z,3.33
2022-09-12T22:23:13.471Z,3.45
2022-09-12T22:25:40.790Z,3.70
2022-09-12T22:28:07.711Z,3.50
2022-09-12T22:30:34.804Z,3.35
2022-09-12T22:33:01.767Z,3.60
2022-09-12T22:35:28.691Z,3.85
2022-09-12T22:37:55.625Z,3.53
2022-09-12T22:40:22.621Z,3.80
2022-09-12T22:42:52.540Z,4.00
2022-09-12T22:45:20.254Z,4.00
2022-09-12T22:47:47.328Z,4.22
2022-09-12T22:50:14.537Z,4.15
2022-09-12T22:52:41.755Z,4.20
2022-09-12T22:55:09.981Z,4.53
2022-09-12T22:57:37.955Z,4.03
2022-09-12T23:00:08.746Z,3.92
2022-09-12T23:02:35.674Z,4.18
2022-09-12T23:05:03.367Z,4.82
2022-09-12T23:07:30.314Z,4.50
2022-09-12T23:09:57.257Z,4.22
2022-09-12T23:12:24.206Z,4.05
2022-09-12T23:14:51.176Z,4.03
2022-09-12T23:17:18.108Z,4.28
2022-09-12T23:19:45.556Z,4.43
2022-09-12T23:22:12.472Z,4.03
2022-09-12T23:24:39.426Z,3.95
2022-09-12T23:27:06.367Z,4.60
2022-09-12T23:29:35.617Z,4.63
2022-09-12T23:32:03.905Z,4.60
2022-09-12T23:34:31.336Z,4.60
2022-09-12T23:36:58.279Z,4.25
2022-09-12T23:39:25.245Z,3.92
2022-09-12T23:41:52.436Z,4.32
2022-09-12T23:44:19.395Z,4.00
2022-09-12T23:46:46.310Z,3.95
2022-09-12T23:49:13.237Z,4.03
2022-09-12T23:51:40.219Z,4.60
2022-09-12T23:54:07.228Z,4.88
2022-09-12T23:56:34.148Z,3.22
2022-09-12T23:59:01.199Z,4.03
