createdAt,value
2022-12-11T00:01:11.679Z,20.70
2022-12-11T00:03:16.066Z,20.60
2022-12-11T00:05:17.994Z,20.70
2022-12-11T00:07:19.659Z,20.70
2022-12-11T00:09:21.405Z,20.70
2022-12-11T00:11:23.585Z,20.70
2022-12-11T00:13:25.199Z,20.60
2022-12-11T00:15:27.118Z,20.70
2022-12-11T00:17:28.686Z,20.60
2022-12-11T00:19:30.403Z,20.60
2022-12-11T00:21:32.418Z,20.60
2022-12-11T00:23:37.670Z,20.60
2022-12-11T00:25:47.293Z,20.60
2022-12-11T00:27:48.909Z,20.60
2022-12-11T00:29:50.639Z,20.60
2022-12-11T00:31:52.328Z,20.60
2022-12-11T00:33:53.989Z,20.60
2022-12-11T00:35:55.598Z,20.60
2022-12-11T00:37:57.241Z,20.60
2022-12-11T00:39:58.882Z,20.60
2022-12-11T00:42:00.536Z,20.60
2022-12-11T00:44:02.244Z,20.60
2022-12-11T00:46:04.192Z,20.60
2022-12-11T00:48:06.325Z,20.60
2022-12-11T00:50:08.526Z,20.60
2022-12-11T00:52:10.937Z,20.60
2022-12-11T00:54:12.575Z,20.60
2022-12-11T00:56:20.079Z,20.60
2022-12-11T00:58:22.614Z,20.50
2022-12-11T01:00:24.739Z,20.50
2022-12-11T01:02:26.417Z,20.50
2022-12-11T01:04:28.098Z,20.50
2022-12-11T01:06:29.849Z,20.60
2022-12-11T01:08:36.859Z,20.50
2022-12-11T01:10:40.280Z,20.50
2022-12-11T01:12:41.935Z,20.50
2022-12-11T01:14:43.591Z,20.50
2022-12-11T01:16:45.271Z,20.50
2022-12-11T01:18:46.993Z,20.50
2022-12-11T01:20:48.850Z,20.50
2022-12-11T01:22:57.943Z,20.50
2022-12-11T01:24:59.608Z,20.50
2022-12-11T01:27:01.284Z,20.50
2022-12-11T01:29:03.078Z,20.50
2022-12-11T01:31:12.365Z,20.50
2022-12-11T01:33:14.049Z,20.50
2022-12-11T01:35:16.967Z,20.50
2022-12-11T01:37:18.647Z,20.50
2022-12-11T01:39:20.296Z,20.50
2022-12-11T01:41:22.257Z,20.50
2022-12-11T01:43:23.865Z,20.50
2022-12-11T01:45:34.451Z,20.50
2022-12-11T01:47:36.089Z,20.50
2022-12-11T01:49:40.282Z,20.50
2022-12-11T01:51:53.092Z,20.50
2022-12-11T01:54:00.574Z,20.50
2022-12-11T01:56:04.390Z,20.40
2022-12-11T01:58:08.093Z,20.50
2022-12-11T02:00:10.490Z,20.50
2022-12-11T02:02:22.791Z,20.40
2022-12-11T02:04:25.201Z,20.50
2022-12-11T02:06:46.850Z,20.50
2022-12-11T02:08:48.516Z,20.50
2022-12-11T02:11:19.460Z,20.40
2022-12-11T02:13:48.674Z,20.40
2022-12-11T02:16:03.669Z,20.40
2022-12-11T02:18:24.922Z,20.40
2022-12-11T02:20:46.229Z,20.50
2022-12-11T02:23:00.566Z,20.40
2022-12-11T02:25:13.357Z,20.50
2022-12-11T02:27:56.396Z,20.40
2022-12-11T02:30:02.424Z,20.40
2022-12-11T02:32:19.247Z,20.40
2022-12-11T02:34:28.946Z,20.50
2022-12-11T02:36:35.527Z,20.40
2022-12-11T02:38:41.668Z,20.40
2022-12-11T02:40:44.529Z,20.40
2022-12-11T02:42:47.611Z,20.40
2022-12-11T02:44:50.594Z,20.40
2022-12-11T02:46:53.705Z,20.40
2022-12-11T02:48:56.617Z,20.40
2022-12-11T02:50:58.784Z,20.40
2022-12-11T02:53:04.053Z,20.40
2022-12-11T02:55:08.437Z,20.50
2022-12-11T02:57:16.619Z,20.40
2022-12-11T02:59:28.894Z,20.50
2022-12-11T03:01:30.764Z,20.40
2022-12-11T03:03:32.453Z,20.50
2022-12-11T03:05:34.050Z,20.40
2022-12-11T03:07:38.937Z,20.40
2022-12-11T03:09:43.143Z,20.40
2022-12-11T03:11:44.782Z,20.40
2022-12-11T03:13:46.398Z,20.40
2022-12-11T03:16:14.122Z,20.50
2022-12-11T03:18:39.630Z,20.40
2022-12-11T03:20:54.463Z,20.40
2022-12-11T03:23:22.842Z,20.40
2022-12-11T03:25:46.734Z,20.40
2022-12-11T03:28:09.183Z,20.50
2022-12-11T03:30:16.030Z,20.40
2022-12-11T03:32:24.883Z,20.40
2022-12-11T03:34:37.635Z,20.50
2022-12-11T03:36:41.897Z,20.50
2022-12-11T03:38:49.112Z,20.40
2022-12-11T03:40:55.163Z,20.40
2022-12-11T03:42:57.805Z,20.40
2022-12-11T03:45:01.053Z,20.40
2022-12-11T03:47:06.507Z,20.40
2022-12-11T03:49:13.828Z,20.40
2022-12-11T03:51:17.528Z,20.40
2022-12-11T03:53:20.577Z,20.40
2022-12-11T03:55:23.472Z,20.40
2022-12-11T03:57:30.970Z,20.40
2022-12-11T03:59:32.598Z,20.40
2022-12-11T04:01:34.409Z,20.40
2022-12-11T04:03:36.199Z,20.40
2022-12-11T04:05:37.939Z,20.40
2022-12-11T04:07:39.598Z,20.40
2022-12-11T04:09:41.271Z,20.40
2022-12-11T04:11:43.032Z,20.40
2022-12-11T04:13:44.694Z,20.40
2022-12-11T04:15:46.326Z,20.40
2022-12-11T04:18:06.650Z,20.40
2022-12-11T04:20:28.530Z,20.40
2022-12-11T04:22:48.886Z,20.40
2022-12-11T04:24:50.714Z,20.40
2022-12-11T04:26:52.317Z,20.40
2022-12-11T04:28:53.999Z,20.40
2022-12-11T04:30:55.626Z,20.40
2022-12-11T04:32:57.296Z,20.40
2022-12-11T04:34:58.905Z,20.40
2022-12-11T04:37:00.486Z,20.40
2022-12-11T04:39:02.094Z,20.40
2022-12-11T04:41:11.338Z,20.40
2022-12-11T04:43:12.925Z,20.30
2022-12-11T04:45:15.078Z,20.40
2022-12-11T04:47:16.889Z,20.40
2022-12-11T04:49:18.596Z,20.30
2022-12-11T04:51:20.649Z,20.30
2022-12-11T04:53:22.265Z,20.40
2022-12-11T04:55:24.216Z,20.40
2022-12-11T04:57:25.807Z,20.40
2022-12-11T04:59:27.490Z,20.30
2022-12-11T05:01:29.165Z,20.40
2022-12-11T05:03:30.789Z,20.40
2022-12-11T05:05:32.522Z,20.40
2022-12-11T05:07:34.166Z,20.30
2022-12-11T05:09:36.676Z,20.30
2022-12-11T05:11:38.750Z,20.30
2022-12-11T05:13:40.929Z,20.40
2022-12-11T05:15:42.636Z,20.30
2022-12-11T05:17:44.311Z,20.30
2022-12-11T05:19:48.404Z,20.40
2022-12-11T05:21:50.076Z,20.40
2022-12-11T05:23:51.729Z,20.30
2022-12-11T05:25:58.538Z,20.40
2022-12-11T05:28:00.173Z,20.30
2022-12-11T05:30:01.874Z,20.40
2022-12-11T05:32:04.298Z,20.40
2022-12-11T05:34:05.946Z,20.30
2022-12-11T05:36:08.418Z,20.40
2022-12-11T05:38:10.114Z,20.40
2022-12-11T05:40:12.722Z,20.40
2022-12-11T05:42:14.469Z,20.40
2022-12-11T05:44:16.109Z,20.50
2022-12-11T05:46:22.985Z,20.50
2022-12-11T05:48:24.647Z,20.50
2022-12-11T05:50:26.330Z,20.60
2022-12-11T05:52:27.914Z,20.60
2022-12-11T05:54:29.494Z,20.70
2022-12-11T05:56:33.953Z,20.70
2022-12-11T05:58:35.868Z,20.80
2022-12-11T06:00:37.522Z,20.80
2022-12-11T06:02:39.215Z,20.80
2022-12-11T06:04:40.902Z,20.80
2022-12-11T06:06:43.792Z,20.90
2022-12-11T06:08:45.853Z,20.90
2022-12-11T06:10:50.887Z,20.90
2022-12-11T06:12:52.474Z,20.90
2022-12-11T06:14:54.099Z,20.90
2022-12-11T06:16:55.766Z,20.90
2022-12-11T06:18:58.564Z,21.00
2022-12-11T06:21:00.482Z,21.00
2022-12-11T06:23:02.322Z,21.00
2022-12-11T06:25:04.442Z,21.00
2022-12-11T06:27:06.041Z,21.00
2022-12-11T06:29:10.984Z,21.00
2022-12-11T06:31:15.679Z,21.00
2022-12-11T06:33:17.427Z,21.00
2022-12-11T06:35:19.026Z,21.00
2022-12-11T06:37:21.524Z,21.00
2022-12-11T06:39:23.185Z,21.00
2022-12-11T06:41:25.095Z,21.00
2022-12-11T06:43:26.727Z,21.00
2022-12-11T06:45:28.342Z,21.00
2022-12-11T06:47:30.524Z,21.00
2022-12-11T06:49:32.324Z,21.00
2022-12-11T06:51:33.917Z,21.00
2022-12-11T06:53:36.013Z,21.00
2022-12-11T06:55:37.951Z,21.00
2022-12-11T06:57:39.659Z,21.00
2022-12-11T06:59:41.447Z,21.00
2022-12-11T07:01:43.043Z,21.00
2022-12-11T07:03:45.131Z,21.00
2022-12-11T07:05:46.792Z,21.00
2022-12-11T07:07:48.485Z,21.00
2022-12-11T07:09:50.179Z,21.00
2022-12-11T07:11:53.016Z,21.00
2022-12-11T07:13:54.653Z,21.00
2022-12-11T07:15:58.741Z,20.90
2022-12-11T07:18:00.411Z,21.00
2022-12-11T07:20:02.079Z,20.90
2022-12-11T07:22:03.742Z,21.00
2022-12-11T07:24:05.875Z,20.90
2022-12-11T07:26:10.534Z,21.00
2022-12-11T07:28:16.517Z,21.00
2022-12-11T07:30:19.191Z,21.00
2022-12-11T07:32:21.279Z,21.00
2022-12-11T07:34:23.083Z,21.00
2022-12-11T07:36:25.754Z,21.00
2022-12-11T07:38:27.368Z,21.00
2022-12-11T07:40:29.079Z,21.00
2022-12-11T07:42:30.722Z,21.00
2022-12-11T07:44:33.061Z,21.00
2022-12-11T07:46:34.837Z,21.00
2022-12-11T07:48:37.677Z,21.00
2022-12-11T07:50:40.053Z,21.00
2022-12-11T07:52:41.794Z,21.00
2022-12-11T07:54:43.438Z,21.00
2022-12-11T07:56:51.144Z,21.00
2022-12-11T07:58:55.504Z,21.00
2022-12-11T08:00:58.166Z,21.00
2022-12-11T08:02:59.854Z,21.00
2022-12-11T08:05:01.543Z,21.10
2022-12-11T08:07:03.162Z,21.10
2022-12-11T08:09:07.926Z,21.00
2022-12-11T08:11:12.457Z,21.00
2022-12-11T08:13:14.461Z,21.00
2022-12-11T08:15:16.186Z,21.10
2022-12-11T08:17:17.844Z,21.10
2022-12-11T08:19:19.578Z,21.00
2022-12-11T08:21:27.286Z,21.00
2022-12-11T08:23:28.894Z,21.00
2022-12-11T08:25:30.529Z,21.00
2022-12-11T08:27:32.226Z,21.00
2022-12-11T08:29:33.882Z,21.00
2022-12-11T08:31:35.570Z,21.00
2022-12-11T08:33:39.020Z,21.00
2022-12-11T08:35:41.262Z,21.00
2022-12-11T08:37:42.895Z,21.10
2022-12-11T08:39:45.012Z,21.10
2022-12-11T08:41:46.753Z,21.00
2022-12-11T08:43:48.529Z,21.00
2022-12-11T08:45:50.592Z,21.10
2022-12-11T08:47:53.853Z,21.10
2022-12-11T08:49:55.491Z,21.10
2022-12-11T08:51:57.165Z,21.10
2022-12-11T08:54:00.656Z,21.10
2022-12-11T08:56:04.229Z,21.10
2022-12-11T08:58:05.942Z,21.10
2022-12-11T09:00:09.627Z,21.10
2022-12-11T09:02:12.800Z,21.10
2022-12-11T09:04:14.698Z,21.10
2022-12-11T09:06:18.669Z,21.10
2022-12-11T09:08:20.351Z,21.10
2022-12-11T09:10:22.074Z,21.00
2022-12-11T09:12:23.734Z,21.00
2022-12-11T09:14:25.323Z,21.10
2022-12-11T09:16:28.630Z,21.00
2022-12-11T09:18:30.488Z,21.00
2022-12-11T09:20:32.089Z,21.10
2022-12-11T09:22:34.066Z,21.10
2022-12-11T09:24:36.077Z,21.10
2022-12-11T09:26:38.466Z,21.00
2022-12-11T09:28:44.448Z,21.10
2022-12-11T09:30:47.677Z,21.10
2022-12-11T09:32:49.325Z,21.10
2022-12-11T09:34:53.482Z,21.10
2022-12-11T09:36:55.166Z,21.10
2022-12-11T09:39:00.743Z,21.10
2022-12-11T09:41:15.168Z,21.10
2022-12-11T09:43:34.791Z,21.10
2022-12-11T09:45:36.457Z,21.10
2022-12-11T09:47:42.678Z,21.10
2022-12-11T09:49:46.352Z,21.10
2022-12-11T09:52:06.141Z,21.10
2022-12-11T09:54:11.556Z,21.10
2022-12-11T09:56:33.053Z,21.20
2022-12-11T09:58:34.614Z,21.10
2022-12-11T10:00:49.528Z,21.10
2022-12-11T10:03:07.196Z,21.10
2022-12-11T10:05:29.914Z,21.10
2022-12-11T10:07:45.308Z,21.10
2022-12-11T10:09:54.746Z,21.10
2022-12-11T10:12:12.262Z,21.10
2022-12-11T10:14:28.980Z,21.10
2022-12-11T10:16:41.540Z,21.10
2022-12-11T10:18:43.481Z,21.10
2022-12-11T10:20:46.277Z,21.10
2022-12-11T10:22:50.107Z,21.10
2022-12-11T10:25:11.638Z,21.10
2022-12-11T10:27:20.405Z,21.10
2022-12-11T10:29:22.108Z,21.10
2022-12-11T10:31:42.633Z,21.10
2022-12-11T10:33:55.324Z,21.10
2022-12-11T10:35:58.342Z,21.10
2022-12-11T10:38:14.505Z,21.10
2022-12-11T10:40:18.086Z,21.10
2022-12-11T10:42:22.930Z,21.10
2022-12-11T10:44:29.239Z,21.10
2022-12-11T10:46:33.127Z,21.10
2022-12-11T10:48:34.827Z,21.10
2022-12-11T10:50:37.174Z,21.10
2022-12-11T10:52:44.672Z,21.10
2022-12-11T10:54:49.084Z,21.10
2022-12-11T10:56:51.553Z,21.10
2022-12-11T10:58:53.393Z,21.10
2022-12-11T11:01:04.112Z,21.00
2022-12-11T11:03:18.871Z,21.10
2022-12-11T11:05:31.977Z,21.10
2022-12-11T11:07:34.357Z,21.00
2022-12-11T11:09:36.868Z,21.10
2022-12-11T11:11:39.420Z,21.10
2022-12-11T11:13:41.018Z,21.10
2022-12-11T11:15:43.019Z,21.00
2022-12-11T11:17:55.475Z,21.00
2022-12-11T11:20:04.143Z,21.00
2022-12-11T11:22:12.851Z,21.00
2022-12-11T11:24:45.290Z,21.00
2022-12-11T11:27:12.108Z,21.00
2022-12-11T11:29:28.803Z,21.00
2022-12-11T11:31:35.338Z,21.00
2022-12-11T11:33:45.263Z,20.90
2022-12-11T11:36:00.856Z,21.00
2022-12-11T11:38:13.137Z,21.00
2022-12-11T11:40:34.081Z,21.00
2022-12-11T11:42:42.792Z,21.00
2022-12-11T11:44:58.892Z,21.00
2022-12-11T11:47:20.052Z,20.90
2022-12-11T11:49:36.608Z,20.90
2022-12-11T11:52:03.536Z,20.90
2022-12-11T11:54:21.145Z,20.90
2022-12-11T11:56:36.197Z,20.90
2022-12-11T11:58:47.049Z,20.90
2022-12-11T12:00:49.212Z,20.90
2022-12-11T12:03:01.228Z,20.90
2022-12-11T12:05:03.812Z,20.90
2022-12-11T12:07:24.001Z,20.90
2022-12-11T12:09:50.224Z,20.90
2022-12-11T12:12:00.450Z,20.90
2022-12-11T12:14:51.254Z,20.90
2022-12-11T12:16:53.453Z,20.90
2022-12-11T12:19:01.042Z,20.80
2022-12-11T12:21:11.482Z,20.90
2022-12-11T12:23:52.197Z,20.80
2022-12-11T12:26:31.937Z,20.90
2022-12-11T12:28:52.770Z,20.80
2022-12-11T12:31:04.187Z,20.80
2022-12-11T12:33:12.192Z,20.80
2022-12-11T12:35:36.730Z,20.80
2022-12-11T12:38:05.510Z,20.80
2022-12-11T12:40:30.279Z,20.80
2022-12-11T12:43:00.120Z,20.80
2022-12-11T12:45:16.198Z,20.80
2022-12-11T12:47:18.786Z,20.80
2022-12-11T12:49:35.322Z,20.80
2022-12-11T12:51:38.095Z,20.80
2022-12-11T12:53:41.414Z,20.80
2022-12-11T12:55:44.271Z,20.80
2022-12-11T12:58:01.261Z,20.80
2022-12-11T13:00:13.056Z,20.80
2022-12-11T13:02:16.821Z,20.80
2022-12-11T13:04:55.505Z,20.80
2022-12-11T13:06:58.130Z,20.80
2022-12-11T13:09:23.786Z,20.80
2022-12-11T13:11:34.152Z,20.70
2022-12-11T13:13:40.460Z,20.70
2022-12-11T13:15:43.832Z,20.70
2022-12-11T13:17:45.618Z,20.80
2022-12-11T13:19:57.441Z,20.80
2022-12-11T13:22:14.857Z,20.80
2022-12-11T13:24:26.101Z,20.80
2022-12-11T13:26:32.852Z,20.80
2022-12-11T13:28:48.168Z,20.80
2022-12-11T13:31:16.212Z,20.80
2022-12-11T13:33:19.176Z,20.80
2022-12-11T13:35:21.111Z,20.80
2022-12-11T13:37:39.563Z,20.80
2022-12-11T13:39:46.711Z,20.80
2022-12-11T13:41:53.647Z,20.80
2022-12-11T13:43:57.533Z,20.80
2022-12-11T13:46:02.975Z,20.80
2022-12-11T13:48:17.841Z,20.80
2022-12-11T13:50:25.309Z,20.70
2022-12-11T13:52:27.754Z,20.70
2022-12-11T13:54:31.291Z,20.70
2022-12-11T13:56:33.647Z,20.70
2022-12-11T13:58:38.654Z,20.70
2022-12-11T14:00:40.500Z,20.70
2022-12-11T14:02:42.652Z,20.70
2022-12-11T14:04:45.831Z,20.70
2022-12-11T14:06:47.638Z,20.70
2022-12-11T14:08:54.895Z,20.70
2022-12-11T14:10:56.486Z,20.70
2022-12-11T14:13:07.596Z,20.70
2022-12-11T14:15:14.663Z,20.70
2022-12-11T14:17:24.010Z,20.70
2022-12-11T14:19:25.655Z,20.60
2022-12-11T14:21:27.318Z,20.60
2022-12-11T14:23:31.670Z,20.60
2022-12-11T14:25:33.866Z,20.60
2022-12-11T14:27:35.523Z,20.60
2022-12-11T14:29:37.145Z,20.60
2022-12-11T14:31:43.230Z,20.60
2022-12-11T14:33:49.978Z,20.60
2022-12-11T14:35:54.774Z,20.60
2022-12-11T14:37:58.487Z,20.60
2022-12-11T14:40:15.829Z,20.60
2022-12-11T14:42:24.618Z,20.70
2022-12-11T14:44:29.265Z,20.70
2022-12-11T14:46:51.107Z,20.80
2022-12-11T14:49:21.010Z,20.80
2022-12-11T14:51:24.002Z,20.80
2022-12-11T14:53:35.531Z,20.90
2022-12-11T14:55:38.678Z,20.90
2022-12-11T14:57:44.618Z,20.90
2022-12-11T14:59:48.147Z,20.90
2022-12-11T15:02:20.721Z,20.90
2022-12-11T15:04:26.756Z,21.00
2022-12-11T15:06:34.486Z,21.00
2022-12-11T15:08:36.891Z,21.00
2022-12-11T15:10:55.402Z,21.00
2022-12-11T15:12:57.707Z,21.00
2022-12-11T15:15:03.855Z,21.00
2022-12-11T15:17:13.882Z,21.00
2022-12-11T15:19:35.512Z,21.10
2022-12-11T15:21:38.102Z,21.10
2022-12-11T15:23:56.476Z,21.00
2022-12-11T15:26:01.463Z,21.10
2022-12-11T15:28:03.174Z,21.10
2022-12-11T15:30:21.912Z,21.10
2022-12-11T15:32:24.129Z,21.10
2022-12-11T15:34:25.808Z,21.10
2022-12-11T15:36:30.512Z,21.10
2022-12-11T15:38:40.482Z,21.10
2022-12-11T15:40:42.292Z,21.10
2022-12-11T15:42:43.938Z,21.10
2022-12-11T15:44:45.689Z,21.10
2022-12-11T15:46:47.378Z,21.10
2022-12-11T15:48:49.933Z,21.10
2022-12-11T15:50:51.602Z,21.10
2022-12-11T15:52:55.382Z,21.10
2022-12-11T15:54:57.015Z,21.10
2022-12-11T15:57:03.632Z,21.00
2022-12-11T15:59:06.997Z,21.10
2022-12-11T16:01:08.840Z,21.00
2022-12-11T16:03:15.441Z,21.00
2022-12-11T16:05:17.258Z,21.10
2022-12-11T16:07:24.814Z,21.10
2022-12-11T16:09:26.422Z,21.00
2022-12-11T16:11:28.107Z,21.10
2022-12-11T16:13:29.813Z,21.10
2022-12-11T16:15:31.675Z,21.00
2022-12-11T16:17:33.486Z,21.00
2022-12-11T16:19:36.464Z,21.10
2022-12-11T16:21:38.139Z,21.00
2022-12-11T16:23:40.135Z,21.00
2022-12-11T16:25:43.305Z,21.10
2022-12-11T16:27:45.066Z,21.10
2022-12-11T16:29:46.960Z,21.00
2022-12-11T16:31:48.710Z,21.00
2022-12-11T16:33:50.582Z,21.00
2022-12-11T16:35:52.296Z,21.10
2022-12-11T16:37:53.950Z,21.10
2022-12-11T16:39:55.779Z,21.10
2022-12-11T16:41:57.427Z,21.00
2022-12-11T16:44:01.481Z,21.10
2022-12-11T16:46:03.514Z,21.00
2022-12-11T16:48:05.665Z,21.10
2022-12-11T16:50:07.772Z,21.10
2022-12-11T16:52:09.462Z,21.10
2022-12-11T16:54:11.606Z,21.10
2022-12-11T16:56:13.304Z,21.10
2022-12-11T16:58:19.802Z,21.10
2022-12-11T17:00:21.930Z,21.10
2022-12-11T17:02:23.718Z,21.10
2022-12-11T17:04:25.457Z,21.10
2022-12-11T17:06:27.586Z,21.10
2022-12-11T17:08:29.280Z,21.10
2022-12-11T17:10:30.947Z,21.10
2022-12-11T17:12:32.683Z,21.10
2022-12-11T17:14:34.400Z,21.10
2022-12-11T17:16:36.005Z,21.10
2022-12-11T17:18:38.093Z,21.10
2022-12-11T17:20:41.809Z,21.10
2022-12-11T17:22:43.546Z,21.10
2022-12-11T17:24:45.271Z,21.10
2022-12-11T17:26:47.050Z,21.10
2022-12-11T17:28:48.743Z,21.10
2022-12-11T17:30:52.266Z,21.10
2022-12-11T17:32:53.891Z,21.10
2022-12-11T17:34:55.534Z,21.10
2022-12-11T17:36:57.203Z,21.10
2022-12-11T17:38:59.010Z,21.10
2022-12-11T17:41:00.639Z,21.10
2022-12-11T17:43:06.211Z,21.10
2022-12-11T17:45:08.192Z,21.10
2022-12-11T17:47:11.937Z,21.10
2022-12-11T17:49:13.586Z,21.10
2022-12-11T17:51:24.413Z,21.10
2022-12-11T17:53:26.347Z,21.10
2022-12-11T17:55:28.002Z,21.10
2022-12-11T17:57:29.703Z,21.10
2022-12-11T17:59:31.504Z,21.20
2022-12-11T18:01:33.189Z,21.10
2022-12-11T18:03:35.568Z,21.10
2022-12-11T18:05:52.166Z,21.10
2022-12-11T18:07:57.667Z,21.20
2022-12-11T18:10:00.084Z,21.20
2022-12-11T18:12:01.667Z,21.20
2022-12-11T18:14:03.749Z,21.10
2022-12-11T18:16:27.840Z,21.10
2022-12-11T18:18:29.870Z,21.20
2022-12-11T18:20:33.073Z,21.20
2022-12-11T18:22:34.699Z,21.20
2022-12-11T18:24:36.347Z,21.20
2022-12-11T18:26:38.646Z,21.20
2022-12-11T18:28:41.446Z,21.20
2022-12-11T18:30:43.128Z,21.20
2022-12-11T18:32:45.077Z,21.20
2022-12-11T18:34:46.798Z,21.30
2022-12-11T18:36:48.504Z,21.20
2022-12-11T18:38:50.225Z,21.20
2022-12-11T18:40:51.877Z,21.20
2022-12-11T18:42:53.497Z,21.20
2022-12-11T18:44:55.159Z,21.20
2022-12-11T18:46:56.900Z,21.20
2022-12-11T18:48:59.732Z,21.20
2022-12-11T18:51:05.385Z,21.20
2022-12-11T18:53:07.046Z,21.20
2022-12-11T18:55:09.088Z,21.20
2022-12-11T18:57:11.888Z,21.20
2022-12-11T18:59:13.639Z,21.20
2022-12-11T19:01:22.212Z,21.20
2022-12-11T19:03:24.025Z,21.20
2022-12-11T19:05:25.667Z,21.20
2022-12-11T19:07:27.344Z,21.20
2022-12-11T19:09:37.016Z,21.20
2022-12-11T19:11:40.810Z,21.20
2022-12-11T19:13:42.936Z,21.20
2022-12-11T19:15:44.753Z,21.20
2022-12-11T19:17:46.582Z,21.20
2022-12-11T19:19:48.264Z,21.20
2022-12-11T19:21:50.294Z,21.20
2022-12-11T19:23:52.051Z,21.20
2022-12-11T19:25:53.721Z,21.20
2022-12-11T19:27:56.936Z,21.20
2022-12-11T19:30:01.637Z,21.30
2022-12-11T19:32:04.474Z,21.30
2022-12-11T19:34:06.116Z,21.20
2022-12-11T19:36:10.784Z,21.20
2022-12-11T19:38:12.916Z,21.20
2022-12-11T19:40:14.740Z,21.20
2022-12-11T19:42:16.477Z,21.30
2022-12-11T19:44:18.177Z,21.30
2022-12-11T19:46:20.441Z,21.30
2022-12-11T19:48:22.152Z,21.30
2022-12-11T19:50:23.899Z,21.30
2022-12-11T19:52:25.670Z,21.30
2022-12-11T19:54:27.445Z,21.30
2022-12-11T19:56:29.825Z,21.30
2022-12-11T19:58:32.025Z,21.30
2022-12-11T20:00:37.977Z,21.30
2022-12-11T20:02:39.726Z,21.30
2022-12-11T20:04:41.356Z,21.30
2022-12-11T20:06:44.782Z,21.30
2022-12-11T20:08:47.372Z,21.30
2022-12-11T20:10:49.182Z,21.30
2022-12-11T20:12:52.491Z,21.30
2022-12-11T20:14:54.151Z,21.30
2022-12-11T20:17:13.753Z,21.30
2022-12-11T20:19:16.862Z,21.30
2022-12-11T20:21:20.103Z,21.30
2022-12-11T20:23:21.756Z,21.30
2022-12-11T20:25:24.097Z,21.30
2022-12-11T20:27:26.147Z,21.30
2022-12-11T20:29:28.095Z,21.30
2022-12-11T20:31:29.781Z,21.30
2022-12-11T20:33:31.565Z,21.20
2022-12-11T20:35:33.274Z,21.30
2022-12-11T20:37:35.651Z,21.20
2022-12-11T20:39:37.471Z,21.20
2022-12-11T20:41:39.093Z,21.20
2022-12-11T20:43:41.936Z,21.20
2022-12-11T20:45:49.836Z,21.20
2022-12-11T20:47:51.949Z,21.20
2022-12-11T20:49:53.609Z,21.20
2022-12-11T20:51:55.319Z,21.20
2022-12-11T20:54:00.292Z,21.20
2022-12-11T20:56:02.822Z,21.20
2022-12-11T20:58:04.482Z,21.20
2022-12-11T21:00:06.813Z,21.20
2022-12-11T21:02:10.924Z,21.20
2022-12-11T21:04:12.864Z,21.20
2022-12-11T21:06:35.066Z,21.20
2022-12-11T21:08:36.708Z,21.20
2022-12-11T21:10:43.234Z,21.20
2022-12-11T21:12:45.073Z,21.20
2022-12-11T21:14:46.725Z,21.20
2022-12-11T21:16:48.554Z,21.20
2022-12-11T21:18:50.331Z,21.20
2022-12-11T21:20:56.662Z,21.10
2022-12-11T21:22:58.539Z,21.20
2022-12-11T21:25:00.221Z,21.10
2022-12-11T21:27:02.016Z,21.20
2022-12-11T21:29:03.717Z,21.10
2022-12-11T21:31:08.557Z,21.10
2022-12-11T21:33:10.499Z,21.10
2022-12-11T21:35:12.922Z,21.10
2022-12-11T21:37:14.875Z,21.10
2022-12-11T21:39:16.574Z,21.10
2022-12-11T21:41:23.671Z,21.10
2022-12-11T21:43:25.351Z,21.10
2022-12-11T21:47:48.600Z,21.10
2022-12-11T21:49:50.368Z,21.00
2022-12-11T21:51:51.988Z,21.10
2022-12-11T21:53:53.859Z,21.10
2022-12-11T21:55:55.505Z,21.10
2022-12-11T21:57:57.097Z,21.00
2022-12-11T21:59:59.059Z,21.00
2022-12-11T22:02:00.916Z,21.00
2022-12-11T22:04:03.327Z,21.00
2022-12-11T22:06:05.209Z,21.00
2022-12-11T22:08:07.270Z,21.00
2022-12-11T22:10:09.391Z,21.00
2022-12-11T22:12:22.461Z,21.00
2022-12-11T22:14:24.067Z,21.00
2022-12-11T22:16:25.791Z,21.00
2022-12-11T22:18:28.006Z,21.00
2022-12-11T22:20:29.645Z,20.90
2022-12-11T22:22:31.618Z,21.00
2022-12-11T22:24:33.380Z,20.90
2022-12-11T22:26:35.074Z,20.90
2022-12-11T22:28:36.734Z,20.90
2022-12-11T22:30:39.232Z,20.90
2022-12-11T22:32:41.510Z,20.90
2022-12-11T22:34:43.100Z,20.90
2022-12-11T22:36:44.687Z,20.90
2022-12-11T22:38:47.180Z,20.90
2022-12-11T22:40:48.793Z,20.90
2022-12-11T22:42:53.769Z,20.90
2022-12-11T22:44:55.430Z,20.90
2022-12-11T22:46:57.357Z,20.90
2022-12-11T22:48:59.511Z,20.90
2022-12-11T22:51:05.615Z,20.80
2022-12-11T22:53:07.371Z,20.80
2022-12-11T22:55:09.447Z,20.80
2022-12-11T22:57:11.234Z,20.80
2022-12-11T22:59:12.944Z,20.80
2022-12-11T23:01:17.672Z,20.80
2022-12-11T23:03:19.379Z,20.80
2022-12-11T23:05:21.078Z,20.80
2022-12-11T23:07:22.725Z,20.80
2022-12-11T23:09:24.447Z,20.80
2022-12-11T23:11:29.310Z,20.80
2022-12-11T23:13:30.913Z,20.70
2022-12-11T23:15:32.547Z,20.70
2022-12-11T23:17:34.208Z,20.70
2022-12-11T23:19:36.376Z,20.70
2022-12-11T23:21:38.989Z,20.70
2022-12-11T23:23:41.345Z,20.70
2022-12-11T23:25:43.068Z,20.70
2022-12-11T23:27:45.177Z,20.70
2022-12-11T23:29:46.823Z,20.70
2022-12-11T23:31:48.481Z,20.70
2022-12-11T23:33:50.370Z,20.70
2022-12-11T23:35:52.029Z,20.60
2022-12-11T23:37:53.672Z,20.60
2022-12-11T23:39:55.354Z,20.60
2022-12-11T23:41:57.216Z,20.60
2022-12-11T23:43:58.847Z,20.60
2022-12-11T23:46:00.574Z,20.60
2022-12-11T23:48:02.263Z,20.60
2022-12-11T23:50:04.930Z,20.60
2022-12-11T23:52:06.839Z,20.60
2022-12-11T23:54:08.526Z,20.60
2022-12-11T23:56:18.105Z,20.60
2022-12-11T23:58:19.801Z,20.60
