createdAt,value
2019-02-24T00:01:59.404Z,102635.25
2019-02-24T00:04:29.494Z,102630.97
2019-02-24T00:06:59.677Z,102642.34
2019-02-24T00:09:29.916Z,102632.01
2019-02-24T00:12:00.097Z,102624.83
2019-02-24T00:14:30.317Z,102623.70
2019-02-24T00:17:01.978Z,102622.96
2019-02-24T00:19:32.212Z,102614.80
2019-02-24T00:22:02.412Z,102615.95
2019-02-24T00:24:32.650Z,102610.77
2019-02-24T00:27:02.822Z,102606.48
2019-02-24T00:29:32.995Z,102606.55
2019-02-24T00:32:03.187Z,102605.27
2019-02-24T00:34:33.427Z,102603.95
2019-02-24T00:37:03.517Z,102593.41
2019-02-24T00:39:33.608Z,102599.45
2019-02-24T00:42:04.550Z,102602.57
2019-02-24T00:44:34.797Z,102599.42
2019-02-24T00:47:04.973Z,102594.34
2019-02-24T00:49:35.201Z,102595.56
2019-02-24T00:52:05.395Z,102590.20
2019-02-24T00:54:35.631Z,102595.42
2019-02-24T00:57:05.754Z,102599.02
2019-02-24T00:59:35.853Z,102591.81
2019-02-24T01:02:06.099Z,102589.38
2019-02-24T01:04:36.252Z,102585.52
2019-02-24T01:07:06.289Z,102586.65
2019-02-24T01:09:36.542Z,102589.13
2019-02-24T01:12:06.747Z,102591.88
2019-02-24T01:14:36.904Z,102586.02
2019-02-24T01:17:07.112Z,102586.28
2019-02-24T01:19:37.342Z,102579.33
2019-02-24T01:22:07.549Z,102587.02
2019-02-24T01:24:37.784Z,102584.66
2019-02-24T01:27:07.968Z,102582.07
2019-02-24T01:29:38.137Z,102582.63
2019-02-24T01:32:08.326Z,102585.75
2019-02-24T01:34:38.576Z,102582.40
2019-02-24T01:37:08.781Z,102583.20
2019-02-24T01:39:39.046Z,102578.43
2019-02-24T01:42:10.237Z,102585.19
2019-02-24T01:44:40.545Z,102578.25
2019-02-24T01:47:10.740Z,102574.77
2019-02-24T01:49:40.983Z,102580.11
2019-02-24T01:52:11.103Z,102577.33
2019-02-24T01:54:41.357Z,102576.93
2019-02-24T01:57:11.564Z,102566.19
2019-02-24T01:59:41.808Z,102563.34
2019-02-24T02:02:12.387Z,102565.28
2019-02-24T02:04:42.622Z,102568.17
2019-02-24T02:07:12.725Z,102576.00
2019-02-24T02:09:42.990Z,102574.67
2019-02-24T02:12:13.118Z,102578.97
2019-02-24T02:14:43.219Z,102587.22
2019-02-24T02:17:13.394Z,102582.13
2019-02-24T02:19:43.636Z,102580.85
2019-02-24T02:22:17.113Z,102584.12
2019-02-24T02:24:47.377Z,102586.48
2019-02-24T02:27:17.750Z,102588.98
2019-02-24T02:29:48.150Z,102581.53
2019-02-24T02:32:18.662Z,102588.41
2019-02-24T02:34:49.232Z,102589.73
2019-02-24T02:37:28.757Z,102578.03
2019-02-24T02:39:59.500Z,102582.80
2019-02-24T02:42:30.821Z,102577.66
2019-02-24T02:45:01.611Z,102578.08
2019-02-24T02:47:32.063Z,102580.06
2019-02-24T02:50:04.186Z,102578.64
2019-02-24T03:02:23.792Z,102580.67
2019-02-24T03:04:46.046Z,102575.16
2019-02-24T03:07:20.894Z,102575.58
2019-02-24T03:09:51.063Z,102579.97
2019-02-24T03:12:21.235Z,102579.02
2019-02-24T03:14:51.371Z,102574.11
2019-02-24T03:17:21.540Z,102575.95
2019-02-24T03:19:51.657Z,102563.73
2019-02-24T03:22:21.871Z,102566.69
2019-02-24T03:24:52.109Z,102565.34
2019-02-24T03:27:22.436Z,102568.19
2019-02-24T03:29:52.655Z,102568.67
2019-02-24T03:32:22.829Z,102571.32
2019-02-24T03:34:53.044Z,102559.48
2019-02-24T03:37:23.214Z,102565.00
2019-02-24T03:39:53.409Z,102564.68
2019-02-24T03:42:23.651Z,102571.36
2019-02-24T03:44:54.697Z,102567.68
2019-02-24T03:47:25.041Z,102570.23
2019-02-24T03:49:55.185Z,102567.35
2019-02-24T03:52:25.472Z,102571.18
2019-02-24T03:54:55.678Z,102569.73
2019-02-24T03:57:25.935Z,102573.20
2019-02-24T03:59:56.123Z,102575.84
2019-02-24T04:02:26.395Z,102575.52
2019-02-24T04:04:56.627Z,102581.98
2019-02-24T04:07:27.001Z,102581.61
2019-02-24T04:09:57.271Z,102579.05
2019-02-24T04:12:27.699Z,102580.55
2019-02-24T04:14:57.896Z,102586.33
2019-02-24T04:17:28.178Z,102580.19
2019-02-24T04:19:58.447Z,102583.25
2019-02-24T04:22:29.167Z,102581.98
2019-02-24T04:24:59.364Z,102579.99
2019-02-24T04:27:30.009Z,102592.72
2019-02-24T04:30:00.347Z,102592.76
2019-02-24T04:32:30.756Z,102592.93
2019-02-24T04:35:01.147Z,102590.16
2019-02-24T04:37:31.885Z,102585.48
2019-02-24T04:40:07.273Z,102595.45
2019-02-24T04:42:37.804Z,102593.91
2019-02-24T04:45:16.788Z,102598.47
2019-02-24T04:47:48.188Z,102605.99
2019-02-24T04:50:21.422Z,102608.22
2019-02-24T04:59:36.755Z,102618.34
2019-02-24T05:02:10.826Z,102623.86
2019-02-24T05:04:41.890Z,102622.79
2019-02-24T05:10:44.420Z,102628.73
2019-02-24T05:33:29.708Z,102635.73
2019-02-24T05:36:21.559Z,102637.43
2019-02-24T05:38:55.715Z,102643.33
2019-02-24T05:41:26.714Z,102643.19
2019-02-24T05:43:57.442Z,102640.31
2019-02-24T05:46:29.914Z,102637.31
2019-02-24T05:49:00.774Z,102637.41
2019-02-24T05:51:31.399Z,102629.78
2019-02-24T05:54:08.370Z,102632.40
2019-02-24T05:56:46.504Z,102636.91
2019-02-24T05:59:26.163Z,102633.09
2019-02-24T06:01:57.890Z,102632.08
2019-02-24T06:04:29.042Z,102630.34
2019-02-24T06:06:59.547Z,102634.77
2019-02-24T06:09:42.515Z,102634.10
2019-02-24T06:12:13.041Z,102628.84
2019-02-24T06:14:43.437Z,102633.05
2019-02-24T06:17:14.885Z,102637.64
2019-02-24T06:20:04.355Z,102637.91
2019-02-24T06:22:40.400Z,102643.36
2019-02-24T06:25:10.689Z,102647.47
2019-02-24T06:27:40.895Z,102645.00
2019-02-24T06:30:11.165Z,102647.31
2019-02-24T06:32:41.357Z,102647.23
2019-02-24T06:35:11.651Z,102647.06
2019-02-24T06:37:41.879Z,102641.78
2019-02-24T06:40:12.113Z,102640.27
2019-02-24T06:59:37.199Z,102624.61
2019-02-24T07:02:07.440Z,102625.22
2019-02-24T07:04:37.813Z,102628.39
2019-02-24T07:07:07.924Z,102628.11
2019-02-24T07:09:38.133Z,102619.63
2019-02-24T07:12:08.325Z,102622.11
2019-02-24T07:14:38.569Z,102613.96
2019-02-24T07:17:08.719Z,102612.58
2019-02-24T07:19:39.140Z,102613.57
2019-02-24T07:22:09.289Z,102615.42
2019-02-24T07:24:39.505Z,102607.08
2019-02-24T07:27:09.691Z,102607.84
2019-02-24T07:29:39.951Z,102609.23
2019-02-24T07:32:10.405Z,102614.19
2019-02-24T07:34:40.877Z,102614.59
2019-02-24T07:37:13.222Z,102607.76
2019-02-24T07:39:43.092Z,102612.47
2019-02-24T07:42:13.174Z,102617.07
2019-02-24T07:44:43.446Z,102615.72
2019-02-24T07:47:13.688Z,102602.63
2019-02-24T07:49:43.885Z,102602.73
2019-02-24T07:52:14.015Z,102599.64
2019-02-24T07:54:44.217Z,102598.78
2019-02-24T07:57:15.397Z,102598.22
2019-02-24T07:59:45.531Z,102610.53
2019-02-24T08:02:15.723Z,102600.05
2019-02-24T08:04:45.846Z,102589.39
2019-02-24T08:07:16.119Z,102591.06
2019-02-24T08:09:46.309Z,102593.84
2019-02-24T08:12:16.543Z,102590.33
2019-02-24T08:14:46.661Z,102594.03
2019-02-24T08:17:16.841Z,102587.58
2019-02-24T08:19:47.059Z,102586.89
2019-02-24T08:22:17.319Z,102586.23
2019-02-24T08:24:47.493Z,102581.95
2019-02-24T08:27:17.748Z,102581.14
2019-02-24T08:29:47.955Z,102579.61
2019-02-24T08:32:18.221Z,102583.14
2019-02-24T08:34:48.412Z,102581.02
2019-02-24T08:37:18.676Z,102575.78
2019-02-24T08:39:48.959Z,102577.32
2019-02-24T08:42:19.209Z,102575.42
2019-02-24T08:44:49.426Z,102576.77
2019-02-24T08:47:19.685Z,102576.29
2019-02-24T08:49:49.885Z,102568.44
2019-02-24T08:52:20.124Z,102574.77
2019-02-24T08:54:50.338Z,102572.05
2019-02-24T08:57:21.483Z,102571.45
2019-02-24T08:59:51.714Z,102565.64
2019-02-24T09:02:21.975Z,102572.72
2019-02-24T09:04:52.169Z,102569.84
2019-02-24T09:07:22.400Z,102561.63
2019-02-24T09:09:52.531Z,102569.31
2019-02-24T09:12:22.755Z,102566.95
2019-02-24T09:14:52.956Z,102560.92
2019-02-24T09:17:23.174Z,102557.92
2019-02-24T09:19:53.304Z,102557.73
2019-02-24T09:22:23.583Z,102554.28
2019-02-24T09:24:53.787Z,102550.34
2019-02-24T09:27:24.037Z,102559.34
2019-02-24T09:29:54.239Z,102550.13
2019-02-24T09:32:24.419Z,102551.89
2019-02-24T09:34:54.574Z,102549.95
2019-02-24T09:37:24.818Z,102541.17
2019-02-24T09:39:55.015Z,102534.52
2019-02-24T09:42:25.181Z,102538.47
2019-02-24T09:44:55.386Z,102534.08
2019-02-24T09:47:25.627Z,102533.91
2019-02-24T09:49:55.798Z,102522.23
2019-02-24T09:52:26.020Z,102522.49
2019-02-24T09:54:56.103Z,102519.41
2019-02-24T09:57:26.453Z,102517.38
2019-02-24T09:59:56.554Z,102509.00
2019-02-24T10:02:26.835Z,102512.38
2019-02-24T10:04:57.000Z,102496.86
2019-02-24T10:07:27.053Z,102501.92
2019-02-24T10:09:57.166Z,102504.86
2019-02-24T10:12:27.431Z,102499.08
2019-02-24T10:14:57.643Z,102494.88
2019-02-24T10:17:27.914Z,102496.25
2019-02-24T10:19:58.115Z,102490.17
2019-02-24T10:22:28.348Z,102490.40
2019-02-24T10:24:58.559Z,102481.48
2019-02-24T10:27:28.876Z,102483.03
2019-02-24T10:29:59.099Z,102477.53
2019-02-24T10:32:29.326Z,102472.59
2019-02-24T10:34:59.505Z,102467.13
2019-02-24T10:37:29.730Z,102459.84
2019-02-24T10:39:59.936Z,102460.58
2019-02-24T10:42:30.074Z,102458.04
2019-02-24T10:45:00.300Z,102453.14
2019-02-24T10:47:30.551Z,102454.98
2019-02-24T10:50:00.746Z,102456.31
2019-02-24T10:52:30.885Z,102452.48
2019-02-24T10:55:01.001Z,102453.42
2019-02-24T10:57:31.386Z,102455.21
2019-02-24T11:00:01.674Z,102439.16
2019-02-24T11:02:31.906Z,102443.54
2019-02-24T11:05:02.465Z,102438.58
2019-02-24T11:07:32.693Z,102437.36
2019-02-24T11:10:03.958Z,102433.33
2019-02-24T11:12:34.337Z,102431.75
2019-02-24T11:15:09.529Z,102431.24
2019-02-24T11:17:39.764Z,102420.23
2019-02-24T11:20:14.911Z,102417.95
2019-02-24T11:22:45.037Z,102417.59
2019-02-24T11:25:15.235Z,102425.77
2019-02-24T11:27:45.468Z,102420.78
2019-02-24T11:30:15.772Z,102416.01
2019-02-24T11:32:45.940Z,102414.18
2019-02-24T11:35:16.078Z,102414.90
2019-02-24T11:37:46.312Z,102415.56
2019-02-24T11:40:19.583Z,102414.61
2019-02-24T11:42:49.641Z,102409.41
2019-02-24T11:45:19.743Z,102410.52
2019-02-24T11:47:49.796Z,102403.36
2019-02-24T11:50:19.827Z,102411.15
2019-02-24T11:52:49.830Z,102407.00
2019-02-24T11:55:20.020Z,102400.54
2019-02-24T11:57:51.079Z,102397.27
2019-02-24T12:00:21.153Z,102394.44
2019-02-24T12:02:51.320Z,102395.87
2019-02-24T12:05:21.380Z,102380.03
2019-02-24T12:07:51.590Z,102389.53
2019-02-24T12:10:21.783Z,102377.48
2019-02-24T12:12:51.911Z,102379.88
2019-02-24T12:15:22.127Z,102378.09
2019-02-24T12:17:52.274Z,102371.09
2019-02-24T12:20:22.312Z,102374.24
2019-02-24T12:22:52.456Z,102374.27
2019-02-24T12:25:22.543Z,102375.45
2019-02-24T12:27:52.685Z,102369.67
2019-02-24T12:30:22.763Z,102376.88
2019-02-24T12:32:52.898Z,102371.04
2019-02-24T12:35:23.126Z,102366.05
2019-02-24T12:37:53.252Z,102363.44
2019-02-24T12:40:23.348Z,102357.39
2019-02-24T12:42:54.569Z,102355.22
2019-02-24T12:45:24.765Z,102352.11
2019-02-24T12:47:54.986Z,102359.77
2019-02-24T12:50:25.095Z,102362.73
2019-02-24T12:52:55.243Z,102359.53
2019-02-24T12:55:25.430Z,102355.56
2019-02-24T12:57:56.657Z,102359.66
2019-02-24T13:00:27.460Z,102362.23
2019-02-24T13:02:57.706Z,102357.34
2019-02-24T13:05:27.906Z,102348.03
2019-02-24T13:07:58.161Z,102358.15
2019-02-24T13:10:28.369Z,102356.36
2019-02-24T13:12:58.497Z,102367.30
2019-02-24T13:15:28.595Z,102366.50
2019-02-24T13:17:58.755Z,102362.52
2019-02-24T13:20:28.850Z,102362.75
2019-02-24T13:22:58.989Z,102359.69
2019-02-24T13:25:29.085Z,102357.22
2019-02-24T13:27:59.343Z,102362.64
2019-02-24T13:30:29.527Z,102354.49
2019-02-24T13:32:59.690Z,102350.36
2019-02-24T13:35:29.887Z,102356.56
2019-02-24T13:38:00.121Z,102360.71
2019-02-24T13:40:30.294Z,102354.92
2019-02-24T13:43:00.452Z,102352.52
2019-02-24T13:45:30.571Z,102355.64
2019-02-24T13:48:00.752Z,102343.11
2019-02-24T13:50:30.956Z,102349.48
2019-02-24T13:53:01.194Z,102350.69
2019-02-24T13:55:31.390Z,102353.47
2019-02-24T13:58:01.786Z,102347.39
2019-02-24T14:00:31.912Z,102352.66
2019-02-24T14:03:02.154Z,102351.76
2019-02-24T14:05:32.191Z,102349.44
2019-02-24T14:08:02.365Z,102350.80
2019-02-24T14:10:32.558Z,102356.27
2019-02-24T14:13:02.793Z,102351.16
2019-02-24T14:15:32.991Z,102349.55
2019-02-24T14:18:03.223Z,102348.06
2019-02-24T14:20:33.324Z,102348.91
2019-02-24T14:23:03.506Z,102349.38
2019-02-24T14:25:33.695Z,102353.14
2019-02-24T14:28:03.840Z,102345.47
2019-02-24T14:30:33.997Z,102348.15
2019-02-24T14:33:04.157Z,102348.80
2019-02-24T14:35:34.279Z,102346.78
2019-02-24T14:38:04.520Z,102347.47
2019-02-24T14:40:34.618Z,102353.95
2019-02-24T14:43:04.838Z,102350.19
2019-02-24T14:45:35.036Z,102352.27
2019-02-24T14:48:05.278Z,102343.28
2019-02-24T14:50:35.477Z,102342.89
2019-02-24T14:53:05.702Z,102342.87
2019-02-24T14:55:35.895Z,102342.52
2019-02-24T14:58:07.100Z,102342.81
2019-02-24T15:00:37.298Z,102339.80
2019-02-24T15:03:07.546Z,102338.33
2019-02-24T15:05:37.747Z,102331.23
2019-02-24T15:08:08.034Z,102340.23
2019-02-24T15:10:38.229Z,102339.69
2019-02-24T15:13:08.440Z,102342.14
2019-02-24T15:15:38.639Z,102343.44
2019-02-24T15:18:08.856Z,102336.73
2019-02-24T15:20:39.060Z,102337.73
2019-02-24T15:23:09.319Z,102343.22
2019-02-24T15:25:39.520Z,102344.48
2019-02-24T15:28:09.777Z,102351.42
2019-02-24T15:30:40.236Z,102340.86
2019-02-24T15:33:10.478Z,102344.70
2019-02-24T15:35:40.676Z,102337.55
2019-02-24T15:38:10.847Z,102336.48
2019-02-24T15:40:41.046Z,102349.09
2019-02-24T15:43:11.214Z,102344.74
2019-02-24T15:45:41.313Z,102341.73
2019-02-24T15:48:11.536Z,102341.63
2019-02-24T15:50:41.740Z,102342.63
2019-02-24T15:53:11.968Z,102341.84
2019-02-24T15:55:42.047Z,102345.75
2019-02-24T15:58:14.224Z,102354.56
2019-02-24T16:00:44.347Z,102347.15
2019-02-24T16:03:14.524Z,102351.22
2019-02-24T16:05:44.726Z,102352.45
2019-02-24T16:08:14.977Z,102348.11
2019-02-24T16:10:45.160Z,102352.55
2019-02-24T16:13:17.182Z,102346.91
2019-02-24T16:15:47.506Z,102347.07
2019-02-24T16:18:17.748Z,102349.48
2019-02-24T16:20:47.940Z,102353.94
2019-02-24T16:23:18.189Z,102349.17
2019-02-24T16:25:48.414Z,102347.31
2019-02-24T16:28:18.577Z,102356.38
2019-02-24T16:30:48.700Z,102355.09
2019-02-24T16:33:18.943Z,102357.14
2019-02-24T16:35:49.108Z,102355.59
2019-02-24T16:38:19.354Z,102356.93
2019-02-24T16:40:49.566Z,102359.96
2019-02-24T16:43:19.828Z,102357.81
2019-02-24T16:45:50.016Z,102362.18
2019-02-24T16:48:20.263Z,102362.75
2019-02-24T16:50:50.469Z,102359.92
2019-02-24T16:53:20.739Z,102350.05
2019-02-24T16:55:50.966Z,102345.52
2019-02-24T16:58:22.195Z,102345.09
2019-02-24T17:00:52.386Z,102339.02
2019-02-24T17:03:22.661Z,102346.95
2019-02-24T17:05:52.849Z,102340.58
2019-02-24T17:08:23.109Z,102333.45
2019-02-24T17:10:53.359Z,102332.44
2019-02-24T17:13:23.613Z,102331.52
2019-02-24T17:15:53.830Z,102321.86
2019-02-24T17:18:24.091Z,102313.48
2019-02-24T17:20:54.312Z,102319.08
2019-02-24T17:23:24.559Z,102313.94
2019-02-24T17:25:54.766Z,102311.82
2019-02-24T17:28:25.037Z,102312.95
2019-02-24T17:30:55.258Z,102313.41
2019-02-24T17:33:30.025Z,102314.60
2019-02-24T17:35:57.403Z,102307.70
2019-02-24T17:38:27.664Z,102309.56
2019-02-24T17:40:57.882Z,102305.69
2019-02-24T17:43:28.142Z,102292.85
2019-02-24T17:45:58.254Z,102293.80
2019-02-24T17:48:28.497Z,102298.56
2019-02-24T17:50:58.699Z,102283.50
2019-02-24T17:53:28.934Z,102285.09
2019-02-24T17:55:59.155Z,102280.80
2019-02-24T17:58:30.371Z,102281.13
2019-02-24T18:01:02.134Z,102279.62
2019-02-24T18:03:39.059Z,102278.41
2019-02-24T18:06:04.776Z,102273.42
2019-02-24T18:08:35.019Z,102282.11
2019-02-24T18:11:05.235Z,102281.78
2019-02-24T18:13:35.477Z,102282.00
2019-02-24T18:16:05.653Z,102284.11
2019-02-24T18:18:35.953Z,102287.30
2019-02-24T18:21:06.705Z,102286.35
2019-02-24T18:23:37.000Z,102289.53
2019-02-24T18:26:07.212Z,102284.11
2019-02-24T18:28:37.447Z,102290.73
2019-02-24T18:31:07.664Z,102286.27
2019-02-24T18:33:37.908Z,102283.02
2019-02-24T18:36:08.139Z,102283.12
2019-02-24T18:38:38.398Z,102282.91
2019-02-24T18:41:08.620Z,102280.22
2019-02-24T18:43:38.886Z,102283.80
2019-02-24T18:46:09.075Z,102285.36
2019-02-24T18:48:39.379Z,102278.73
2019-02-24T18:51:09.596Z,102286.75
2019-02-24T18:53:39.845Z,102282.62
2019-02-24T18:56:10.029Z,102286.94
2019-02-24T18:58:41.221Z,102287.65
2019-02-24T19:01:11.422Z,102278.11
2019-02-24T19:03:41.876Z,102283.63
2019-02-24T19:06:12.112Z,102286.20
2019-02-24T19:08:42.337Z,102286.94
2019-02-24T19:11:12.525Z,102278.72
2019-02-24T19:13:42.778Z,102280.23
2019-02-24T19:16:12.989Z,102272.92
2019-02-24T19:18:44.762Z,102274.82
2019-02-24T19:21:14.860Z,102275.81
2019-02-24T19:23:45.092Z,102277.82
2019-02-24T19:26:15.189Z,102275.98
2019-02-24T19:28:45.480Z,102276.59
2019-02-24T19:31:15.663Z,102280.39
2019-02-24T19:33:45.802Z,102277.72
2019-02-24T19:36:15.829Z,102280.63
2019-02-24T19:38:46.062Z,102274.08
2019-02-24T19:41:16.259Z,102274.32
2019-02-24T19:43:46.498Z,102274.69
2019-02-24T19:46:16.614Z,102274.55
2019-02-24T19:48:46.714Z,102269.73
2019-02-24T19:51:16.938Z,102270.96
2019-02-24T19:53:47.414Z,102261.23
2019-02-24T19:56:17.611Z,102257.72
2019-02-24T19:58:49.133Z,102263.81
2019-02-24T20:01:19.257Z,102268.77
2019-02-24T20:03:50.504Z,102271.23
2019-02-24T20:06:20.714Z,102268.10
2019-02-24T20:08:50.832Z,102264.43
2019-02-24T20:11:21.054Z,102266.64
2019-02-24T20:13:51.304Z,102267.94
2019-02-24T20:16:21.511Z,102276.81
2019-02-24T20:18:51.765Z,102274.36
2019-02-24T20:21:21.966Z,102277.99
2019-02-24T20:23:52.220Z,102274.48
2019-02-24T20:26:22.422Z,102270.56
2019-02-24T20:28:52.654Z,102270.27
2019-02-24T20:31:22.859Z,102268.84
2019-02-24T20:33:53.111Z,102266.45
2019-02-24T20:36:23.302Z,102266.09
2019-02-24T20:38:53.468Z,102273.59
2019-02-24T20:41:23.675Z,102267.27
2019-02-24T20:43:53.944Z,102256.83
2019-02-24T20:46:24.135Z,102257.17
2019-02-24T20:48:54.390Z,102260.28
2019-02-24T20:51:24.560Z,102255.55
2019-02-24T20:53:54.804Z,102249.23
2019-02-24T20:56:24.882Z,102251.08
2019-02-24T20:58:56.119Z,102251.46
2019-02-24T21:01:26.320Z,102250.36
2019-02-24T21:03:56.543Z,102247.22
2019-02-24T21:06:26.584Z,102247.61
2019-02-24T21:08:56.693Z,102245.64
2019-02-24T21:11:26.794Z,102245.88
2019-02-24T21:13:57.045Z,102245.22
2019-02-24T21:16:27.252Z,102237.49
2019-02-24T21:18:57.498Z,102238.94
2019-02-24T21:21:27.701Z,102240.06
2019-02-24T21:23:57.973Z,102237.94
2019-02-24T21:26:28.117Z,102240.75
2019-02-24T21:28:58.377Z,102245.38
2019-02-24T21:31:28.583Z,102244.77
2019-02-24T21:33:58.775Z,102240.23
2019-02-24T21:36:28.908Z,102239.02
2019-02-24T21:38:59.068Z,102230.01
2019-02-24T21:41:29.891Z,102234.66
2019-02-24T21:44:00.164Z,102231.30
2019-02-24T21:46:30.273Z,102227.67
2019-02-24T21:49:00.505Z,102231.20
2019-02-24T21:51:30.613Z,102230.34
2019-02-24T21:54:00.881Z,102230.59
2019-02-24T21:56:30.982Z,102225.83
2019-02-24T21:59:02.993Z,102219.75
2019-02-24T22:01:33.210Z,102215.04
2019-02-24T22:04:03.448Z,102216.16
2019-02-24T22:06:33.652Z,102223.31
2019-02-24T22:09:04.400Z,102217.95
2019-02-24T22:11:34.515Z,102208.19
2019-02-24T22:14:04.747Z,102212.81
2019-02-24T22:16:34.808Z,102206.73
2019-02-24T22:19:05.058Z,102198.41
2019-02-24T22:21:35.271Z,102202.09
2019-02-24T22:24:05.544Z,102197.62
2019-02-24T22:26:35.784Z,102194.38
2019-02-24T22:29:06.024Z,102203.05
2019-02-24T22:31:36.240Z,102199.08
2019-02-24T22:34:06.487Z,102193.61
2019-02-24T22:36:36.696Z,102184.44
2019-02-24T22:39:06.932Z,102190.44
2019-02-24T22:41:37.160Z,102182.72
2019-02-24T22:44:07.408Z,102179.77
2019-02-24T22:46:37.564Z,102178.41
2019-02-24T22:49:07.837Z,102174.28
2019-02-24T22:51:37.997Z,102172.56
2019-02-24T22:54:08.255Z,102175.39
2019-02-24T22:56:38.451Z,102167.80
2019-02-24T22:59:08.852Z,102172.05
2019-02-24T23:01:39.140Z,102172.05
2019-02-24T23:04:10.289Z,102175.35
2019-02-24T23:06:40.469Z,102168.49
2019-02-24T23:09:11.829Z,102175.51
2019-02-24T23:11:41.943Z,102173.41
2019-02-24T23:14:12.102Z,102170.48
2019-02-24T23:16:42.216Z,102163.67
2019-02-24T23:19:12.455Z,102170.33
2019-02-24T23:21:42.494Z,102155.32
2019-02-24T23:24:12.733Z,102152.53
2019-02-24T23:26:42.930Z,102141.58
2019-02-24T23:29:13.018Z,102139.85
2019-02-24T23:31:43.141Z,102136.72
2019-02-24T23:34:13.374Z,102127.97
2019-02-24T23:36:43.495Z,102131.36
2019-02-24T23:39:14.968Z,102132.20
2019-02-24T23:41:45.260Z,102125.23
2019-02-24T23:44:15.498Z,102122.20
2019-02-24T23:46:45.695Z,102123.66
2019-02-24T23:49:15.942Z,102115.13
2019-02-24T23:51:46.147Z,102113.67
2019-02-24T23:54:16.401Z,102112.40
2019-02-24T23:56:46.519Z,102109.61
2019-02-24T23:59:18.524Z,102108.27
