createdAt,value
2018-03-08T00:00:52.937Z,99.90
2018-03-08T00:03:20.533Z,99.90
2018-03-08T00:05:48.916Z,99.90
2018-03-08T00:08:16.490Z,99.90
2018-03-08T00:10:44.058Z,99.90
2018-03-08T00:13:11.670Z,99.90
2018-03-08T00:15:39.999Z,99.90
2018-03-08T00:18:07.567Z,99.90
2018-03-08T00:20:35.171Z,99.90
2018-03-08T00:23:03.507Z,99.90
2018-03-08T00:25:31.068Z,99.90
2018-03-08T00:27:58.688Z,99.90
2018-03-08T00:30:26.268Z,99.90
2018-03-08T00:32:54.294Z,99.90
2018-03-08T00:35:21.926Z,99.90
2018-03-08T00:37:49.500Z,99.90
2018-03-08T00:40:17.085Z,99.90
2018-03-08T00:42:45.464Z,99.90
2018-03-08T00:45:13.799Z,99.90
2018-03-08T00:47:41.368Z,99.90
2018-03-08T00:50:08.991Z,99.90
2018-03-08T00:52:36.575Z,99.90
2018-03-08T00:55:04.149Z,99.90
2018-03-08T00:57:31.786Z,99.90
2018-03-08T00:59:59.371Z,99.90
2018-03-08T01:02:26.962Z,99.90
2018-03-08T01:04:55.345Z,99.90
2018-03-08T01:07:23.677Z,99.90
2018-03-08T01:09:51.238Z,99.90
2018-03-08T01:12:18.881Z,99.90
2018-03-08T01:14:46.457Z,99.90
2018-03-08T01:17:14.037Z,99.90
2018-03-08T01:19:41.646Z,99.90
2018-03-08T01:22:09.211Z,99.90
2018-03-08T01:24:36.902Z,99.90
2018-03-08T01:27:04.553Z,99.90
2018-03-08T01:29:32.952Z,99.90
2018-03-08T01:32:00.520Z,99.90
2018-03-08T01:34:28.120Z,99.90
2018-03-08T01:36:56.439Z,99.90
2018-03-08T01:39:24.004Z,99.90
2018-03-08T01:41:51.615Z,99.90
2018-03-08T01:44:19.169Z,99.90
2018-03-08T01:46:47.513Z,99.90
2018-03-08T01:49:15.115Z,99.90
2018-03-08T01:51:54.669Z,99.90
2018-03-08T01:54:22.317Z,99.90
2018-03-08T01:56:49.950Z,99.90
2018-03-08T01:59:17.492Z,99.90
2018-03-08T02:01:45.117Z,99.90
2018-03-08T02:04:12.682Z,99.90
2018-03-08T02:06:40.265Z,99.90
2018-03-08T02:09:07.874Z,99.90
2018-03-08T02:11:35.450Z,99.90
2018-03-08T02:14:03.039Z,99.90
2018-03-08T02:16:30.658Z,99.90
2018-03-08T02:18:58.254Z,99.90
2018-03-08T02:21:25.820Z,99.90
2018-03-08T02:23:53.407Z,99.90
2018-03-08T02:26:20.958Z,99.90
2018-03-08T02:28:48.526Z,99.90
2018-03-08T02:31:16.154Z,99.90
2018-03-08T02:33:43.744Z,99.90
2018-03-08T02:36:11.328Z,99.90
2018-03-08T02:38:39.726Z,99.90
2018-03-08T02:41:07.307Z,99.90
2018-03-08T02:43:34.879Z,99.90
2018-03-08T02:46:02.482Z,99.90
2018-03-08T02:48:30.820Z,99.90
2018-03-08T02:50:58.382Z,99.90
2018-03-08T02:53:26.000Z,99.90
2018-03-08T02:55:53.567Z,99.90
2018-03-08T02:58:21.127Z,99.90
2018-03-08T03:00:48.729Z,99.90
2018-03-08T03:03:16.312Z,99.90
2018-03-08T03:05:43.893Z,99.90
2018-03-08T03:08:11.525Z,99.90
2018-03-08T03:10:39.108Z,99.90
2018-03-08T03:13:07.434Z,99.90
2018-03-08T03:15:35.063Z,99.90
2018-03-08T03:18:02.628Z,99.90
2018-03-08T03:20:30.208Z,99.90
2018-03-08T03:22:57.811Z,99.90
2018-03-08T03:25:25.388Z,99.90
2018-03-08T03:27:53.761Z,99.90
2018-03-08T03:30:22.088Z,99.90
2018-03-08T03:32:49.658Z,99.90
2018-03-08T03:35:17.280Z,99.90
2018-03-08T03:37:44.843Z,99.90
2018-03-08T03:40:12.423Z,99.90
2018-03-08T03:42:40.086Z,99.90
2018-03-08T03:45:07.666Z,99.90
2018-03-08T03:47:35.237Z,99.90
2018-03-08T03:50:02.866Z,99.90
2018-03-08T03:52:30.434Z,99.90
2018-03-08T03:54:58.003Z,99.90
2018-03-08T03:57:25.606Z,99.90
2018-03-08T03:59:53.949Z,99.90
2018-03-08T04:02:21.577Z,99.90
2018-03-08T04:04:49.143Z,99.90
2018-03-08T04:07:16.706Z,99.90
2018-03-08T04:09:44.316Z,99.90
2018-03-08T04:12:12.691Z,99.90
2018-03-08T04:14:40.243Z,99.90
2018-03-08T04:17:07.878Z,99.90
2018-03-08T04:19:35.451Z,99.90
2018-03-08T04:22:03.019Z,99.90
2018-03-08T04:24:30.623Z,99.90
2018-03-08T04:26:58.205Z,99.90
2018-03-08T04:29:25.790Z,99.90
2018-03-08T04:31:53.419Z,99.90
2018-03-08T04:34:20.992Z,99.90
2018-03-08T04:36:48.577Z,99.90
2018-03-08T04:39:16.955Z,99.90
2018-03-08T04:41:44.539Z,99.90
2018-03-08T04:44:12.887Z,99.90
2018-03-08T04:46:40.479Z,99.90
2018-03-08T04:49:08.795Z,99.90
2018-03-08T04:51:36.379Z,99.90
2018-03-08T04:54:04.768Z,99.90
2018-03-08T04:56:32.374Z,99.90
2018-03-08T04:58:59.953Z,99.90
2018-03-08T05:01:27.530Z,99.90
2018-03-08T05:03:55.238Z,99.90
2018-03-08T05:06:22.879Z,99.90
2018-03-08T05:08:51.243Z,99.90
2018-03-08T05:11:18.811Z,99.90
2018-03-08T05:13:46.396Z,99.90
2018-03-08T05:16:14.764Z,99.90
2018-03-08T05:18:42.352Z,99.90
2018-03-08T05:21:09.931Z,99.90
2018-03-08T05:23:37.491Z,99.90
2018-03-08T05:26:05.081Z,99.90
2018-03-08T05:28:32.673Z,99.90
2018-03-08T05:31:00.984Z,99.90
2018-03-08T05:33:28.569Z,99.90
2018-03-08T05:35:56.167Z,99.90
2018-03-08T05:38:24.519Z,99.90
2018-03-08T05:40:52.103Z,99.90
2018-03-08T05:43:20.434Z,99.90
2018-03-08T05:45:48.021Z,99.90
2018-03-08T05:48:15.610Z,99.90
2018-03-08T05:50:43.916Z,99.90
2018-03-08T05:53:11.490Z,99.90
2018-03-08T05:55:39.080Z,99.90
2018-03-08T05:58:06.671Z,99.90
2018-03-08T06:00:35.017Z,99.90
2018-03-08T06:03:02.583Z,99.90
2018-03-08T06:05:30.171Z,99.90
2018-03-08T06:07:58.527Z,99.90
2018-03-08T06:10:26.101Z,99.90
2018-03-08T06:12:54.473Z,99.90
2018-03-08T06:15:22.805Z,99.90
2018-03-08T06:17:50.404Z,99.90
2018-03-08T06:20:17.977Z,99.90
2018-03-08T06:22:46.328Z,99.90
2018-03-08T06:25:13.896Z,99.90
2018-03-08T06:27:41.500Z,99.90
2018-03-08T06:30:09.082Z,99.90
2018-03-08T06:32:36.689Z,99.90
2018-03-08T06:35:05.027Z,99.90
2018-03-08T06:37:32.613Z,99.90
2018-03-08T06:40:00.170Z,99.90
2018-03-08T06:42:27.775Z,99.90
2018-03-08T06:44:55.334Z,99.90
2018-03-08T06:47:22.904Z,99.90
2018-03-08T06:49:51.509Z,99.90
2018-03-08T06:52:19.062Z,99.90
2018-03-08T06:54:46.675Z,99.90
2018-03-08T06:57:14.287Z,99.90
2018-03-08T06:59:42.625Z,99.90
2018-03-08T07:02:10.221Z,99.90
2018-03-08T07:04:38.828Z,99.90
2018-03-08T07:07:06.416Z,99.90
2018-03-08T07:09:34.780Z,99.90
2018-03-08T07:12:02.366Z,99.90
2018-03-08T07:14:29.930Z,99.90
2018-03-08T07:16:58.272Z,99.90
2018-03-08T07:19:25.834Z,99.90
2018-03-08T07:21:53.427Z,99.90
2018-03-08T07:24:20.997Z,99.80
2018-03-08T07:26:48.554Z,99.70
2018-03-08T07:29:16.136Z,99.30
2018-03-08T07:31:43.720Z,99.20
2018-03-08T07:34:11.298Z,98.30
2018-03-08T07:36:38.896Z,97.80
2018-03-08T07:39:06.486Z,97.40
2018-03-08T07:41:34.055Z,97.20
2018-03-08T07:44:01.622Z,96.30
2018-03-08T07:46:29.224Z,96.70
2018-03-08T07:48:57.556Z,97.00
2018-03-08T07:51:25.237Z,97.00
2018-03-08T07:53:53.614Z,96.10
2018-03-08T07:56:21.162Z,96.10
2018-03-08T07:58:48.759Z,96.50
2018-03-08T08:01:17.102Z,96.10
2018-03-08T08:03:45.561Z,96.10
2018-03-08T08:06:25.102Z,95.30
2018-03-08T08:09:06.419Z,94.70
2018-03-08T08:11:33.983Z,94.30
2018-03-08T08:14:01.571Z,93.60
2018-03-08T08:16:29.156Z,93.20
2018-03-08T08:18:56.720Z,92.90
2018-03-08T08:21:24.420Z,92.80
2018-03-08T08:23:51.992Z,92.20
2018-03-08T08:26:19.583Z,91.50
2018-03-08T08:28:47.141Z,91.20
2018-03-08T08:31:14.737Z,90.60
2018-03-08T08:33:42.311Z,90.40
2018-03-08T08:36:09.886Z,90.40
2018-03-08T08:38:37.491Z,89.70
2018-03-08T08:41:05.063Z,87.90
2018-03-08T08:43:32.643Z,87.30
2018-03-08T08:46:00.240Z,87.50
2018-03-08T08:48:28.586Z,87.90
2018-03-08T08:50:56.185Z,87.90
2018-03-08T08:53:24.528Z,87.00
2018-03-08T08:55:52.101Z,86.90
2018-03-08T08:58:19.693Z,86.70
2018-03-08T09:00:51.889Z,87.80
2018-03-08T09:03:19.458Z,88.00
2018-03-08T09:05:47.079Z,87.80
2018-03-08T09:08:14.642Z,88.10
2018-03-08T09:10:42.221Z,88.00
2018-03-08T09:13:09.814Z,86.20
2018-03-08T09:15:37.393Z,85.50
2018-03-08T09:18:04.974Z,84.50
2018-03-08T09:20:33.360Z,84.20
2018-03-08T09:23:01.019Z,84.20
2018-03-08T09:25:28.582Z,84.80
2018-03-08T09:27:56.167Z,81.80
2018-03-08T09:30:23.767Z,81.00
2018-03-08T09:32:51.349Z,81.00
2018-03-08T09:35:19.715Z,79.60
2018-03-08T09:37:48.043Z,79.10
2018-03-08T09:40:15.627Z,78.80
2018-03-08T09:42:43.229Z,78.20
2018-03-08T09:45:11.564Z,78.00
2018-03-08T09:47:41.159Z,78.00
2018-03-08T09:50:08.725Z,77.90
2018-03-08T09:52:36.314Z,77.10
2018-03-08T09:55:03.890Z,76.40
2018-03-08T09:57:32.245Z,73.30
2018-03-08T09:59:59.823Z,73.30
2018-03-08T10:02:28.187Z,72.70
2018-03-08T10:04:55.783Z,72.70
2018-03-08T10:07:23.381Z,71.50
2018-03-08T10:09:50.955Z,71.30
2018-03-08T10:12:18.549Z,67.60
2018-03-08T10:14:46.116Z,68.10
2018-03-08T10:17:13.709Z,67.90
2018-03-08T10:19:41.325Z,66.90
2018-03-08T10:22:09.667Z,67.90
2018-03-08T10:24:41.123Z,67.90
2018-03-08T10:27:08.688Z,68.40
2018-03-08T10:29:36.280Z,67.60
2018-03-08T10:32:04.684Z,66.80
2018-03-08T10:34:32.309Z,66.80
2018-03-08T10:37:00.655Z,65.20
2018-03-08T10:39:28.237Z,65.20
2018-03-08T10:41:56.610Z,61.00
2018-03-08T10:44:24.225Z,60.80
2018-03-08T10:46:51.792Z,60.30
2018-03-08T10:49:21.292Z,59.00
2018-03-08T10:51:48.882Z,58.50
2018-03-08T10:54:16.466Z,57.50
2018-03-08T10:56:44.839Z,55.10
2018-03-08T10:59:12.951Z,55.00
2018-03-08T11:01:43.933Z,54.30
2018-03-08T11:04:30.613Z,54.00
2018-03-08T11:06:58.199Z,53.10
2018-03-08T11:09:25.775Z,54.30
2018-03-08T11:11:53.372Z,53.20
2018-03-08T11:14:20.942Z,52.60
2018-03-08T11:16:48.523Z,52.70
2018-03-08T11:19:16.138Z,53.10
2018-03-08T11:21:44.476Z,51.90
2018-03-08T11:24:12.037Z,51.90
2018-03-08T11:26:39.645Z,53.10
2018-03-08T11:29:07.246Z,53.90
2018-03-08T11:31:34.832Z,54.30
2018-03-08T11:34:02.407Z,53.80
2018-03-08T11:36:30.763Z,54.90
2018-03-08T11:38:58.338Z,54.90
2018-03-08T11:41:26.702Z,51.90
2018-03-08T11:43:54.308Z,51.90
2018-03-08T11:46:21.882Z,50.20
2018-03-08T11:48:49.441Z,49.80
2018-03-08T11:51:17.525Z,50.00
2018-03-08T11:53:45.392Z,49.70
2018-03-08T11:56:12.992Z,49.70
2018-03-08T11:58:40.560Z,49.60
2018-03-08T12:01:09.824Z,49.20
2018-03-08T12:03:37.388Z,49.20
2018-03-08T12:06:04.967Z,48.10
2018-03-08T12:08:32.530Z,48.20
2018-03-08T12:11:00.122Z,47.80
2018-03-08T12:13:27.739Z,46.80
2018-03-08T12:15:55.338Z,45.60
2018-03-08T12:18:22.937Z,45.00
2018-03-08T12:20:50.491Z,45.20
2018-03-08T12:23:18.057Z,44.60
2018-03-08T12:25:45.646Z,44.70
2018-03-08T12:28:13.210Z,45.10
2018-03-08T12:30:40.800Z,44.70
2018-03-08T12:33:08.372Z,45.00
2018-03-08T12:35:35.967Z,45.90
2018-03-08T12:38:03.547Z,45.10
2018-03-08T12:40:31.122Z,43.90
2018-03-08T12:42:59.483Z,44.20
2018-03-08T12:45:27.075Z,44.20
2018-03-08T12:47:54.664Z,43.70
2018-03-08T12:50:22.224Z,43.10
2018-03-08T12:52:49.825Z,43.20
2018-03-08T12:55:29.397Z,43.60
2018-03-08T12:57:57.014Z,43.20
2018-03-08T13:00:24.594Z,43.10
2018-03-08T13:02:52.173Z,42.80
2018-03-08T13:05:20.531Z,43.20
2018-03-08T13:07:48.116Z,43.20
2018-03-08T13:10:15.711Z,44.50
2018-03-08T13:12:43.292Z,45.00
2018-03-08T13:15:10.893Z,43.60
2018-03-08T13:17:38.501Z,43.90
2018-03-08T13:20:06.072Z,42.30
2018-03-08T13:22:33.668Z,42.30
2018-03-08T13:25:01.991Z,42.10
2018-03-08T13:27:29.578Z,42.10
2018-03-08T13:29:57.153Z,41.70
2018-03-08T13:32:24.741Z,42.00
2018-03-08T13:34:52.303Z,42.50
2018-03-08T13:37:19.918Z,42.30
2018-03-08T13:39:50.616Z,42.80
2018-03-08T13:42:18.182Z,42.30
2018-03-08T13:44:45.779Z,42.30
2018-03-08T13:47:13.353Z,42.00
2018-03-08T13:49:41.706Z,40.40
2018-03-08T13:52:09.303Z,40.40
2018-03-08T13:54:37.655Z,40.20
2018-03-08T13:57:05.217Z,40.10
2018-03-08T13:59:32.800Z,39.50
2018-03-08T14:02:01.190Z,38.70
2018-03-08T14:04:28.789Z,38.70
2018-03-08T14:06:56.360Z,38.20
2018-03-08T14:09:23.973Z,39.10
2018-03-08T14:11:52.289Z,39.00
2018-03-08T14:14:19.865Z,38.70
2018-03-08T14:16:47.459Z,38.40
2018-03-08T14:19:15.803Z,37.70
2018-03-08T14:21:43.415Z,37.60
2018-03-08T14:24:10.997Z,38.20
2018-03-08T14:26:38.562Z,38.60
2018-03-08T14:29:06.145Z,38.70
2018-03-08T14:31:34.689Z,39.00
2018-03-08T14:34:02.278Z,38.30
2018-03-08T14:36:29.873Z,38.70
2018-03-08T14:38:57.463Z,39.10
2018-03-08T14:41:25.050Z,39.40
2018-03-08T14:43:52.657Z,39.00
2018-03-08T14:46:21.017Z,38.80
2018-03-08T14:48:49.575Z,38.80
2018-03-08T14:51:17.157Z,38.90
2018-03-08T14:53:44.752Z,38.90
2018-03-08T14:56:12.333Z,39.00
2018-03-08T14:58:39.896Z,39.20
2018-03-08T15:01:07.490Z,39.50
2018-03-08T15:03:35.077Z,39.40
2018-03-08T15:06:02.664Z,39.50
2018-03-08T15:08:30.243Z,39.80
2018-03-08T15:10:57.819Z,39.80
2018-03-08T15:13:25.378Z,40.60
2018-03-08T15:15:52.955Z,40.80
2018-03-08T15:18:20.535Z,40.80
2018-03-08T15:20:48.871Z,40.60
2018-03-08T15:23:16.493Z,40.60
2018-03-08T15:25:44.097Z,40.50
2018-03-08T15:28:11.681Z,40.50
2018-03-08T15:30:40.049Z,41.00
2018-03-08T15:33:07.605Z,40.50
2018-03-08T15:35:35.192Z,40.70
2018-03-08T15:38:03.517Z,41.00
2018-03-08T15:40:31.100Z,41.00
2018-03-08T15:43:00.279Z,41.00
2018-03-08T15:45:29.962Z,41.30
2018-03-08T15:47:57.691Z,41.40
2018-03-08T15:50:33.934Z,41.90
2018-03-08T15:53:03.533Z,41.60
2018-03-08T15:55:31.115Z,42.30
2018-03-08T15:57:59.489Z,41.50
2018-03-08T16:00:27.060Z,41.50
2018-03-08T16:02:55.424Z,42.50
2018-03-08T16:05:23.013Z,42.50
2018-03-08T16:08:02.389Z,42.40
2018-03-08T16:10:35.648Z,42.30
2018-03-08T16:13:10.299Z,42.20
2018-03-08T16:15:37.873Z,42.10
2018-03-08T16:18:05.450Z,42.20
2018-03-08T16:20:43.503Z,42.40
2018-03-08T16:23:11.071Z,42.80
2018-03-08T16:25:38.648Z,43.40
2018-03-08T16:28:06.218Z,43.80
2018-03-08T16:30:37.367Z,44.00
2018-03-08T16:33:08.228Z,44.30
2018-03-08T16:35:39.842Z,44.30
2018-03-08T16:38:07.442Z,44.80
2018-03-08T16:40:35.064Z,45.30
2018-03-08T16:43:02.631Z,45.50
2018-03-08T16:45:30.241Z,45.70
2018-03-08T16:47:58.569Z,46.20
2018-03-08T16:50:31.270Z,46.20
2018-03-08T16:52:59.819Z,46.20
2018-03-08T16:55:27.395Z,46.00
2018-03-08T16:57:54.954Z,46.00
2018-03-08T17:00:22.563Z,46.30
2018-03-08T17:02:50.904Z,46.60
2018-03-08T17:05:18.509Z,46.50
2018-03-08T17:07:46.899Z,46.50
2018-03-08T17:10:15.208Z,46.20
2018-03-08T17:12:42.815Z,46.10
2018-03-08T17:15:12.165Z,46.20
2018-03-08T17:17:39.741Z,46.20
2018-03-08T17:20:09.158Z,46.30
2018-03-08T17:22:36.735Z,46.30
2018-03-08T17:25:04.366Z,45.90
2018-03-08T17:27:31.947Z,45.70
2018-03-08T17:29:59.537Z,46.00
2018-03-08T17:32:27.141Z,46.30
2018-03-08T17:34:55.732Z,46.30
2018-03-08T17:37:23.326Z,46.70
2018-03-08T17:39:55.187Z,47.00
2018-03-08T17:42:22.805Z,47.00
2018-03-08T17:44:50.391Z,47.30
2018-03-08T17:47:17.991Z,47.30
2018-03-08T17:49:45.593Z,47.70
2018-03-08T17:52:13.177Z,47.80
2018-03-08T17:54:40.765Z,48.00
2018-03-08T17:57:08.382Z,48.00
2018-03-08T17:59:35.947Z,48.20
2018-03-08T18:02:03.508Z,48.50
2018-03-08T18:04:31.095Z,48.60
2018-03-08T18:06:59.424Z,48.60
2018-03-08T18:09:27.077Z,48.60
2018-03-08T18:11:55.451Z,48.90
2018-03-08T18:14:23.049Z,49.60
2018-03-08T18:16:50.624Z,50.00
2018-03-08T18:19:18.975Z,50.40
2018-03-08T18:21:48.072Z,51.20
2018-03-08T18:24:15.680Z,51.20
2018-03-08T18:26:45.212Z,51.70
2018-03-08T18:29:12.787Z,53.20
2018-03-08T18:31:40.371Z,53.00
2018-03-08T18:34:07.937Z,52.70
2018-03-08T18:36:36.287Z,53.40
2018-03-08T18:39:03.860Z,53.40
2018-03-08T18:41:32.313Z,54.20
2018-03-08T18:43:59.866Z,54.50
2018-03-08T18:46:27.456Z,54.70
2018-03-08T18:48:55.036Z,55.30
2018-03-08T18:51:23.376Z,55.90
2018-03-08T18:53:50.972Z,55.90
2018-03-08T18:56:19.325Z,56.60
2018-03-08T18:58:46.892Z,56.60
2018-03-08T19:01:14.508Z,57.00
2018-03-08T19:03:42.107Z,57.20
2018-03-08T19:06:09.716Z,58.20
2018-03-08T19:08:37.312Z,58.50
2018-03-08T19:11:05.707Z,59.30
2018-03-08T19:13:33.316Z,59.60
2018-03-08T19:16:00.926Z,60.10
2018-03-08T19:18:28.507Z,61.30
2018-03-08T19:20:56.075Z,62.40
2018-03-08T19:23:23.678Z,63.40
2018-03-08T19:25:51.263Z,64.20
2018-03-08T19:28:18.853Z,64.40
2018-03-08T19:30:47.803Z,65.40
2018-03-08T19:33:15.408Z,65.30
2018-03-08T19:35:43.757Z,66.60
2018-03-08T19:38:11.362Z,66.60
2018-03-08T19:40:39.694Z,68.60
2018-03-08T19:43:08.279Z,68.60
2018-03-08T19:45:35.842Z,69.10
2018-03-08T19:48:03.463Z,70.00
2018-03-08T19:50:31.028Z,71.00
2018-03-08T19:52:58.595Z,72.20
2018-03-08T19:55:26.212Z,73.20
2018-03-08T19:57:54.587Z,75.10
2018-03-08T20:00:22.938Z,75.60
2018-03-08T20:02:51.288Z,76.40
2018-03-08T20:05:18.850Z,77.10
2018-03-08T20:07:46.452Z,77.40
2018-03-08T20:10:14.038Z,77.90
2018-03-08T20:12:41.627Z,79.20
2018-03-08T20:15:09.201Z,79.10
2018-03-08T20:17:36.773Z,80.30
2018-03-08T20:20:04.388Z,80.50
2018-03-08T20:22:31.966Z,81.20
2018-03-08T20:24:59.555Z,81.30
2018-03-08T20:27:27.193Z,81.00
2018-03-08T20:29:54.828Z,81.30
2018-03-08T20:32:22.390Z,81.40
2018-03-08T20:34:49.990Z,81.40
2018-03-08T20:37:17.537Z,82.20
2018-03-08T20:39:45.155Z,82.60
2018-03-08T20:42:13.486Z,81.50
2018-03-08T20:44:41.053Z,81.50
2018-03-08T20:47:08.701Z,81.40
2018-03-08T20:49:36.267Z,81.60
2018-03-08T20:52:04.824Z,80.90
2018-03-08T20:54:32.414Z,81.30
2018-03-08T20:57:00.016Z,80.10
2018-03-08T20:59:28.353Z,79.80
2018-03-08T21:01:57.471Z,79.90
2018-03-08T21:04:25.037Z,80.20
2018-03-08T21:06:53.386Z,78.70
2018-03-08T21:09:20.951Z,78.60
2018-03-08T21:11:48.524Z,78.60
2018-03-08T21:14:16.149Z,78.60
2018-03-08T21:16:43.719Z,79.00
2018-03-08T21:19:11.275Z,78.70
2018-03-08T21:21:38.885Z,79.10
2018-03-08T21:24:07.210Z,78.90
2018-03-08T21:26:34.765Z,78.90
2018-03-08T21:29:02.378Z,79.10
2018-03-08T21:31:30.746Z,76.30
2018-03-08T21:33:58.354Z,76.30
2018-03-08T21:36:25.912Z,76.20
2018-03-08T21:38:53.512Z,75.80
2018-03-08T21:41:21.096Z,73.50
2018-03-08T21:43:49.462Z,72.70
2018-03-08T21:46:17.027Z,72.60
2018-03-08T21:48:45.420Z,72.50
2018-03-08T21:51:13.761Z,72.60
2018-03-08T21:53:41.327Z,72.50
2018-03-08T21:56:08.923Z,71.30
2018-03-08T21:58:37.272Z,69.80
2018-03-08T22:01:04.859Z,69.80
2018-03-08T22:03:33.183Z,68.40
2018-03-08T22:06:00.778Z,68.40
2018-03-08T22:08:28.338Z,68.10
2018-03-08T22:10:55.929Z,67.70
2018-03-08T22:13:23.493Z,68.00
2018-03-08T22:15:51.044Z,67.10
2018-03-08T22:18:19.402Z,66.40
2018-03-08T22:20:47.734Z,67.00
2018-03-08T22:23:15.325Z,66.30
2018-03-08T22:25:42.897Z,65.90
2018-03-08T22:28:10.501Z,65.60
2018-03-08T22:30:38.053Z,65.40
2018-03-08T22:33:05.627Z,65.30
2018-03-08T22:35:33.197Z,65.80
2018-03-08T22:38:00.788Z,65.30
2018-03-08T22:40:28.353Z,65.10
2018-03-08T22:42:56.003Z,65.20
2018-03-08T22:45:23.589Z,65.40
2018-03-08T22:47:51.919Z,65.10
2018-03-08T22:50:19.493Z,65.10
2018-03-08T22:52:47.092Z,65.00
2018-03-08T22:55:15.410Z,64.90
2018-03-08T22:57:42.992Z,64.90
2018-03-08T23:00:10.660Z,65.30
2018-03-08T23:02:39.086Z,66.40
2018-03-08T23:05:06.651Z,66.40
2018-03-08T23:07:34.248Z,68.90
2018-03-08T23:10:01.821Z,89.30
2018-03-08T23:12:29.399Z,94.20
2018-03-08T23:14:57.755Z,97.80
2018-03-08T23:17:25.328Z,97.80
2018-03-08T23:19:52.919Z,98.70
2018-03-08T23:22:20.496Z,99.50
2018-03-08T23:24:48.087Z,99.70
2018-03-08T23:27:15.655Z,99.90
2018-03-08T23:29:43.254Z,99.90
2018-03-08T23:32:11.156Z,99.90
2018-03-08T23:34:38.714Z,99.90
2018-03-08T23:37:06.305Z,99.90
2018-03-08T23:39:33.908Z,99.90
2018-03-08T23:42:01.486Z,99.90
2018-03-08T23:44:29.075Z,99.90
2018-03-08T23:46:56.633Z,99.90
2018-03-08T23:49:24.230Z,99.90
2018-03-08T23:51:52.599Z,99.90
2018-03-08T23:54:20.947Z,99.90
2018-03-08T23:56:48.521Z,99.90
2018-03-08T23:59:16.161Z,99.90
