createdAt,value
2023-02-12T01:08:59.534Z,100458.06
2023-02-12T01:12:59.201Z,100457.88
2023-02-12T01:46:05.414Z,100404.83
2023-02-12T01:48:39.187Z,100402.85
2023-02-12T02:37:00.559Z,100373.29
2023-02-12T03:45:52.925Z,100330.38
2023-02-12T03:49:01.459Z,100332.77
2023-02-12T03:51:43.328Z,100328.53
2023-02-12T03:54:28.720Z,100332.67
2023-02-12T03:57:17.830Z,100326.91
2023-02-12T03:59:48.436Z,100328.89
2023-02-12T04:05:07.707Z,100323.55
2023-02-12T04:08:07.207Z,100323.66
2023-02-12T04:11:01.926Z,100322.77
2023-02-12T04:14:00.393Z,100328.89
2023-02-12T04:16:39.118Z,100326.02
2023-02-12T04:22:14.403Z,100339.31
2023-02-12T04:24:55.250Z,100340.45
2023-02-12T04:27:46.681Z,100340.45
2023-02-12T04:30:25.656Z,100341.06
2023-02-12T04:33:07.773Z,100336.88
2023-02-12T04:36:16.831Z,100335.44
2023-02-12T04:38:52.627Z,100334.58
2023-02-12T04:41:23.080Z,100335.98
2023-02-12T04:43:51.942Z,100333.30
2023-02-12T04:46:21.087Z,100327.30
2023-02-12T04:48:58.572Z,100328.46
2023-02-12T06:15:46.236Z,100249.23
2023-02-12T06:18:20.590Z,100251.00
2023-02-12T06:20:49.138Z,100247.17
2023-02-12T06:23:17.478Z,100253.25
2023-02-12T06:25:48.702Z,100254.73
2023-02-12T06:28:17.845Z,100249.28
2023-02-12T06:30:46.833Z,100251.61
2023-02-12T06:33:15.441Z,100248.17
2023-02-12T06:35:44.163Z,100248.14
2023-02-12T06:38:14.181Z,100247.45
2023-02-12T06:40:42.975Z,100242.54
2023-02-12T06:43:11.311Z,100244.13
2023-02-12T06:45:41.367Z,100244.09
2023-02-12T06:48:11.054Z,100243.19
2023-02-12T06:50:54.370Z,100235.09
2023-02-12T06:53:22.895Z,100235.45
2023-02-12T06:56:07.612Z,100237.05
2023-02-12T06:58:59.044Z,100233.97
2023-02-12T07:01:29.645Z,100241.53
2023-02-12T07:04:08.992Z,100236.02
2023-02-12T07:06:37.963Z,100239.27
2023-02-12T07:09:07.673Z,100238.20
2023-02-12T07:11:39.749Z,100234.44
2023-02-12T07:14:15.700Z,100228.63
2023-02-12T07:16:47.400Z,100226.29
2023-02-12T07:19:18.285Z,100222.90
2023-02-12T07:21:47.688Z,100218.05
2023-02-12T07:24:19.714Z,100216.48
2023-02-12T07:26:48.702Z,100221.23
2023-02-12T07:29:17.379Z,100215.71
2023-02-12T07:31:47.009Z,100212.39
2023-02-12T07:34:15.580Z,100211.92
2023-02-12T07:36:44.514Z,100207.29
2023-02-12T07:39:15.926Z,100204.45
2023-02-12T07:41:44.403Z,100209.96
2023-02-12T07:44:16.495Z,100212.25
2023-02-12T07:46:49.581Z,100204.09
2023-02-12T07:49:21.754Z,100209.91
2023-02-12T07:51:50.674Z,100206.63
2023-02-12T07:54:19.130Z,100205.21
2023-02-12T07:56:51.047Z,100204.92
2023-02-12T07:59:20.792Z,100207.02
2023-02-12T08:01:52.769Z,100211.00
2023-02-12T08:04:24.393Z,100208.93
2023-02-12T08:06:55.090Z,100203.56
2023-02-12T08:09:28.116Z,100206.93
2023-02-12T08:11:56.884Z,100209.21
2023-02-12T08:14:28.158Z,100208.52
2023-02-12T08:16:56.853Z,100208.83
2023-02-12T08:19:26.748Z,100210.70
2023-02-12T08:21:56.875Z,100210.23
2023-02-12T08:24:26.160Z,100214.43
2023-02-12T08:26:56.027Z,100211.77
2023-02-12T08:29:28.350Z,100208.54
2023-02-12T08:32:04.318Z,100209.45
2023-02-12T08:34:35.608Z,100206.17
2023-02-12T08:37:06.234Z,100206.40
2023-02-12T08:39:35.094Z,100208.49
2023-02-12T08:42:05.078Z,100208.59
2023-02-12T08:44:40.841Z,100209.16
2023-02-12T08:47:10.394Z,100202.58
2023-02-12T08:49:41.303Z,100203.15
2023-02-12T08:52:09.672Z,100199.59
2023-02-12T08:54:39.864Z,100199.28
2023-02-12T08:57:12.599Z,100195.85
2023-02-12T08:59:41.602Z,100197.27
2023-02-12T09:02:11.245Z,100200.58
2023-02-12T09:04:41.380Z,100205.94
2023-02-12T09:07:13.382Z,100198.79
2023-02-12T09:09:41.762Z,100198.52
2023-02-12T09:12:11.226Z,100199.46
2023-02-12T09:14:39.785Z,100201.08
2023-02-12T09:17:08.252Z,100199.94
2023-02-12T09:19:37.086Z,100202.79
2023-02-12T09:22:05.366Z,100201.88
2023-02-12T09:24:34.906Z,100204.65
2023-02-12T09:27:03.736Z,100199.55
2023-02-12T09:29:33.520Z,100202.83
2023-02-12T09:32:05.694Z,100200.41
2023-02-12T09:34:37.174Z,100196.61
2023-02-12T09:37:05.484Z,100196.61
2023-02-12T09:39:34.511Z,100195.84
2023-02-12T09:42:47.873Z,100193.86
2023-02-12T09:45:26.890Z,100192.06
2023-02-12T09:48:10.741Z,100190.34
2023-02-12T09:51:03.511Z,100190.14
2023-02-12T09:53:35.298Z,100192.85
2023-02-12T09:56:04.195Z,100188.27
