createdAt,value
2018-02-14T00:01:19.000Z,26.6
2018-02-14T00:02:19.000Z,26.6
2018-02-14T00:03:19.000Z,26.6
2018-02-14T00:05:19.000Z,26.7
2018-02-14T00:06:19.000Z,26.7
2018-02-14T00:08:19.000Z,26.7
2018-02-14T00:09:19.000Z,26.7
2018-02-14T00:10:19.000Z,26.7
2018-02-14T00:12:19.000Z,26.7
2018-02-14T00:14:19.000Z,26.6
2018-02-14T00:15:19.000Z,26.6
2018-02-14T00:16:19.000Z,26.6
2018-02-14T00:18:19.000Z,26.6
2018-02-14T00:20:19.000Z,26.6
2018-02-14T00:21:19.000Z,26.6
2018-02-14T00:23:19.000Z,26.6
2018-02-14T00:25:19.000Z,26.5
2018-02-14T00:27:19.000Z,26.5
2018-02-14T00:28:19.000Z,26.5
2018-02-14T00:29:19.000Z,26.6
2018-02-14T00:30:19.000Z,26.6
2018-02-14T00:31:19.000Z,26.7
2018-02-14T00:32:19.000Z,26.7
2018-02-14T00:33:19.000Z,26.8
2018-02-14T00:34:19.000Z,26.8
2018-02-14T00:36:19.000Z,26.8
2018-02-14T00:38:19.000Z,26.7
2018-02-14T00:39:19.000Z,26.7
2018-02-14T00:40:19.000Z,26.7
2018-02-14T00:42:19.000Z,26.6
2018-02-14T00:44:19.000Z,26.6
2018-02-14T00:46:03.000Z,26.5
2018-02-14T00:47:19.000Z,26.5
2018-02-14T00:48:19.000Z,26.5
2018-02-14T00:49:19.000Z,26.5
2018-02-14T00:50:19.000Z,26.5
2018-02-14T00:52:19.000Z,26.6
2018-02-14T00:53:19.000Z,26.6
2018-02-14T00:54:19.000Z,26.6
2018-02-14T00:55:19.000Z,26.6
2018-02-14T00:56:19.000Z,26.6
2018-02-14T00:58:19.000Z,26.6
2018-02-14T00:59:19.000Z,26.6
2018-02-14T01:01:19.000Z,26.6
2018-02-14T01:03:19.000Z,26.6
2018-02-14T01:04:19.000Z,26.6
2018-02-14T01:05:19.000Z,26.6
2018-02-14T01:06:19.000Z,26.7
2018-02-14T01:07:19.000Z,26.7
2018-02-14T01:09:19.000Z,26.7
2018-02-14T01:11:19.000Z,26.6
2018-02-14T01:12:19.000Z,26.6
2018-02-14T01:14:19.000Z,26.6
2018-02-14T01:16:19.000Z,26.6
2018-02-14T01:17:19.000Z,26.6
2018-02-14T01:18:19.000Z,26.6
2018-02-14T01:20:19.000Z,26.7
2018-02-14T01:21:19.000Z,26.7
2018-02-14T01:23:04.000Z,26.7
2018-02-14T01:24:19.000Z,26.7
2018-02-14T01:25:19.000Z,26.7
2018-02-14T01:26:19.000Z,26.7
2018-02-14T01:28:19.000Z,26.8
2018-02-14T01:29:19.000Z,26.8
2018-02-14T01:31:04.000Z,26.8
2018-02-14T01:32:19.000Z,26.7
2018-02-14T01:33:19.000Z,26.7
2018-02-14T01:34:19.000Z,26.7
2018-02-14T01:35:19.000Z,26.7
2018-02-14T01:36:19.000Z,26.7
2018-02-14T01:37:19.000Z,26.7
2018-02-14T01:39:19.000Z,26.8
2018-02-14T01:40:19.000Z,26.8
2018-02-14T01:41:19.000Z,26.8
2018-02-14T01:43:19.000Z,26.8
2018-02-14T01:44:19.000Z,26.8
2018-02-14T01:45:19.000Z,26.8
2018-02-14T01:47:19.000Z,26.8
2018-02-14T01:48:19.000Z,26.8
2018-02-14T01:50:19.000Z,26.8
2018-02-14T01:51:19.000Z,26.8
2018-02-14T01:52:19.000Z,26.8
2018-02-14T01:53:19.000Z,26.8
2018-02-14T01:55:19.000Z,26.8
2018-02-14T01:57:19.000Z,26.7
2018-02-14T01:59:04.000Z,26.7
2018-02-14T02:00:19.000Z,26.6
2018-02-14T02:02:18.000Z,26.5
2018-02-14T02:03:18.000Z,26.5
2018-02-14T02:04:18.000Z,26.6
2018-02-14T02:06:18.000Z,26.6
2018-02-14T02:07:18.000Z,26.6
2018-02-14T02:08:18.000Z,26.6
2018-02-14T02:09:18.000Z,26.7
2018-02-14T02:11:18.000Z,26.7
2018-02-14T02:12:18.000Z,26.8
2018-02-14T02:13:18.000Z,26.8
2018-02-14T02:15:18.000Z,26.7
2018-02-14T02:16:18.000Z,26.7
2018-02-14T02:18:18.000Z,26.7
2018-02-14T02:20:18.000Z,26.6
2018-02-14T02:22:18.000Z,26.6
2018-02-14T02:24:18.000Z,26.5
2018-02-14T02:26:18.000Z,26.5
2018-02-14T02:28:18.000Z,26.5
2018-02-14T02:30:18.000Z,26.4
2018-02-14T02:31:18.000Z,26.5
2018-02-14T02:33:18.000Z,26.5
2018-02-14T02:34:18.000Z,26.5
2018-02-14T02:36:03.000Z,26.6
2018-02-14T02:37:18.000Z,26.5
2018-02-14T02:38:18.000Z,26.5
2018-02-14T02:39:18.000Z,26.6
2018-02-14T02:41:18.000Z,26.6
2018-02-14T02:42:18.000Z,26.6
2018-02-14T02:44:18.000Z,26.7
2018-02-14T02:45:18.000Z,26.7
2018-02-14T02:47:18.000Z,26.7
2018-02-14T02:48:18.000Z,26.7
2018-02-14T02:50:18.000Z,26.7
2018-02-14T02:51:18.000Z,26.7
2018-02-14T02:53:18.000Z,26.7
2018-02-14T02:55:18.000Z,26.6
2018-02-14T02:57:18.000Z,26.6
2018-02-14T02:58:18.000Z,26.6
2018-02-14T03:00:18.000Z,26.6
2018-02-14T03:01:18.000Z,26.6
2018-02-14T03:03:18.000Z,26.6
2018-02-14T03:04:18.000Z,26.6
2018-02-14T03:06:18.000Z,26.6
2018-02-14T03:08:18.000Z,26.5
2018-02-14T03:09:18.000Z,26.5
2018-02-14T03:10:18.000Z,26.5
2018-02-14T03:11:18.000Z,26.5
2018-02-14T03:12:18.000Z,26.6
2018-02-14T03:14:18.000Z,26.6
2018-02-14T03:15:18.000Z,26.6
2018-02-14T03:17:18.000Z,26.6
2018-02-14T03:18:18.000Z,26.6
2018-02-14T03:19:18.000Z,26.6
2018-02-14T03:20:18.000Z,26.7
2018-02-14T03:22:03.000Z,26.7
2018-02-14T03:23:18.000Z,26.6
2018-02-14T03:24:18.000Z,26.6
2018-02-14T03:26:18.000Z,26.6
2018-02-14T03:27:18.000Z,26.6
2018-02-14T03:29:18.000Z,26.5
2018-02-14T03:31:18.000Z,26.5
2018-02-14T03:32:18.000Z,26.5
2018-02-14T03:33:18.000Z,26.5
2018-02-14T03:34:18.000Z,26.6
2018-02-14T03:35:18.000Z,26.6
2018-02-14T03:36:18.000Z,26.7
2018-02-14T03:38:03.000Z,26.7
2018-02-14T03:39:18.000Z,26.7
2018-02-14T03:40:18.000Z,26.7
2018-02-14T03:42:18.000Z,26.7
2018-02-14T03:44:18.000Z,26.6
2018-02-14T03:46:03.000Z,26.6
2018-02-14T03:47:18.000Z,26.5
2018-02-14T03:49:18.000Z,26.5
2018-02-14T03:50:18.000Z,26.5
2018-02-14T03:51:18.000Z,26.5
2018-02-14T03:53:03.000Z,26.6
2018-02-14T03:54:18.000Z,26.6
2018-02-14T03:55:18.000Z,26.6
2018-02-14T03:57:18.000Z,26.5
2018-02-14T03:59:18.000Z,26.5
2018-02-14T04:01:18.000Z,26.4
2018-02-14T04:03:18.000Z,26.4
2018-02-14T04:05:18.000Z,26.4
2018-02-14T04:06:18.000Z,26.4
2018-02-14T04:07:18.000Z,26.4
2018-02-14T04:09:03.000Z,26.5
2018-02-14T04:10:18.000Z,26.5
2018-02-14T04:11:18.000Z,26.5
2018-02-14T04:12:18.000Z,26.5
2018-02-14T04:14:18.000Z,26.5
2018-02-14T04:16:18.000Z,26.5
2018-02-14T04:17:18.000Z,26.5
2018-02-14T04:19:18.000Z,26.5
2018-02-14T04:20:18.000Z,26.5
2018-02-14T04:22:18.000Z,26.5
2018-02-14T04:23:18.000Z,26.5
2018-02-14T04:25:18.000Z,26.6
2018-02-14T04:26:18.000Z,26.6
2018-02-14T04:27:18.000Z,26.6
2018-02-14T04:29:18.000Z,26.6
2018-02-14T04:31:18.000Z,26.5
2018-02-14T04:33:18.000Z,26.4
2018-02-14T04:34:18.000Z,26.4
2018-02-14T04:36:18.000Z,26.4
2018-02-14T04:37:18.000Z,26.3
2018-02-14T04:39:18.000Z,26.3
2018-02-14T04:41:18.000Z,26.3
2018-02-14T04:43:18.000Z,26.3
2018-02-14T04:44:18.000Z,26.3
2018-02-14T04:45:18.000Z,26.3
2018-02-14T04:47:03.000Z,26.4
2018-02-14T04:48:18.000Z,26.4
2018-02-14T04:49:18.000Z,26.4
2018-02-14T04:51:18.000Z,26.4
2018-02-14T04:52:18.000Z,26.4
2018-02-14T04:53:18.000Z,26.5
2018-02-14T04:54:18.000Z,26.5
2018-02-14T04:55:18.000Z,26.5
2018-02-14T04:57:18.000Z,26.5
2018-02-14T04:59:18.000Z,26.5
2018-02-14T05:01:18.000Z,26.4
2018-02-14T05:02:18.000Z,26.4
2018-02-14T05:03:18.000Z,26.4
2018-02-14T05:05:18.000Z,26.4
2018-02-14T05:07:18.000Z,26.4
2018-02-14T05:09:18.000Z,26.4
2018-02-14T05:10:18.000Z,26.4
2018-02-14T05:12:03.000Z,26.4
2018-02-14T05:13:18.000Z,26.4
2018-02-14T05:15:18.000Z,26.3
2018-02-14T05:17:18.000Z,26.3
2018-02-14T05:18:18.000Z,26.3
2018-02-14T05:19:18.000Z,26.4
2018-02-14T05:20:18.000Z,26.4
2018-02-14T05:22:18.000Z,26.4
2018-02-14T05:23:18.000Z,26.4
2018-02-14T05:25:18.000Z,26.4
2018-02-14T05:27:18.000Z,26.3
2018-02-14T05:28:18.000Z,26.3
2018-02-14T05:30:18.000Z,26.4
2018-02-14T05:31:18.000Z,26.4
2018-02-14T05:33:18.000Z,26.4
2018-02-14T05:35:18.000Z,26.3
2018-02-14T05:37:03.000Z,26.3
2018-02-14T05:38:18.000Z,26.2
2018-02-14T05:40:18.000Z,26.2
2018-02-14T05:41:18.000Z,26.2
2018-02-14T05:42:18.000Z,26.3
2018-02-14T05:43:18.000Z,26.3
2018-02-14T05:45:03.000Z,26.4
2018-02-14T05:46:18.000Z,26.4
2018-02-14T05:48:18.000Z,26.4
2018-02-14T05:50:18.000Z,26.4
2018-02-14T05:51:18.000Z,26.4
2018-02-14T05:52:18.000Z,26.5
2018-02-14T05:53:18.000Z,26.6
2018-02-14T05:55:18.000Z,26.6
2018-02-14T05:57:18.000Z,26.6
2018-02-14T05:59:18.000Z,26.6
2018-02-14T06:00:18.000Z,26.6
2018-02-14T06:02:18.000Z,26.7
2018-02-14T06:04:18.000Z,26.7
2018-02-14T06:05:18.000Z,26.8
2018-02-14T06:07:18.000Z,26.8
2018-02-14T06:08:18.000Z,26.8
2018-02-14T06:10:18.000Z,26.8
2018-02-14T06:12:18.000Z,26.8
2018-02-14T06:13:18.000Z,26.8
2018-02-14T06:14:18.000Z,26.8
2018-02-14T06:16:19.000Z,26.9
2018-02-14T06:17:19.000Z,26.9
2018-02-14T06:19:19.000Z,27
2018-02-14T06:21:19.000Z,26.9
2018-02-14T06:23:19.000Z,26.8
2018-02-14T06:24:19.000Z,26.8
2018-02-14T06:26:19.000Z,26.9
2018-02-14T06:27:19.000Z,27
2018-02-14T06:29:19.000Z,27
2018-02-14T06:30:19.000Z,27.1
2018-02-14T06:31:19.000Z,27.1
2018-02-14T06:33:19.000Z,27.2
2018-02-14T06:35:19.000Z,27.2
2018-02-14T06:36:19.000Z,27.2
2018-02-14T06:38:19.000Z,27.2
2018-02-14T06:39:19.000Z,27.2
2018-02-14T06:41:19.000Z,27.2
2018-02-14T06:43:19.000Z,27.2
2018-02-14T06:45:19.000Z,27.1
2018-02-14T06:46:19.000Z,27.1
2018-02-14T06:47:19.000Z,27.1
2018-02-14T06:48:19.000Z,27.2
2018-02-14T06:50:19.000Z,27.2
2018-02-14T06:52:19.000Z,27.1
2018-02-14T06:53:19.000Z,27.1
2018-02-14T06:54:19.000Z,27.2
2018-02-14T06:56:19.000Z,27.2
2018-02-14T06:57:19.000Z,27.3
2018-02-14T06:59:19.000Z,27.3
2018-02-14T07:01:19.000Z,27.2
2018-02-14T07:03:19.000Z,27.1
2018-02-14T07:04:19.000Z,27.1
2018-02-14T07:05:19.000Z,27.1
2018-02-14T07:07:03.000Z,27.2
2018-02-14T07:08:19.000Z,27.2
2018-02-14T07:10:19.000Z,27.3
2018-02-14T07:11:19.000Z,27.3
2018-02-14T07:12:19.000Z,27.4
2018-02-14T07:13:19.000Z,27.4
2018-02-14T07:14:19.000Z,27.5
2018-02-14T07:15:19.000Z,27.5
2018-02-14T07:16:19.000Z,27.6
2018-02-14T07:17:19.000Z,27.7
2018-02-14T07:19:18.000Z,27.8
2018-02-14T07:21:18.000Z,27.6
2018-02-14T07:23:18.000Z,26.6
2018-02-14T07:24:18.000Z,26.1
2018-02-14T07:26:18.000Z,25.4
2018-02-14T07:28:18.000Z,24.7
2018-02-14T07:29:18.000Z,24.4
2018-02-14T07:30:18.000Z,24.2
2018-02-14T07:31:18.000Z,24.3
2018-02-14T07:32:18.000Z,24.5
2018-02-14T07:34:18.000Z,25.1
2018-02-14T07:36:18.000Z,25.6
2018-02-14T07:38:03.000Z,26
2018-02-14T07:39:18.000Z,26.2
2018-02-14T07:40:18.000Z,26.4
2018-02-14T07:42:18.000Z,26.8
2018-02-14T07:44:18.000Z,27.1
2018-02-14T07:46:18.000Z,27.2
2018-02-14T07:47:18.000Z,27.3
2018-02-14T07:49:18.000Z,27.6
2018-02-14T07:50:18.000Z,27.7
2018-02-14T07:51:18.000Z,27.8
2018-02-14T07:52:18.000Z,28
2018-02-14T07:54:18.000Z,28.1
2018-02-14T07:56:18.000Z,28.2
2018-02-14T07:57:18.000Z,28.3
2018-02-14T07:59:18.000Z,28.4
2018-02-14T08:01:18.000Z,28.5
2018-02-14T08:03:18.000Z,28.6
2018-02-14T08:04:18.000Z,28.6
2018-02-14T08:06:18.000Z,28.8
2018-02-14T08:08:18.000Z,28.9
2018-02-14T08:09:18.000Z,29
2018-02-14T08:11:18.000Z,29.1
2018-02-14T08:12:18.000Z,29.1
2018-02-14T08:13:18.000Z,29.2
2018-02-14T08:15:18.000Z,29.4
2018-02-14T08:17:18.000Z,29.5
2018-02-14T08:18:18.000Z,29.5
2018-02-14T08:20:18.000Z,29.6
2018-02-14T08:21:18.000Z,29.7
2018-02-14T08:22:18.000Z,29.8
2018-02-14T08:24:18.000Z,29.9
2018-02-14T08:26:18.000Z,29.9
2018-02-14T08:27:18.000Z,30
2018-02-14T08:28:18.000Z,30
2018-02-14T08:29:18.000Z,30.1
2018-02-14T08:31:18.000Z,30.2
2018-02-14T08:33:18.000Z,30.2
2018-02-14T08:34:18.000Z,30.2
2018-02-14T08:35:18.000Z,30.3
2018-02-14T08:37:18.000Z,30.4
2018-02-14T08:39:18.000Z,30.4
2018-02-14T08:41:18.000Z,30.4
2018-02-14T08:42:18.000Z,30.4
2018-02-14T08:44:18.000Z,30.5
2018-02-14T08:48:04.000Z,30.1
2018-02-14T08:49:04.000Z,30.1
2018-02-14T08:50:04.000Z,30.2
2018-02-14T08:52:04.000Z,30.2
2018-02-14T08:54:04.000Z,30
2018-02-14T08:56:04.000Z,29.8
2018-02-14T08:57:04.000Z,29.8
2018-02-14T08:59:04.000Z,29.7
2018-02-14T09:00:04.000Z,29.7
2018-02-14T09:02:04.000Z,29.7
2018-02-14T09:05:02.000Z,30
2018-02-14T09:07:02.000Z,30.1
2018-02-14T09:08:02.000Z,30.1
2018-02-14T09:10:02.000Z,30
2018-02-14T09:11:46.000Z,29.7
2018-02-14T09:13:02.000Z,29.2
2018-02-14T09:14:02.000Z,28.9
2018-02-14T09:16:02.000Z,28.2
2018-02-14T09:18:02.000Z,27.6
2018-02-14T09:19:02.000Z,27.4
2018-02-14T09:20:02.000Z,27.2
2018-02-14T09:22:02.000Z,26.8
2018-02-14T09:24:02.000Z,26.3
2018-02-14T09:25:02.000Z,26.1
2018-02-14T09:27:02.000Z,25.8
2018-02-14T09:28:02.000Z,25.7
2018-02-14T09:30:02.000Z,25.5
2018-02-14T09:32:02.000Z,25.4
2018-02-14T09:34:02.000Z,25.2
2018-02-14T09:36:02.000Z,25
2018-02-14T09:37:02.000Z,24.9
2018-02-14T09:39:02.000Z,24.7
2018-02-14T09:40:02.000Z,24.7
2018-02-14T09:41:02.000Z,24.6
2018-02-14T09:43:02.000Z,24.5
2018-02-14T09:44:02.000Z,24.4
2018-02-14T09:46:02.000Z,24.4
2018-02-14T09:47:02.000Z,24.3
2018-02-14T09:49:02.000Z,24.2
2018-02-14T09:51:02.000Z,24
2018-02-14T09:53:02.000Z,23.9
2018-02-14T09:55:02.000Z,23.7
2018-02-14T09:56:02.000Z,23.6
2018-02-14T09:58:02.000Z,23.6
2018-02-14T10:00:02.000Z,23.9
2018-02-14T10:02:02.000Z,24.2
2018-02-14T10:03:02.000Z,24.4
2018-02-14T10:05:02.000Z,24.7
2018-02-14T10:06:02.000Z,25
2018-02-14T10:07:02.000Z,25.1
2018-02-14T10:08:02.000Z,25.3
2018-02-14T10:10:02.000Z,25.7
2018-02-14T10:11:47.000Z,25.9
2018-02-14T10:13:02.000Z,26
2018-02-14T10:15:02.000Z,26.1
2018-02-14T10:16:02.000Z,26.2
2018-02-14T10:18:02.000Z,26.4
2018-02-14T10:19:02.000Z,26.4
2018-02-14T10:21:02.000Z,26.6
2018-02-14T10:22:02.000Z,26.7
2018-02-14T10:24:02.000Z,26.9
2018-02-14T10:26:02.000Z,26.9
2018-02-14T10:27:02.000Z,27
2018-02-14T10:29:02.000Z,27.1
2018-02-14T10:31:02.000Z,27.2
2018-02-14T10:32:02.000Z,27.2
2018-02-14T10:34:02.000Z,27.3
2018-02-14T10:36:02.000Z,27.3
2018-02-14T10:37:02.000Z,27.4
2018-02-14T10:38:02.000Z,27.5
2018-02-14T10:40:02.000Z,27.5
2018-02-14T10:41:02.000Z,27.5
2018-02-14T10:42:02.000Z,27.6
2018-02-14T10:44:02.000Z,27.7
2018-02-14T10:45:47.000Z,27.7
2018-02-14T10:47:02.000Z,27.7
2018-02-14T10:49:02.000Z,27.7
2018-02-14T10:51:02.000Z,27.7
2018-02-14T10:53:02.000Z,27.7
2018-02-14T10:54:02.000Z,27.7
2018-02-14T10:56:02.000Z,27.8
2018-02-14T10:57:02.000Z,27.9
2018-02-14T10:59:02.000Z,27.9
2018-02-14T11:00:02.000Z,27.9
2018-02-14T11:02:02.000Z,28
2018-02-14T11:04:02.000Z,28
2018-02-14T11:06:02.000Z,28
2018-02-14T11:07:02.000Z,28.1
2018-02-14T11:09:02.000Z,28.1
2018-02-14T11:11:02.000Z,28.1
2018-02-14T11:12:02.000Z,28.2
2018-02-14T11:14:02.000Z,28.3
2018-02-14T11:15:02.000Z,28.3
2018-02-14T11:17:02.000Z,28.3
2018-02-14T11:18:02.000Z,28.4
2018-02-14T11:20:02.000Z,28.5
2018-02-14T11:22:02.000Z,28.5
2018-02-14T11:23:02.000Z,28.5
2018-02-14T11:24:02.000Z,28.5
2018-02-14T11:25:02.000Z,28.6
2018-02-14T11:26:02.000Z,28.6
2018-02-14T11:28:02.000Z,28.7
2018-02-14T11:29:02.000Z,28.7
2018-02-14T11:31:02.000Z,28.8
2018-02-14T11:32:02.000Z,28.8
2018-02-14T11:33:02.000Z,28.8
2018-02-14T11:35:02.000Z,28.9
2018-02-14T11:37:02.000Z,28.8
2018-02-14T11:38:02.000Z,28.8
2018-02-14T11:40:02.000Z,28.9
2018-02-14T11:41:02.000Z,28.9
2018-02-14T11:43:02.000Z,28.9
2018-02-14T11:44:02.000Z,28.9
2018-02-14T11:46:02.000Z,28.9
2018-02-14T11:47:02.000Z,28.9
2018-02-14T11:49:02.000Z,28.9
2018-02-14T11:50:02.000Z,28.9
2018-02-14T11:51:02.000Z,28.9
2018-02-14T11:53:02.000Z,28.9
2018-02-14T11:55:02.000Z,28.9
2018-02-14T11:56:02.000Z,28.9
2018-02-14T11:58:02.000Z,29
2018-02-14T12:00:02.000Z,29
2018-02-14T12:01:02.000Z,29
2018-02-14T12:02:02.000Z,29
2018-02-14T12:03:47.000Z,29.1
2018-02-14T12:05:02.000Z,29.1
2018-02-14T12:06:02.000Z,29.1
2018-02-14T12:07:47.000Z,29.2
2018-02-14T12:09:02.000Z,29.1
2018-02-14T12:11:02.000Z,29.1
2018-02-14T12:13:02.000Z,29.1
2018-02-14T12:15:02.000Z,29
2018-02-14T12:16:02.000Z,29
2018-02-14T12:18:02.000Z,29.1
2018-02-14T12:20:02.000Z,29.1
2018-02-14T12:22:02.000Z,29
2018-02-14T12:24:02.000Z,29
2018-02-14T12:25:02.000Z,29
2018-02-14T12:27:02.000Z,29.1
2018-02-14T12:28:02.000Z,29.1
2018-02-14T12:30:02.000Z,29.1
2018-02-14T12:31:02.000Z,29.1
2018-02-14T12:32:02.000Z,29.1
2018-02-14T12:34:02.000Z,29.1
2018-02-14T12:35:02.000Z,29.1
2018-02-14T12:37:02.000Z,29.1
2018-02-14T12:39:02.000Z,29.1
2018-02-14T12:41:02.000Z,29
2018-02-14T12:43:02.000Z,28.9
2018-02-14T12:45:02.000Z,28.9
2018-02-14T12:47:02.000Z,28.9
2018-02-14T12:49:02.000Z,28.8
2018-02-14T12:51:02.000Z,28.7
2018-02-14T12:53:02.000Z,28.6
2018-02-14T12:55:02.000Z,28.6
2018-02-14T12:57:02.000Z,28.6
2018-02-14T12:59:02.000Z,28.6
2018-02-14T13:01:02.000Z,28.6
2018-02-14T13:03:02.000Z,28.5
2018-02-14T13:04:02.000Z,28.5
2018-02-14T13:06:02.000Z,28.5
2018-02-14T13:08:02.000Z,28.5
2018-02-14T13:10:02.000Z,28.4
2018-02-14T13:12:02.000Z,28.4
2018-02-14T13:14:02.000Z,28.3
2018-02-14T13:16:02.000Z,28.4
2018-02-14T13:17:02.000Z,28.4
2018-02-14T13:19:02.000Z,28.4
2018-02-14T13:21:02.000Z,28.4
2018-02-14T13:22:02.000Z,28.4
2018-02-14T13:24:02.000Z,28.5
2018-02-14T13:26:02.000Z,28.5
2018-02-14T13:27:02.000Z,28.6
2018-02-14T13:29:02.000Z,28.6
2018-02-14T13:31:02.000Z,28.7
2018-02-14T13:32:47.000Z,28.7
2018-02-14T13:34:02.000Z,28.7
2018-02-14T13:36:02.000Z,28.6
2018-02-14T13:37:02.000Z,28.6
2018-02-14T13:38:02.000Z,28.7
2018-02-14T13:40:02.000Z,28.7
2018-02-14T13:42:02.000Z,28.8
2018-02-14T13:44:02.000Z,28.8
2018-02-14T13:45:02.000Z,28.8
2018-02-14T13:46:02.000Z,28.8
2018-02-14T13:48:02.000Z,28.4
2018-02-14T13:49:02.000Z,28.2
2018-02-14T13:51:02.000Z,27.8
2018-02-14T13:52:02.000Z,27.6
2018-02-14T13:54:02.000Z,27.3
2018-02-14T13:55:02.000Z,27.3
2018-02-14T13:56:02.000Z,27.4
2018-02-14T13:58:02.000Z,27.6
2018-02-14T14:00:02.000Z,27.6
2018-02-14T14:01:02.000Z,27.7
2018-02-14T14:03:02.000Z,27.8
2018-02-14T14:05:02.000Z,27.9
2018-02-14T14:07:02.000Z,28
2018-02-14T14:08:02.000Z,28
2018-02-14T14:10:02.000Z,28.1
2018-02-14T14:13:02.000Z,28.3
2018-02-14T14:14:02.000Z,28.4
2018-02-14T14:16:02.000Z,28.5
2018-02-14T14:17:02.000Z,28.6
2018-02-14T14:19:02.000Z,28.7
2018-02-14T14:21:02.000Z,28.7
2018-02-14T14:23:02.000Z,28.7
2018-02-14T14:25:02.000Z,28.8
2018-02-14T14:26:02.000Z,28.9
2018-02-14T14:27:02.000Z,29
2018-02-14T14:28:02.000Z,29.3
2018-02-14T14:29:02.000Z,29.5
2018-02-14T14:31:02.000Z,30.4
2018-02-14T14:32:46.000Z,31.4
2018-02-14T14:34:02.000Z,32.1
2018-02-14T14:35:02.000Z,32.7
2018-02-14T14:36:02.000Z,33.2
2018-02-14T14:38:02.000Z,34
2018-02-14T14:39:02.000Z,34.2
2018-02-14T14:40:02.000Z,34.3
2018-02-14T14:41:02.000Z,34.2
2018-02-14T14:42:02.000Z,34.1
2018-02-14T14:44:02.000Z,33.2
2018-02-14T14:45:02.000Z,32.7
2018-02-14T14:47:02.000Z,31.9
2018-02-14T14:48:02.000Z,31.6
2018-02-14T14:49:47.000Z,31.1
2018-02-14T14:51:02.000Z,30.8
2018-02-14T14:52:02.000Z,30.6
2018-02-14T14:54:02.000Z,30.4
2018-02-14T14:55:02.000Z,30.2
2018-02-14T14:57:02.000Z,30
2018-02-14T14:59:02.000Z,29.9
2018-02-14T15:00:02.000Z,29.8
2018-02-14T15:02:02.000Z,29.7
2018-02-14T15:03:02.000Z,29.6
2018-02-14T15:05:02.000Z,29.6
2018-02-14T15:07:02.000Z,29.5
2018-02-14T15:09:02.000Z,29.3
2018-02-14T15:10:02.000Z,29.3
2018-02-14T15:12:02.000Z,29.2
2018-02-14T15:14:02.000Z,29.2
2018-02-14T15:15:02.000Z,29.2
2018-02-14T15:16:02.000Z,29.2
2018-02-14T15:17:02.000Z,29.3
2018-02-14T15:18:02.000Z,29.3
2018-02-14T15:20:02.000Z,29.3
2018-02-14T15:22:02.000Z,29.3
2018-02-14T15:23:02.000Z,29.3
2018-02-14T15:25:02.000Z,29.2
2018-02-14T15:26:02.000Z,29.2
2018-02-14T15:27:02.000Z,29.2
2018-02-14T15:29:02.000Z,29.2
2018-02-14T15:31:02.000Z,29.1
2018-02-14T15:32:02.000Z,29.1
2018-02-14T15:33:02.000Z,29.1
2018-02-14T15:34:02.000Z,29.1
2018-02-14T15:36:02.000Z,29.1
2018-02-14T15:37:02.000Z,29.1
2018-02-14T15:39:02.000Z,29.1
2018-02-14T15:40:02.000Z,29.1
2018-02-14T15:41:02.000Z,29.2
2018-02-14T15:42:47.000Z,29.1
2018-02-14T15:44:02.000Z,29.1
2018-02-14T15:45:02.000Z,29
2018-02-14T15:46:02.000Z,29
2018-02-14T15:48:02.000Z,29
2018-02-14T15:50:02.000Z,28.9
2018-02-14T15:52:02.000Z,28.9
2018-02-14T15:53:02.000Z,28.9
2018-02-14T15:54:02.000Z,29
2018-02-14T15:55:02.000Z,29
2018-02-14T15:57:02.000Z,29
2018-02-14T15:59:02.000Z,29
2018-02-14T16:00:02.000Z,29
2018-02-14T16:01:47.000Z,29
2018-02-14T16:03:02.000Z,29
2018-02-14T16:05:02.000Z,29
2018-02-14T16:07:02.000Z,28.9
2018-02-14T16:09:02.000Z,28.7
2018-02-14T16:11:02.000Z,28.7
2018-02-14T16:12:02.000Z,28.7
2018-02-14T16:14:02.000Z,28.7
2018-02-14T16:15:02.000Z,28.7
2018-02-14T16:17:02.000Z,28.7
2018-02-14T16:19:02.000Z,28.7
2018-02-14T16:21:02.000Z,28.7
2018-02-14T16:23:02.000Z,28.7
2018-02-14T16:24:02.000Z,28.7
2018-02-14T16:25:02.000Z,28.7
2018-02-14T16:27:02.000Z,28.8
2018-02-14T16:29:02.000Z,28.8
2018-02-14T16:30:02.000Z,28.8
2018-02-14T16:32:02.000Z,28.8
2018-02-14T16:33:02.000Z,28.8
2018-02-14T16:35:02.000Z,28.8
2018-02-14T16:36:02.000Z,28.8
2018-02-14T16:38:02.000Z,28.9
2018-02-14T16:40:02.000Z,28.8
2018-02-14T16:41:02.000Z,28.8
2018-02-14T16:42:02.000Z,28.9
2018-02-14T16:43:02.000Z,28.9
2018-02-14T16:45:02.000Z,28.9
2018-02-14T16:46:02.000Z,28.9
2018-02-14T16:47:47.000Z,28.9
2018-02-14T16:49:02.000Z,28.9
2018-02-14T16:51:02.000Z,28.8
2018-02-14T16:53:02.000Z,28.8
2018-02-14T16:54:02.000Z,28.8
2018-02-14T16:56:02.000Z,28.7
2018-02-14T16:57:02.000Z,28.7
2018-02-14T16:58:02.000Z,28.7
2018-02-14T17:00:02.000Z,28.8
2018-02-14T17:01:02.000Z,28.8
2018-02-14T17:03:02.000Z,28.8
2018-02-14T17:04:02.000Z,28.8
2018-02-14T17:06:02.000Z,28.7
2018-02-14T17:08:02.000Z,28.6
2018-02-14T17:10:02.000Z,28.5
2018-02-14T17:12:02.000Z,28.4
2018-02-14T17:13:02.000Z,28.4
2018-02-14T17:14:02.000Z,28.4
2018-02-14T17:15:02.000Z,28.5
2018-02-14T17:17:02.000Z,28.5
2018-02-14T17:19:02.000Z,28.5
2018-02-14T17:21:02.000Z,28.5
2018-02-14T17:22:02.000Z,28.5
2018-02-14T17:23:02.000Z,28.5
2018-02-14T17:25:02.000Z,28.5
2018-02-14T17:27:02.000Z,28.5
2018-02-14T17:28:02.000Z,28.5
2018-02-14T17:30:02.000Z,28.5
2018-02-14T17:31:02.000Z,28.6
2018-02-14T17:33:02.000Z,28.6
2018-02-14T17:35:02.000Z,28.6
2018-02-14T17:37:02.000Z,28.5
2018-02-14T17:38:02.000Z,28.5
2018-02-14T17:40:02.000Z,28.6
2018-02-14T17:41:02.000Z,28.6
2018-02-14T17:43:02.000Z,28.5
2018-02-14T17:45:02.000Z,28.5
2018-02-14T17:46:02.000Z,28.5
2018-02-14T17:47:02.000Z,28.5
2018-02-14T17:49:02.000Z,28.6
2018-02-14T17:50:02.000Z,28.6
2018-02-14T17:52:02.000Z,28.6
2018-02-14T17:54:02.000Z,28.5
2018-02-14T17:56:02.000Z,28.4
2018-02-14T17:57:02.000Z,28.3
2018-02-14T17:58:02.000Z,28.4
2018-02-14T18:00:02.000Z,28.4
2018-02-14T18:01:47.000Z,28.4
2018-02-14T18:03:02.000Z,28.4
2018-02-14T18:05:02.000Z,28.4
2018-02-14T18:07:02.000Z,28.3
2018-02-14T18:08:02.000Z,28.3
2018-02-14T18:09:02.000Z,28.3
2018-02-14T18:10:02.000Z,28.4
2018-02-14T18:12:02.000Z,28.4
2018-02-14T18:14:02.000Z,28.4
2018-02-14T18:15:02.000Z,28.4
2018-02-14T18:16:02.000Z,28.4
2018-02-14T18:18:02.000Z,28.4
2018-02-14T18:19:02.000Z,28.4
2018-02-14T18:20:02.000Z,28.5
2018-02-14T18:22:02.000Z,28.5
2018-02-14T18:24:02.000Z,28.4
2018-02-14T18:25:02.000Z,28.4
2018-02-14T18:26:02.000Z,28.5
2018-02-14T18:27:47.000Z,28.5
2018-02-14T18:29:02.000Z,28.5
2018-02-14T18:30:02.000Z,28.5
2018-02-14T18:32:02.000Z,28.5
2018-02-14T18:33:02.000Z,28.5
2018-02-14T18:34:02.000Z,28.5
2018-02-14T18:35:02.000Z,28.6
2018-02-14T18:37:02.000Z,28.5
2018-02-14T18:38:02.000Z,28.5
2018-02-14T18:40:02.000Z,28.5
2018-02-14T18:41:02.000Z,28.5
2018-02-14T18:43:02.000Z,28.4
2018-02-14T18:44:02.000Z,28.5
2018-02-14T18:45:02.000Z,28.5
2018-02-14T18:46:02.000Z,28.5
2018-02-14T18:48:02.000Z,28.6
2018-02-14T18:49:02.000Z,28.6
2018-02-14T18:51:02.000Z,28.6
2018-02-14T18:53:02.000Z,28.5
2018-02-14T18:54:02.000Z,28.5
2018-02-14T18:56:02.000Z,28.5
2018-02-14T18:57:02.000Z,28.5
2018-02-14T18:59:02.000Z,28.5
2018-02-14T19:01:02.000Z,28.4
2018-02-14T19:02:02.000Z,28.3
2018-02-14T19:04:02.000Z,28.3
2018-02-14T19:06:02.000Z,28.3
2018-02-14T19:07:02.000Z,28.3
2018-02-14T19:09:02.000Z,28.3
2018-02-14T19:11:02.000Z,28.3
2018-02-14T19:12:02.000Z,28.3
2018-02-14T19:14:02.000Z,28.3
2018-02-14T19:15:02.000Z,28.3
2018-02-14T19:16:02.000Z,28.4
2018-02-14T19:18:02.000Z,28.4
2018-02-14T19:19:02.000Z,28.4
2018-02-14T19:21:02.000Z,28.5
2018-02-14T19:22:02.000Z,28.5
2018-02-14T19:24:02.000Z,28.4
2018-02-14T19:26:02.000Z,28.3
2018-02-14T19:28:02.000Z,28.2
2018-02-14T19:29:47.000Z,28.1
2018-02-14T19:31:02.000Z,28.1
2018-02-14T19:32:02.000Z,28.1
2018-02-14T19:34:02.000Z,28.2
2018-02-14T19:36:02.000Z,28.2
2018-02-14T19:38:02.000Z,28.1
2018-02-14T19:40:02.000Z,28
2018-02-14T19:41:02.000Z,28
2018-02-14T19:42:02.000Z,28
2018-02-14T19:44:02.000Z,28.1
2018-02-14T19:45:02.000Z,28.1
2018-02-14T19:46:02.000Z,28.2
2018-02-14T19:48:02.000Z,28.2
2018-02-14T19:49:02.000Z,28.2
2018-02-14T19:51:02.000Z,28.2
2018-02-14T19:52:02.000Z,28.2
2018-02-14T19:53:02.000Z,28.2
2018-02-14T19:54:02.000Z,28.3
2018-02-14T19:56:02.000Z,28.3
2018-02-14T19:58:02.000Z,28.2
2018-02-14T19:59:02.000Z,28.1
2018-02-14T20:01:02.000Z,28.1
2018-02-14T20:02:02.000Z,28.1
2018-02-14T20:03:02.000Z,28.1
2018-02-14T20:05:02.000Z,28.1
2018-02-14T20:07:02.000Z,28
2018-02-14T20:08:02.000Z,28
2018-02-14T20:09:02.000Z,28
2018-02-14T20:11:02.000Z,28.1
2018-02-14T20:12:02.000Z,28.1
2018-02-14T20:14:02.000Z,28.1
2018-02-14T20:16:02.000Z,28.1
2018-02-14T20:17:02.000Z,28.1
2018-02-14T20:19:02.000Z,28.1
2018-02-14T20:21:02.000Z,28
2018-02-14T20:23:02.000Z,28