createdAt,value
2023-03-17T00:01:25.056Z,101555.97
2023-03-17T00:03:53.055Z,101562.91
2023-03-17T00:06:27.855Z,101557.56
2023-03-17T00:08:57.520Z,101553.00
2023-03-17T00:11:28.724Z,101557.06
2023-03-17T00:13:56.690Z,101547.59
2023-03-17T00:16:27.069Z,101541.59
2023-03-17T00:18:56.692Z,101543.00
2023-03-17T00:21:28.655Z,101532.84
2023-03-17T00:23:57.248Z,101540.28
2023-03-17T00:26:27.650Z,101538.09
2023-03-17T00:28:55.883Z,101538.38
2023-03-17T00:31:26.240Z,101533.25
2023-03-17T00:33:56.181Z,101530.13
2023-03-17T00:36:28.083Z,101528.03
2023-03-17T00:38:56.361Z,101523.84
2023-03-17T00:41:29.470Z,101521.41
2023-03-17T00:43:57.661Z,101514.66
2023-03-17T00:46:28.701Z,101511.94
2023-03-17T00:48:58.445Z,101501.34
2023-03-17T00:51:26.434Z,101488.28
2023-03-17T00:53:56.990Z,101490.38
2023-03-17T00:56:24.938Z,101485.22
2023-03-17T00:58:54.853Z,101482.63
2023-03-17T01:01:22.824Z,101487.22
2023-03-17T01:03:51.276Z,101474.56
2023-03-17T01:06:20.196Z,101474.41
2023-03-17T01:08:48.444Z,101477.38
2023-03-17T01:11:19.054Z,101486.97
2023-03-17T01:13:48.973Z,101476.19
2023-03-17T01:16:18.383Z,101474.44
2023-03-17T01:18:46.598Z,101471.50
2023-03-17T01:21:15.366Z,101472.06
2023-03-17T01:23:43.751Z,101468.72
2023-03-17T01:26:11.763Z,101463.91
2023-03-17T01:28:39.706Z,101459.06
2023-03-17T01:31:07.555Z,101466.72
2023-03-17T01:33:36.795Z,101456.91
2023-03-17T01:36:04.821Z,101448.72
2023-03-17T01:38:32.769Z,101441.34
2023-03-17T01:41:01.485Z,101438.69
2023-03-17T01:43:30.974Z,101445.72
2023-03-17T01:46:28.018Z,101437.72
2023-03-17T01:49:13.320Z,101426.25
2023-03-17T01:51:48.061Z,101424.66
2023-03-17T01:54:19.790Z,101422.91
2023-03-17T01:56:51.755Z,101424.38
2023-03-17T01:59:23.755Z,101419.69
2023-03-17T02:01:55.538Z,101420.78
2023-03-17T02:04:26.741Z,101423.75
2023-03-17T02:06:58.385Z,101427.13
2023-03-17T02:09:28.736Z,101421.72
2023-03-17T02:11:58.819Z,101418.13
2023-03-17T02:14:27.395Z,101412.41
2023-03-17T02:16:55.529Z,101406.34
2023-03-17T02:19:25.369Z,101407.00
2023-03-17T02:21:56.845Z,101407.41
2023-03-17T02:24:33.067Z,101405.84
2023-03-17T02:27:06.007Z,101405.22
2023-03-17T02:29:36.028Z,101402.75
2023-03-17T02:32:05.554Z,101402.56
2023-03-17T02:34:33.606Z,101392.66
2023-03-17T02:37:02.974Z,101386.75
2023-03-17T02:39:31.863Z,101384.59
2023-03-17T02:41:59.744Z,101381.34
2023-03-17T02:44:27.761Z,101382.56
2023-03-17T02:46:55.681Z,101378.09
2023-03-17T02:49:24.751Z,101383.34
2023-03-17T02:51:53.256Z,101379.25
2023-03-17T02:54:22.719Z,101377.53
2023-03-17T02:56:50.705Z,101378.28
2023-03-17T02:59:18.594Z,101382.22
2023-03-17T03:01:48.526Z,101376.31
2023-03-17T03:04:16.591Z,101379.44
2023-03-17T03:06:45.693Z,101376.91
2023-03-17T03:09:14.770Z,101384.91
2023-03-17T03:11:44.093Z,101382.59
2023-03-17T03:14:12.717Z,101384.25
2023-03-17T03:16:40.664Z,101389.28
2023-03-17T03:19:09.010Z,101399.59
2023-03-17T03:21:37.672Z,101390.22
2023-03-17T03:24:07.227Z,101402.88
2023-03-17T03:26:35.134Z,101411.50
2023-03-17T03:29:04.921Z,101399.56
2023-03-17T03:31:32.880Z,101407.78
2023-03-17T03:34:03.913Z,101399.75
2023-03-17T03:36:32.360Z,101396.31
2023-03-17T03:39:00.988Z,101401.91
2023-03-17T03:41:30.296Z,101394.69
2023-03-17T03:43:58.388Z,101392.47
2023-03-17T03:46:27.747Z,101395.84
2023-03-17T03:48:56.270Z,101389.34
2023-03-17T03:51:24.182Z,101395.53
2023-03-17T03:53:52.440Z,101395.53
2023-03-17T03:56:20.385Z,101399.69
2023-03-17T03:58:48.560Z,101393.94
2023-03-17T04:01:16.567Z,101392.97
2023-03-17T04:03:47.292Z,101399.44
2023-03-17T04:06:16.204Z,101388.16
2023-03-17T04:08:44.362Z,101389.59
2023-03-17T04:11:12.323Z,101384.19
2023-03-17T04:13:40.362Z,101388.50
2023-03-17T04:16:10.033Z,101382.63
2023-03-17T04:18:38.023Z,101380.84
2023-03-17T04:21:08.345Z,101377.41
2023-03-17T04:23:36.314Z,101376.13
2023-03-17T04:26:11.099Z,101370.28
2023-03-17T04:28:41.932Z,101356.16
2023-03-17T04:31:11.561Z,101350.38
2023-03-17T04:33:39.415Z,101350.13
2023-03-17T04:36:14.483Z,101347.84
2023-03-17T04:38:42.317Z,101338.34
2023-03-17T04:41:10.200Z,101357.19
2023-03-17T04:43:38.189Z,101350.38
2023-03-17T04:46:06.713Z,101349.13
2023-03-17T04:48:34.619Z,101358.91
2023-03-17T04:51:02.559Z,101361.31
2023-03-17T04:53:31.956Z,101357.41
2023-03-17T04:56:00.005Z,101355.78
2023-03-17T04:58:31.103Z,101337.94
2023-03-17T05:00:59.429Z,101350.75
2023-03-17T05:03:28.565Z,101356.75
2023-03-17T05:05:57.389Z,101350.84
2023-03-17T05:08:26.272Z,101346.13
2023-03-17T05:10:56.064Z,101347.16
2023-03-17T05:13:24.522Z,101338.34
2023-03-17T05:15:54.306Z,101327.13
2023-03-17T05:18:24.157Z,101331.63
2023-03-17T05:20:52.594Z,101332.00
2023-03-17T05:23:20.812Z,101346.47
2023-03-17T05:25:48.732Z,101340.22
2023-03-17T05:28:18.258Z,101335.06
2023-03-17T05:30:47.966Z,101339.91
2023-03-17T05:33:16.454Z,101334.97
2023-03-17T05:35:45.420Z,101326.84
2023-03-17T05:38:14.338Z,101337.38
2023-03-17T05:40:42.790Z,101347.31
2023-03-17T05:43:11.230Z,101341.94
2023-03-17T05:45:41.252Z,101344.97
2023-03-17T05:48:09.275Z,101342.31
2023-03-17T05:50:37.271Z,101343.66
2023-03-17T05:53:06.345Z,101359.19
2023-03-17T05:55:34.295Z,101351.31
2023-03-17T05:58:04.570Z,101344.50
2023-03-17T06:00:32.936Z,101350.31
2023-03-17T06:03:03.884Z,101352.25
2023-03-17T06:05:32.132Z,101340.69
2023-03-17T06:08:00.009Z,101330.72
2023-03-17T06:10:29.134Z,101330.31
2023-03-17T06:12:57.214Z,101332.09
2023-03-17T06:15:35.751Z,101325.16
2023-03-17T06:18:05.720Z,101326.16
2023-03-17T06:20:33.992Z,101330.59
2023-03-17T06:23:05.343Z,101342.72
2023-03-17T06:25:34.860Z,101336.00
2023-03-17T06:28:03.816Z,101327.31
2023-03-17T06:30:32.830Z,101324.59
2023-03-17T06:33:01.247Z,101315.81
2023-03-17T06:35:31.560Z,101316.41
2023-03-17T06:38:00.956Z,101327.94
2023-03-17T06:40:29.297Z,101330.19
2023-03-17T06:42:57.257Z,101331.25
2023-03-17T06:45:25.249Z,101320.06
2023-03-17T06:47:53.198Z,101301.53
2023-03-17T06:50:21.421Z,101309.16
2023-03-17T06:52:50.773Z,101302.38
2023-03-17T06:55:19.838Z,101295.72
2023-03-17T06:57:49.841Z,101295.19
2023-03-17T07:00:20.094Z,101293.03
2023-03-17T07:02:49.446Z,101288.09
2023-03-17T07:05:17.966Z,101305.94
2023-03-17T07:07:46.196Z,101285.69
2023-03-17T07:10:17.383Z,101301.31
2023-03-17T07:12:45.804Z,101286.81
2023-03-17T07:15:14.000Z,101280.06
2023-03-17T07:17:42.880Z,101272.22
2023-03-17T07:20:11.953Z,101284.00
2023-03-17T07:22:39.847Z,101276.78
2023-03-17T07:25:09.718Z,101282.28
2023-03-17T07:27:39.268Z,101276.56
2023-03-17T07:30:08.704Z,101264.13
2023-03-17T07:32:36.663Z,101245.38
2023-03-17T07:35:05.096Z,101245.25
2023-03-17T07:37:39.696Z,101259.81
2023-03-17T07:40:10.281Z,101256.88
2023-03-17T07:42:42.661Z,101226.09
2023-03-17T07:45:12.900Z,101224.88
2023-03-17T07:47:40.867Z,101252.69
2023-03-17T07:50:09.683Z,101258.34
2023-03-17T07:52:38.033Z,101268.72
2023-03-17T07:55:08.559Z,101271.06
2023-03-17T07:57:36.553Z,101263.84
2023-03-17T08:00:10.138Z,101264.63
2023-03-17T08:02:41.069Z,101255.78
2023-03-17T08:05:13.248Z,101249.50
2023-03-17T08:07:41.660Z,101252.56
2023-03-17T08:10:11.630Z,101253.66
2023-03-17T08:12:40.363Z,101264.81
2023-03-17T08:15:10.957Z,101261.81
2023-03-17T08:17:39.788Z,101240.97
2023-03-17T08:20:09.773Z,101235.19
2023-03-17T08:22:37.891Z,101246.94
2023-03-17T08:25:06.718Z,101241.50
2023-03-17T08:27:34.868Z,101238.69
2023-03-17T08:30:04.291Z,101237.16
2023-03-17T08:32:34.150Z,101226.28
2023-03-17T08:35:02.603Z,101238.06
2023-03-17T08:37:30.621Z,101247.63
2023-03-17T08:39:58.998Z,101243.84
2023-03-17T08:42:26.946Z,101244.16
2023-03-17T08:44:54.796Z,101236.03
2023-03-17T08:47:23.565Z,101223.41
2023-03-17T08:49:53.324Z,101214.75
2023-03-17T08:52:21.414Z,101206.19
2023-03-17T08:54:49.611Z,101200.75
2023-03-17T08:57:17.998Z,101184.63
2023-03-17T08:59:47.042Z,101194.44
2023-03-17T09:02:16.032Z,101191.91
2023-03-17T09:04:44.029Z,101193.59
2023-03-17T09:07:13.373Z,101195.44
2023-03-17T09:09:41.242Z,101182.28
2023-03-17T09:12:10.098Z,101182.75
2023-03-17T09:14:43.824Z,101180.22
2023-03-17T09:17:14.599Z,101177.69
2023-03-17T09:19:43.445Z,101174.09
2023-03-17T09:22:16.598Z,101167.09
2023-03-17T09:24:44.513Z,101179.34
2023-03-17T09:27:12.763Z,101170.31
2023-03-17T09:29:41.241Z,101163.69
2023-03-17T09:32:09.696Z,101165.91
2023-03-17T09:34:37.661Z,101152.00
2023-03-17T09:37:05.645Z,101163.19
2023-03-17T09:39:34.954Z,101160.81
2023-03-17T09:42:10.886Z,101162.91
2023-03-17T09:44:56.752Z,101166.38
2023-03-17T09:47:51.258Z,101166.97
2023-03-17T09:50:23.780Z,101171.53
2023-03-17T09:52:53.049Z,101160.06
2023-03-17T09:55:28.382Z,101162.66
2023-03-17T09:57:58.824Z,101166.63
2023-03-17T10:00:31.106Z,101161.50
2023-03-17T10:03:00.006Z,101148.94
2023-03-17T10:05:30.255Z,101143.50
2023-03-17T10:08:09.100Z,101139.72
2023-03-17T10:10:48.179Z,101146.66
2023-03-17T10:13:29.489Z,101140.94
2023-03-17T10:16:04.430Z,101152.28
2023-03-17T10:18:44.467Z,101145.41
2023-03-17T10:21:16.949Z,101151.66
2023-03-17T10:23:46.751Z,101144.78
2023-03-17T10:26:27.171Z,101147.09
2023-03-17T10:28:55.848Z,101147.25
2023-03-17T10:31:29.934Z,101138.53
2023-03-17T10:34:05.296Z,101128.03
2023-03-17T10:36:37.643Z,101128.91
2023-03-17T10:39:08.053Z,101124.63
2023-03-17T10:41:41.170Z,101119.69
2023-03-17T10:44:11.163Z,101125.25
2023-03-17T10:46:40.141Z,101109.59
2023-03-17T10:49:10.782Z,101116.81
2023-03-17T10:51:40.536Z,101102.19
2023-03-17T10:54:12.084Z,101104.47
2023-03-17T10:56:43.196Z,101104.75
2023-03-17T10:59:19.462Z,101112.94
2023-03-17T11:01:52.535Z,101097.81
2023-03-17T11:04:27.981Z,101100.59
2023-03-17T11:06:57.817Z,101096.78
2023-03-17T11:09:29.161Z,101089.28
2023-03-17T11:12:07.440Z,101088.72
2023-03-17T11:14:35.680Z,101089.13
2023-03-17T11:17:05.671Z,101084.28
2023-03-17T11:19:43.859Z,101085.31
2023-03-17T11:22:17.028Z,101079.78
2023-03-17T11:24:55.434Z,101078.94
2023-03-17T11:27:32.456Z,101073.25
2023-03-17T11:30:15.233Z,101064.31
2023-03-17T11:32:48.054Z,101069.84
2023-03-17T11:35:34.305Z,101062.91
2023-03-17T11:38:16.941Z,101064.59
2023-03-17T11:41:01.096Z,101068.66
2023-03-17T11:43:36.632Z,101069.28
2023-03-17T11:46:10.499Z,101063.84
2023-03-17T11:48:49.871Z,101067.06
2023-03-17T11:51:27.600Z,101069.59
2023-03-17T11:54:09.510Z,101055.47
2023-03-17T11:56:42.834Z,101055.81
2023-03-17T11:59:32.905Z,101054.06
2023-03-17T12:02:07.245Z,101053.28
2023-03-17T12:04:39.182Z,101046.25
2023-03-17T12:07:17.897Z,101038.75
2023-03-17T12:09:49.775Z,101050.00
2023-03-17T12:12:30.991Z,101043.81
2023-03-17T12:15:05.221Z,101047.84
2023-03-17T12:17:38.332Z,101046.84
2023-03-17T12:20:16.482Z,101045.91
2023-03-17T12:22:48.846Z,101032.00
2023-03-17T12:25:24.626Z,101023.00
2023-03-17T12:28:01.297Z,101027.00
2023-03-17T12:30:36.067Z,101030.25
2023-03-17T12:33:13.241Z,101029.81
2023-03-17T12:35:41.279Z,101028.63
2023-03-17T12:38:13.650Z,101023.66
2023-03-17T12:41:05.572Z,101022.06
2023-03-17T12:43:48.237Z,101024.19
2023-03-17T12:46:34.530Z,101002.97
2023-03-17T12:49:32.946Z,101005.09
2023-03-17T12:52:14.480Z,101001.16
2023-03-17T12:54:47.863Z,100983.75
2023-03-17T12:57:18.123Z,100986.94
2023-03-17T12:59:49.439Z,100977.41
2023-03-17T13:02:32.140Z,100986.91
2023-03-17T13:05:01.752Z,100986.66
2023-03-17T13:07:37.876Z,100978.13
2023-03-17T13:10:19.917Z,100984.94
2023-03-17T13:13:23.178Z,100990.63
2023-03-17T13:16:00.557Z,100994.59
2023-03-17T13:18:47.844Z,100988.41
2023-03-17T13:21:18.640Z,100971.72
2023-03-17T13:23:48.952Z,100979.22
2023-03-17T13:26:20.882Z,100974.13
2023-03-17T13:28:50.492Z,100978.44
2023-03-17T13:31:36.706Z,100970.19
2023-03-17T13:34:15.176Z,100963.66
2023-03-17T13:36:52.942Z,100960.91
2023-03-17T13:39:58.267Z,100970.53
2023-03-17T13:42:57.209Z,100963.13
2023-03-17T13:45:37.207Z,100969.50
2023-03-17T13:48:33.692Z,100974.00
2023-03-17T13:51:14.988Z,100984.44
2023-03-17T13:53:48.777Z,100989.72
2023-03-17T13:56:19.820Z,100982.03
2023-03-17T13:59:05.720Z,100981.44
2023-03-17T14:01:40.743Z,100982.34
2023-03-17T14:04:19.416Z,100980.16
2023-03-17T14:06:53.096Z,100975.25
2023-03-17T14:09:30.762Z,100985.19
2023-03-17T14:12:01.450Z,100980.59
2023-03-17T14:14:38.261Z,100979.03
2023-03-17T14:17:13.162Z,100971.66
2023-03-17T14:19:43.299Z,100970.13
2023-03-17T14:22:24.604Z,100968.03
2023-03-17T14:24:54.229Z,100962.53
2023-03-17T14:27:25.009Z,100958.63
2023-03-17T14:29:53.344Z,100941.91
2023-03-17T14:32:24.221Z,100942.53
2023-03-17T14:34:57.467Z,100937.28
2023-03-17T14:37:27.867Z,100924.50
2023-03-17T14:39:58.111Z,100926.63
2023-03-17T14:42:31.077Z,100925.78
2023-03-17T14:45:03.816Z,100914.16
2023-03-17T14:47:39.692Z,100911.06
2023-03-17T14:50:17.376Z,100915.59
2023-03-17T14:52:46.757Z,100922.22
2023-03-17T14:55:17.042Z,100914.00
2023-03-17T14:57:50.988Z,100912.94
2023-03-17T15:00:38.198Z,100908.06
2023-03-17T15:03:18.616Z,100922.13
2023-03-17T15:05:47.448Z,100910.16
2023-03-17T15:08:42.633Z,100910.03
2023-03-17T15:11:25.344Z,100900.28
2023-03-17T15:13:58.134Z,100888.78
2023-03-17T15:16:30.171Z,100896.66
2023-03-17T15:19:08.162Z,100904.47
2023-03-17T15:21:39.570Z,100889.69
2023-03-17T15:24:25.778Z,100874.00
2023-03-17T15:27:01.438Z,100880.91
2023-03-17T15:29:30.273Z,100881.75
2023-03-17T15:32:12.772Z,100872.28
2023-03-17T15:34:40.942Z,100857.91
2023-03-17T15:37:16.927Z,100862.81
2023-03-17T15:39:46.862Z,100863.59
2023-03-17T15:42:15.492Z,100858.06
2023-03-17T15:44:43.395Z,100868.22
2023-03-17T15:47:14.808Z,100860.22
2023-03-17T15:49:45.551Z,100866.50
2023-03-17T15:52:18.868Z,100868.78
2023-03-17T15:54:48.543Z,100869.50
2023-03-17T15:57:16.432Z,100866.09
2023-03-17T15:59:44.805Z,100860.97
2023-03-17T16:02:27.650Z,100864.44
2023-03-17T16:05:00.303Z,100863.59
2023-03-17T16:07:31.241Z,100871.38
2023-03-17T16:10:00.536Z,100872.59
2023-03-17T16:12:28.514Z,100877.56
2023-03-17T16:15:00.747Z,100877.34
2023-03-17T16:17:33.051Z,100874.97
2023-03-17T16:20:01.233Z,100870.75
2023-03-17T16:22:39.671Z,100870.00
2023-03-17T16:25:20.490Z,100861.38
2023-03-17T16:27:49.630Z,100853.06
2023-03-17T16:30:19.346Z,100858.47
2023-03-17T16:32:47.615Z,100853.09
2023-03-17T16:35:17.644Z,100858.00
2023-03-17T16:37:45.756Z,100860.50
2023-03-17T16:40:27.056Z,100859.13
2023-03-17T16:42:55.762Z,100862.50
2023-03-17T16:45:28.607Z,100855.41
2023-03-17T16:47:58.043Z,100861.50
2023-03-17T16:50:30.089Z,100858.94
2023-03-17T16:52:58.928Z,100858.97
2023-03-17T16:55:30.134Z,100851.41
2023-03-17T16:58:01.562Z,100861.16
2023-03-17T17:00:31.658Z,100859.50
2023-03-17T17:02:59.921Z,100860.63
2023-03-17T17:05:29.890Z,100865.16
2023-03-17T17:07:58.996Z,100866.88
2023-03-17T17:10:30.611Z,100862.06
2023-03-17T17:12:58.794Z,100860.66
2023-03-17T17:15:27.100Z,100857.94
2023-03-17T17:17:58.115Z,100857.66
2023-03-17T17:20:30.925Z,100863.06
2023-03-17T17:23:00.040Z,100861.47
2023-03-17T17:25:30.265Z,100866.16
2023-03-17T17:27:59.391Z,100857.81
2023-03-17T17:30:30.429Z,100861.09
2023-03-17T17:33:00.490Z,100866.31
2023-03-17T17:35:32.566Z,100875.09
2023-03-17T17:38:01.809Z,100873.81
2023-03-17T17:40:32.349Z,100879.31
2023-03-17T17:43:01.804Z,100872.81
2023-03-17T17:45:29.756Z,100880.03
2023-03-17T17:47:57.610Z,100889.34
2023-03-17T17:50:28.461Z,100881.53
2023-03-17T17:53:01.592Z,100878.22
2023-03-17T17:55:30.902Z,100885.28
2023-03-17T17:57:58.766Z,100883.47
2023-03-17T18:00:26.752Z,100882.25
2023-03-17T18:02:54.685Z,100878.44
2023-03-17T18:05:23.002Z,100877.88
2023-03-17T18:07:50.912Z,100869.69
2023-03-17T18:10:22.287Z,100874.38
2023-03-17T18:12:51.783Z,100864.53
2023-03-17T18:15:19.685Z,100868.22
2023-03-17T18:17:51.605Z,100866.56
2023-03-17T18:20:21.784Z,100871.47
2023-03-17T18:22:50.283Z,100870.34
2023-03-17T18:25:19.388Z,100864.19
2023-03-17T18:27:48.209Z,100872.00
2023-03-17T18:30:22.206Z,100863.19
2023-03-17T18:32:53.405Z,100861.44
2023-03-17T18:35:23.129Z,100859.63
2023-03-17T18:37:51.904Z,100861.00
2023-03-17T18:40:22.215Z,100871.56
2023-03-17T18:42:50.131Z,100866.59
2023-03-17T18:45:19.790Z,100855.56
2023-03-17T18:47:47.755Z,100856.09
2023-03-17T18:50:18.635Z,100854.84
2023-03-17T18:52:47.116Z,100849.16
2023-03-17T18:55:16.264Z,100848.56
2023-03-17T18:57:45.154Z,100844.03
2023-03-17T19:00:15.272Z,100842.84
2023-03-17T19:02:47.368Z,100841.88
2023-03-17T19:05:16.168Z,100832.41
2023-03-17T19:07:44.504Z,100829.56
2023-03-17T19:10:13.966Z,100836.31
2023-03-17T19:12:42.474Z,100838.31
2023-03-17T19:15:12.590Z,100828.34
2023-03-17T19:17:41.023Z,100828.41
2023-03-17T19:20:13.974Z,100828.22
2023-03-17T19:22:41.968Z,100834.91
2023-03-17T19:25:10.898Z,100843.25
2023-03-17T19:27:38.839Z,100833.06
2023-03-17T19:30:08.176Z,100839.25
2023-03-17T19:32:36.192Z,100831.47
2023-03-17T19:35:04.524Z,100836.81
2023-03-17T19:37:33.796Z,100837.00
2023-03-17T19:40:01.792Z,100838.31
2023-03-17T19:42:29.710Z,100837.84
2023-03-17T19:44:58.318Z,100833.47
2023-03-17T19:47:28.311Z,100828.09
2023-03-17T19:49:57.664Z,100832.56
2023-03-17T19:52:25.715Z,100842.06
2023-03-17T19:54:55.070Z,100845.75
2023-03-17T19:57:22.979Z,100841.28
2023-03-17T19:59:51.238Z,100849.16
2023-03-17T20:02:19.527Z,100851.03
2023-03-17T20:04:47.474Z,100855.50
2023-03-17T20:07:15.477Z,100848.53
2023-03-17T20:09:44.744Z,100863.03
2023-03-17T20:12:17.001Z,100859.88
2023-03-17T20:14:44.986Z,100860.56
2023-03-17T20:17:14.528Z,100870.97
2023-03-17T20:19:42.425Z,100865.06
2023-03-17T20:22:11.596Z,100861.41
2023-03-17T20:24:39.530Z,100861.75
2023-03-17T20:27:08.415Z,100863.91
2023-03-17T20:29:38.437Z,100867.69
2023-03-17T20:32:06.582Z,100857.19
2023-03-17T20:34:34.710Z,100862.72
2023-03-17T20:37:03.908Z,100860.44
2023-03-17T20:39:32.423Z,100859.31
2023-03-17T20:42:01.580Z,100856.97
2023-03-17T20:44:29.415Z,100852.59
2023-03-17T20:46:59.079Z,100858.97
2023-03-17T20:49:27.736Z,100852.84
2023-03-17T20:51:56.107Z,100854.28
2023-03-17T20:54:24.341Z,100851.22
2023-03-17T20:56:55.881Z,100853.56
2023-03-17T20:59:24.712Z,100851.28
2023-03-17T21:01:52.632Z,100847.13
2023-03-17T21:04:22.362Z,100846.63
2023-03-17T21:06:50.244Z,100852.50
2023-03-17T21:09:18.144Z,100854.81
2023-03-17T21:11:46.515Z,100862.16
2023-03-17T21:14:14.829Z,100860.88
2023-03-17T21:16:44.848Z,100866.28
2023-03-17T21:19:15.202Z,100862.00
2023-03-17T21:21:44.699Z,100857.88
2023-03-17T21:24:24.785Z,100858.75
2023-03-17T21:26:52.633Z,100849.09
2023-03-17T21:29:21.299Z,100852.75
2023-03-17T21:31:49.253Z,100847.88
2023-03-17T21:34:17.267Z,100848.47
2023-03-17T21:36:46.576Z,100853.34
2023-03-17T21:39:14.434Z,100849.41
2023-03-17T21:41:42.308Z,100854.41
2023-03-17T21:44:11.905Z,100853.69
2023-03-17T21:46:39.951Z,100853.00
2023-03-17T21:49:08.098Z,100851.28
2023-03-17T21:51:36.268Z,100851.22
2023-03-17T21:54:06.424Z,100849.25
2023-03-17T21:56:34.532Z,100850.03
2023-03-17T21:59:02.510Z,100844.13
2023-03-17T22:01:30.454Z,100846.63
2023-03-17T22:03:59.595Z,100841.03
2023-03-17T22:06:29.386Z,100837.50
2023-03-17T22:08:57.468Z,100837.09
2023-03-17T22:11:26.941Z,100838.97
2023-03-17T22:13:54.797Z,100840.03
2023-03-17T22:16:22.730Z,100840.28
2023-03-17T22:18:50.670Z,100839.38
2023-03-17T22:21:19.359Z,100836.75
2023-03-17T22:23:47.807Z,100843.09
2023-03-17T22:26:18.013Z,100839.31
2023-03-17T22:28:49.116Z,100846.38
2023-03-17T22:31:19.094Z,100832.47
2023-03-17T22:33:48.473Z,100839.09
2023-03-17T22:36:17.895Z,100842.50
2023-03-17T22:38:46.801Z,100834.00
2023-03-17T22:41:17.838Z,100842.63
2023-03-17T22:43:47.493Z,100844.13
2023-03-17T22:46:16.330Z,100836.34
2023-03-17T22:48:44.408Z,100837.31
2023-03-17T22:51:14.401Z,100831.31
2023-03-17T22:53:42.589Z,100834.41
2023-03-17T22:56:11.761Z,100832.31
2023-03-17T22:58:40.488Z,100829.63
2023-03-17T23:01:12.255Z,100819.91
2023-03-17T23:03:40.849Z,100826.84
2023-03-17T23:06:09.639Z,100832.69
2023-03-17T23:08:39.468Z,100831.34
2023-03-17T23:11:11.696Z,100832.81
2023-03-17T23:13:41.515Z,100821.13
2023-03-17T23:16:11.162Z,100823.44
2023-03-17T23:18:39.241Z,100820.28
2023-03-17T23:21:08.733Z,100816.75
2023-03-17T23:23:38.070Z,100818.19
2023-03-17T23:26:06.748Z,100819.78
2023-03-17T23:28:34.876Z,100817.22
2023-03-17T23:31:03.860Z,100815.53
2023-03-17T23:33:34.003Z,100811.41
2023-03-17T23:36:02.300Z,100801.16
2023-03-17T23:38:30.285Z,100804.34
2023-03-17T23:40:58.583Z,100806.16
2023-03-17T23:43:27.412Z,100791.44
2023-03-17T23:45:55.303Z,100808.00
2023-03-17T23:48:23.458Z,100808.50
2023-03-17T23:50:54.256Z,100802.84
2023-03-17T23:53:24.041Z,100817.25
2023-03-17T23:55:52.779Z,100813.09
2023-03-17T23:58:21.186Z,100816.09
