createdAt,value
2022-07-29T00:04:00.451Z,61
2022-07-29T00:14:01.224Z,61
2022-07-29T00:24:01.484Z,62
2022-07-29T00:34:02.395Z,63
2022-07-29T00:44:03.267Z,63
2022-07-29T01:04:04.674Z,64
2022-07-29T01:14:05.034Z,64
2022-07-29T01:24:05.802Z,65
2022-07-29T01:34:06.904Z,65
2022-07-29T01:44:06.805Z,66
2022-07-29T01:54:07.855Z,66
2022-07-29T02:04:08.797Z,67
2022-07-29T02:14:09.681Z,67
2022-07-29T02:24:10.625Z,68
2022-07-29T02:34:10.697Z,68
2022-07-29T02:44:11.184Z,68
2022-07-29T03:34:13.781Z,68
2022-07-29T03:44:14.080Z,68
2022-07-29T03:54:15.144Z,67
2022-07-29T04:04:15.342Z,68
2022-07-29T04:44:17.527Z,69
2022-07-29T04:54:17.950Z,70
2022-07-29T05:04:18.437Z,71
2022-07-29T05:24:20.167Z,75
2022-07-29T05:34:19.928Z,77
2022-07-29T05:44:20.902Z,77
2022-07-29T05:54:21.336Z,78
2022-07-29T06:04:22.067Z,77
2022-07-29T06:14:22.988Z,78
2022-07-29T06:24:22.958Z,79
2022-07-29T06:34:23.192Z,79
2022-07-29T06:44:24.304Z,79
2022-07-29T06:54:24.814Z,80
2022-07-29T07:04:25.385Z,79
2022-07-29T07:14:26.008Z,79
2022-07-29T07:24:26.163Z,79
2022-07-29T07:34:28.147Z,80
2022-07-29T07:44:27.936Z,79
2022-07-29T07:54:28.108Z,78
2022-07-29T08:04:29.388Z,77
2022-07-29T08:14:28.953Z,77
2022-07-29T08:24:29.551Z,75
2022-07-29T08:34:29.699Z,75
2022-07-29T08:44:30.694Z,74
2022-07-29T08:54:30.464Z,76
2022-07-29T09:04:30.672Z,76
2022-07-29T09:14:30.967Z,76
2022-07-29T09:24:31.751Z,77
2022-07-29T09:34:32.230Z,79
2022-07-29T09:44:33.077Z,81
2022-07-29T09:54:33.806Z,82
2022-07-29T10:04:34.043Z,84
2022-07-29T10:24:35.251Z,84
2022-07-29T10:34:35.978Z,83
2022-07-29T10:44:36.519Z,84
2022-07-29T10:54:37.564Z,83
2022-07-29T11:04:38.380Z,84
2022-07-29T11:14:38.714Z,83
2022-07-29T11:24:39.056Z,81
2022-07-29T11:34:39.932Z,80
2022-07-29T11:44:40.850Z,81
2022-07-29T11:54:58.412Z,80
2022-07-29T12:04:42.038Z,79
2022-07-29T12:24:42.774Z,71
2022-07-29T12:34:43.232Z,66
2022-07-29T12:44:43.678Z,63
2022-07-29T12:54:43.951Z,62
2022-07-29T13:04:44.534Z,61
2022-07-29T13:14:45.048Z,62
2022-07-29T13:24:45.200Z,61
2022-07-29T13:34:45.297Z,61
2022-07-29T13:44:45.729Z,61
2022-07-29T13:54:46.052Z,61
2022-07-29T14:04:46.675Z,61
2022-07-29T14:14:47.441Z,61
2022-07-29T14:24:47.804Z,61
2022-07-29T14:34:48.286Z,60
2022-07-29T14:44:48.497Z,60
2022-07-29T14:54:49.198Z,59
2022-07-29T15:04:49.858Z,58
2022-07-29T15:14:50.332Z,57
2022-07-29T15:24:50.902Z,58
2022-07-29T17:54:59.443Z,60
2022-07-29T18:05:00.480Z,60
2022-07-29T18:35:02.738Z,64
2022-07-29T18:55:03.277Z,66
2022-07-29T20:15:08.075Z,76
2022-07-29T20:25:08.648Z,77
2022-07-29T20:35:09.253Z,79
2022-07-29T20:55:10.297Z,82
2022-07-29T21:05:11.137Z,82
2022-07-29T21:15:11.683Z,82
2022-07-29T21:25:12.551Z,83
2022-07-29T22:45:17.662Z,89
2022-07-29T22:55:18.561Z,89
2022-07-29T23:15:20.012Z,91
2022-07-29T23:25:20.515Z,92
2022-07-29T23:35:21.016Z,92
2022-07-29T23:45:21.608Z,92
