createdAt,value
2018-12-08T00:06:09.036Z,55.9
2018-12-08T00:16:08.241Z,56.6
2018-12-08T00:26:07.443Z,57.2
2018-12-08T00:36:06.651Z,57.8
2018-12-08T00:46:05.850Z,58.5
2018-12-08T00:56:05.057Z,59.1
2018-12-08T01:06:04.254Z,59.8
2018-12-08T01:16:03.459Z,60.3
2018-12-08T01:26:02.662Z,60.1
2018-12-08T01:36:01.873Z,59.9
2018-12-08T01:46:01.081Z,60.1
2018-12-08T01:56:00.286Z,60.1
2018-12-08T02:05:59.493Z,60
2018-12-08T02:15:58.689Z,60.1
2018-12-08T02:25:57.897Z,60.2
2018-12-08T02:35:57.101Z,60.1
2018-12-08T02:45:56.304Z,60
2018-12-08T02:55:55.507Z,60.1
2018-12-08T03:05:54.703Z,60.3
2018-12-08T03:15:53.924Z,60.3
2018-12-08T03:25:53.112Z,60.2
2018-12-08T03:35:52.312Z,60.1
2018-12-08T03:45:51.518Z,60
2018-12-08T03:55:50.726Z,59.9
2018-12-08T04:05:49.919Z,60.1
2018-12-08T04:15:49.129Z,60
2018-12-08T04:25:48.332Z,60.1
2018-12-08T04:35:47.537Z,59.9
2018-12-08T04:45:46.738Z,59.9
2018-12-08T04:55:45.942Z,59.9
2018-12-08T05:05:45.181Z,59.8
2018-12-08T05:15:44.342Z,59.8
2018-12-08T05:25:43.539Z,59.7
2018-12-08T05:35:42.739Z,59.6
2018-12-08T05:45:41.941Z,59.6
2018-12-08T05:55:41.151Z,59.5
2018-12-08T06:05:40.348Z,59.4
2018-12-08T06:15:39.555Z,59.4
2018-12-08T06:25:38.749Z,59.3
2018-12-08T06:35:37.966Z,54.1
2018-12-08T06:45:37.154Z,54.3
2018-12-08T06:55:36.358Z,45.9
2018-12-08T07:05:35.557Z,38.7
2018-12-08T07:15:34.768Z,36.6
2018-12-08T07:25:33.957Z,29.2
2018-12-08T07:35:33.197Z,28.9
2018-12-08T07:45:32.378Z,29.3
2018-12-08T07:55:31.578Z,30.1
2018-12-08T08:05:30.784Z,30.1
2018-12-08T08:15:29.992Z,30.5
2018-12-08T08:25:29.196Z,31
2018-12-08T08:35:28.392Z,31.4
2018-12-08T08:45:27.599Z,31.8
2018-12-08T08:55:26.806Z,31.8
2018-12-08T09:05:26.020Z,31.3
2018-12-08T09:15:25.218Z,30.4
2018-12-08T09:25:24.429Z,30.9
2018-12-08T09:35:23.635Z,30.5
2018-12-08T09:45:22.849Z,30.6
2018-12-08T09:55:22.053Z,29.5
2018-12-08T10:05:21.264Z,28.9
2018-12-08T10:15:20.473Z,29.2
2018-12-08T10:25:19.679Z,29.1
2018-12-08T10:35:18.883Z,29.2
2018-12-08T10:45:18.091Z,29.2
2018-12-08T10:55:17.305Z,29.3
2018-12-08T11:05:16.504Z,29.4
2018-12-08T11:15:15.712Z,29.4
2018-12-08T11:25:14.921Z,29.5
2018-12-08T11:35:14.116Z,29.6
2018-12-08T11:45:13.322Z,29.7
2018-12-08T11:55:12.526Z,29.8
2018-12-08T12:05:11.734Z,29.9
2018-12-08T12:15:10.938Z,29.9
2018-12-08T12:25:10.143Z,30.1
2018-12-08T12:35:09.335Z,30.1
2018-12-08T12:45:08.537Z,30.2
2018-12-08T12:55:07.749Z,30.3
2018-12-08T13:05:06.948Z,30.4
2018-12-08T13:15:06.147Z,30.6
2018-12-08T13:25:05.350Z,30.8
2018-12-08T13:35:04.553Z,30.9
2018-12-08T13:45:03.756Z,31
2018-12-08T13:55:02.970Z,31.1
2018-12-08T14:05:02.168Z,31.2
2018-12-08T14:15:01.363Z,31.3
2018-12-08T14:25:00.562Z,31.3
2018-12-08T14:34:59.773Z,31.3
2018-12-08T14:44:58.971Z,31.4
2018-12-08T14:54:58.181Z,31.4
2018-12-08T15:04:57.371Z,30.5
2018-12-08T15:14:56.601Z,29.6
2018-12-08T15:24:55.791Z,28.8
2018-12-08T15:34:54.995Z,28.4
2018-12-08T15:44:54.198Z,27.3
2018-12-08T15:54:53.415Z,25.8
2018-12-08T16:04:52.624Z,25.8
2018-12-08T16:14:51.832Z,25.7
2018-12-08T16:24:51.038Z,25.8
2018-12-08T16:34:50.240Z,25.8
2018-12-08T16:44:49.443Z,25.9
2018-12-08T16:54:48.671Z,25.8
2018-12-08T17:04:47.858Z,25.4
2018-12-08T17:14:47.067Z,25.2
2018-12-08T17:24:46.277Z,25.2
2018-12-08T17:34:45.487Z,25.3
2018-12-08T17:44:44.703Z,25.1
2018-12-08T17:54:43.915Z,25.1
2018-12-08T18:04:43.131Z,25.2
2018-12-08T18:14:42.354Z,24.9
2018-12-08T18:24:41.569Z,24.9
2018-12-08T18:34:40.780Z,24.9
2018-12-08T18:44:39.989Z,24.7
2018-12-08T18:54:39.200Z,22.9
2018-12-08T19:04:38.412Z,20.4
2018-12-08T19:14:37.625Z,19.1
2018-12-08T19:24:36.839Z,18.3
2018-12-08T19:34:36.040Z,18.4
2018-12-08T19:44:35.269Z,18.3
2018-12-08T19:54:34.467Z,18.4
2018-12-08T20:04:33.677Z,18.4
2018-12-08T20:14:32.892Z,18.6
2018-12-08T20:24:32.106Z,18.8
2018-12-08T20:34:31.319Z,19.1
2018-12-08T20:44:30.530Z,19.4
2018-12-08T20:54:29.738Z,19.3
2018-12-08T21:04:28.952Z,19.6
2018-12-08T21:14:28.172Z,19.8
2018-12-08T21:24:27.395Z,20.2
2018-12-08T21:34:26.596Z,20.6
2018-12-08T21:44:25.807Z,20.9
2018-12-08T21:54:25.021Z,21.4
2018-12-08T22:04:24.228Z,21.9
2018-12-08T22:14:23.436Z,22.5
2018-12-08T22:24:22.637Z,23.1
2018-12-08T22:34:21.850Z,23.7
2018-12-08T22:44:21.054Z,24.3
2018-12-08T22:54:20.266Z,25
2018-12-08T23:04:19.467Z,25.7
2018-12-08T23:14:18.680Z,26.4
2018-12-08T23:24:17.877Z,27.1
2018-12-08T23:34:17.093Z,27.8
2018-12-08T23:44:16.296Z,28.6
2018-12-08T23:54:15.501Z,29.3
