createdAt,value
2018-03-29T00:00:19.662Z,25.6
2018-03-29T00:02:19.318Z,30.1
2018-03-29T00:04:19.084Z,29.4
2018-03-29T00:06:19.674Z,34.5
2018-03-29T00:08:19.417Z,31
2018-03-29T00:10:19.675Z,35.8
2018-03-29T00:12:19.496Z,39.2
2018-03-29T00:14:19.245Z,30.5
2018-03-29T00:16:19.572Z,33.7
2018-03-29T00:18:19.431Z,35.3
2018-03-29T00:20:19.243Z,28.9
2018-03-29T00:22:19.020Z,31.9
2018-03-29T00:24:18.777Z,25.9
2018-03-29T00:26:19.358Z,28
2018-03-29T00:28:19.123Z,29.3
2018-03-29T00:30:18.925Z,27.2
2018-03-29T00:32:19.681Z,31.3
2018-03-29T00:34:19.476Z,31.1
2018-03-29T00:36:18.732Z,31
2018-03-29T00:38:19.489Z,29.3
2018-03-29T00:40:18.786Z,34.4
2018-03-29T00:42:19.537Z,28.7
2018-03-29T00:44:19.300Z,32.3
2018-03-29T00:46:18.894Z,32.9
2018-03-29T00:48:19.658Z,31.9
2018-03-29T00:50:19.530Z,31
2018-03-29T00:52:19.305Z,34
2018-03-29T00:54:19.097Z,23.3
2018-03-29T00:56:19.709Z,24.4
2018-03-29T00:58:19.495Z,26.9
2018-03-29T01:00:19.321Z,30.4
2018-03-29T01:02:19.070Z,27.9
2018-03-29T01:04:18.822Z,25.3
2018-03-29T01:06:19.373Z,25.8
2018-03-29T01:08:19.150Z,26.4
2018-03-29T01:10:19.378Z,26.9
2018-03-29T01:12:19.151Z,25.7
2018-03-29T01:14:18.903Z,18.4
2018-03-29T01:16:19.024Z,28.3
2018-03-29T01:18:18.898Z,27.6
2018-03-29T01:20:19.651Z,33.4
2018-03-29T01:22:19.392Z,21.9
2018-03-29T01:24:19.132Z,19.8
2018-03-29T01:26:19.205Z,21.8
2018-03-29T01:28:18.973Z,31
2018-03-29T01:30:18.740Z,25.6
2018-03-29T01:32:19.481Z,29.3
2018-03-29T01:34:19.219Z,27.5
2018-03-29T01:36:18.915Z,22.8
2018-03-29T01:38:18.685Z,25.4
2018-03-29T01:40:18.931Z,32.2
2018-03-29T01:42:18.716Z,25
2018-03-29T01:44:19.493Z,25.2
2018-03-29T01:46:19.587Z,32.7
2018-03-29T01:48:19.343Z,26.1
2018-03-29T01:50:19.102Z,24.4
2018-03-29T01:52:18.881Z,24.8
2018-03-29T01:54:19.636Z,39.9
2018-03-29T01:56:18.736Z,26.7
2018-03-29T01:58:19.527Z,26.3
2018-03-29T02:00:19.329Z,29.2
2018-03-29T02:02:18.815Z,30.1
2018-03-29T02:04:19.569Z,35
2018-03-29T02:06:19.098Z,35.7
2018-03-29T02:08:18.871Z,32.2
2018-03-29T02:10:19.333Z,27.4
2018-03-29T02:12:19.096Z,36
2018-03-29T02:14:18.873Z,31.4
2018-03-29T02:16:18.958Z,30
2018-03-29T02:18:18.808Z,29.3
2018-03-29T02:20:19.588Z,29.6
2018-03-29T02:22:19.349Z,26.4
2018-03-29T02:24:19.118Z,30
2018-03-29T02:26:18.731Z,40.3
2018-03-29T02:28:19.486Z,31.5
2018-03-29T02:30:19.261Z,33.9
2018-03-29T02:32:19.041Z,33.9
2018-03-29T02:34:18.810Z,35.6
2018-03-29T02:36:18.920Z,31.5
2018-03-29T02:38:18.681Z,30.7
2018-03-29T02:40:18.935Z,31.3
2018-03-29T02:42:18.698Z,22.8
2018-03-29T02:44:19.436Z,34.4
2018-03-29T02:46:19.531Z,27.5
2018-03-29T02:48:19.298Z,33.7
2018-03-29T02:50:19.087Z,43.8
2018-03-29T02:52:18.830Z,36.6
2018-03-29T02:54:19.585Z,33.6
2018-03-29T02:56:19.676Z,24.2
2018-03-29T02:58:19.455Z,27
2018-03-29T03:00:19.252Z,23.3
2018-03-29T03:02:19.029Z,20.7
2018-03-29T03:04:18.789Z,18.2
2018-03-29T03:06:19.402Z,17.9
2018-03-29T03:08:19.205Z,21.3
2018-03-29T03:10:19.464Z,18.6
2018-03-29T03:12:19.236Z,17.7
2018-03-29T03:14:19.019Z,15.4
2018-03-29T03:16:19.167Z,15.1
2018-03-29T03:18:18.992Z,14.8
2018-03-29T03:20:18.754Z,11.4
2018-03-29T03:22:19.516Z,10.7
2018-03-29T03:24:19.289Z,13.9
2018-03-29T03:26:19.351Z,11.1
2018-03-29T03:28:19.119Z,12.9
2018-03-29T03:30:18.907Z,13.4
2018-03-29T03:32:19.677Z,10.3
2018-03-29T03:34:19.446Z,4.7
2018-03-29T03:36:19.051Z,6.6
2018-03-29T03:38:18.806Z,5.5
2018-03-29T03:40:19.034Z,6.9
2018-03-29T03:42:18.769Z,5.6
2018-03-29T03:44:19.521Z,6
2018-03-29T03:46:18.698Z,5
2018-03-29T03:48:19.459Z,7.2
2018-03-29T03:50:19.243Z,8.8
2018-03-29T03:52:19.007Z,5.5
2018-03-29T03:54:18.765Z,5.4
2018-03-29T03:56:18.922Z,5.6
2018-03-29T03:58:19.697Z,8.4
2018-03-29T04:00:19.483Z,4.5
2018-03-29T04:02:19.332Z,5.9
2018-03-29T04:04:19.109Z,5.5
2018-03-29T04:06:18.855Z,4.1
2018-03-29T04:08:19.594Z,4.8
2018-03-29T04:10:18.818Z,5.1
2018-03-29T04:12:19.551Z,5.4
2018-03-29T04:14:19.321Z,5.2
2018-03-29T04:16:19.447Z,7.6
2018-03-29T04:18:19.300Z,4.2
2018-03-29T04:20:19.086Z,4.8
2018-03-29T04:22:18.872Z,5.9
2018-03-29T04:24:19.632Z,4.4
2018-03-29T04:26:19.152Z,4
2018-03-29T04:28:18.892Z,3.7
2018-03-29T04:30:19.667Z,4
2018-03-29T04:32:18.899Z,5.1
2018-03-29T04:34:19.692Z,4.3
2018-03-29T04:36:18.775Z,3.8
2018-03-29T04:38:19.572Z,3.7
2018-03-29T04:40:18.819Z,5.5
2018-03-29T04:42:19.582Z,4.4
2018-03-29T04:44:19.336Z,5.5
2018-03-29T04:46:18.842Z,3.7
2018-03-29T04:48:19.604Z,2.9
2018-03-29T04:50:19.356Z,4.3
2018-03-29T04:52:19.084Z,2.9
2018-03-29T04:54:18.886Z,3.6
2018-03-29T04:56:19.042Z,3.1
2018-03-29T04:58:18.791Z,3.4
2018-03-29T05:00:19.542Z,2.9
2018-03-29T05:02:19.322Z,2.9
2018-03-29T05:04:19.091Z,2.9
2018-03-29T05:06:19.672Z,2.8
2018-03-29T05:08:19.441Z,6.6
2018-03-29T05:10:19.686Z,2.9
2018-03-29T05:12:19.456Z,3
2018-03-29T05:14:19.221Z,2.5
2018-03-29T05:16:19.477Z,2.2
2018-03-29T05:18:19.364Z,2.8
2018-03-29T05:20:19.156Z,2.9
2018-03-29T05:22:18.921Z,2.2
2018-03-29T05:24:19.684Z,2.1
2018-03-29T05:26:18.779Z,2
2018-03-29T05:28:19.536Z,2.4
2018-03-29T05:30:19.308Z,2.1
2018-03-29T05:32:19.049Z,2.2
2018-03-29T05:34:18.806Z,1.3
2018-03-29T05:36:19.441Z,1.5
2018-03-29T05:38:19.217Z,1.2
2018-03-29T05:40:19.497Z,1.4
2018-03-29T05:42:19.247Z,1
2018-03-29T05:44:19.036Z,1.2
2018-03-29T05:46:19.178Z,1.3
2018-03-29T05:48:18.922Z,1.5
2018-03-29T05:50:18.695Z,1
2018-03-29T05:52:19.539Z,1.4
2018-03-29T05:54:19.311Z,1.5
2018-03-29T05:56:18.957Z,1.1
2018-03-29T05:58:18.718Z,0.7
2018-03-29T06:00:19.508Z,1.3
2018-03-29T06:02:19.273Z,1.1
2018-03-29T06:04:19.038Z,6.3
2018-03-29T06:06:19.094Z,1.1
2018-03-29T06:08:18.877Z,1
2018-03-29T06:10:19.092Z,0.7
2018-03-29T06:12:18.862Z,0.7
2018-03-29T06:14:19.614Z,1
2018-03-29T06:16:19.154Z,0.8
2018-03-29T06:18:18.979Z,1.6
2018-03-29T06:20:18.710Z,0.8
2018-03-29T06:22:19.512Z,1.6
2018-03-29T06:24:19.304Z,0.8
2018-03-29T06:26:19.576Z,1
2018-03-29T06:28:19.361Z,0.9
2018-03-29T06:30:19.150Z,0.8
2018-03-29T06:32:18.909Z,0.8
2018-03-29T06:34:19.676Z,0.7
2018-03-29T06:36:19.261Z,0.8
2018-03-29T06:38:19.042Z,0.9
2018-03-29T06:40:19.290Z,0.5
2018-03-29T06:42:19.076Z,0.5
2018-03-29T06:44:18.841Z,0.8
2018-03-29T06:46:19.438Z,0.6
2018-03-29T06:48:19.201Z,0.7
2018-03-29T06:50:18.991Z,0.6
2018-03-29T06:52:18.757Z,2.4
2018-03-29T06:54:19.521Z,0.5
2018-03-29T06:56:18.726Z,0.7
2018-03-29T06:58:19.490Z,0.9
2018-03-29T07:00:19.244Z,0.7
2018-03-29T07:02:19.014Z,0.7
2018-03-29T07:04:18.774Z,0.8
2018-03-29T07:06:19.375Z,0.7
2018-03-29T07:08:19.150Z,0.7
2018-03-29T07:10:19.404Z,0.8
2018-03-29T07:12:19.191Z,0.4
2018-03-29T07:14:18.962Z,0.5
2018-03-29T07:16:19.583Z,0.6
2018-03-29T07:18:19.398Z,0.7
2018-03-29T07:20:19.188Z,0.6
2018-03-29T07:22:18.926Z,3.7
2018-03-29T07:24:18.698Z,0.9
2018-03-29T07:26:18.754Z,0.8
2018-03-29T07:28:19.497Z,2.6
2018-03-29T07:30:19.276Z,0.4
2018-03-29T07:32:19.039Z,0.6
2018-03-29T07:34:18.794Z,2.5
2018-03-29T07:36:19.435Z,0.4
2018-03-29T07:38:19.222Z,0.9
2018-03-29T07:40:19.445Z,0.4
2018-03-29T07:42:19.228Z,0.5
2018-03-29T07:44:19.101Z,0.7
2018-03-29T07:46:19.334Z,0.7
2018-03-29T07:48:19.096Z,0.5
2018-03-29T07:50:18.823Z,0.5
2018-03-29T07:52:19.590Z,0.6
2018-03-29T07:54:19.331Z,0.7
2018-03-29T07:56:18.747Z,1
2018-03-29T07:58:19.516Z,0.4
2018-03-29T08:00:19.274Z,0.5
2018-03-29T08:02:19.053Z,1.4
2018-03-29T08:04:18.832Z,0.5
2018-03-29T08:06:18.945Z,0.9
2018-03-29T08:08:18.701Z,0.5
2018-03-29T08:10:18.942Z,0.6
2018-03-29T08:12:18.684Z,1.2
2018-03-29T08:14:19.460Z,0.4
2018-03-29T08:16:19.580Z,0.5
2018-03-29T08:18:19.433Z,1.8
2018-03-29T08:20:19.304Z,0.6
2018-03-29T08:22:19.084Z,4.6
2018-03-29T08:24:18.865Z,5.2
2018-03-29T08:26:19.419Z,0.5
2018-03-29T08:28:19.220Z,1.8
2018-03-29T08:30:18.988Z,0.5
2018-03-29T08:32:18.792Z,0.8
2018-03-29T08:34:19.565Z,3.8
2018-03-29T08:36:19.171Z,1.7
2018-03-29T08:38:18.958Z,0.7
2018-03-29T08:40:19.204Z,0.8
2018-03-29T08:42:18.957Z,5.3
2018-03-29T08:44:18.739Z,0.7
2018-03-29T08:46:18.863Z,2
2018-03-29T08:48:19.629Z,0.8
2018-03-29T08:50:19.400Z,2.1
2018-03-29T08:52:19.147Z,2.4
2018-03-29T08:54:18.912Z,3.8
2018-03-29T08:56:19.478Z,1.2
2018-03-29T08:58:19.252Z,0.6
2018-03-29T09:00:19.016Z,2.6
2018-03-29T09:02:18.797Z,1
2018-03-29T09:04:19.562Z,1
2018-03-29T09:06:19.657Z,0.5
2018-03-29T09:08:19.429Z,1
2018-03-29T09:10:19.837Z,0.9
2018-03-29T09:12:18.718Z,0.9
2018-03-29T09:14:19.485Z,1.1
2018-03-29T09:16:19.093Z,0.8
2018-03-29T09:18:18.968Z,3.6
2018-03-29T09:20:18.728Z,0.8
2018-03-29T09:22:19.517Z,4.1
2018-03-29T09:24:19.282Z,1.2
2018-03-29T09:26:19.026Z,1.7
2018-03-29T09:28:18.784Z,0.9
2018-03-29T09:30:19.597Z,1.3
2018-03-29T09:32:19.393Z,1.4
2018-03-29T09:34:19.169Z,1.1
2018-03-29T09:36:18.683Z,1.4
2018-03-29T09:38:19.445Z,1.2
2018-03-29T09:40:18.756Z,2.2
2018-03-29T09:42:19.563Z,1.5
2018-03-29T09:44:19.342Z,0.8
2018-03-29T09:46:18.908Z,1.7
2018-03-29T09:48:19.691Z,2
2018-03-29T09:50:19.463Z,2.1
2018-03-29T09:52:19.246Z,1.1
2018-03-29T09:54:19.016Z,1.3
2018-03-29T09:56:19.164Z,1.8
2018-03-29T09:58:18.945Z,1
2018-03-29T10:00:18.709Z,3.2
2018-03-29T10:02:19.475Z,1
2018-03-29T10:04:19.304Z,1.5
2018-03-29T10:06:19.413Z,1.8
2018-03-29T10:08:19.180Z,2.1
2018-03-29T10:10:19.446Z,1.3
2018-03-29T10:12:19.252Z,0.7
2018-03-29T10:14:19.004Z,1
2018-03-29T10:16:19.351Z,3.4
2018-03-29T10:18:19.214Z,1.2
2018-03-29T10:20:18.964Z,1.3
2018-03-29T10:22:18.691Z,1.5
2018-03-29T10:24:19.447Z,1.6
2018-03-29T10:26:19.069Z,1.3
2018-03-29T10:28:18.828Z,1
2018-03-29T10:30:19.780Z,0.8
2018-03-29T10:32:19.553Z,1.7
2018-03-29T10:34:19.309Z,0.7
2018-03-29T10:36:18.926Z,1
2018-03-29T10:38:18.718Z,2.3
2018-03-29T10:40:18.978Z,0.9
2018-03-29T10:42:18.784Z,1.1
2018-03-29T10:44:19.539Z,2
2018-03-29T10:46:19.225Z,0.8
2018-03-29T10:48:18.990Z,1.2
2018-03-29T10:50:18.790Z,1.3
2018-03-29T10:52:19.551Z,2.3
2018-03-29T10:54:19.304Z,1.7
2018-03-29T10:56:18.840Z,2.2
2018-03-29T10:58:19.610Z,6.8
2018-03-29T11:00:19.391Z,3.8
2018-03-29T11:02:19.229Z,2
2018-03-29T11:04:18.983Z,2.6
2018-03-29T11:06:19.488Z,6.1
2018-03-29T11:08:19.294Z,0.6
2018-03-29T11:10:19.652Z,1.1
2018-03-29T11:12:19.462Z,0.7
2018-03-29T11:14:19.246Z,0.9
2018-03-29T11:16:18.854Z,2.5
2018-03-29T11:18:18.683Z,1.8
2018-03-29T11:20:19.458Z,3.7
2018-03-29T11:22:19.240Z,0.7
2018-03-29T11:24:19.008Z,2.2
2018-03-29T11:26:18.747Z,1.9
2018-03-29T11:28:19.572Z,3.3
2018-03-29T11:30:19.353Z,0.9
2018-03-29T11:32:19.139Z,1.9
2018-03-29T11:34:18.902Z,2.4
2018-03-29T11:36:19.051Z,2.2
2018-03-29T11:38:18.815Z,2.9
2018-03-29T11:40:19.053Z,2.3
2018-03-29T11:42:19.172Z,0.8
2018-03-29T11:44:18.983Z,1
2018-03-29T11:46:19.570Z,2
2018-03-29T11:48:19.342Z,0.9
2018-03-29T11:50:19.083Z,1.8
2018-03-29T11:52:18.843Z,1.9
2018-03-29T11:54:19.643Z,3.3
2018-03-29T11:56:19.188Z,2.3
2018-03-29T11:58:18.971Z,1.4
2018-03-29T12:00:18.807Z,1.6
2018-03-29T12:02:19.589Z,1.8
2018-03-29T12:04:19.360Z,1.3
2018-03-29T12:06:19.574Z,1.6
2018-03-29T12:08:19.341Z,5.3
2018-03-29T12:10:19.567Z,5.6
2018-03-29T12:12:19.342Z,2.3
2018-03-29T12:14:19.127Z,6.7
2018-03-29T12:16:19.383Z,1.5
2018-03-29T12:18:19.247Z,1.8
2018-03-29T12:20:19.046Z,0.8
2018-03-29T12:22:19.293Z,1.1
2018-03-29T12:24:19.077Z,1.4
2018-03-29T12:26:19.316Z,1.3
2018-03-29T12:28:19.097Z,2.4
2018-03-29T12:30:18.871Z,1.6
2018-03-29T12:32:19.408Z,2.5
2018-03-29T12:34:19.218Z,2.3
2018-03-29T12:36:18.761Z,1.3
2018-03-29T12:38:19.503Z,3.1
2018-03-29T12:40:18.727Z,2
2018-03-29T12:42:19.487Z,3.3
2018-03-29T12:44:19.242Z,10.3
2018-03-29T12:46:19.400Z,3.7
2018-03-29T12:48:19.192Z,5.4
2018-03-29T12:50:19.031Z,2.4
2018-03-29T12:52:18.797Z,3
2018-03-29T12:54:19.597Z,5.1
2018-03-29T12:56:19.346Z,3
2018-03-29T12:58:19.146Z,3.6
2018-03-29T13:00:18.952Z,3.8
2018-03-29T13:02:18.716Z,3.1
2018-03-29T13:04:19.491Z,3.2
2018-03-29T13:06:19.673Z,3.6
2018-03-29T13:08:19.436Z,6.3
2018-03-29T13:10:18.717Z,5
2018-03-29T13:12:19.476Z,4
2018-03-29T13:14:19.241Z,4.2
2018-03-29T13:16:19.391Z,4.4
2018-03-29T13:18:19.242Z,4.6
2018-03-29T13:20:19.088Z,3.9
2018-03-29T13:22:18.866Z,6.2
2018-03-29T13:24:19.655Z,4.9
2018-03-29T13:26:19.200Z,3.9
2018-03-29T13:28:18.986Z,3.6
2018-03-29T13:30:18.776Z,3.5
2018-03-29T13:32:19.568Z,7.4
2018-03-29T13:34:19.338Z,5
2018-03-29T13:36:18.968Z,4.1
2018-03-29T13:38:18.729Z,5.1
2018-03-29T13:40:19.036Z,6.5
2018-03-29T13:42:19.106Z,8.5
2018-03-29T13:44:18.886Z,5.2
2018-03-29T13:46:19.415Z,4.7
2018-03-29T13:48:19.230Z,6.1
2018-03-29T13:50:18.985Z,7.1
2018-03-29T13:52:18.775Z,5.1
2018-03-29T13:54:19.543Z,6.4
2018-03-29T13:56:19.658Z,7.6
2018-03-29T13:58:19.455Z,8.1
2018-03-29T14:00:19.251Z,6.2
2018-03-29T14:02:18.996Z,6.7
2018-03-29T14:04:18.751Z,9.1
2018-03-29T14:06:19.424Z,5.6
2018-03-29T14:08:19.201Z,6.9
2018-03-29T14:10:19.447Z,9.3
2018-03-29T14:12:19.228Z,5.9
2018-03-29T14:14:18.970Z,18.1
2018-03-29T14:16:19.562Z,6.9
2018-03-29T14:18:19.433Z,7.9
2018-03-29T14:20:19.235Z,9.6
2018-03-29T14:22:18.981Z,6.1
2018-03-29T14:24:18.768Z,6.1
2018-03-29T14:26:19.378Z,6.1
2018-03-29T14:28:19.134Z,8.4
2018-03-29T14:30:18.899Z,8.3
2018-03-29T14:32:19.658Z,5.9
2018-03-29T14:34:19.466Z,8.9
2018-03-29T14:36:19.252Z,6.5
2018-03-29T14:38:19.028Z,7.4
2018-03-29T14:40:19.327Z,6.5
2018-03-29T14:42:19.100Z,11.6
2018-03-29T14:44:18.919Z,7.8
2018-03-29T14:46:19.056Z,8.4
2018-03-29T14:48:18.834Z,9.8
2018-03-29T14:50:19.628Z,7.5
2018-03-29T14:52:19.378Z,8.1
2018-03-29T14:54:19.142Z,6.8
2018-03-29T14:56:19.229Z,8.9
2018-03-29T14:58:19.037Z,9.5
2018-03-29T15:00:18.834Z,5.9
2018-03-29T15:02:19.613Z,8.6
2018-03-29T15:04:19.395Z,7.7
2018-03-29T15:06:18.985Z,8
2018-03-29T15:08:18.768Z,8.4
2018-03-29T15:10:19.044Z,11.6
2018-03-29T15:12:18.810Z,10.3
2018-03-29T15:14:19.604Z,8.6
2018-03-29T15:16:19.668Z,9.1
2018-03-29T15:18:19.483Z,12.8
2018-03-29T15:20:19.267Z,12.4
2018-03-29T15:22:19.066Z,9.8
2018-03-29T15:24:18.854Z,6.8
2018-03-29T15:26:19.449Z,9.8
2018-03-29T15:28:19.246Z,11
2018-03-29T15:30:19.036Z,9.6
2018-03-29T15:32:18.804Z,10.8
2018-03-29T15:34:19.571Z,9.8
2018-03-29T15:36:19.422Z,9.3
2018-03-29T15:38:19.224Z,11.2
2018-03-29T15:40:19.516Z,13.3
2018-03-29T15:42:19.283Z,9.7
2018-03-29T15:44:19.057Z,9.1
2018-03-29T15:46:19.122Z,12.3
2018-03-29T15:48:18.909Z,8.9
2018-03-29T15:50:19.685Z,9.4
2018-03-29T15:52:19.459Z,8.9
2018-03-29T15:54:19.245Z,9.3
2018-03-29T15:56:18.830Z,11
2018-03-29T15:58:19.616Z,14.1
2018-03-29T16:00:19.382Z,7.4
2018-03-29T16:02:19.184Z,10.1
2018-03-29T16:04:18.946Z,11.9
2018-03-29T16:06:19.509Z,8
2018-03-29T16:08:19.282Z,9.1
2018-03-29T16:10:19.624Z,8.6
2018-03-29T16:12:19.403Z,10.3
2018-03-29T16:14:19.193Z,9.6
2018-03-29T16:16:19.052Z,8.7
2018-03-29T16:18:18.899Z,9.6
2018-03-29T16:20:19.758Z,9.2
2018-03-29T16:22:19.545Z,11.9
2018-03-29T16:24:19.359Z,10.3
2018-03-29T16:26:19.449Z,8.8
2018-03-29T16:28:19.299Z,9
2018-03-29T16:30:19.096Z,8.5
2018-03-29T16:32:18.879Z,8.6
2018-03-29T16:34:19.642Z,8.9
2018-03-29T16:36:19.222Z,12.5
2018-03-29T16:38:18.985Z,9.4
2018-03-29T16:40:19.289Z,14.6
2018-03-29T16:42:19.073Z,10
2018-03-29T16:44:18.857Z,9.7
2018-03-29T16:46:19.187Z,10.6
2018-03-29T16:48:18.991Z,11.8
2018-03-29T16:50:18.784Z,10.5
2018-03-29T16:52:19.574Z,7.8
2018-03-29T16:54:19.329Z,11.9
2018-03-29T16:56:18.943Z,8.7
2018-03-29T16:58:18.706Z,7.7
2018-03-29T17:00:19.490Z,10.3
2018-03-29T17:02:19.274Z,9.8
2018-03-29T17:04:19.064Z,6.8
2018-03-29T17:06:19.613Z,12.7
2018-03-29T17:08:19.382Z,10.3
2018-03-29T17:10:19.761Z,9.5
2018-03-29T17:12:19.555Z,14.6
2018-03-29T17:14:19.369Z,21.9
2018-03-29T17:16:19.484Z,22.6
2018-03-29T17:18:19.339Z,8
2018-03-29T17:20:19.211Z,9.4
2018-03-29T17:22:18.973Z,12.8
2018-03-29T17:24:18.750Z,7.9
2018-03-29T17:26:19.336Z,7
2018-03-29T17:28:19.124Z,7.3
2018-03-29T17:30:18.921Z,12.4
2018-03-29T17:32:19.679Z,5.8
2018-03-29T17:34:19.473Z,9.1
2018-03-29T17:36:19.136Z,8.7
2018-03-29T17:38:18.899Z,11.1
2018-03-29T17:40:19.164Z,8
2018-03-29T17:42:18.909Z,9.8
2018-03-29T17:44:19.681Z,8.1
2018-03-29T17:46:18.770Z,9.7
2018-03-29T17:48:19.658Z,9.6
2018-03-29T17:50:19.586Z,8.7
2018-03-29T17:52:19.363Z,6.4
2018-03-29T17:54:19.142Z,7.3
2018-03-29T17:56:19.358Z,7.9
2018-03-29T17:58:19.131Z,6.7
2018-03-29T18:00:19.038Z,8.4
2018-03-29T18:02:18.818Z,14.4
2018-03-29T18:04:19.585Z,8.2
2018-03-29T18:06:19.200Z,12.8
2018-03-29T18:08:18.985Z,10.5
2018-03-29T18:10:19.258Z,13.4
2018-03-29T18:12:19.018Z,12.3
2018-03-29T18:14:18.790Z,11.2
2018-03-29T18:16:18.881Z,8.5
2018-03-29T18:18:18.746Z,8.2
2018-03-29T18:20:19.537Z,8.6
2018-03-29T18:22:19.296Z,9
2018-03-29T18:24:19.074Z,9.4
2018-03-29T18:26:18.804Z,8.1
2018-03-29T18:28:19.568Z,8
2018-03-29T18:30:19.366Z,9.1
2018-03-29T18:32:19.138Z,9.7
2018-03-29T18:34:18.915Z,13.8
2018-03-29T18:36:19.476Z,11
2018-03-29T18:38:19.235Z,7
2018-03-29T18:40:19.564Z,9.3
2018-03-29T18:42:19.332Z,12.3
2018-03-29T18:44:19.098Z,8
2018-03-29T18:46:18.689Z,14.2
2018-03-29T18:48:19.450Z,9.9
2018-03-29T18:50:19.330Z,13.6
2018-03-29T18:52:19.085Z,7.8
2018-03-29T18:54:18.879Z,5.1
2018-03-29T18:56:19.676Z,10.4
2018-03-29T18:58:19.438Z,8.5
2018-03-29T19:00:19.251Z,5.6
2018-03-29T19:02:19.031Z,10.1
2018-03-29T19:04:18.800Z,10.8
2018-03-29T19:06:18.871Z,11.1
2018-03-29T19:08:19.656Z,8.3
2018-03-29T19:10:18.944Z,4.9
2018-03-29T19:12:18.722Z,6.2
2018-03-29T19:14:19.496Z,6.1
2018-03-29T19:16:19.576Z,6.1
2018-03-29T19:18:19.429Z,10.5
2018-03-29T19:20:19.184Z,4.7
2018-03-29T19:22:18.957Z,7.7
2018-03-29T19:24:18.728Z,4.3
2018-03-29T19:26:19.297Z,6.3
2018-03-29T19:28:19.088Z,3.9
2018-03-29T19:30:18.872Z,5.3
2018-03-29T19:32:19.618Z,4.2
2018-03-29T19:34:19.393Z,10.8
2018-03-29T19:36:19.576Z,11.3
2018-03-29T19:38:19.335Z,10.9
2018-03-29T19:40:19.660Z,5.6
2018-03-29T19:42:19.454Z,3.2
2018-03-29T19:44:19.253Z,5.1
2018-03-29T19:46:19.339Z,12.3
2018-03-29T19:48:19.091Z,8.1
2018-03-29T19:50:18.871Z,7.6
2018-03-29T19:52:19.670Z,5.5
2018-03-29T19:54:19.451Z,9.1
2018-03-29T19:56:18.993Z,8.2
2018-03-29T19:58:18.778Z,9.4
2018-03-29T20:00:19.588Z,11.3
2018-03-29T20:02:19.401Z,8.3
2018-03-29T20:04:19.179Z,10.1
2018-03-29T20:06:18.730Z,14
2018-03-29T20:08:19.484Z,12
2018-03-29T20:10:18.729Z,10.9
2018-03-29T20:12:19.510Z,15.8
2018-03-29T20:14:19.271Z,14.5
2018-03-29T20:16:18.947Z,10.4
2018-03-29T20:18:18.766Z,13.7
2018-03-29T20:20:19.527Z,16.3
2018-03-29T20:22:19.287Z,14.4
2018-03-29T20:24:19.049Z,17.9
2018-03-29T20:26:19.677Z,10.7
2018-03-29T20:28:19.425Z,13.6
2018-03-29T20:30:19.250Z,14.8
2018-03-29T20:32:18.768Z,12.7
2018-03-29T20:34:19.558Z,15.9
2018-03-29T20:36:19.144Z,17.7
2018-03-29T20:38:18.900Z,11.8
2018-03-29T20:40:19.144Z,9
2018-03-29T20:42:18.927Z,9.6
2018-03-29T20:44:18.704Z,9.4
2018-03-29T20:46:19.307Z,6.3
2018-03-29T20:48:19.080Z,10.5
2018-03-29T20:50:18.855Z,18.5
2018-03-29T20:52:19.610Z,8.1
2018-03-29T20:54:19.352Z,10.2
2018-03-29T20:56:19.567Z,7
2018-03-29T20:58:19.352Z,6
2018-03-29T21:00:19.118Z,8.5
2018-03-29T21:02:18.916Z,8.1
2018-03-29T21:04:19.686Z,8.5
2018-03-29T21:06:18.767Z,9
2018-03-29T21:08:19.498Z,13.3
2018-03-29T21:10:18.864Z,19.2
2018-03-29T21:12:19.611Z,8.5
2018-03-29T21:14:19.381Z,8.1
2018-03-29T21:16:18.977Z,16.7
2018-03-29T21:18:18.839Z,13.4
2018-03-29T21:20:19.587Z,11.5
2018-03-29T21:22:19.366Z,10.8
2018-03-29T21:24:19.117Z,11
2018-03-29T21:26:19.290Z,10.5
2018-03-29T21:28:19.065Z,9.1
2018-03-29T21:30:18.811Z,8.1
2018-03-29T21:32:19.590Z,10.9
2018-03-29T21:34:19.474Z,10.2
2018-03-29T21:36:19.172Z,10.3
2018-03-29T21:38:18.928Z,9.9
2018-03-29T21:40:19.131Z,13.3
2018-03-29T21:42:18.912Z,10.7
2018-03-29T21:44:19.687Z,11.7
2018-03-29T21:46:18.783Z,10.1
2018-03-29T21:48:19.570Z,12
2018-03-29T21:50:19.350Z,8.1
2018-03-29T21:52:19.146Z,16.3
2018-03-29T21:54:18.928Z,7.4
2018-03-29T21:56:19.497Z,13.2
2018-03-29T21:58:19.258Z,14
2018-03-29T22:00:19.050Z,15.8
2018-03-29T22:02:18.831Z,10.4
2018-03-29T22:04:19.632Z,14.3
2018-03-29T22:06:19.693Z,11.5
2018-03-29T22:08:19.441Z,11.3
2018-03-29T22:10:19.731Z,12.5
2018-03-29T22:12:19.236Z,13.2
2018-03-29T22:14:19.021Z,14
2018-03-29T22:16:19.122Z,14.8
2018-03-29T22:18:18.959Z,14.2
2018-03-29T22:20:18.721Z,9.4
2018-03-29T22:22:19.512Z,10.3
2018-03-29T22:24:19.286Z,11.8
2018-03-29T22:26:19.158Z,12.1
2018-03-29T22:28:18.912Z,10.1
2018-03-29T22:30:19.695Z,9.7
2018-03-29T22:32:19.454Z,11.3
2018-03-29T22:34:19.219Z,10.2
2018-03-29T22:36:19.517Z,11.6
2018-03-29T22:38:19.288Z,13.7
2018-03-29T22:40:19.519Z,14.3
2018-03-29T22:42:19.282Z,14.3
2018-03-29T22:44:19.044Z,12
2018-03-29T22:46:19.582Z,12.6
2018-03-29T22:48:19.375Z,15.4
2018-03-29T22:50:19.250Z,14.4
2018-03-29T22:52:19.032Z,11.2
2018-03-29T22:54:18.798Z,13.5
2018-03-29T22:56:19.358Z,10.5
2018-03-29T22:58:19.126Z,11.4
2018-03-29T23:00:18.891Z,14.8
2018-03-29T23:02:19.667Z,17.5
2018-03-29T23:04:19.432Z,11.5
2018-03-29T23:06:19.524Z,10.7
2018-03-29T23:08:19.282Z,11.7
2018-03-29T23:10:19.565Z,18.1
2018-03-29T23:12:19.353Z,17.4
2018-03-29T23:14:19.116Z,17
2018-03-29T23:16:19.241Z,16.5
2018-03-29T23:18:19.064Z,12.2
2018-03-29T23:20:18.836Z,16.4
2018-03-29T23:22:19.596Z,16.6
2018-03-29T23:24:19.360Z,16.9
2018-03-29T23:26:18.820Z,13.8
2018-03-29T23:28:19.585Z,15.1
2018-03-29T23:30:19.364Z,18.3
2018-03-29T23:32:19.124Z,16.8
2018-03-29T23:34:18.877Z,14.3
2018-03-29T23:36:19.409Z,12.5
2018-03-29T23:38:19.201Z,15.3
2018-03-29T23:40:19.484Z,19.5
2018-03-29T23:42:19.250Z,13.5
2018-03-29T23:44:19.004Z,15.3
2018-03-29T23:46:18.869Z,19.8
2018-03-29T23:48:19.620Z,18.6
2018-03-29T23:50:19.401Z,16.7
2018-03-29T23:52:19.186Z,17.5
2018-03-29T23:54:18.940Z,18.1
2018-03-29T23:56:19.661Z,17
2018-03-29T23:58:19.431Z,15.6
